createdAt,value
2022-09-07T00:09:58.924Z,4.21
2022-09-07T00:30:04.787Z,3.80
2022-09-07T02:10:28.399Z,6.00
2022-09-07T02:30:34.814Z,6.63
2022-09-07T02:50:40.799Z,7.90
2022-09-07T03:30:56.109Z,7.72
2022-09-07T03:51:01.898Z,8.64
2022-09-07T04:11:08.043Z,9.04
2022-09-07T04:31:14.559Z,9.06
2022-09-07T04:51:20.450Z,12.08
2022-09-07T05:11:29.386Z,11.88
2022-09-07T05:31:32.234Z,12.52
2022-09-07T05:51:38.113Z,13.07
2022-09-07T06:11:43.981Z,13.14
2022-09-07T06:51:55.286Z,11.88
2022-09-07T07:12:01.029Z,8.90
2022-09-07T07:32:06.982Z,9.10
2022-09-07T08:12:18.978Z,7.50
2022-09-07T08:32:25.245Z,7.46
2022-09-07T08:52:31.430Z,7.13
2022-09-07T09:12:38.011Z,5.64
2022-09-07T09:32:44.168Z,5.08
2022-09-07T09:52:51.932Z,3.44
2022-09-07T10:12:55.690Z,3.25
2022-09-07T10:33:02.030Z,2.95
2022-09-07T10:53:23.885Z,2.12
2022-09-07T11:13:13.952Z,2.07
2022-09-07T11:33:20.213Z,2.33
2022-09-07T11:53:26.496Z,2.19
2022-09-07T12:13:32.743Z,2.31
2022-09-07T12:33:38.902Z,2.42
2022-09-07T12:53:45.140Z,2.26
2022-09-07T13:14:08.506Z,2.02
2022-09-07T13:33:57.079Z,2.06
2022-09-07T13:54:03.305Z,1.88
2022-09-07T14:14:09.504Z,1.81
2022-09-07T14:34:15.726Z,1.72
2022-09-07T14:54:21.928Z,1.74
2022-09-07T15:14:28.214Z,1.70
2022-09-07T15:34:34.756Z,1.56
2022-09-07T15:54:40.780Z,1.73
2022-09-07T16:14:47.010Z,1.65
2022-09-07T16:34:53.288Z,1.57
2022-09-07T16:54:59.525Z,1.73
2022-09-07T17:15:05.804Z,1.68
2022-09-07T17:35:12.021Z,1.68
2022-09-07T17:55:18.285Z,1.85
2022-09-07T18:15:24.517Z,2.32
2022-09-07T18:35:30.730Z,2.35
2022-09-07T18:55:37.086Z,2.24
2022-09-07T19:15:43.356Z,2.21
2022-09-07T19:35:49.604Z,2.56
2022-09-07T19:55:55.843Z,2.66
2022-09-07T20:16:02.407Z,2.67
2022-09-07T20:36:08.611Z,2.95
2022-09-07T20:56:14.860Z,2.81
2022-09-07T21:16:21.284Z,3.17
2022-09-07T21:36:27.291Z,3.13
2022-09-07T21:56:33.042Z,3.08
2022-09-07T22:16:39.322Z,3.06
2022-09-07T22:36:45.490Z,2.83
2022-09-07T22:56:51.283Z,3.10
2022-09-07T23:16:57.025Z,3.27
2022-09-07T23:37:03.243Z,3.01
2022-09-07T23:57:08.982Z,3.01
