createdAt,value
2017-10-16T08:21:23.733Z,14.03
2017-10-16T08:23:51.380Z,21.03
2017-10-16T08:26:18.940Z,41.27
2017-10-16T08:28:46.604Z,65.93
2017-10-16T08:31:14.173Z,37.93
2017-10-16T08:33:41.734Z,31.40
2017-10-16T08:36:09.302Z,19.77
2017-10-16T08:38:36.898Z,22.17
2017-10-16T08:41:04.513Z,20.03
2017-10-16T08:43:32.080Z,21.33
2017-10-16T08:45:59.737Z,22.53
2017-10-16T08:48:27.296Z,27.37
2017-10-16T08:50:54.896Z,20.40
2017-10-16T08:53:22.458Z,28.87
2017-10-16T08:55:50.075Z,34.50
2017-10-16T08:58:17.644Z,31.53
2017-10-16T09:00:45.213Z,22.43
2017-10-16T09:03:13.785Z,23.10
2017-10-16T09:05:41.353Z,33.50
2017-10-16T09:08:08.952Z,27.40
2017-10-16T09:10:36.517Z,37.37
2017-10-16T09:13:04.108Z,29.90
2017-10-16T09:15:31.692Z,25.83
2017-10-16T09:17:59.289Z,24.30
2017-10-16T09:20:26.895Z,29.20
2017-10-16T09:22:54.457Z,26.97
2017-10-16T09:25:22.041Z,22.17
2017-10-16T09:27:49.637Z,22.73
2017-10-16T19:03:09.015Z,50.57
2017-10-16T19:05:36.719Z,51.13
2017-10-16T19:08:04.553Z,44.83
2017-10-16T19:10:31.671Z,54.80
2017-10-16T19:12:59.196Z,49.10
2017-10-16T19:15:26.756Z,50.30
2017-10-16T19:17:53.736Z,41.83
2017-10-16T19:20:20.593Z,45.67
2017-10-16T19:22:47.560Z,46.17
2017-10-16T19:25:15.357Z,46.60
2017-10-16T19:27:42.404Z,42.60
2017-10-16T19:30:09.388Z,39.60
2017-10-16T19:32:36.783Z,35.57
2017-10-16T19:35:03.726Z,41.00
2017-10-16T19:37:30.765Z,36.37
2017-10-16T19:39:57.635Z,50.80
2017-10-16T19:42:24.572Z,42.00
2017-10-16T19:44:51.564Z,35.23
2017-10-16T19:47:18.592Z,35.10
2017-10-16T19:49:45.445Z,30.30
2017-10-16T20:01:17.066Z,28.73
2017-10-16T20:03:44.749Z,27.83
2017-10-16T20:06:12.354Z,36.00
2017-10-16T20:08:39.199Z,36.20
2017-10-16T20:11:35.550Z,24.53
2017-10-16T20:14:03.112Z,26.60
2017-10-16T20:16:30.717Z,30.00
2017-10-16T20:18:58.302Z,30.13
2017-10-16T20:23:58.270Z,28.07
2017-10-16T20:26:25.853Z,27.83
2017-10-16T20:28:53.498Z,32.00
2017-10-16T20:31:21.365Z,30.60
2017-10-16T20:33:48.983Z,31.23
2017-10-16T20:36:16.558Z,33.23
2017-10-16T20:38:44.136Z,27.60
2017-10-16T20:41:11.713Z,30.52
2017-10-16T20:43:39.370Z,26.50
2017-10-16T20:46:06.946Z,31.10
2017-10-16T20:48:34.514Z,28.30
2017-10-16T20:51:02.121Z,35.03
2017-10-16T20:53:29.695Z,28.47
2017-10-16T20:55:57.301Z,26.37
2017-10-16T20:58:24.941Z,31.77
2017-10-16T21:00:52.598Z,29.90
2017-10-16T21:03:20.357Z,29.60
2017-10-16T21:05:47.964Z,29.30
2017-10-16T21:08:15.536Z,26.33
2017-10-16T21:10:44.153Z,29.63
2017-10-16T21:13:11.727Z,27.20
2017-10-16T21:15:39.293Z,28.03
2017-10-16T21:18:06.866Z,21.60
2017-10-16T21:20:34.464Z,24.03
2017-10-16T21:23:02.043Z,21.77
2017-10-16T21:25:29.674Z,24.73
2017-10-16T21:27:57.243Z,25.77
2017-10-16T21:30:24.821Z,24.27
2017-10-16T21:32:53.282Z,25.00
2017-10-16T21:35:20.936Z,21.63
2017-10-16T21:37:49.396Z,21.20
2017-10-16T21:40:17.050Z,26.60
2017-10-16T21:42:44.773Z,25.40
2017-10-16T21:45:12.378Z,21.50
2017-10-16T21:47:39.984Z,23.17
2017-10-16T21:50:07.558Z,17.80
2017-10-16T21:52:35.174Z,18.47
2017-10-16T21:55:02.749Z,25.87
2017-10-16T21:57:30.394Z,17.77
2017-10-16T21:59:57.987Z,22.90
2017-10-16T22:02:25.606Z,26.30
2017-10-16T22:04:53.185Z,20.60
2017-10-16T22:07:20.841Z,22.30
2017-10-16T22:09:48.509Z,24.83
2017-10-16T22:12:16.080Z,19.27
2017-10-16T22:14:43.667Z,21.83
2017-10-16T22:17:11.283Z,19.50
2017-10-16T22:19:38.861Z,22.40
2017-10-16T22:22:06.496Z,19.30
2017-10-16T22:24:34.075Z,23.43
2017-10-16T22:27:01.659Z,19.33
2017-10-16T22:29:29.229Z,16.33
2017-10-16T22:31:56.845Z,23.80
2017-10-16T22:34:24.414Z,19.47
2017-10-16T22:36:51.977Z,18.87
2017-10-16T22:39:19.556Z,19.83
2017-10-16T22:41:47.148Z,16.50
2017-10-16T22:44:14.769Z,16.93
2017-10-16T22:46:42.350Z,15.27
2017-10-16T22:49:09.985Z,20.10
2017-10-16T22:51:37.563Z,17.30
2017-10-16T22:54:08.913Z,22.13
2017-10-16T22:56:36.534Z,17.87
2017-10-16T22:59:04.104Z,17.33
2017-10-16T23:01:31.676Z,22.43
2017-10-16T23:03:59.246Z,17.20
2017-10-16T23:06:26.896Z,18.80
2017-10-16T23:08:54.519Z,17.20
2017-10-16T23:11:22.093Z,18.80
2017-10-16T23:13:49.665Z,18.10
2017-10-16T23:16:17.293Z,19.93
2017-10-16T23:18:44.907Z,15.23
2017-10-16T23:21:12.473Z,15.07
2017-10-16T23:23:40.045Z,17.77
2017-10-16T23:26:07.615Z,22.47
2017-10-16T23:28:35.184Z,15.80
2017-10-16T23:31:02.749Z,15.57
2017-10-16T23:33:30.313Z,15.00
2017-10-16T23:35:57.872Z,15.20
2017-10-16T23:38:25.435Z,16.03
2017-10-16T23:40:53.024Z,15.03
2017-10-16T23:43:20.589Z,16.43
2017-10-16T23:45:48.165Z,17.07
2017-10-16T23:48:15.738Z,15.33
2017-10-16T23:50:43.357Z,18.33
2017-10-16T23:53:10.930Z,13.17
2017-10-16T23:55:38.494Z,18.37
2017-10-16T23:58:06.061Z,13.80
