createdAt,value
2019-03-20T00:01:19.022Z,101074.00
2019-03-20T00:03:49.582Z,101072.00
2019-03-20T00:06:20.154Z,101071.00
2019-03-20T00:08:50.724Z,101068.00
2019-03-20T00:11:21.378Z,101081.00
2019-03-20T00:13:51.931Z,101072.00
2019-03-20T00:16:22.730Z,101075.00
2019-03-20T00:18:53.300Z,101074.00
2019-03-20T00:21:23.861Z,101077.00
2019-03-20T00:23:54.442Z,101082.00
2019-03-20T00:26:25.075Z,101079.00
2019-03-20T00:28:55.640Z,101083.00
2019-03-20T00:31:26.263Z,101088.00
2019-03-20T00:33:56.893Z,101088.00
2019-03-20T00:36:27.469Z,101089.00
2019-03-20T00:38:57.988Z,101090.00
2019-03-20T00:41:28.564Z,101085.00
2019-03-20T00:43:59.167Z,101083.00
2019-03-20T00:46:29.802Z,101088.00
2019-03-20T00:49:00.456Z,101084.00
2019-03-20T00:51:31.084Z,101076.00
2019-03-20T00:54:01.747Z,101081.00
2019-03-20T00:56:32.359Z,101079.00
2019-03-20T00:59:02.987Z,101083.00
2019-03-20T01:01:33.747Z,101083.00
2019-03-20T01:04:04.425Z,101078.00
2019-03-20T01:06:35.124Z,101081.00
2019-03-20T01:09:07.653Z,101084.00
2019-03-20T01:11:38.236Z,101075.00
2019-03-20T01:14:09.037Z,101078.00
2019-03-20T01:16:39.634Z,101069.00
2019-03-20T01:19:10.215Z,101064.00
2019-03-20T01:21:40.837Z,101064.00
2019-03-20T01:24:11.441Z,101063.00
2019-03-20T01:26:42.017Z,101066.00
2019-03-20T01:29:12.651Z,101072.00
2019-03-20T01:31:43.327Z,101067.00
2019-03-20T01:34:13.872Z,101061.00
2019-03-20T01:36:44.439Z,101065.00
2019-03-20T01:39:14.985Z,101068.00
2019-03-20T01:41:45.568Z,101068.00
2019-03-20T01:44:17.949Z,101076.00
2019-03-20T01:46:48.666Z,101070.00
2019-03-20T01:49:20.426Z,101086.00
2019-03-20T01:51:52.003Z,101086.00
2019-03-20T01:54:22.641Z,101092.00
2019-03-20T01:56:53.282Z,101093.00
2019-03-20T01:59:24.004Z,101096.00
2019-03-20T02:01:54.671Z,101086.00
2019-03-20T02:04:28.251Z,101090.00
2019-03-20T02:06:58.869Z,101093.00
2019-03-20T02:09:30.891Z,101083.00
2019-03-20T02:12:01.719Z,101089.00
2019-03-20T02:14:32.277Z,101091.00
2019-03-20T02:17:02.857Z,101093.00
2019-03-20T02:19:33.439Z,101092.00
2019-03-20T02:22:04.036Z,101091.00
2019-03-20T02:24:34.613Z,101096.00
2019-03-20T02:27:06.486Z,101095.00
2019-03-20T02:29:37.042Z,101104.00
2019-03-20T02:32:08.776Z,101109.00
2019-03-20T02:34:39.370Z,101105.00
2019-03-20T02:37:10.071Z,101106.00
2019-03-20T02:39:41.665Z,101106.00
2019-03-20T02:42:12.280Z,101113.00
2019-03-20T02:44:42.934Z,101116.00
2019-03-20T02:47:13.519Z,101114.00
2019-03-20T02:49:44.081Z,101109.00
2019-03-20T02:52:15.710Z,101102.00
2019-03-20T02:54:46.493Z,101115.00
2019-03-20T02:57:17.501Z,101113.00
2019-03-20T02:59:48.151Z,101121.00
2019-03-20T03:02:18.715Z,101123.00
2019-03-20T03:04:49.365Z,101121.00
2019-03-20T03:07:20.003Z,101121.00
2019-03-20T03:09:50.570Z,101129.00
2019-03-20T03:12:24.350Z,101125.00
2019-03-20T03:14:54.924Z,101132.00
2019-03-20T03:17:25.572Z,101133.00
2019-03-20T03:19:56.113Z,101130.00
2019-03-20T03:22:26.683Z,101126.00
2019-03-20T03:24:57.241Z,101129.00
2019-03-20T03:27:27.802Z,101132.00
2019-03-20T03:29:58.379Z,101135.00
2019-03-20T03:32:28.970Z,101139.00
2019-03-20T03:34:59.525Z,101143.00
2019-03-20T03:37:30.281Z,101138.00
2019-03-20T03:40:00.832Z,101137.00
2019-03-20T03:42:31.836Z,101137.00
2019-03-20T03:45:02.418Z,101141.00
2019-03-20T03:47:33.104Z,101138.00
2019-03-20T03:50:03.652Z,101144.00
2019-03-20T03:52:35.305Z,101147.00
2019-03-20T03:55:07.422Z,101128.00
2019-03-20T03:57:38.796Z,101132.00
2019-03-20T04:00:11.494Z,101140.00
2019-03-20T04:02:43.773Z,101146.00
2019-03-20T04:05:14.826Z,101149.00
2019-03-20T04:07:45.362Z,101143.00
2019-03-20T04:10:16.082Z,101138.00
2019-03-20T04:12:49.477Z,101144.00
2019-03-20T04:15:21.151Z,101149.00
2019-03-20T04:17:52.898Z,101155.00
2019-03-20T04:20:23.720Z,101148.00
2019-03-20T04:22:54.415Z,101152.00
2019-03-20T04:25:24.961Z,101149.00
2019-03-20T04:27:58.432Z,101158.00
2019-03-20T04:30:29.017Z,101152.00
2019-03-20T04:32:59.659Z,101159.00
2019-03-20T04:35:30.295Z,101155.00
2019-03-20T04:38:04.149Z,101161.00
2019-03-20T04:40:34.746Z,101164.00
2019-03-20T04:43:05.335Z,101158.00
2019-03-20T04:45:35.901Z,101163.00
2019-03-20T04:48:07.536Z,101167.00
2019-03-20T04:50:38.130Z,101163.00
2019-03-20T04:53:08.667Z,101163.00
2019-03-20T04:55:39.260Z,101167.00
2019-03-20T04:58:11.630Z,101183.00
2019-03-20T05:00:42.209Z,101175.00
2019-03-20T05:03:12.758Z,101177.00
2019-03-20T05:05:43.364Z,101175.00
2019-03-20T05:08:13.923Z,101185.00
2019-03-20T05:10:44.491Z,101186.00
2019-03-20T05:13:14.975Z,101180.00
2019-03-20T05:15:45.568Z,101179.00
2019-03-20T05:18:16.110Z,101184.00
2019-03-20T05:20:46.731Z,101191.00
2019-03-20T05:23:17.257Z,101191.00
2019-03-20T05:25:47.876Z,101196.00
2019-03-20T05:28:18.458Z,101189.00
2019-03-20T05:30:51.989Z,101193.00
2019-03-20T05:33:22.527Z,101195.00
2019-03-20T05:35:53.098Z,101200.00
2019-03-20T05:38:23.703Z,101195.00
2019-03-20T05:40:54.343Z,101201.00
2019-03-20T05:43:24.995Z,101201.00
2019-03-20T05:45:55.578Z,101206.00
2019-03-20T05:48:26.168Z,101210.00
2019-03-20T05:50:56.770Z,101224.00
2019-03-20T05:53:27.304Z,101224.00
2019-03-20T05:55:57.970Z,101224.00
2019-03-20T05:58:28.920Z,101224.00
2019-03-20T06:00:59.588Z,101228.00
2019-03-20T06:03:30.157Z,101223.00
2019-03-20T06:06:00.741Z,101233.00
2019-03-20T06:08:32.981Z,101234.00
2019-03-20T06:11:03.582Z,101230.00
2019-03-20T06:13:34.163Z,101240.00
2019-03-20T06:16:04.756Z,101240.00
2019-03-20T06:18:35.507Z,101244.00
2019-03-20T06:21:06.198Z,101242.00
2019-03-20T06:23:36.780Z,101264.00
2019-03-20T06:26:08.484Z,101264.00
2019-03-20T06:28:39.034Z,101265.00
2019-03-20T06:31:09.675Z,101260.00
2019-03-20T06:33:42.846Z,101260.00
2019-03-20T06:36:13.576Z,101264.00
2019-03-20T06:38:45.237Z,101261.00
2019-03-20T06:41:15.815Z,101264.00
2019-03-20T06:43:46.586Z,101266.00
2019-03-20T06:46:17.178Z,101272.00
2019-03-20T06:48:47.735Z,101265.00
2019-03-20T06:51:20.897Z,101275.00
2019-03-20T06:53:52.468Z,101273.00
2019-03-20T06:56:23.157Z,101275.00
2019-03-20T06:59:42.388Z,101277.00
2019-03-20T07:02:12.700Z,101279.00
2019-03-20T07:05:48.329Z,101284.00
2019-03-20T07:08:19.862Z,101286.00
2019-03-20T07:11:17.888Z,101293.00
2019-03-20T07:13:50.563Z,101284.00
2019-03-20T07:16:20.823Z,101300.00
2019-03-20T07:18:51.508Z,101302.00
2019-03-20T07:21:22.197Z,101300.00
2019-03-20T07:23:52.885Z,101296.00
2019-03-20T07:26:23.466Z,101300.00
2019-03-20T07:28:54.024Z,101311.00
2019-03-20T07:31:25.692Z,101313.00
2019-03-20T07:33:56.290Z,101314.00
2019-03-20T07:36:27.050Z,101319.00
2019-03-20T07:38:57.589Z,101306.00
2019-03-20T07:41:29.323Z,101312.00
2019-03-20T07:43:59.881Z,101308.00
2019-03-20T07:46:31.687Z,101315.00
2019-03-20T07:49:02.262Z,101313.00
2019-03-20T07:51:32.938Z,101308.00
2019-03-20T07:54:03.521Z,101310.00
2019-03-20T07:56:34.203Z,101317.00
2019-03-20T07:59:05.981Z,101314.00
2019-03-20T08:01:36.567Z,101326.00
2019-03-20T08:04:07.211Z,101324.00
2019-03-20T08:06:37.794Z,101320.00
2019-03-20T08:09:09.270Z,101323.00
2019-03-20T08:11:40.856Z,101330.00
2019-03-20T08:14:12.499Z,101325.00
2019-03-20T08:16:43.217Z,101333.00
2019-03-20T08:19:13.806Z,101337.00
2019-03-20T08:21:45.994Z,101342.00
2019-03-20T08:24:16.587Z,101343.00
2019-03-20T08:26:47.182Z,101343.00
2019-03-20T08:29:17.946Z,101340.00
2019-03-20T08:31:50.459Z,101266.00
2019-03-20T08:34:21.046Z,101333.00
2019-03-20T08:36:51.815Z,101335.00
2019-03-20T08:39:22.400Z,101337.00
2019-03-20T08:41:52.991Z,101347.00
2019-03-20T08:44:23.559Z,101355.00
2019-03-20T08:46:55.675Z,101360.00
2019-03-20T08:49:26.319Z,101365.00
2019-03-20T08:51:56.859Z,101356.00
2019-03-20T08:54:27.503Z,101358.00
2019-03-20T08:56:58.196Z,101355.00
2019-03-20T08:59:28.896Z,101364.00
2019-03-20T09:01:59.521Z,101365.00
2019-03-20T09:04:30.133Z,101369.00
2019-03-20T09:07:00.731Z,101368.00
2019-03-20T09:09:31.294Z,101370.00
2019-03-20T09:12:02.231Z,101377.00
2019-03-20T09:14:34.323Z,101369.00
2019-03-20T09:17:04.884Z,101362.00
2019-03-20T09:19:35.482Z,101377.00
2019-03-20T09:22:06.407Z,101382.00
2019-03-20T09:24:37.080Z,101375.00
2019-03-20T09:27:07.756Z,101382.00
2019-03-20T09:29:38.359Z,101386.00
2019-03-20T09:32:09.044Z,101381.00
2019-03-20T09:34:39.624Z,101385.00
2019-03-20T09:37:10.208Z,101381.00
2019-03-20T09:39:40.802Z,101381.00
2019-03-20T09:42:11.373Z,101382.00
2019-03-20T09:44:41.958Z,101380.00
2019-03-20T09:47:13.974Z,101383.00
2019-03-20T09:49:44.658Z,101386.00
2019-03-20T09:52:15.338Z,101384.00
2019-03-20T09:54:45.934Z,101381.00
2019-03-20T09:57:16.582Z,101389.00
2019-03-20T09:59:47.150Z,101383.00
2019-03-20T10:02:19.196Z,101379.00
2019-03-20T10:04:49.873Z,101386.00
2019-03-20T10:07:20.402Z,101389.00
2019-03-20T10:09:51.085Z,101387.00
2019-03-20T10:12:23.077Z,101384.00
2019-03-20T10:14:53.759Z,101386.00
2019-03-20T10:17:40.093Z,101392.00
2019-03-20T10:20:13.070Z,101380.00
2019-03-20T10:22:43.797Z,101392.00
2019-03-20T10:25:15.058Z,101390.00
2019-03-20T10:27:45.698Z,101384.00
2019-03-20T10:30:19.583Z,101381.00
2019-03-20T10:32:50.619Z,101385.00
2019-03-20T10:35:21.268Z,101387.00
2019-03-20T10:37:52.063Z,101391.00
2019-03-20T10:40:25.540Z,101385.00
2019-03-20T10:42:57.617Z,101396.00
2019-03-20T10:45:28.247Z,101392.00
2019-03-20T10:47:58.852Z,101396.00
2019-03-20T10:50:29.555Z,101372.00
2019-03-20T10:53:01.454Z,101382.00
2019-03-20T10:55:32.036Z,101375.00
2019-03-20T10:58:02.844Z,101374.00
2019-03-20T11:00:33.430Z,101374.00
2019-03-20T11:03:15.755Z,101390.00
2019-03-20T11:05:46.367Z,101369.00
2019-03-20T11:08:16.960Z,101367.00
2019-03-20T11:10:49.045Z,101366.00
2019-03-20T11:13:19.676Z,101363.00
2019-03-20T11:15:50.393Z,101363.00
2019-03-20T11:18:22.063Z,101365.00
2019-03-20T11:20:53.705Z,101370.00
2019-03-20T11:23:24.411Z,101361.00
2019-03-20T11:25:55.023Z,101374.00
2019-03-20T11:28:27.113Z,101366.00
2019-03-20T11:30:57.733Z,101371.00
2019-03-20T11:33:28.309Z,101369.00
2019-03-20T11:35:58.898Z,101365.00
2019-03-20T11:38:29.532Z,101365.00
2019-03-20T11:41:00.118Z,101352.00
2019-03-20T11:43:32.259Z,101360.00
2019-03-20T11:46:03.892Z,101364.00
2019-03-20T11:48:34.591Z,101345.00
2019-03-20T11:51:05.206Z,101352.00
2019-03-20T11:53:35.773Z,101348.00
2019-03-20T11:56:06.379Z,101339.00
2019-03-20T11:58:36.976Z,101338.00
2019-03-20T12:01:09.121Z,101348.00
2019-03-20T12:03:40.848Z,101328.00
2019-03-20T12:06:11.453Z,101336.00
2019-03-20T12:08:43.045Z,101336.00
2019-03-20T12:11:15.861Z,101330.00
2019-03-20T12:13:46.023Z,101326.00
2019-03-20T12:16:16.733Z,101321.00
2019-03-20T12:18:47.361Z,101327.00
2019-03-20T12:21:17.959Z,101316.00
2019-03-20T12:23:48.650Z,101325.00
2019-03-20T12:26:19.283Z,101318.00
2019-03-20T12:28:49.852Z,101315.00
2019-03-20T12:31:20.568Z,101312.00
2019-03-20T12:33:51.274Z,101307.00
2019-03-20T12:36:21.893Z,101310.00
2019-03-20T12:38:52.487Z,101309.00
2019-03-20T12:41:23.221Z,101308.00
2019-03-20T12:43:53.785Z,101304.00
2019-03-20T12:46:24.399Z,101306.00
2019-03-20T12:48:55.094Z,101290.00
2019-03-20T12:51:25.692Z,101297.00
2019-03-20T12:53:56.248Z,101282.00
2019-03-20T12:56:26.838Z,101279.00
2019-03-20T12:58:59.360Z,101272.00
2019-03-20T13:01:30.014Z,101277.00
2019-03-20T13:04:00.650Z,101266.00
2019-03-20T13:06:31.561Z,101272.00
2019-03-20T13:09:03.732Z,101263.00
2019-03-20T13:11:35.950Z,101265.00
2019-03-20T13:14:06.977Z,101269.00
2019-03-20T13:16:37.681Z,101276.00
2019-03-20T13:19:08.327Z,101281.00
2019-03-20T13:21:38.918Z,101280.00
2019-03-20T13:24:09.537Z,101281.00
2019-03-20T13:26:40.150Z,101276.00
2019-03-20T13:29:10.837Z,101279.00
2019-03-20T13:31:44.129Z,101275.00
2019-03-20T13:34:16.156Z,101282.00
2019-03-20T13:36:46.752Z,101276.00
2019-03-20T13:39:17.348Z,101280.00
2019-03-20T13:41:48.384Z,101279.00
2019-03-20T13:44:19.022Z,101270.00
2019-03-20T13:46:49.808Z,101273.00
2019-03-20T13:49:20.491Z,101278.00
2019-03-20T13:51:51.187Z,101286.00
2019-03-20T13:54:21.785Z,101292.00
2019-03-20T13:56:52.496Z,101293.00
2019-03-20T13:59:23.107Z,101295.00
2019-03-20T14:01:53.819Z,101292.00
2019-03-20T14:04:24.631Z,101297.00
2019-03-20T14:06:55.460Z,101290.00
2019-03-20T14:09:26.178Z,101295.00
2019-03-20T14:11:56.928Z,101297.00
2019-03-20T14:14:30.053Z,101306.00
2019-03-20T14:17:00.805Z,101298.00
2019-03-20T14:19:47.204Z,101301.00
2019-03-20T14:22:28.983Z,101291.00
2019-03-20T14:25:08.531Z,101291.00
2019-03-20T14:27:39.556Z,101293.00
2019-03-20T14:30:20.716Z,101292.00
2019-03-20T14:32:53.394Z,101289.00
2019-03-20T14:35:24.147Z,101284.00
2019-03-20T14:38:13.800Z,101283.00
2019-03-20T14:40:50.740Z,101262.00
2019-03-20T14:43:21.901Z,101259.00
2019-03-20T14:46:00.472Z,101261.00
2019-03-20T14:48:36.977Z,101254.00
2019-03-20T14:51:07.713Z,101255.00
2019-03-20T14:53:39.752Z,101248.00
2019-03-20T14:56:10.363Z,101250.00
2019-03-20T14:58:41.648Z,101247.00
2019-03-20T15:01:12.258Z,101251.00
2019-03-20T15:03:43.191Z,101241.00
2019-03-20T15:06:13.842Z,101240.00
2019-03-20T15:09:04.718Z,101254.00
2019-03-20T15:11:45.212Z,101254.00
2019-03-20T15:14:15.903Z,101253.00
2019-03-20T15:16:46.480Z,101251.00
2019-03-20T15:19:17.135Z,101248.00
2019-03-20T15:21:47.839Z,101255.00
2019-03-20T15:24:19.848Z,101255.00
2019-03-20T15:26:50.485Z,101251.00
2019-03-20T15:29:21.051Z,101248.00
2019-03-20T15:31:51.734Z,101240.00
2019-03-20T15:34:29.100Z,101255.00
2019-03-20T15:37:03.382Z,101264.00
2019-03-20T15:39:34.230Z,101264.00
2019-03-20T15:42:04.917Z,101252.00
2019-03-20T15:44:35.800Z,101247.00
2019-03-20T15:47:07.579Z,101260.00
2019-03-20T15:49:38.234Z,101269.00
2019-03-20T15:52:09.925Z,101271.00
2019-03-20T15:54:40.516Z,101262.00
2019-03-20T15:57:11.145Z,101257.00
2019-03-20T15:59:41.722Z,101252.00
2019-03-20T16:02:12.345Z,101256.00
2019-03-20T16:04:42.935Z,101261.00
2019-03-20T16:07:13.517Z,101259.00
2019-03-20T16:09:44.374Z,101257.00
2019-03-20T16:12:15.040Z,101255.00
2019-03-20T16:14:45.724Z,101249.00
2019-03-20T16:17:16.834Z,101250.00
2019-03-20T16:19:47.593Z,101246.00
2019-03-20T16:22:18.205Z,101249.00
2019-03-20T16:24:49.008Z,101254.00
2019-03-20T16:27:19.670Z,101255.00
2019-03-20T16:29:50.324Z,101256.00
2019-03-20T16:32:22.469Z,101257.00
2019-03-20T16:34:53.011Z,101259.00
2019-03-20T16:37:24.859Z,101261.00
2019-03-20T16:39:55.439Z,101260.00
2019-03-20T16:42:26.116Z,101255.00
2019-03-20T16:44:56.714Z,101263.00
2019-03-20T16:47:27.418Z,101263.00
2019-03-20T16:49:58.028Z,101275.00
2019-03-20T16:52:29.654Z,101266.00
2019-03-20T16:55:00.358Z,101267.00
2019-03-20T16:57:30.991Z,101265.00
2019-03-20T17:00:01.575Z,101269.00
2019-03-20T17:02:33.347Z,101268.00
2019-03-20T17:05:03.969Z,101259.00
2019-03-20T17:07:34.817Z,101246.00
2019-03-20T17:10:08.436Z,101268.00
2019-03-20T17:12:39.069Z,101273.00
2019-03-20T17:15:15.697Z,101267.00
2019-03-20T17:17:46.401Z,101275.00
2019-03-20T17:20:17.648Z,101267.00
2019-03-20T17:22:48.359Z,101266.00
2019-03-20T17:25:19.333Z,101264.00
2019-03-20T17:27:51.085Z,101276.00
2019-03-20T17:30:34.359Z,101266.00
2019-03-20T17:33:05.286Z,101274.00
2019-03-20T17:35:35.952Z,101285.00
2019-03-20T17:38:06.708Z,101281.00
2019-03-20T17:40:39.270Z,101277.00
2019-03-20T17:43:09.884Z,101285.00
2019-03-20T17:45:40.765Z,101285.00
2019-03-20T17:48:11.356Z,101288.00
2019-03-20T17:50:42.173Z,101290.00
2019-03-20T17:53:12.888Z,101282.00
2019-03-20T17:55:43.731Z,101289.00
2019-03-20T17:58:14.347Z,101296.00
2019-03-20T18:00:46.722Z,101292.00
2019-03-20T18:03:19.081Z,101288.00
2019-03-20T18:05:50.977Z,101300.00
2019-03-20T18:08:21.707Z,101288.00
2019-03-20T18:10:52.311Z,101293.00
2019-03-20T18:13:23.027Z,101298.00
2019-03-20T18:15:53.748Z,101303.00
2019-03-20T18:18:24.334Z,101306.00
2019-03-20T18:20:54.981Z,101299.00
2019-03-20T18:23:25.599Z,101309.00
2019-03-20T18:25:56.228Z,101309.00
2019-03-20T18:28:27.790Z,101304.00
2019-03-20T18:30:58.554Z,101309.00
2019-03-20T18:33:29.234Z,101320.00
2019-03-20T18:36:00.208Z,101314.00
2019-03-20T18:38:30.790Z,101330.00
2019-03-20T18:41:02.499Z,101319.00
2019-03-20T18:43:34.160Z,101320.00
2019-03-20T18:46:04.948Z,101321.00
2019-03-20T18:48:38.815Z,101329.00
2019-03-20T18:51:09.564Z,101333.00
2019-03-20T18:53:40.404Z,101341.00
2019-03-20T18:56:11.058Z,101347.00
2019-03-20T18:58:41.718Z,101340.00
2019-03-20T19:01:12.330Z,101340.00
2019-03-20T19:03:45.523Z,101351.00
2019-03-20T19:06:21.945Z,101336.00
2019-03-20T19:08:52.716Z,101330.00
2019-03-20T19:11:23.436Z,101333.00
2019-03-20T19:13:54.083Z,101334.00
2019-03-20T19:16:24.913Z,101337.00
2019-03-20T19:18:56.987Z,101338.00
2019-03-20T19:21:27.603Z,101341.00
2019-03-20T19:23:58.410Z,101336.00
2019-03-20T19:26:31.079Z,101335.00
2019-03-20T19:29:01.850Z,101343.00
2019-03-20T19:31:32.594Z,101331.00
2019-03-20T19:34:03.231Z,101343.00
2019-03-20T19:36:35.221Z,101343.00
2019-03-20T19:39:08.929Z,101344.00
2019-03-20T19:41:39.741Z,101349.00
2019-03-20T19:44:10.412Z,101345.00
2019-03-20T19:46:41.078Z,101348.00
2019-03-20T19:49:11.996Z,101352.00
2019-03-20T19:51:42.905Z,101350.00
2019-03-20T19:54:13.525Z,101343.00
2019-03-20T19:56:44.113Z,101346.00
2019-03-20T19:59:14.774Z,101344.00
2019-03-20T20:01:45.384Z,101334.00
2019-03-20T20:04:17.494Z,101343.00
2019-03-20T20:06:48.231Z,101355.00
2019-03-20T20:09:20.092Z,101350.00
2019-03-20T20:11:50.822Z,101343.00
2019-03-20T20:14:22.586Z,101350.00
2019-03-20T20:16:53.192Z,101350.00
2019-03-20T20:19:25.027Z,101343.00
2019-03-20T20:22:14.659Z,101338.00
2019-03-20T20:24:45.301Z,101342.00
2019-03-20T20:27:15.960Z,101348.00
2019-03-20T20:29:46.616Z,101348.00
2019-03-20T20:32:17.306Z,101347.00
2019-03-20T20:34:47.860Z,101348.00
2019-03-20T20:37:18.592Z,101346.00
2019-03-20T20:39:49.197Z,101351.00
2019-03-20T20:42:19.806Z,101355.00
2019-03-20T20:44:50.450Z,101365.00
2019-03-20T20:47:21.241Z,101360.00
2019-03-20T20:49:53.078Z,101359.00
2019-03-20T20:52:26.307Z,101349.00
2019-03-20T20:54:57.085Z,101351.00
2019-03-20T20:57:27.660Z,101352.00
2019-03-20T20:59:58.431Z,101348.00
2019-03-20T21:02:30.081Z,101355.00
2019-03-20T21:05:00.756Z,101352.00
2019-03-20T21:07:31.334Z,101345.00
2019-03-20T21:10:04.465Z,101345.00
2019-03-20T21:12:35.230Z,101340.00
2019-03-20T21:15:07.708Z,101343.00
2019-03-20T21:18:46.513Z,101350.00
2019-03-20T21:21:18.002Z,101351.00
2019-03-20T21:24:26.814Z,101356.00
2019-03-20T21:27:55.846Z,101358.00
2019-03-20T21:31:14.272Z,101351.00
2019-03-20T21:34:56.873Z,101347.00
2019-03-20T21:38:10.987Z,101362.00
2019-03-20T21:41:36.498Z,101351.00
2019-03-20T21:45:02.910Z,101359.00
2019-03-20T21:47:34.721Z,101368.00
2019-03-20T21:50:57.546Z,101366.00
2019-03-20T21:54:18.144Z,101357.00
2019-03-20T21:57:55.057Z,101359.00
2019-03-20T22:01:52.974Z,101365.00
2019-03-20T22:04:24.384Z,101365.00
2019-03-20T22:07:24.027Z,101363.00
2019-03-20T22:10:56.699Z,101363.00
2019-03-20T22:13:42.075Z,101373.00
2019-03-20T22:17:30.620Z,101379.00
2019-03-20T22:20:27.935Z,101367.00
2019-03-20T22:24:02.665Z,101379.00
2019-03-20T22:27:26.192Z,101393.00
2019-03-20T22:29:57.645Z,101390.00
2019-03-20T22:33:29.550Z,101392.00
2019-03-20T22:36:18.410Z,101404.00
2019-03-20T22:40:01.368Z,101407.00
2019-03-20T22:42:43.197Z,101401.00
2019-03-20T22:46:03.714Z,101391.00
2019-03-20T22:49:43.803Z,101399.00
2019-03-20T22:53:09.902Z,101415.00
2019-03-20T22:56:22.788Z,101403.00
2019-03-20T22:58:54.185Z,101415.00
2019-03-20T23:02:08.288Z,101419.00
2019-03-20T23:04:44.815Z,101420.00
2019-03-20T23:07:16.440Z,101417.00
2019-03-20T23:09:47.958Z,101421.00
2019-03-20T23:12:19.816Z,101427.00
2019-03-20T23:14:51.752Z,101424.00
2019-03-20T23:17:23.636Z,101435.00
2019-03-20T23:19:57.034Z,101427.00
2019-03-20T23:22:28.577Z,101431.00
2019-03-20T23:24:59.993Z,101436.00
2019-03-20T23:27:33.010Z,101434.00
2019-03-20T23:30:07.542Z,101434.00
2019-03-20T23:32:39.072Z,101434.00
2019-03-20T23:35:10.833Z,101434.00
2019-03-20T23:37:42.365Z,101437.00
2019-03-20T23:40:15.407Z,101431.00
2019-03-20T23:42:47.672Z,101438.00
2019-03-20T23:45:19.738Z,101444.00
2019-03-20T23:48:02.132Z,101437.00
2019-03-20T23:50:33.554Z,101444.00
2019-03-20T23:53:04.985Z,101431.00
2019-03-20T23:55:36.413Z,101432.00
2019-03-20T23:58:07.765Z,101446.00
