createdAt,value
2018-10-03T05:33:28.446Z,11.00
2018-10-03T05:35:55.902Z,11.00
2018-10-03T05:38:23.376Z,11.00
2018-10-03T05:40:50.845Z,11.00
2018-10-03T05:43:18.318Z,11.10
2018-10-03T05:45:45.771Z,11.10
2018-10-03T05:48:13.266Z,11.10
2018-10-03T05:50:40.709Z,11.10
2018-10-03T05:53:09.226Z,11.10
2018-10-03T05:55:37.730Z,11.10
2018-10-03T05:58:05.201Z,11.10
2018-10-03T06:00:34.664Z,11.10
2018-10-03T06:03:02.132Z,11.10
2018-10-03T06:05:29.596Z,11.00
2018-10-03T06:07:57.057Z,11.10
2018-10-03T06:10:24.545Z,11.10
2018-10-03T06:12:51.990Z,11.10
2018-10-03T06:15:19.453Z,11.20
2018-10-03T06:17:46.925Z,11.20
2018-10-03T06:20:14.398Z,11.20
2018-10-03T06:22:41.853Z,11.10
2018-10-03T06:25:09.346Z,11.10
2018-10-03T06:27:37.881Z,11.20
2018-10-03T06:30:05.301Z,11.30
2018-10-03T06:32:34.787Z,11.30
2018-10-03T06:35:02.277Z,11.10
2018-10-03T06:37:30.731Z,11.20
2018-10-03T06:39:58.189Z,11.30
2018-10-03T06:42:25.681Z,11.40
2018-10-03T06:44:54.027Z,11.40
2018-10-03T06:47:21.516Z,11.50
2018-10-03T06:49:48.974Z,11.50
2018-10-03T06:52:16.460Z,11.60
2018-10-03T06:54:43.944Z,11.60
2018-10-03T06:57:11.416Z,11.60
2018-10-03T06:59:38.894Z,11.70
2018-10-03T07:02:06.363Z,11.70
2018-10-03T07:04:33.830Z,11.90
2018-10-03T07:07:03.361Z,11.90
2018-10-03T07:09:30.846Z,11.90
2018-10-03T07:11:58.281Z,12.00
2018-10-03T07:14:25.737Z,12.10
2018-10-03T07:16:53.185Z,12.10
2018-10-03T07:19:20.648Z,12.10
2018-10-03T07:21:48.119Z,12.30
2018-10-03T07:24:15.602Z,12.30
2018-10-03T07:26:43.074Z,12.50
2018-10-03T07:29:10.532Z,12.60
2018-10-03T07:31:38.003Z,12.70
2018-10-03T07:34:05.467Z,12.60
2018-10-03T07:36:32.934Z,12.70
2018-10-03T07:39:00.397Z,12.70
2018-10-03T07:41:28.915Z,12.80
2018-10-03T07:43:56.409Z,12.70
2018-10-03T07:46:23.832Z,12.80
2018-10-03T07:48:51.307Z,12.80
2018-10-03T07:51:18.808Z,12.90
2018-10-03T07:53:46.294Z,12.90
2018-10-03T07:56:13.817Z,12.90
2018-10-03T07:58:41.219Z,13.00
2018-10-03T08:01:08.686Z,12.90
2018-10-03T08:03:36.146Z,13.00
2018-10-03T08:06:03.614Z,13.00
2018-10-03T08:08:31.078Z,13.00
2018-10-03T08:10:58.543Z,13.10
2018-10-03T08:13:27.015Z,13.00
2018-10-03T08:15:54.497Z,12.90
2018-10-03T08:18:21.966Z,13.00
2018-10-03T08:20:49.433Z,13.10
2018-10-03T08:23:16.894Z,13.20
2018-10-03T08:25:44.489Z,13.30
2018-10-03T08:28:12.853Z,13.40
2018-10-03T08:30:40.324Z,13.40
2018-10-03T08:33:07.881Z,13.30
2018-10-03T08:35:35.300Z,13.40
2018-10-03T08:38:02.801Z,13.50
2018-10-03T08:40:30.578Z,13.50
2018-10-03T08:42:58.026Z,13.50
2018-10-03T08:45:26.411Z,13.50
2018-10-03T08:47:53.890Z,13.50
2018-10-03T08:50:21.354Z,13.60
2018-10-03T08:52:48.837Z,13.60
2018-10-03T08:55:16.545Z,13.70
2018-10-03T08:57:44.017Z,13.70
2018-10-03T09:00:11.970Z,13.80
2018-10-03T09:02:39.466Z,13.80
2018-10-03T09:05:09.623Z,13.80
2018-10-03T09:07:37.090Z,13.70
2018-10-03T09:10:04.550Z,13.60
2018-10-03T09:12:32.005Z,13.60
2018-10-03T09:14:59.502Z,13.50
2018-10-03T09:17:26.966Z,13.50
2018-10-03T09:19:54.445Z,13.40
2018-10-03T09:22:21.922Z,13.30
2018-10-03T09:24:49.508Z,13.40
2018-10-03T09:27:19.022Z,13.30
2018-10-03T09:29:47.403Z,13.30
2018-10-03T09:32:14.863Z,13.40
2018-10-03T09:34:42.532Z,13.50
2018-10-03T09:37:10.033Z,13.60
2018-10-03T09:39:37.571Z,13.50
2018-10-03T09:42:05.037Z,13.70
2018-10-03T09:44:33.393Z,14.00
2018-10-03T09:47:00.853Z,14.00
2018-10-03T09:49:28.353Z,14.20
2018-10-03T09:51:56.433Z,14.20
2018-10-03T09:54:23.893Z,14.10
2018-10-03T09:56:51.445Z,14.00
2018-10-03T09:59:19.208Z,14.00
2018-10-03T10:01:46.723Z,13.90
2018-10-03T10:04:15.207Z,13.90
2018-10-03T10:06:42.650Z,13.80
2018-10-03T10:09:11.229Z,13.90
2018-10-03T10:11:38.872Z,13.90
2018-10-03T10:14:06.429Z,13.90
2018-10-03T10:16:33.874Z,14.10
2018-10-03T10:19:01.346Z,14.10
2018-10-03T10:21:28.825Z,14.10
2018-10-03T10:23:56.293Z,14.10
2018-10-03T10:26:23.777Z,14.20
2018-10-03T10:28:51.270Z,14.20
2018-10-03T10:31:18.761Z,14.10
2018-10-03T10:33:46.257Z,14.20
2018-10-03T10:36:14.720Z,14.30
2018-10-03T10:38:42.190Z,14.30
2018-10-03T10:41:09.736Z,14.30
2018-10-03T10:43:37.145Z,14.30
2018-10-03T10:46:04.648Z,14.20
2018-10-03T10:48:32.111Z,14.20
2018-10-03T10:51:00.604Z,14.00
2018-10-03T10:53:28.090Z,13.90
2018-10-03T10:55:55.546Z,13.90
2018-10-03T10:58:23.012Z,13.90
2018-10-03T11:00:50.494Z,13.90
2018-10-03T11:03:17.952Z,13.90
2018-10-03T11:05:46.437Z,14.10
2018-10-03T11:08:13.909Z,14.30
2018-10-03T11:10:41.381Z,14.30
2018-10-03T11:13:08.897Z,14.30
2018-10-03T11:15:36.373Z,14.30
2018-10-03T11:18:03.828Z,14.10
2018-10-03T11:20:31.373Z,14.20
2018-10-03T11:22:58.913Z,14.30
2018-10-03T11:25:26.406Z,14.40
2018-10-03T11:27:53.885Z,14.70
2018-10-03T11:30:21.369Z,14.80
2018-10-03T11:32:48.870Z,14.90
2018-10-03T11:35:16.649Z,14.70
2018-10-03T11:37:44.113Z,14.80
2018-10-03T11:40:11.574Z,14.80
2018-10-03T11:42:39.041Z,14.80
2018-10-03T11:45:08.334Z,15.00
2018-10-03T11:47:35.837Z,15.00
2018-10-03T11:50:03.314Z,15.20
2018-10-03T11:52:30.782Z,15.30
2018-10-03T11:54:59.109Z,15.30
2018-10-03T11:57:26.577Z,15.60
2018-10-03T11:59:54.042Z,16.10
2018-10-03T12:02:21.513Z,17.20
2018-10-03T12:04:48.994Z,17.60
2018-10-03T12:07:17.321Z,17.60
2018-10-03T12:09:44.798Z,17.50
2018-10-03T12:12:12.265Z,17.20
2018-10-03T12:14:39.745Z,16.80
2018-10-03T12:17:07.214Z,16.60
2018-10-03T12:19:34.686Z,16.60
2018-10-03T12:22:02.181Z,17.20
2018-10-03T12:24:29.650Z,18.00
2018-10-03T12:26:57.160Z,18.50
2018-10-03T12:29:24.802Z,17.80
2018-10-03T12:31:52.285Z,16.90
2018-10-03T12:34:19.761Z,16.40
2018-10-03T12:36:47.256Z,15.80
2018-10-03T12:39:15.905Z,15.30
2018-10-03T12:41:44.292Z,15.40
2018-10-03T12:44:12.015Z,16.10
2018-10-03T12:46:39.503Z,17.20
2018-10-03T12:49:07.366Z,17.20
2018-10-03T12:51:35.351Z,16.30
2018-10-03T12:54:02.825Z,15.80
2018-10-03T12:56:30.801Z,15.40
2018-10-03T12:58:58.473Z,15.10
2018-10-03T13:01:26.044Z,14.90
2018-10-03T13:03:53.741Z,14.80
2018-10-03T13:06:21.193Z,14.80
2018-10-03T13:08:48.672Z,15.30
2018-10-03T13:11:16.267Z,16.60
2018-10-03T13:13:44.990Z,17.70
2018-10-03T13:16:13.539Z,18.80
2018-10-03T13:18:42.675Z,19.40
2018-10-03T13:21:10.995Z,19.70
2018-10-03T13:23:39.200Z,19.60
2018-10-03T13:26:09.264Z,19.10
2018-10-03T13:28:37.437Z,18.20
2018-10-03T13:31:05.078Z,17.20
2018-10-03T13:33:33.606Z,16.40
2018-10-03T13:36:01.090Z,15.80
2018-10-03T13:38:28.586Z,15.50
2018-10-03T13:40:56.105Z,15.30
2018-10-03T13:43:23.597Z,15.20
2018-10-03T13:45:51.129Z,15.20
2018-10-03T13:48:18.610Z,15.30
2018-10-03T13:50:46.092Z,15.50
2018-10-03T13:53:13.565Z,16.20
2018-10-03T13:55:41.032Z,16.70
2018-10-03T13:58:08.548Z,17.30
2018-10-03T14:00:36.762Z,17.70
2018-10-03T14:03:05.992Z,17.90
2018-10-03T14:05:34.224Z,17.60
2018-10-03T14:08:02.374Z,17.90
2018-10-03T14:10:30.537Z,17.70
2018-10-03T14:12:58.680Z,17.40
2018-10-03T14:15:26.838Z,17.00
2018-10-03T14:17:54.989Z,17.00
2018-10-03T14:20:23.146Z,17.50
2018-10-03T14:22:51.558Z,17.90
2018-10-03T14:25:19.723Z,18.00
2018-10-03T14:27:47.887Z,17.80
2018-10-03T14:30:16.043Z,17.70
2018-10-03T14:32:44.194Z,17.30
2018-10-03T14:35:12.354Z,17.10
2018-10-03T14:37:40.782Z,17.00
2018-10-03T14:40:08.910Z,16.60
2018-10-03T14:42:37.098Z,16.50
2018-10-03T14:45:05.267Z,16.50
2018-10-03T14:47:33.426Z,16.40
2018-10-03T14:50:01.594Z,16.30
2018-10-03T14:52:30.809Z,16.20
2018-10-03T14:54:59.214Z,16.10
2018-10-03T14:57:27.359Z,16.20
2018-10-03T14:59:56.534Z,16.30
2018-10-03T15:02:24.702Z,16.10
2018-10-03T15:04:52.862Z,15.90
2018-10-03T15:07:21.028Z,15.70
2018-10-03T15:09:49.550Z,15.70
2018-10-03T15:12:17.702Z,15.40
2018-10-03T15:14:45.925Z,15.30
2018-10-03T15:17:14.093Z,15.30
2018-10-03T15:19:42.253Z,15.20
2018-10-03T15:22:10.414Z,15.10
2018-10-03T15:24:38.613Z,15.20
2018-10-03T15:27:07.138Z,15.30
2018-10-03T15:29:35.364Z,15.30
2018-10-03T15:32:03.475Z,15.30
2018-10-03T15:34:31.786Z,15.40
2018-10-03T15:36:59.948Z,15.40
2018-10-03T15:39:28.159Z,15.30
2018-10-03T15:41:56.422Z,15.30
2018-10-03T15:44:24.589Z,15.50
2018-10-03T15:46:53.817Z,15.50
2018-10-03T15:49:22.384Z,15.40
2018-10-03T15:51:50.565Z,15.40
2018-10-03T15:54:19.150Z,15.30
2018-10-03T15:56:47.356Z,15.20
2018-10-03T15:59:15.526Z,15.20
2018-10-03T16:01:43.682Z,15.10
2018-10-03T16:04:12.841Z,14.90
2018-10-03T16:06:42.603Z,14.80
2018-10-03T16:09:11.047Z,14.60
2018-10-03T16:11:39.729Z,14.50
2018-10-03T16:14:08.230Z,14.30
2018-10-03T16:16:36.391Z,14.20
2018-10-03T16:19:05.542Z,14.20
2018-10-03T16:21:33.762Z,14.00
2018-10-03T16:24:01.952Z,14.00
2018-10-03T16:26:30.316Z,14.00
2018-10-03T16:28:58.351Z,13.90
2018-10-03T16:31:26.522Z,13.70
2018-10-03T16:33:57.707Z,13.50
2018-10-03T16:36:26.756Z,13.40
2018-10-03T16:38:55.077Z,13.20
2018-10-03T16:41:23.486Z,13.00
2018-10-03T16:43:51.667Z,12.80
2018-10-03T16:46:19.847Z,12.70
2018-10-03T16:48:48.895Z,12.60
2018-10-03T16:51:17.182Z,12.40
2018-10-03T16:53:45.355Z,12.40
2018-10-03T16:56:13.561Z,12.20
2018-10-03T16:58:41.702Z,12.10
2018-10-03T17:01:10.287Z,11.90
2018-10-03T17:03:38.638Z,11.70
2018-10-03T17:06:06.826Z,11.60
2018-10-03T17:08:35.114Z,11.40
2018-10-03T17:11:03.320Z,11.20
2018-10-03T17:13:31.477Z,11.00
2018-10-03T17:15:59.963Z,10.90
2018-10-03T17:18:28.188Z,10.70
2018-10-03T17:20:56.558Z,10.70
2018-10-03T17:23:25.162Z,10.60
2018-10-03T17:25:53.847Z,10.40
2018-10-03T17:28:22.217Z,10.30
2018-10-03T17:30:50.578Z,10.30
2018-10-03T17:33:19.041Z,10.40
2018-10-03T17:35:49.106Z,10.40
2018-10-03T17:38:17.263Z,10.30
2018-10-03T17:40:45.497Z,10.20
2018-10-03T17:43:13.998Z,10.00
2018-10-03T17:45:44.038Z,10.00
2018-10-03T17:48:12.239Z,10.00
2018-10-03T17:50:41.455Z,9.90
2018-10-03T17:53:09.635Z,10.00
2018-10-03T17:55:37.166Z,10.10
2018-10-03T17:58:04.666Z,10.10
2018-10-03T18:00:32.169Z,10.20
2018-10-03T18:02:59.667Z,10.10
2018-10-03T18:05:27.167Z,10.10
2018-10-03T18:07:56.535Z,10.00
2018-10-03T18:10:24.098Z,9.90
2018-10-03T18:12:52.494Z,9.80
2018-10-03T18:15:20.004Z,9.80
2018-10-03T18:17:47.533Z,10.00
2018-10-03T18:20:15.042Z,10.10
2018-10-03T18:22:42.532Z,10.20
2018-10-03T18:25:10.032Z,10.00
2018-10-03T18:27:37.538Z,9.80
2018-10-03T18:30:05.078Z,9.80
2018-10-03T18:32:33.457Z,9.90
2018-10-03T18:35:01.015Z,9.70
2018-10-03T18:37:29.380Z,9.50
2018-10-03T18:39:56.877Z,9.60
2018-10-03T18:42:24.396Z,9.30
2018-10-03T18:44:51.925Z,9.40
2018-10-03T18:47:19.504Z,9.30
2018-10-03T18:49:49.258Z,9.30
2018-10-03T18:52:18.578Z,9.10
2018-10-03T18:54:46.382Z,8.90
2018-10-03T18:57:17.165Z,8.80
2018-10-03T18:59:45.164Z,8.60
2018-10-03T19:02:12.974Z,8.60
2018-10-03T19:04:41.318Z,8.50
2018-10-03T19:07:08.838Z,8.50
2018-10-03T19:09:37.785Z,8.50
2018-10-03T19:12:05.420Z,8.40
2018-10-03T19:14:32.845Z,8.60
2018-10-03T19:17:00.349Z,8.70
2018-10-03T19:19:27.823Z,8.80
2018-10-03T19:21:55.395Z,8.90
2018-10-03T19:24:23.883Z,8.80
2018-10-03T19:26:51.393Z,8.90
2018-10-03T19:29:18.871Z,8.90
2018-10-03T19:31:49.487Z,8.60
2018-10-03T19:34:16.974Z,8.60
2018-10-03T19:36:45.363Z,8.60
2018-10-03T19:39:12.867Z,8.60
2018-10-03T19:41:40.431Z,8.50
2018-10-03T19:44:14.446Z,8.30
2018-10-03T19:46:41.952Z,8.10
2018-10-03T19:49:09.447Z,8.10
2018-10-03T19:51:36.925Z,8.00
2018-10-03T19:54:04.389Z,8.00
2018-10-03T19:56:31.862Z,7.90
2018-10-03T19:58:59.338Z,7.90
2018-10-03T20:01:27.825Z,7.60
2018-10-03T20:03:55.387Z,7.50
2018-10-03T20:06:22.802Z,7.50
2018-10-03T20:08:50.278Z,7.60
2018-10-03T20:11:17.770Z,7.70
2018-10-03T20:13:45.324Z,7.90
2018-10-03T20:16:12.771Z,8.10
2018-10-03T20:18:40.258Z,8.10
2018-10-03T20:21:07.878Z,8.10
2018-10-03T20:23:35.269Z,8.00
2018-10-03T20:26:02.766Z,8.00
2018-10-03T20:28:30.254Z,8.10
2018-10-03T20:30:57.741Z,8.20
2018-10-03T20:33:25.261Z,8.10
2018-10-03T20:35:53.654Z,8.00
2018-10-03T20:38:21.133Z,7.90
2018-10-03T20:40:48.646Z,8.00
2018-10-03T20:43:16.147Z,7.80
2018-10-03T20:45:44.503Z,7.90
2018-10-03T20:48:12.046Z,7.80
2018-10-03T20:50:40.519Z,7.80
2018-10-03T20:53:08.014Z,7.70
2018-10-03T20:55:36.561Z,7.60
2018-10-03T20:58:04.046Z,7.50
2018-10-03T21:00:31.529Z,7.30
2018-10-03T21:03:00.022Z,7.20
2018-10-03T21:05:27.496Z,7.00
2018-10-03T21:07:55.838Z,6.90
2018-10-03T21:10:23.346Z,6.80
2018-10-03T21:12:51.846Z,6.80
2018-10-03T21:15:19.321Z,6.80
2018-10-03T21:17:46.810Z,6.90
2018-10-03T21:20:14.511Z,6.90
2018-10-03T21:22:42.039Z,7.10
2018-10-03T21:25:09.548Z,7.10
2018-10-03T21:27:37.898Z,7.10
2018-10-03T21:30:05.455Z,7.10
2018-10-03T21:32:33.871Z,7.20
2018-10-03T21:35:01.270Z,7.30
2018-10-03T21:37:28.772Z,7.30
2018-10-03T21:39:56.244Z,7.20
2018-10-03T21:42:23.721Z,7.00
2018-10-03T21:44:51.219Z,7.00
2018-10-03T21:47:18.718Z,7.20
2018-10-03T21:49:46.240Z,7.10
2018-10-03T21:52:14.742Z,7.00
2018-10-03T21:54:43.206Z,6.90
2018-10-03T21:57:10.709Z,6.80
2018-10-03T21:59:39.183Z,6.70
2018-10-03T22:02:07.636Z,6.50
2018-10-03T22:04:35.106Z,6.40
2018-10-03T22:07:03.606Z,6.50
2018-10-03T22:09:31.968Z,6.50
2018-10-03T22:11:59.425Z,6.50
2018-10-03T22:14:28.881Z,6.40
2018-10-03T22:16:56.364Z,6.20
2018-10-03T22:19:23.833Z,6.20
2018-10-03T22:21:52.314Z,6.10
2018-10-03T22:24:20.405Z,6.20
2018-10-03T22:26:47.861Z,6.10
2018-10-03T22:29:15.318Z,6.20
2018-10-03T22:31:42.783Z,6.20
2018-10-03T22:34:10.247Z,6.10
2018-10-03T22:36:37.726Z,6.20
2018-10-03T22:39:06.763Z,6.10
2018-10-03T22:41:34.257Z,6.10
2018-10-03T22:44:01.738Z,6.00
2018-10-03T22:46:29.214Z,6.00
2018-10-03T22:48:56.669Z,6.00
2018-10-03T22:51:24.128Z,6.10
2018-10-03T22:53:51.607Z,6.10
2018-10-03T22:56:19.067Z,6.00
2018-10-03T22:58:46.534Z,5.90
