createdAt,value
2019-06-04T03:58:56.383Z,1003.64
2019-06-04T04:01:56.319Z,1003.61
2019-06-04T04:05:18.388Z,1003.62
2019-06-04T04:06:18.804Z,1003.62
2019-06-04T04:08:19.839Z,1003.58
2019-06-04T04:09:18.540Z,1003.60
2019-06-04T04:10:18.628Z,1003.59
2019-06-04T04:14:18.897Z,1003.58
2019-06-04T04:16:18.919Z,1003.56
2019-06-04T04:17:18.863Z,1003.54
2019-06-04T04:24:18.756Z,1003.55
2019-06-04T04:36:40.031Z,1003.65
2019-06-04T04:53:39.828Z,1003.51
2019-06-04T04:56:39.799Z,1003.56
2019-06-04T04:59:39.816Z,1003.62
2019-06-04T05:02:39.736Z,1003.53
2019-06-04T05:10:01.450Z,1003.48
2019-06-04T05:16:01.362Z,1003.52
2019-06-04T05:20:01.354Z,1003.54
2019-06-04T05:21:01.380Z,1003.55
2019-06-04T05:27:01.276Z,1003.60
2019-06-04T05:28:01.253Z,1003.56
2019-06-04T05:30:01.307Z,1003.63
2019-06-04T05:33:01.188Z,1003.66
2019-06-04T05:34:01.179Z,1003.69
2019-06-04T05:35:04.682Z,1003.68
2019-06-04T05:36:01.159Z,1003.71
2019-06-04T05:37:01.146Z,1003.69
2019-06-04T05:38:01.170Z,1003.68
2019-06-04T05:39:01.130Z,1003.65
2019-06-04T05:40:01.130Z,1003.63
2019-06-04T05:41:01.168Z,1003.72
2019-06-04T05:42:01.106Z,1003.61
2019-06-04T05:43:01.072Z,1003.60
2019-06-04T05:44:01.077Z,1003.58
2019-06-04T05:45:01.097Z,1003.58
2019-06-04T05:46:01.053Z,1003.55
2019-06-04T05:47:01.054Z,1003.55
2019-06-04T05:48:01.027Z,1003.53
2019-06-04T05:49:05.185Z,1003.52
2019-06-04T05:50:01.029Z,1003.55
2019-06-04T05:51:00.991Z,1003.56
2019-06-04T05:52:00.985Z,1003.54
2019-06-04T05:53:00.982Z,1003.51
2019-06-04T05:54:00.965Z,1003.52
2019-06-04T05:55:00.972Z,1003.53
2019-06-04T05:56:00.936Z,1003.47
2019-06-04T05:57:00.924Z,1003.50
2019-06-04T05:58:00.942Z,1003.47
2019-06-04T05:59:00.902Z,1003.48
2019-06-04T06:00:00.914Z,1003.51
2019-06-04T06:01:00.899Z,1003.51
2019-06-04T06:02:00.872Z,1003.48
2019-06-04T06:03:00.861Z,1003.48
2019-06-04T06:04:00.853Z,1003.51
2019-06-04T06:05:00.839Z,1003.50
2019-06-04T06:06:00.850Z,1003.51
2019-06-04T06:07:00.899Z,1003.47
2019-06-04T06:08:00.861Z,1003.46
2019-06-04T06:09:00.803Z,1003.46
2019-06-04T06:10:00.806Z,1003.45
2019-06-04T06:11:00.786Z,1003.50
2019-06-04T06:12:00.776Z,1003.49
2019-06-04T06:13:00.759Z,1003.54
2019-06-04T06:14:00.760Z,1003.55
2019-06-04T06:15:00.771Z,1003.60
2019-06-04T06:16:00.772Z,1003.63
2019-06-04T06:17:00.720Z,1003.57
2019-06-04T06:18:00.717Z,1003.57
2019-06-04T06:19:00.754Z,1003.51
2019-06-04T06:20:00.691Z,1003.53
2019-06-04T06:21:00.704Z,1003.54
2019-06-04T06:22:00.680Z,1003.48
2019-06-04T06:23:10.699Z,1003.46
2019-06-04T06:24:22.478Z,1003.52
2019-06-04T06:25:22.502Z,1003.50
2019-06-04T06:26:22.614Z,1003.52
2019-06-04T06:27:22.446Z,1003.49
2019-06-04T06:28:22.436Z,1003.45
2019-06-04T06:29:22.448Z,1003.45
2019-06-04T06:30:22.403Z,1003.43
2019-06-04T06:31:22.390Z,1003.44
2019-06-04T06:32:22.388Z,1003.46
2019-06-04T06:33:22.400Z,1003.47
2019-06-04T06:34:22.380Z,1003.51
2019-06-04T06:35:40.683Z,1003.55
2019-06-04T06:36:45.194Z,1003.50
2019-06-04T06:37:45.152Z,1003.48
2019-06-04T06:38:55.021Z,1003.47
2019-06-04T06:40:07.584Z,1003.45
2019-06-04T06:41:07.528Z,1003.42
2019-06-04T06:42:08.585Z,1003.42
2019-06-04T06:43:07.514Z,1003.44
2019-06-04T06:44:07.534Z,1003.43
2019-06-04T06:45:07.521Z,1003.46
2019-06-04T06:46:07.485Z,1003.46
2019-06-04T06:47:07.473Z,1003.44
2019-06-04T06:48:07.458Z,1003.42
2019-06-04T06:49:07.499Z,1003.41
2019-06-04T06:50:07.481Z,1003.42
2019-06-04T06:51:07.447Z,1003.37
2019-06-04T06:52:07.790Z,1003.36
2019-06-04T06:53:07.399Z,1003.28
2019-06-04T06:54:07.386Z,1003.26
2019-06-04T06:55:07.382Z,1003.21
2019-06-04T06:56:07.370Z,1003.24
2019-06-04T06:57:07.374Z,1003.20
2019-06-04T06:58:07.340Z,1003.24
2019-06-04T06:59:08.330Z,1003.20
2019-06-04T07:00:08.339Z,1003.20
2019-06-04T07:01:07.339Z,1003.20
2019-06-04T07:02:23.247Z,1003.20
2019-06-04T07:03:30.725Z,1003.16
2019-06-04T07:04:30.174Z,1003.16
2019-06-04T07:05:29.454Z,1003.20
2019-06-04T07:06:29.802Z,1003.14
2019-06-04T07:07:29.560Z,1003.12
2019-06-04T07:08:30.362Z,1003.14
2019-06-04T07:09:29.410Z,1003.10
2019-06-04T07:10:30.443Z,1003.11
2019-06-04T07:11:30.432Z,1003.20
2019-06-04T07:12:30.544Z,1003.16
2019-06-04T07:13:30.863Z,1003.13
2019-06-04T07:14:30.525Z,1003.16
2019-06-04T07:15:30.311Z,1003.16
2019-06-04T07:16:29.323Z,1003.12
2019-06-04T07:17:31.183Z,1003.11
2019-06-04T07:18:31.618Z,1003.13
2019-06-04T07:19:29.288Z,1003.13
2019-06-04T07:20:29.351Z,1003.15
2019-06-04T07:21:29.643Z,1003.12
2019-06-04T07:22:29.428Z,1003.17
2019-06-04T07:23:30.667Z,1003.17
2019-06-04T07:24:29.925Z,1003.15
2019-06-04T07:25:29.919Z,1003.17
2019-06-04T07:26:29.772Z,1003.10
2019-06-04T07:27:29.861Z,1003.11
2019-06-04T07:28:30.218Z,1003.09
2019-06-04T07:29:30.292Z,1003.06
2019-06-04T07:30:30.542Z,1003.09
2019-06-04T07:31:30.091Z,1002.98
2019-06-04T07:32:30.304Z,1003.07
2019-06-04T07:33:30.962Z,1003.03
2019-06-04T07:34:30.474Z,1002.95
2019-06-04T07:35:30.526Z,1002.93
2019-06-04T07:36:31.811Z,1002.88
2019-06-04T07:37:30.442Z,1002.85
2019-06-04T07:38:30.741Z,1002.83
2019-06-04T07:39:30.718Z,1002.83
2019-06-04T07:40:29.080Z,1002.83
2019-06-04T07:41:29.079Z,1002.88
2019-06-04T07:42:30.973Z,1002.84
2019-06-04T07:43:29.044Z,1002.91
2019-06-04T07:44:29.061Z,1002.84
2019-06-04T07:45:29.069Z,1002.89
2019-06-04T07:46:29.009Z,1002.86
2019-06-04T07:47:29.055Z,1002.88
2019-06-04T07:48:34.048Z,1002.92
2019-06-04T07:49:52.589Z,1002.91
2019-06-04T07:50:52.588Z,1002.92
2019-06-04T07:51:52.565Z,1002.97
2019-06-04T07:52:52.601Z,1002.98
2019-06-04T07:53:52.547Z,1002.93
2019-06-04T07:54:52.523Z,1002.96
2019-06-04T07:55:52.525Z,1002.93
2019-06-04T07:56:52.526Z,1002.88
2019-06-04T07:57:52.570Z,1002.84
2019-06-04T07:58:52.487Z,1002.86
2019-06-04T07:59:52.518Z,1002.79
2019-06-04T08:00:52.472Z,1002.76
2019-06-04T08:02:06.547Z,1002.78
2019-06-04T08:03:14.990Z,1002.75
2019-06-04T08:04:14.965Z,1002.76
2019-06-04T08:05:14.985Z,1002.71
2019-06-04T08:06:15.034Z,1002.68
2019-06-04T08:07:14.981Z,1002.72
2019-06-04T08:08:14.915Z,1002.64
2019-06-04T08:09:14.903Z,1002.58
2019-06-04T08:10:14.966Z,1002.58
2019-06-04T08:11:14.883Z,1002.61
2019-06-04T08:12:14.905Z,1002.58
2019-06-04T08:13:14.917Z,1002.62
2019-06-04T08:14:14.839Z,1002.63
2019-06-04T08:15:14.834Z,1002.64
2019-06-04T08:16:14.833Z,1002.65
2019-06-04T08:17:14.831Z,1002.65
2019-06-04T08:18:14.814Z,1002.62
2019-06-04T08:19:14.792Z,1002.68
2019-06-04T08:20:14.806Z,1002.63
2019-06-04T08:21:14.802Z,1002.63
2019-06-04T08:22:14.759Z,1002.62
2019-06-04T08:23:14.753Z,1002.58
2019-06-04T08:24:14.773Z,1002.65
2019-06-04T08:25:14.733Z,1002.60
2019-06-04T08:26:14.730Z,1002.58
2019-06-04T08:27:14.731Z,1002.61
2019-06-04T08:28:14.747Z,1002.63
2019-06-04T08:29:14.712Z,1002.63
2019-06-04T08:30:14.686Z,1002.61
2019-06-04T08:31:14.710Z,1002.55
2019-06-04T08:32:14.675Z,1002.60
2019-06-04T08:33:14.658Z,1002.55
2019-06-04T08:34:14.654Z,1002.60
2019-06-04T08:35:14.633Z,1002.58
2019-06-04T08:36:14.666Z,1002.55
2019-06-04T08:37:14.618Z,1002.52
2019-06-04T08:38:15.863Z,1002.47
2019-06-04T08:39:14.585Z,1002.39
2019-06-04T08:40:14.668Z,1002.39
2019-06-04T08:41:14.573Z,1002.38
2019-06-04T08:42:14.551Z,1002.36
2019-06-04T08:43:14.570Z,1002.33
2019-06-04T08:44:14.550Z,1002.34
2019-06-04T08:45:14.529Z,1002.34
2019-06-04T08:46:14.526Z,1002.28
2019-06-04T08:47:14.510Z,1002.32
2019-06-04T08:48:14.491Z,1002.27
2019-06-04T08:49:14.500Z,1002.27
2019-06-04T08:50:14.467Z,1002.24
2019-06-04T08:51:14.455Z,1002.26
2019-06-04T08:52:14.485Z,1002.29
2019-06-04T08:53:14.501Z,1002.32
2019-06-04T08:54:16.272Z,1002.31
2019-06-04T08:55:14.430Z,1002.33
2019-06-04T08:56:14.438Z,1002.33
2019-06-04T08:57:17.417Z,1002.33
2019-06-04T08:58:14.450Z,1002.31
2019-06-04T08:59:14.409Z,1002.29
2019-06-04T09:00:14.419Z,1002.26
2019-06-04T09:01:14.341Z,1002.21
2019-06-04T09:02:14.348Z,1002.19
2019-06-04T09:03:14.363Z,1002.12
2019-06-04T09:04:14.322Z,1002.14
2019-06-04T09:05:14.327Z,1002.14
2019-06-04T09:06:14.305Z,1002.15
2019-06-04T09:07:26.034Z,1002.10
2019-06-04T09:08:38.132Z,1002.13
2019-06-04T09:09:36.618Z,1002.08
2019-06-04T09:10:36.628Z,1002.10
2019-06-04T09:11:36.602Z,1002.12
2019-06-04T09:12:37.654Z,1002.11
2019-06-04T09:13:36.601Z,1002.09
2019-06-04T09:14:37.954Z,1002.11
2019-06-04T15:15:29.476Z,995.76
2019-06-04T15:16:29.461Z,995.78
2019-06-04T15:17:29.469Z,995.74
2019-06-04T15:18:29.453Z,995.78
2019-06-04T15:19:29.444Z,995.73
2019-06-04T15:20:29.427Z,995.69
2019-06-04T15:21:29.466Z,995.69
2019-06-04T15:22:29.429Z,995.69
2019-06-04T15:23:32.955Z,995.67
2019-06-04T15:24:29.375Z,995.60
2019-06-04T15:25:29.358Z,995.62
2019-06-04T15:26:29.362Z,995.64
2019-06-04T15:27:29.343Z,995.58
2019-06-04T15:28:29.328Z,995.58
2019-06-04T15:29:29.327Z,995.59
2019-06-04T15:30:29.309Z,995.61
2019-06-04T15:31:29.304Z,995.53
2019-06-04T15:32:29.286Z,995.52
2019-06-04T15:33:29.296Z,995.45
2019-06-04T15:34:29.270Z,995.51
2019-06-04T15:35:29.252Z,995.41
2019-06-04T15:36:29.241Z,995.44
2019-06-04T15:37:29.241Z,995.35
2019-06-04T15:38:29.225Z,995.35
2019-06-04T15:39:29.306Z,995.37
2019-06-04T15:40:29.204Z,995.37
2019-06-04T15:41:45.038Z,995.36
2019-06-04T15:42:52.313Z,995.37
2019-06-04T15:43:52.275Z,995.36
2019-06-04T15:44:52.267Z,995.35
2019-06-04T15:45:52.276Z,995.32
2019-06-04T15:46:52.252Z,995.29
2019-06-04T15:47:52.306Z,995.30
2019-06-04T15:48:52.237Z,995.30
2019-06-04T15:49:52.234Z,995.16
2019-06-04T15:50:52.211Z,995.21
2019-06-04T15:51:52.189Z,995.14
2019-06-04T15:52:56.291Z,995.12
2019-06-04T15:53:52.177Z,995.14
2019-06-04T15:54:52.167Z,995.09
2019-06-04T15:55:53.188Z,995.09
2019-06-04T15:56:52.139Z,995.00
2019-06-04T15:57:52.134Z,995.02
2019-06-04T15:58:52.118Z,995.02
2019-06-04T15:59:52.101Z,995.04
2019-06-04T16:00:52.086Z,994.96
2019-06-04T16:01:52.074Z,995.05
2019-06-04T16:02:52.069Z,995.00
2019-06-04T16:03:52.057Z,995.01
2019-06-04T16:04:52.059Z,995.07
2019-06-04T16:05:52.148Z,994.99
2019-06-04T16:06:52.029Z,995.03
2019-06-04T16:07:52.015Z,994.97
2019-06-04T16:08:52.013Z,994.95
2019-06-04T16:09:52.016Z,994.96
2019-06-04T16:10:51.984Z,994.92
2019-06-04T16:12:06.001Z,994.90
2019-06-04T16:13:14.398Z,994.85
2019-06-04T16:14:14.373Z,994.81
2019-06-04T16:15:14.360Z,994.82
2019-06-04T16:16:14.342Z,994.79
2019-06-04T16:17:14.356Z,994.74
2019-06-04T16:18:14.342Z,994.76
2019-06-04T16:19:14.326Z,994.73
2019-06-04T16:20:14.316Z,994.73
2019-06-04T16:21:14.302Z,994.72
2019-06-04T16:22:14.298Z,994.64
2019-06-04T16:23:16.183Z,994.65
2019-06-04T16:24:14.274Z,994.64
2019-06-04T16:25:14.252Z,994.62
2019-06-04T16:26:14.259Z,994.62
2019-06-04T16:27:14.234Z,994.60
2019-06-04T16:28:15.892Z,994.55
2019-06-04T16:29:15.189Z,994.57
2019-06-04T16:30:14.202Z,994.52
2019-06-04T16:31:14.227Z,994.52
2019-06-04T16:32:14.176Z,994.50
2019-06-04T16:33:14.171Z,994.46
2019-06-04T16:34:14.224Z,994.43
2019-06-04T16:35:14.170Z,994.43
2019-06-04T16:36:14.199Z,994.44
2019-06-04T16:37:14.129Z,994.44
2019-06-04T16:38:14.116Z,994.43
2019-06-04T16:39:14.106Z,994.41
2019-06-04T16:40:14.084Z,994.36
2019-06-04T16:41:14.094Z,994.32
2019-06-04T16:42:25.205Z,994.30
2019-06-04T16:43:36.527Z,994.29
2019-06-04T16:44:36.530Z,994.30
2019-06-04T16:45:36.511Z,994.27
2019-06-04T16:46:36.510Z,994.18
2019-06-04T16:47:36.487Z,994.26
2019-06-04T16:48:36.477Z,994.20
2019-06-04T16:49:36.458Z,994.13
2019-06-04T16:50:36.455Z,994.11
2019-06-04T16:51:36.444Z,994.17
2019-06-04T16:52:36.421Z,994.11
2019-06-04T16:53:36.412Z,994.03
2019-06-04T16:54:36.401Z,994.05
2019-06-04T16:55:36.399Z,994.00
2019-06-04T16:56:36.378Z,993.91
2019-06-04T16:57:36.374Z,993.96
2019-06-04T16:58:36.362Z,993.95
2019-06-04T16:59:36.352Z,993.90
2019-06-04T17:00:36.344Z,993.95
2019-06-04T17:01:36.338Z,993.89
2019-06-04T17:02:36.329Z,993.88
2019-06-04T17:03:36.312Z,993.84
2019-06-04T17:04:36.308Z,993.81
2019-06-04T17:05:36.289Z,993.81
2019-06-04T17:06:36.267Z,993.73
2019-06-04T17:07:36.259Z,993.76
2019-06-04T17:08:36.262Z,993.68
2019-06-04T17:09:36.252Z,993.67
2019-06-04T17:10:36.225Z,993.75
2019-06-04T17:11:36.215Z,993.75
2019-06-04T17:12:50.853Z,993.64
2019-06-04T17:13:58.570Z,993.64
2019-06-04T17:15:00.219Z,993.63
2019-06-04T17:15:58.541Z,993.71
2019-06-04T17:16:58.534Z,993.59
2019-06-04T17:17:58.533Z,993.52
2019-06-04T17:18:58.547Z,993.54
2019-06-04T17:19:58.568Z,993.52
2019-06-04T17:20:58.505Z,993.51
2019-06-04T17:21:58.482Z,993.47
2019-06-04T17:22:58.470Z,993.48
2019-06-04T17:23:58.465Z,993.41
2019-06-04T17:24:58.456Z,993.44
2019-06-04T17:25:58.451Z,993.46
2019-06-04T17:26:58.428Z,993.44
2019-06-04T17:27:58.423Z,993.37
2019-06-04T17:28:58.411Z,993.36
2019-06-04T17:29:58.416Z,993.37
2019-06-04T17:30:58.391Z,993.35
2019-06-04T17:31:58.376Z,993.32
2019-06-04T17:32:58.363Z,993.35
2019-06-04T17:33:58.348Z,993.27
2019-06-04T17:34:58.342Z,993.34
2019-06-04T17:35:58.330Z,993.29
2019-06-04T17:36:58.366Z,993.31
2019-06-04T17:37:58.313Z,993.34
2019-06-04T17:38:58.315Z,993.30
2019-06-04T17:39:58.283Z,993.30
2019-06-04T17:40:58.277Z,993.34
2019-06-04T17:41:58.268Z,993.35
2019-06-04T17:43:05.748Z,993.38
2019-06-04T17:44:21.210Z,993.34
2019-06-04T17:45:21.197Z,993.37
2019-06-04T17:46:21.183Z,993.40
2019-06-04T17:47:21.181Z,993.39
2019-06-04T17:48:21.168Z,993.41
2019-06-04T17:49:21.148Z,993.34
2019-06-04T17:50:21.146Z,993.43
2019-06-04T17:51:21.140Z,993.38
2019-06-04T17:52:21.124Z,993.44
2019-06-04T17:53:21.099Z,993.46
2019-06-04T17:54:21.090Z,993.46
2019-06-04T17:55:21.089Z,993.43
2019-06-04T17:56:21.079Z,993.44
2019-06-04T17:57:21.067Z,993.45
2019-06-04T17:58:21.052Z,993.41
2019-06-04T17:59:21.048Z,993.43
2019-06-04T18:00:21.033Z,993.46
2019-06-04T18:01:21.019Z,993.47
2019-06-04T18:02:21.118Z,993.45
2019-06-04T18:03:20.997Z,993.50
2019-06-04T18:04:20.985Z,993.48
2019-06-04T18:05:23.728Z,993.53
2019-06-04T18:06:20.957Z,993.50
2019-06-04T18:07:20.959Z,993.54
2019-06-04T18:08:20.950Z,993.53
2019-06-04T18:09:20.926Z,993.48
2019-06-04T18:10:20.933Z,993.52
2019-06-04T18:11:20.911Z,993.52
2019-06-04T18:12:20.896Z,993.58
2019-06-04T18:13:25.066Z,993.52
2019-06-04T18:14:20.878Z,993.51
2019-06-04T18:15:20.872Z,993.56
2019-06-04T18:16:20.874Z,993.56
2019-06-04T18:17:20.857Z,993.54
2019-06-04T18:18:21.191Z,993.54
2019-06-04T18:19:20.853Z,993.52
2019-06-04T18:20:20.823Z,993.57
2019-06-04T18:21:20.825Z,993.57
2019-06-04T18:22:20.803Z,993.59
2019-06-04T18:23:20.793Z,993.64
2019-06-04T18:24:20.780Z,993.56
2019-06-04T18:25:20.776Z,993.61
2019-06-04T18:26:20.756Z,993.67
2019-06-04T18:27:20.741Z,993.65
2019-06-04T18:28:20.760Z,993.71
2019-06-04T18:29:20.767Z,993.68
2019-06-04T18:30:20.715Z,993.73
2019-06-04T18:31:20.707Z,993.75
2019-06-04T18:32:20.697Z,993.72
2019-06-04T18:33:20.681Z,993.75
2019-06-04T18:34:20.668Z,993.73
2019-06-04T18:35:20.691Z,993.74
2019-06-04T18:36:20.671Z,993.70
2019-06-04T18:37:20.638Z,993.72
2019-06-04T18:38:20.622Z,993.77
2019-06-04T18:39:20.611Z,993.74
2019-06-04T18:40:20.600Z,993.78
2019-06-04T18:41:20.600Z,993.76
2019-06-04T18:42:20.583Z,993.77
2019-06-04T18:43:20.622Z,993.75
2019-06-04T18:44:20.562Z,993.78
2019-06-04T18:45:20.552Z,993.82
2019-06-04T18:46:20.549Z,993.77
2019-06-04T18:47:20.529Z,993.79
2019-06-04T18:48:20.510Z,993.72
2019-06-04T18:49:23.666Z,993.73
2019-06-04T18:50:20.502Z,993.73
2019-06-04T18:51:20.477Z,993.71
2019-06-04T18:52:20.468Z,993.69
2019-06-04T18:53:20.458Z,993.70
2019-06-04T18:54:20.448Z,993.66
2019-06-04T18:55:20.431Z,993.72
2019-06-04T18:56:20.463Z,993.67
2019-06-04T18:57:20.415Z,993.67
2019-06-04T18:58:20.411Z,993.61
2019-06-04T18:59:20.386Z,993.61
2019-06-04T19:00:20.389Z,993.65
2019-06-04T19:01:20.406Z,993.60
2019-06-04T19:02:20.374Z,993.60
2019-06-04T19:03:20.348Z,993.59
2019-06-04T19:04:20.353Z,993.61
2019-06-04T19:05:20.325Z,993.61
2019-06-04T19:06:20.312Z,993.60
2019-06-04T19:07:20.324Z,993.57
2019-06-04T19:08:20.300Z,993.64
2019-06-04T19:09:20.289Z,993.62
2019-06-04T19:10:20.300Z,993.64
2019-06-04T19:11:20.263Z,993.59
2019-06-04T19:12:20.249Z,993.65
2019-06-04T19:13:20.240Z,993.63
2019-06-04T19:14:20.233Z,993.66
2019-06-04T19:15:20.219Z,993.63
2019-06-04T19:16:20.219Z,993.64
2019-06-04T19:17:20.202Z,993.63
2019-06-04T19:18:20.203Z,993.60
2019-06-04T19:19:28.946Z,993.68
2019-06-04T19:20:41.709Z,993.62
2019-06-04T19:21:46.346Z,993.62
2019-06-04T19:23:03.693Z,993.63
2019-06-04T19:24:03.682Z,993.59
2019-06-04T19:25:03.670Z,993.59
2019-06-04T19:26:03.666Z,993.60
2019-06-04T19:27:03.677Z,993.60
2019-06-04T19:28:03.683Z,993.56
2019-06-04T19:29:03.692Z,993.58
2019-06-04T19:30:03.807Z,993.59
2019-06-04T19:31:03.606Z,993.58
2019-06-04T19:32:03.636Z,993.53
2019-06-04T19:33:03.622Z,993.55
2019-06-04T19:34:04.104Z,993.57
2019-06-04T19:35:03.568Z,993.56
2019-06-04T19:36:03.552Z,993.61
2019-06-04T19:37:03.575Z,993.61
2019-06-04T19:38:03.536Z,993.61
2019-06-04T19:39:03.523Z,993.64
2019-06-04T19:40:03.508Z,993.70
2019-06-04T19:41:03.495Z,993.70
2019-06-04T19:42:03.495Z,993.68
2019-06-04T19:43:03.508Z,993.70
2019-06-04T19:44:19.841Z,993.69
2019-06-04T19:45:27.570Z,993.72
2019-06-04T19:46:27.564Z,993.74
2019-06-04T19:47:27.581Z,993.80
2019-06-04T19:48:27.553Z,993.75
2019-06-04T19:49:27.523Z,993.77
2019-06-04T19:50:27.530Z,993.75
2019-06-04T19:51:27.500Z,993.73
2019-06-04T19:52:27.502Z,993.72
2019-06-04T19:53:27.480Z,993.66
2019-06-04T19:54:27.472Z,993.66
2019-06-04T19:55:27.456Z,993.66
2019-06-04T19:56:27.441Z,993.68
2019-06-04T19:57:27.438Z,993.67
2019-06-04T19:59:27.409Z,993.67
2019-06-04T20:00:27.426Z,993.65
2019-06-04T20:01:27.410Z,993.62
2019-06-04T20:02:27.383Z,993.63
