createdAt,value
2019-03-20T00:00:40.504Z,5.50
2019-03-20T00:03:09.802Z,5.50
2019-03-20T00:05:39.084Z,5.50
2019-03-20T00:08:08.468Z,5.50
2019-03-20T00:10:37.708Z,5.50
2019-03-20T00:13:07.071Z,5.50
2019-03-20T00:15:36.405Z,5.50
2019-03-20T00:18:06.310Z,5.40
2019-03-20T00:20:35.568Z,5.40
2019-03-20T00:23:04.906Z,5.40
2019-03-20T00:25:34.200Z,5.40
2019-03-20T00:28:03.492Z,5.40
2019-03-20T00:30:32.831Z,5.40
2019-03-20T00:33:02.166Z,5.30
2019-03-20T00:35:34.195Z,5.30
2019-03-20T00:38:03.566Z,5.20
2019-03-20T00:40:32.891Z,5.20
2019-03-20T00:43:02.184Z,5.20
2019-03-20T00:45:31.531Z,5.20
2019-03-20T00:48:00.824Z,5.20
2019-03-20T00:50:30.146Z,5.10
2019-03-20T00:52:59.882Z,5.10
2019-03-20T00:55:29.203Z,5.10
2019-03-20T00:57:58.501Z,5.10
2019-03-20T01:00:27.936Z,5.10
2019-03-20T01:02:57.226Z,5.10
2019-03-20T01:05:26.523Z,5.10
2019-03-20T01:07:55.893Z,5.10
2019-03-20T01:10:26.756Z,5.10
2019-03-20T01:12:56.052Z,5.10
2019-03-20T01:15:25.416Z,5.00
2019-03-20T01:17:54.747Z,5.00
2019-03-20T01:20:25.413Z,5.00
2019-03-20T01:22:54.779Z,4.90
2019-03-20T01:25:24.073Z,4.80
2019-03-20T01:27:53.366Z,4.80
2019-03-20T01:30:37.117Z,4.90
2019-03-20T01:33:11.981Z,4.80
2019-03-20T01:35:42.121Z,4.80
2019-03-20T01:38:11.832Z,4.70
2019-03-20T01:40:41.234Z,4.70
2019-03-20T01:43:10.626Z,4.60
2019-03-20T01:45:40.339Z,4.60
2019-03-20T01:48:09.661Z,4.60
2019-03-20T01:50:38.958Z,4.50
2019-03-20T01:53:08.412Z,4.40
2019-03-20T01:55:37.970Z,4.40
2019-03-20T01:58:08.122Z,4.30
2019-03-20T02:00:37.526Z,4.20
2019-03-20T02:03:06.823Z,4.20
2019-03-20T02:05:36.736Z,4.20
2019-03-20T02:08:06.364Z,4.20
2019-03-20T02:10:35.692Z,4.20
2019-03-20T02:13:05.417Z,4.20
2019-03-20T02:15:39.205Z,4.20
2019-03-20T02:18:05.779Z,4.20
2019-03-20T02:20:37.879Z,4.20
2019-03-20T02:23:07.230Z,4.10
2019-03-20T02:25:36.526Z,4.00
2019-03-20T02:28:05.850Z,3.80
2019-03-20T02:30:35.244Z,3.80
2019-03-20T02:33:04.537Z,3.70
2019-03-20T02:35:33.820Z,3.70
2019-03-20T02:38:03.191Z,3.70
2019-03-20T02:40:32.513Z,3.60
2019-03-20T02:43:02.138Z,3.50
2019-03-20T02:45:31.511Z,3.50
2019-03-20T02:48:00.836Z,3.60
2019-03-20T02:50:30.130Z,3.60
2019-03-20T02:52:59.509Z,3.50
2019-03-20T02:55:28.948Z,3.50
2019-03-20T02:57:58.201Z,3.40
2019-03-20T03:00:27.538Z,3.40
2019-03-20T03:02:56.865Z,3.50
2019-03-20T03:05:26.155Z,3.50
2019-03-20T03:07:55.589Z,3.40
2019-03-20T03:10:24.885Z,3.40
2019-03-20T03:12:54.457Z,3.40
2019-03-20T03:15:23.827Z,3.50
2019-03-20T03:17:53.123Z,3.50
2019-03-20T03:20:22.440Z,3.50
2019-03-20T03:22:51.786Z,3.40
2019-03-20T03:25:21.108Z,3.50
2019-03-20T03:27:50.418Z,3.40
2019-03-20T03:30:20.223Z,3.30
2019-03-20T03:32:49.562Z,3.20
2019-03-20T03:35:20.033Z,3.20
2019-03-20T03:37:49.684Z,3.30
2019-03-20T03:40:20.973Z,3.50
2019-03-20T03:42:50.304Z,3.50
2019-03-20T03:45:19.683Z,3.50
2019-03-20T03:47:48.962Z,3.50
2019-03-20T03:50:18.293Z,3.60
2019-03-20T03:52:47.666Z,3.60
2019-03-20T03:55:17.388Z,3.50
2019-03-20T03:57:47.230Z,3.60
2019-03-20T04:00:20.544Z,3.60
2019-03-20T04:02:49.874Z,3.50
2019-03-20T04:05:19.239Z,3.40
2019-03-20T04:07:48.567Z,3.40
2019-03-20T04:10:21.262Z,3.40
2019-03-20T04:12:50.562Z,3.40
2019-03-20T04:15:19.898Z,3.40
2019-03-20T04:17:49.216Z,3.20
2019-03-20T04:20:20.405Z,3.20
2019-03-20T04:22:49.783Z,3.10
2019-03-20T04:25:19.113Z,3.10
2019-03-20T04:27:48.417Z,3.10
2019-03-20T04:30:19.368Z,3.20
2019-03-20T04:32:48.700Z,3.40
2019-03-20T04:35:17.999Z,3.40
2019-03-20T04:37:47.358Z,3.50
2019-03-20T04:40:18.820Z,3.50
2019-03-20T04:42:48.146Z,3.50
2019-03-20T04:45:21.008Z,3.60
2019-03-20T04:47:50.333Z,3.60
2019-03-20T04:50:19.661Z,3.60
2019-03-20T04:52:49.312Z,3.60
2019-03-20T04:55:18.611Z,3.60
2019-03-20T04:57:47.908Z,3.70
2019-03-20T05:00:22.534Z,3.80
2019-03-20T05:02:51.860Z,3.80
2019-03-20T05:05:21.206Z,3.70
2019-03-20T05:07:50.569Z,3.80
2019-03-20T05:10:21.154Z,3.90
2019-03-20T05:12:50.455Z,3.90
2019-03-20T05:15:19.828Z,4.00
2019-03-20T05:17:49.123Z,4.10
2019-03-20T05:20:21.519Z,4.00
2019-03-20T05:22:50.861Z,4.00
2019-03-20T05:25:20.438Z,4.00
2019-03-20T05:27:50.042Z,4.00
2019-03-20T05:30:19.417Z,3.90
2019-03-20T05:32:48.720Z,4.00
2019-03-20T05:35:18.375Z,4.10
2019-03-20T05:37:47.752Z,4.20
2019-03-20T05:40:18.658Z,4.10
2019-03-20T05:42:47.986Z,4.20
2019-03-20T05:45:19.155Z,4.30
2019-03-20T05:47:48.477Z,4.30
2019-03-20T05:50:18.611Z,4.20
2019-03-20T05:52:47.988Z,4.20
2019-03-20T05:55:17.274Z,4.30
2019-03-20T05:57:46.599Z,4.30
2019-03-20T06:00:19.616Z,4.30
2019-03-20T06:02:48.906Z,4.30
2019-03-20T06:05:18.376Z,4.40
2019-03-20T06:07:47.764Z,4.40
2019-03-20T06:10:18.893Z,4.40
2019-03-20T06:12:48.186Z,4.50
2019-03-20T06:15:17.563Z,4.50
2019-03-20T06:17:47.133Z,4.60
2019-03-20T06:20:16.601Z,4.60
2019-03-20T06:22:45.967Z,4.60
2019-03-20T06:25:16.505Z,4.60
2019-03-20T06:27:45.941Z,4.60
2019-03-20T06:30:20.923Z,4.60
2019-03-20T06:32:50.250Z,4.70
2019-03-20T06:35:19.546Z,4.80
2019-03-20T06:37:48.887Z,4.70
2019-03-20T06:40:21.512Z,4.70
2019-03-20T06:42:50.806Z,4.80
2019-03-20T06:45:21.942Z,4.80
2019-03-20T06:47:51.239Z,4.90
2019-03-20T06:50:24.749Z,4.80
2019-03-20T06:52:54.427Z,4.90
2019-03-20T06:55:32.621Z,5.00
2019-03-20T06:58:02.002Z,5.00
2019-03-20T07:01:08.241Z,5.00
2019-03-20T07:04:04.300Z,5.10
2019-03-20T07:06:46.905Z,5.30
2019-03-20T07:09:38.456Z,5.50
2019-03-20T07:12:07.777Z,5.50
2019-03-20T07:14:37.075Z,5.50
2019-03-20T07:17:06.468Z,5.50
2019-03-20T07:19:35.759Z,5.50
2019-03-20T07:22:05.111Z,5.60
2019-03-20T07:24:34.500Z,5.60
2019-03-20T07:27:03.803Z,5.60
2019-03-20T07:29:33.092Z,5.70
2019-03-20T07:32:02.461Z,5.70
2019-03-20T07:34:31.759Z,5.90
2019-03-20T07:37:01.122Z,6.10
2019-03-20T07:39:30.484Z,6.20
2019-03-20T07:41:59.787Z,6.30
2019-03-20T07:44:29.078Z,6.40
2019-03-20T07:46:58.420Z,6.50
2019-03-20T07:49:27.738Z,6.50
2019-03-20T07:51:57.027Z,6.70
2019-03-20T07:54:26.373Z,6.80
2019-03-20T07:56:55.666Z,6.90
2019-03-20T07:59:25.263Z,7.10
2019-03-20T08:01:54.610Z,7.10
2019-03-20T08:04:23.928Z,7.30
2019-03-20T08:06:53.219Z,7.40
2019-03-20T08:09:22.579Z,7.50
2019-03-20T08:11:51.859Z,7.60
2019-03-20T08:14:21.146Z,7.70
2019-03-20T08:16:50.487Z,7.80
2019-03-20T08:19:19.853Z,7.80
2019-03-20T08:21:49.103Z,7.80
2019-03-20T08:24:18.443Z,7.90
2019-03-20T08:26:47.743Z,8.00
2019-03-20T08:29:17.039Z,8.00
2019-03-20T08:31:46.384Z,8.00
2019-03-20T08:34:15.686Z,8.10
2019-03-20T08:36:45.271Z,8.10
2019-03-20T08:39:14.622Z,8.20
2019-03-20T08:41:43.919Z,8.30
2019-03-20T08:44:13.243Z,8.40
2019-03-20T08:46:42.587Z,8.50
2019-03-20T08:49:11.907Z,8.60
2019-03-20T08:51:41.228Z,8.60
2019-03-20T08:54:10.595Z,8.60
2019-03-20T08:56:39.890Z,8.60
2019-03-20T08:59:09.179Z,8.70
2019-03-20T09:01:38.549Z,8.70
2019-03-20T09:04:07.840Z,8.80
2019-03-20T09:06:37.172Z,8.90
2019-03-20T09:09:08.463Z,8.90
2019-03-20T09:11:37.738Z,9.00
2019-03-20T09:14:07.028Z,9.20
2019-03-20T09:16:36.373Z,9.20
2019-03-20T09:19:05.672Z,9.30
2019-03-20T09:21:34.997Z,9.40
2019-03-20T09:24:04.611Z,9.50
2019-03-20T09:26:33.912Z,9.60
2019-03-20T09:29:03.197Z,9.70
2019-03-20T09:31:32.548Z,9.70
2019-03-20T09:34:04.992Z,9.80
2019-03-20T09:36:42.635Z,9.90
2019-03-20T09:39:08.080Z,10.10
2019-03-20T09:41:39.103Z,10.20
2019-03-20T09:44:08.476Z,10.30
2019-03-20T09:46:37.806Z,10.40
2019-03-20T09:49:07.143Z,10.40
2019-03-20T09:51:36.502Z,10.50
2019-03-20T09:54:05.886Z,10.60
2019-03-20T09:56:35.664Z,10.60
2019-03-20T09:59:05.153Z,10.60
2019-03-20T10:01:34.445Z,10.60
2019-03-20T10:04:03.748Z,10.50
2019-03-20T10:06:33.106Z,10.60
2019-03-20T10:09:02.405Z,10.60
2019-03-20T10:11:31.733Z,10.60
2019-03-20T10:14:01.092Z,10.60
2019-03-20T10:16:30.392Z,10.70
2019-03-20T10:18:59.692Z,10.70
2019-03-20T10:21:29.065Z,10.80
2019-03-20T10:23:58.361Z,10.80
2019-03-20T10:26:28.017Z,10.90
2019-03-20T10:28:57.376Z,11.00
2019-03-20T10:31:26.670Z,11.10
2019-03-20T10:33:55.969Z,11.20
2019-03-20T10:36:25.313Z,11.20
2019-03-20T10:39:05.761Z,11.20
2019-03-20T10:41:25.641Z,11.30
2019-03-20T10:43:54.990Z,11.20
2019-03-20T10:46:24.295Z,11.30
2019-03-20T10:48:56.170Z,11.40
2019-03-20T10:51:24.694Z,11.40
2019-03-20T10:53:54.026Z,11.50
2019-03-20T10:56:23.337Z,11.50
2019-03-20T10:58:52.681Z,11.60
2019-03-20T11:01:21.976Z,11.70
2019-03-20T11:03:51.274Z,11.70
2019-03-20T11:06:20.634Z,11.70
2019-03-20T11:08:49.956Z,11.70
2019-03-20T11:11:27.086Z,11.80
2019-03-20T11:13:50.465Z,11.90
2019-03-20T11:16:19.797Z,11.80
2019-03-20T11:18:49.099Z,11.90
2019-03-20T11:21:18.447Z,11.90
2019-03-20T11:23:50.311Z,11.80
2019-03-20T11:26:19.607Z,11.80
2019-03-20T11:28:48.968Z,11.90
2019-03-20T11:31:18.291Z,11.90
2019-03-20T11:33:47.611Z,11.90
2019-03-20T11:36:16.950Z,12.00
2019-03-20T11:38:46.310Z,12.10
2019-03-20T11:41:15.611Z,12.10
2019-03-20T11:43:45.046Z,12.10
2019-03-20T11:46:14.618Z,12.10
2019-03-20T11:48:43.923Z,12.10
2019-03-20T11:51:13.319Z,12.20
2019-03-20T11:53:42.620Z,12.40
2019-03-20T11:56:11.989Z,12.60
2019-03-20T11:58:41.412Z,12.70
2019-03-20T12:01:13.522Z,12.50
2019-03-20T12:03:42.844Z,12.60
2019-03-20T12:06:12.192Z,12.70
2019-03-20T12:08:41.486Z,12.50
2019-03-20T12:11:10.800Z,12.70
2019-03-20T12:13:40.164Z,12.90
2019-03-20T12:16:09.490Z,12.90
2019-03-20T12:18:38.820Z,13.00
2019-03-20T12:21:08.510Z,12.90
2019-03-20T12:23:37.829Z,12.60
2019-03-20T12:26:07.204Z,12.50
2019-03-20T12:28:36.555Z,12.60
2019-03-20T12:31:06.789Z,12.60
2019-03-20T12:33:36.139Z,12.60
2019-03-20T12:36:05.621Z,12.60
2019-03-20T12:38:34.922Z,12.60
2019-03-20T12:41:04.217Z,12.70
2019-03-20T12:43:33.950Z,12.80
2019-03-20T12:46:03.273Z,12.80
2019-03-20T12:48:32.546Z,12.80
2019-03-20T12:51:01.894Z,12.70
2019-03-20T12:53:35.027Z,12.60
2019-03-20T12:56:04.342Z,12.60
2019-03-20T12:58:33.705Z,12.60
2019-03-20T13:01:03.007Z,12.70
2019-03-20T13:03:32.325Z,12.70
2019-03-20T13:06:01.689Z,12.70
2019-03-20T13:08:31.009Z,12.80
2019-03-20T13:11:00.524Z,12.80
2019-03-20T13:13:29.892Z,12.80
2019-03-20T13:15:59.203Z,12.80
2019-03-20T13:18:28.742Z,12.90
2019-03-20T13:20:58.174Z,12.90
2019-03-20T13:23:36.708Z,12.90
2019-03-20T13:26:06.120Z,12.80
2019-03-20T13:28:35.409Z,12.70
2019-03-20T13:31:23.454Z,12.70
2019-03-20T13:33:55.692Z,12.80
2019-03-20T13:36:24.999Z,12.70
2019-03-20T13:38:56.479Z,12.80
2019-03-20T13:41:25.394Z,12.70
2019-03-20T13:43:54.690Z,12.80
2019-03-20T13:46:24.092Z,12.90
2019-03-20T13:48:53.399Z,13.00
2019-03-20T13:51:22.710Z,13.10
2019-03-20T13:53:52.588Z,13.10
2019-03-20T13:56:21.893Z,13.10
2019-03-20T13:58:52.332Z,13.20
2019-03-20T14:01:21.920Z,13.10
2019-03-20T14:03:51.293Z,13.20
2019-03-20T14:06:20.602Z,13.30
2019-03-20T14:08:49.953Z,13.50
2019-03-20T14:11:19.585Z,13.40
2019-03-20T14:13:49.011Z,13.60
2019-03-20T14:16:18.374Z,13.60
2019-03-20T14:18:47.677Z,13.60
2019-03-20T14:21:16.971Z,13.60
2019-03-20T14:23:46.595Z,13.50
2019-03-20T14:26:15.890Z,13.30
2019-03-20T14:28:45.184Z,13.10
2019-03-20T14:31:17.470Z,13.10
2019-03-20T14:33:46.776Z,13.00
2019-03-20T14:36:16.369Z,12.90
2019-03-20T14:38:45.722Z,12.80
2019-03-20T14:41:21.588Z,12.80
2019-03-20T14:43:46.060Z,12.70
2019-03-20T14:46:15.826Z,12.70
2019-03-20T14:48:45.133Z,12.70
2019-03-20T14:51:14.442Z,12.70
2019-03-20T14:53:43.820Z,12.70
2019-03-20T14:56:13.298Z,12.60
2019-03-20T14:58:42.625Z,12.70
2019-03-20T15:01:12.271Z,12.70
2019-03-20T15:03:41.572Z,12.70
2019-03-20T15:06:10.870Z,12.70
2019-03-20T15:08:40.251Z,12.70
2019-03-20T15:11:09.963Z,12.70
2019-03-20T15:13:39.560Z,12.70
2019-03-20T15:16:12.099Z,12.60
2019-03-20T15:18:41.399Z,12.60
2019-03-20T15:21:10.710Z,12.60
2019-03-20T15:23:40.277Z,12.60
2019-03-20T15:26:09.860Z,12.60
2019-03-20T15:28:39.160Z,12.60
2019-03-20T15:31:08.491Z,12.60
2019-03-20T15:33:37.784Z,12.60
2019-03-20T15:36:07.352Z,12.70
2019-03-20T15:38:36.702Z,12.70
2019-03-20T15:41:05.996Z,12.70
2019-03-20T15:43:35.291Z,12.70
2019-03-20T15:46:04.713Z,12.70
2019-03-20T15:48:34.011Z,12.80
2019-03-20T15:51:03.315Z,12.80
2019-03-20T15:53:32.672Z,12.70
2019-03-20T15:56:01.961Z,12.70
2019-03-20T15:58:31.264Z,12.70
2019-03-20T16:01:00.676Z,12.70
2019-03-20T16:03:40.699Z,12.70
2019-03-20T16:06:10.041Z,12.70
2019-03-20T16:08:39.344Z,12.70
2019-03-20T16:11:08.916Z,12.80
2019-03-20T16:13:38.259Z,12.80
2019-03-20T16:16:07.566Z,12.80
2019-03-20T16:18:36.865Z,12.80
2019-03-20T16:21:06.197Z,12.80
2019-03-20T16:23:35.492Z,12.80
2019-03-20T16:26:04.805Z,12.80
2019-03-20T16:28:34.150Z,12.80
2019-03-20T16:31:03.465Z,12.90
2019-03-20T16:33:33.045Z,12.90
2019-03-20T16:36:02.373Z,12.80
2019-03-20T16:38:31.668Z,12.80
2019-03-20T16:41:01.236Z,12.70
2019-03-20T16:43:30.585Z,12.70
2019-03-20T16:45:59.962Z,12.60
2019-03-20T16:48:29.560Z,12.60
2019-03-20T16:50:58.908Z,12.60
2019-03-20T16:53:28.211Z,12.60
2019-03-20T16:55:57.766Z,12.60
2019-03-20T16:58:27.095Z,12.50
2019-03-20T17:00:56.399Z,12.50
2019-03-20T17:03:25.700Z,12.50
2019-03-20T17:05:55.056Z,12.50
2019-03-20T17:08:24.356Z,12.40
2019-03-20T17:10:53.659Z,12.40
2019-03-20T17:13:23.014Z,12.40
2019-03-20T17:15:52.323Z,12.40
2019-03-20T17:18:21.614Z,12.40
2019-03-20T17:20:50.974Z,12.30
2019-03-20T17:23:20.278Z,12.30
2019-03-20T17:25:49.579Z,12.20
2019-03-20T17:28:18.915Z,12.20
2019-03-20T17:30:51.869Z,12.20
2019-03-20T17:33:21.172Z,12.10
2019-03-20T17:35:50.509Z,12.10
2019-03-20T17:38:19.800Z,12.10
2019-03-20T17:40:49.097Z,12.00
2019-03-20T17:43:18.511Z,11.90
2019-03-20T17:45:47.812Z,11.90
2019-03-20T17:48:17.114Z,11.80
2019-03-20T17:50:46.471Z,11.70
2019-03-20T17:53:15.779Z,11.70
2019-03-20T17:55:45.082Z,11.60
2019-03-20T17:58:14.437Z,11.50
2019-03-20T18:00:45.376Z,11.40
2019-03-20T18:03:15.089Z,11.30
2019-03-20T18:05:44.505Z,11.20
2019-03-20T18:08:14.049Z,11.20
2019-03-20T18:10:43.355Z,11.00
2019-03-20T18:13:12.929Z,10.90
2019-03-20T18:15:42.234Z,10.80
2019-03-20T18:18:11.567Z,10.80
2019-03-20T18:20:40.864Z,10.80
2019-03-20T18:23:10.210Z,10.70
2019-03-20T18:25:39.573Z,10.60
2019-03-20T18:28:08.873Z,10.60
2019-03-20T18:30:41.823Z,10.50
2019-03-20T18:33:11.121Z,10.40
2019-03-20T18:35:40.491Z,10.40
2019-03-20T18:38:10.103Z,10.40
2019-03-20T18:40:39.400Z,10.30
2019-03-20T18:43:08.693Z,10.30
2019-03-20T18:45:40.708Z,10.30
2019-03-20T18:48:10.005Z,10.20
2019-03-20T18:50:39.297Z,10.10
2019-03-20T18:53:08.631Z,10.10
2019-03-20T18:55:37.940Z,10.10
2019-03-20T18:58:07.273Z,10.00
2019-03-20T19:00:36.848Z,10.00
2019-03-20T19:03:16.644Z,9.90
2019-03-20T19:05:55.975Z,9.90
2019-03-20T19:08:25.458Z,9.90
2019-03-20T19:10:54.999Z,9.80
2019-03-20T19:13:24.638Z,9.80
2019-03-20T19:15:53.954Z,9.80
2019-03-20T19:18:23.252Z,9.80
2019-03-20T19:20:52.919Z,9.70
2019-03-20T19:23:22.247Z,9.70
2019-03-20T19:25:51.536Z,9.60
2019-03-20T19:28:20.839Z,9.50
2019-03-20T19:30:50.173Z,9.50
2019-03-20T19:33:19.466Z,9.60
2019-03-20T19:35:49.099Z,9.60
2019-03-20T19:38:18.428Z,9.60
2019-03-20T19:40:47.781Z,9.40
2019-03-20T19:43:17.055Z,9.40
2019-03-20T19:45:49.034Z,9.40
2019-03-20T19:48:18.364Z,9.40
2019-03-20T19:50:47.663Z,9.20
2019-03-20T19:53:16.968Z,9.10
2019-03-20T19:55:46.295Z,9.10
2019-03-20T19:58:15.630Z,9.10
2019-03-20T20:01:52.215Z,9.10
2019-03-20T20:04:21.571Z,9.00
2019-03-20T20:06:50.866Z,9.00
2019-03-20T20:09:20.269Z,9.00
2019-03-20T20:11:49.903Z,9.00
2019-03-20T20:14:19.198Z,9.00
2019-03-20T20:16:48.490Z,8.90
2019-03-20T20:19:18.068Z,8.90
2019-03-20T20:21:47.391Z,8.80
2019-03-20T20:24:16.970Z,8.70
2019-03-20T20:26:46.274Z,8.70
2019-03-20T20:29:15.611Z,8.70
2019-03-20T20:31:44.901Z,8.70
2019-03-20T20:34:14.199Z,8.70
2019-03-20T20:36:43.671Z,8.60
2019-03-20T20:39:13.060Z,8.60
2019-03-20T20:41:42.358Z,8.50
2019-03-20T20:44:14.599Z,8.40
2019-03-20T20:46:43.897Z,8.40
2019-03-20T20:49:13.222Z,8.30
2019-03-20T20:51:42.525Z,8.30
2019-03-20T20:54:11.871Z,8.40
2019-03-20T20:56:41.935Z,8.40
2019-03-20T20:59:11.234Z,8.30
2019-03-20T21:01:40.581Z,8.30
2019-03-20T21:04:09.886Z,8.40
2019-03-20T21:06:39.180Z,8.20
2019-03-20T21:09:09.212Z,8.10
2019-03-20T21:11:38.507Z,8.10
2019-03-20T21:14:07.803Z,8.10
2019-03-20T21:16:37.135Z,8.10
2019-03-20T21:19:33.903Z,8.00
2019-03-20T21:22:33.227Z,8.00
2019-03-20T21:25:02.520Z,8.10
2019-03-20T21:28:12.900Z,8.10
2019-03-20T21:30:52.767Z,8.20
2019-03-20T21:33:35.355Z,8.10
2019-03-20T21:36:38.051Z,8.00
2019-03-20T21:39:08.334Z,7.90
2019-03-20T21:42:09.409Z,7.90
2019-03-20T21:45:23.822Z,7.80
2019-03-20T21:47:53.122Z,7.80
2019-03-20T21:50:38.930Z,7.80
2019-03-20T21:53:26.853Z,7.80
2019-03-20T21:56:35.449Z,7.80
2019-03-20T21:59:57.703Z,7.80
2019-03-20T22:02:42.506Z,7.80
2019-03-20T22:05:25.177Z,7.80
2019-03-20T22:07:54.522Z,7.70
2019-03-20T22:10:31.113Z,7.70
2019-03-20T22:13:18.604Z,7.70
2019-03-20T22:16:28.809Z,7.70
2019-03-20T22:19:27.030Z,7.60
2019-03-20T22:22:34.006Z,7.60
2019-03-20T22:25:30.280Z,7.70
2019-03-20T22:28:26.663Z,7.70
2019-03-20T22:30:56.004Z,7.70
2019-03-20T22:34:19.896Z,7.60
2019-03-20T22:36:49.238Z,7.60
2019-03-20T22:39:38.257Z,7.70
2019-03-20T22:42:20.999Z,7.60
2019-03-20T22:45:12.902Z,7.60
2019-03-20T22:48:12.383Z,7.50
2019-03-20T22:51:00.912Z,7.60
2019-03-20T22:54:06.135Z,7.60
2019-03-20T22:56:51.713Z,7.50
2019-03-20T22:59:21.052Z,7.50
2019-03-20T23:02:04.315Z,7.50
2019-03-20T23:04:41.015Z,7.40
2019-03-20T23:07:10.709Z,7.50
2019-03-20T23:09:40.087Z,7.40
2019-03-20T23:12:12.646Z,7.40
2019-03-20T23:14:42.010Z,7.30
2019-03-20T23:17:11.677Z,7.40
2019-03-20T23:19:43.022Z,7.40
2019-03-20T23:22:12.389Z,7.30
2019-03-20T23:24:41.755Z,7.20
2019-03-20T23:27:15.727Z,7.30
2019-03-20T23:29:45.353Z,7.30
2019-03-20T23:32:14.654Z,7.20
2019-03-20T23:34:44.011Z,7.10
2019-03-20T23:37:13.312Z,7.10
2019-03-20T23:39:42.610Z,7.10
2019-03-20T23:42:11.954Z,7.00
2019-03-20T23:44:42.718Z,6.90
2019-03-20T23:47:12.022Z,6.80
2019-03-20T23:49:41.376Z,6.80
2019-03-20T23:52:10.680Z,6.90
2019-03-20T23:54:45.831Z,6.90
2019-03-20T23:57:16.985Z,7.00
2019-03-20T23:59:46.294Z,6.90
