createdAt,value
2023-03-14T00:00:22.122Z,12.78
2023-03-14T00:01:22.126Z,12.75
2023-03-14T00:02:22.125Z,12.74
2023-03-14T00:03:22.091Z,12.74
2023-03-14T00:04:22.072Z,12.71
2023-03-14T00:05:22.073Z,12.75
2023-03-14T00:06:22.071Z,12.79
2023-03-14T00:07:22.034Z,12.77
2023-03-14T00:08:22.033Z,12.75
2023-03-14T00:09:22.043Z,12.77
2023-03-14T00:10:22.013Z,12.75
2023-03-14T00:11:22.005Z,12.77
2023-03-14T00:12:22.009Z,12.71
2023-03-14T00:13:21.975Z,12.69
2023-03-14T00:14:21.984Z,12.64
2023-03-14T00:15:21.955Z,12.63
2023-03-14T00:16:22.098Z,12.62
2023-03-14T00:17:21.929Z,12.56
2023-03-14T00:18:21.916Z,12.56
2023-03-14T00:19:21.939Z,12.52
2023-03-14T00:20:21.906Z,12.52
2023-03-14T00:21:21.890Z,12.52
2023-03-14T00:22:21.875Z,12.51
2023-03-14T00:23:21.857Z,12.51
2023-03-14T00:24:21.876Z,12.57
2023-03-14T00:25:21.835Z,12.56
2023-03-14T00:26:21.830Z,12.56
2023-03-14T00:27:21.817Z,12.57
2023-03-14T00:28:21.799Z,12.54
2023-03-14T00:29:21.815Z,12.54
2023-03-14T00:30:21.789Z,12.52
2023-03-14T00:31:21.826Z,12.51
2023-03-14T00:32:21.807Z,12.48
2023-03-14T00:33:21.758Z,12.46
2023-03-14T00:34:21.763Z,12.42
2023-03-14T00:35:21.733Z,12.42
2023-03-14T00:36:21.720Z,12.42
2023-03-14T00:37:21.705Z,12.41
2023-03-14T00:38:21.687Z,12.38
2023-03-14T00:39:21.710Z,12.37
2023-03-14T00:40:21.669Z,12.34
2023-03-14T00:41:21.655Z,12.33
2023-03-14T00:42:21.653Z,12.31
2023-03-14T00:43:21.636Z,12.26
2023-03-14T00:44:21.652Z,12.26
2023-03-14T00:45:21.627Z,12.27
2023-03-14T00:46:21.624Z,12.26
2023-03-14T00:47:21.588Z,12.23
2023-03-14T00:48:21.591Z,12.20
2023-03-14T00:49:21.595Z,12.16
2023-03-14T00:50:21.558Z,12.15
2023-03-14T00:51:21.574Z,12.13
2023-03-14T00:52:21.538Z,12.12
2023-03-14T00:53:21.529Z,12.11
2023-03-14T00:54:21.518Z,12.11
2023-03-14T00:55:21.541Z,12.09
2023-03-14T00:56:21.488Z,12.08
2023-03-14T00:57:21.475Z,12.09
2023-03-14T00:58:21.474Z,12.08
2023-03-14T00:59:21.458Z,12.09
2023-03-14T01:00:21.447Z,12.11
2023-03-14T01:01:21.457Z,12.13
2023-03-14T01:02:21.424Z,12.13
2023-03-14T01:03:21.409Z,12.12
2023-03-14T01:04:21.391Z,12.06
2023-03-14T01:05:21.402Z,12.05
2023-03-14T01:06:21.379Z,12.02
2023-03-14T01:07:21.380Z,11.99
2023-03-14T01:08:21.357Z,11.97
2023-03-14T01:09:21.373Z,11.97
2023-03-14T01:10:21.335Z,11.99
2023-03-14T01:11:21.319Z,11.99
2023-03-14T01:12:21.333Z,11.97
2023-03-14T01:13:21.297Z,11.96
2023-03-14T01:14:21.288Z,11.97
2023-03-14T01:15:21.275Z,12.01
2023-03-14T01:16:21.315Z,12.02
2023-03-14T01:17:21.245Z,11.97
2023-03-14T01:18:21.276Z,11.96
2023-03-14T01:19:21.227Z,11.99
2023-03-14T01:20:21.225Z,12.01
2023-03-14T01:21:21.216Z,11.99
2023-03-14T01:22:21.195Z,12.01
2023-03-14T01:23:21.191Z,12.08
2023-03-14T01:24:21.197Z,12.12
2023-03-14T01:25:21.179Z,12.15
2023-03-14T01:26:21.147Z,12.21
2023-03-14T01:27:21.166Z,12.24
2023-03-14T01:28:21.129Z,12.26
2023-03-14T01:29:21.136Z,12.26
2023-03-14T01:30:21.109Z,12.31
2023-03-14T01:31:21.166Z,12.31
2023-03-14T01:32:21.152Z,12.31
2023-03-14T01:33:21.069Z,12.33
2023-03-14T01:34:21.102Z,12.34
2023-03-14T01:35:21.060Z,12.34
2023-03-14T01:36:21.038Z,12.38
2023-03-14T01:37:21.036Z,12.39
2023-03-14T01:38:21.020Z,12.41
2023-03-14T01:39:21.031Z,12.42
2023-03-14T01:40:20.999Z,12.41
2023-03-14T01:41:20.979Z,12.42
2023-03-14T01:42:20.985Z,12.42
2023-03-14T01:43:20.976Z,12.44
2023-03-14T01:44:20.950Z,12.46
2023-03-14T01:45:20.961Z,12.51
2023-03-14T01:46:20.932Z,12.54
2023-03-14T01:47:20.915Z,12.57
2023-03-14T01:48:20.902Z,12.57
2023-03-14T01:49:20.903Z,12.59
2023-03-14T01:50:20.883Z,12.59
2023-03-14T01:51:20.901Z,12.57
2023-03-14T01:52:20.872Z,12.51
2023-03-14T01:53:20.853Z,12.45
2023-03-14T01:54:20.844Z,12.38
2023-03-14T01:55:20.856Z,12.30
2023-03-14T01:56:20.814Z,12.20
2023-03-14T01:57:20.802Z,12.12
2023-03-14T01:58:20.793Z,12.01
2023-03-14T01:59:20.783Z,11.93
2023-03-14T02:00:20.781Z,11.82
2023-03-14T02:01:20.862Z,11.74
2023-03-14T02:02:20.754Z,11.64
2023-03-14T02:03:20.774Z,11.57
2023-03-14T02:04:20.723Z,11.49
2023-03-14T02:05:20.722Z,11.39
2023-03-14T02:06:20.733Z,11.31
2023-03-14T02:07:20.695Z,11.25
2023-03-14T02:08:20.711Z,11.16
2023-03-14T02:09:20.666Z,11.11
2023-03-14T02:10:20.665Z,11.06
2023-03-14T02:11:20.642Z,11.01
2023-03-14T02:12:20.632Z,10.96
2023-03-14T02:13:20.629Z,10.95
2023-03-14T02:14:20.632Z,10.94
2023-03-14T02:15:20.598Z,10.94
2023-03-14T02:16:20.631Z,10.89
2023-03-14T02:17:20.582Z,10.88
2023-03-14T02:18:20.567Z,10.86
2023-03-14T02:19:20.582Z,10.84
2023-03-14T02:20:20.550Z,10.83
2023-03-14T02:21:20.531Z,10.80
2023-03-14T02:22:20.521Z,10.78
2023-03-14T02:23:20.512Z,10.78
2023-03-14T02:24:20.528Z,10.78
2023-03-14T02:25:20.511Z,10.74
2023-03-14T02:26:20.479Z,10.74
2023-03-14T02:27:20.467Z,10.74
2023-03-14T02:28:20.460Z,10.73
2023-03-14T02:29:20.437Z,10.71
2023-03-14T02:30:20.429Z,10.71
2023-03-14T02:31:20.452Z,10.70
2023-03-14T02:32:20.456Z,10.66
2023-03-14T02:33:20.395Z,10.65
2023-03-14T02:34:20.378Z,10.63
2023-03-14T02:35:20.389Z,10.59
2023-03-14T02:36:20.363Z,10.55
2023-03-14T02:37:20.349Z,10.55
2023-03-14T02:38:20.339Z,10.52
2023-03-14T02:39:20.328Z,10.52
2023-03-14T02:40:20.340Z,10.52
2023-03-14T02:41:20.324Z,10.51
2023-03-14T02:42:20.295Z,10.47
2023-03-14T02:43:20.291Z,10.46
2023-03-14T02:44:20.275Z,10.44
2023-03-14T02:45:20.268Z,10.44
2023-03-14T02:46:20.311Z,10.44
2023-03-14T02:47:20.238Z,10.43
2023-03-14T02:48:20.233Z,10.43
2023-03-14T02:49:20.228Z,10.42
2023-03-14T02:50:20.207Z,10.40
2023-03-14T02:51:20.197Z,10.39
2023-03-14T02:52:20.209Z,10.36
2023-03-14T02:53:20.197Z,10.36
2023-03-14T02:54:20.167Z,10.34
2023-03-14T02:55:20.157Z,10.34
2023-03-14T02:56:20.150Z,10.34
2023-03-14T02:57:20.138Z,10.34
2023-03-14T02:58:20.151Z,10.34
2023-03-14T02:59:20.108Z,10.32
2023-03-14T03:00:20.101Z,10.28
2023-03-14T03:01:20.128Z,10.25
2023-03-14T03:02:20.079Z,10.24
2023-03-14T03:03:20.135Z,10.22
2023-03-14T03:04:20.049Z,10.22
2023-03-14T03:05:20.055Z,10.21
2023-03-14T03:06:20.043Z,10.19
2023-03-14T03:07:20.020Z,10.18
2023-03-14T03:08:20.008Z,10.17
2023-03-14T03:09:20.022Z,10.17
2023-03-14T03:10:19.987Z,10.17
2023-03-14T03:11:19.988Z,10.15
2023-03-14T03:12:19.969Z,10.15
2023-03-14T03:13:19.974Z,10.15
2023-03-14T03:14:19.954Z,10.14
2023-03-14T03:15:19.965Z,10.14
2023-03-14T03:16:19.968Z,10.12
2023-03-14T03:17:19.914Z,10.12
2023-03-14T03:18:19.902Z,10.15
2023-03-14T03:19:19.920Z,10.14
2023-03-14T03:20:19.886Z,10.14
2023-03-14T03:21:19.878Z,10.14
2023-03-14T03:22:19.865Z,10.10
2023-03-14T03:23:19.897Z,10.07
2023-03-14T03:24:26.911Z,10.09
2023-03-14T03:25:19.835Z,10.09
2023-03-14T03:26:19.823Z,10.07
2023-03-14T03:27:19.815Z,10.09
2023-03-14T03:28:19.825Z,10.07
2023-03-14T03:29:19.796Z,10.06
2023-03-14T03:30:19.786Z,10.04
2023-03-14T03:31:19.826Z,10.01
2023-03-14T03:32:19.792Z,10.03
2023-03-14T03:33:19.757Z,10.03
2023-03-14T03:34:19.771Z,10.01
2023-03-14T03:35:19.742Z,10.00
2023-03-14T03:36:19.719Z,10.00
2023-03-14T03:37:19.730Z,10.00
2023-03-14T03:38:19.690Z,10.01
2023-03-14T03:39:19.684Z,10.00
2023-03-14T03:40:19.674Z,9.97
2023-03-14T03:41:19.666Z,9.99
2023-03-14T03:42:19.672Z,9.99
2023-03-14T03:43:19.646Z,9.97
2023-03-14T03:44:19.626Z,9.99
2023-03-14T03:45:19.626Z,10.01
2023-03-14T03:46:19.689Z,10.03
2023-03-14T03:47:19.622Z,10.03
2023-03-14T03:48:19.591Z,10.04
2023-03-14T03:49:19.608Z,10.01
2023-03-14T03:50:19.573Z,10.01
2023-03-14T03:51:19.553Z,10.01
2023-03-14T03:52:19.545Z,10.01
2023-03-14T03:53:32.400Z,10.01
2023-03-14T03:54:20.540Z,10.03
2023-03-14T03:55:19.526Z,10.10
2023-03-14T03:56:19.504Z,10.15
2023-03-14T03:57:19.494Z,10.18
2023-03-14T03:58:19.483Z,10.18
2023-03-14T03:59:19.492Z,10.19
2023-03-14T04:00:19.477Z,10.25
2023-03-14T04:01:19.451Z,10.25
2023-03-14T04:02:19.453Z,10.25
2023-03-14T04:03:19.431Z,10.26
2023-03-14T04:04:19.433Z,10.26
2023-03-14T04:05:19.415Z,10.30
2023-03-14T04:06:19.439Z,10.34
2023-03-14T04:07:19.389Z,10.43
2023-03-14T04:08:19.371Z,10.43
2023-03-14T04:09:19.392Z,10.43
2023-03-14T04:10:19.354Z,10.43
2023-03-14T04:11:19.346Z,10.44
2023-03-14T04:12:19.324Z,10.47
2023-03-14T04:13:19.319Z,10.52
2023-03-14T04:14:19.313Z,10.51
2023-03-14T04:15:19.334Z,10.52
2023-03-14T04:16:19.360Z,10.51
2023-03-14T04:17:20.163Z,10.51
2023-03-14T04:18:19.263Z,10.47
2023-03-14T04:19:19.260Z,10.47
2023-03-14T04:20:19.266Z,10.52
2023-03-14T04:21:19.227Z,10.55
2023-03-14T04:22:19.225Z,10.52
2023-03-14T04:23:19.208Z,10.56
2023-03-14T04:24:19.201Z,10.53
2023-03-14T04:25:19.224Z,10.53
2023-03-14T04:26:19.205Z,10.53
2023-03-14T04:27:19.188Z,10.58
2023-03-14T04:28:19.153Z,10.59
2023-03-14T04:29:19.151Z,10.63
2023-03-14T04:30:19.153Z,10.63
2023-03-14T04:31:19.150Z,10.65
2023-03-14T04:32:19.174Z,10.66
2023-03-14T04:33:19.109Z,10.65
2023-03-14T04:34:19.085Z,10.70
2023-03-14T04:35:19.114Z,10.68
2023-03-14T04:36:19.073Z,10.70
2023-03-14T04:37:19.085Z,10.71
2023-03-14T04:38:19.051Z,10.71
2023-03-14T04:39:19.036Z,10.68
2023-03-14T04:40:19.124Z,10.66
2023-03-14T04:41:19.014Z,10.66
2023-03-14T04:42:19.022Z,10.65
2023-03-14T04:43:18.996Z,10.63
2023-03-14T04:44:18.996Z,10.65
2023-03-14T04:45:18.981Z,10.68
2023-03-14T04:46:19.005Z,10.70
2023-03-14T04:47:18.974Z,10.73
2023-03-14T04:48:18.947Z,10.76
2023-03-14T04:49:18.924Z,10.74
2023-03-14T04:50:18.917Z,10.74
2023-03-14T04:51:18.906Z,10.74
2023-03-14T04:52:18.886Z,10.76
2023-03-14T04:53:18.921Z,10.74
2023-03-14T04:54:18.894Z,10.77
2023-03-14T04:55:18.855Z,10.78
2023-03-14T04:56:18.845Z,10.77
2023-03-14T04:57:18.844Z,10.77
2023-03-14T04:58:18.853Z,10.78
2023-03-14T04:59:18.814Z,10.78
2023-03-14T05:00:18.805Z,10.78
2023-03-14T05:01:18.847Z,10.80
2023-03-14T05:02:18.776Z,10.80
2023-03-14T05:03:18.852Z,10.80
2023-03-14T05:04:18.774Z,10.77
2023-03-14T05:05:18.756Z,10.77
2023-03-14T05:06:18.734Z,10.78
2023-03-14T05:07:18.724Z,10.78
2023-03-14T05:08:18.728Z,10.78
2023-03-14T05:09:18.728Z,10.77
2023-03-14T05:10:18.695Z,10.74
2023-03-14T05:11:18.700Z,10.80
2023-03-14T05:12:18.663Z,10.81
2023-03-14T05:13:18.652Z,10.81
2023-03-14T05:14:18.663Z,10.81
2023-03-14T05:15:18.622Z,10.80
2023-03-14T05:16:18.665Z,10.80
2023-03-14T05:17:18.603Z,10.80
2023-03-14T05:18:18.611Z,10.80
2023-03-14T05:19:18.617Z,10.80
2023-03-14T05:20:18.584Z,10.77
2023-03-14T05:21:18.573Z,10.77
2023-03-14T05:22:18.543Z,10.77
2023-03-14T05:23:18.541Z,10.78
2023-03-14T05:24:18.544Z,10.78
2023-03-14T05:25:18.513Z,10.77
2023-03-14T05:26:18.500Z,10.76
2023-03-14T05:27:18.496Z,10.78
2023-03-14T05:28:18.484Z,10.78
2023-03-14T05:29:18.464Z,10.78
2023-03-14T05:30:18.473Z,10.74
2023-03-14T05:31:18.491Z,10.76
2023-03-14T05:32:18.444Z,10.73
2023-03-14T05:33:18.433Z,10.73
2023-03-14T05:34:18.430Z,10.70
2023-03-14T05:35:18.426Z,10.70
2023-03-14T05:36:18.406Z,10.68
2023-03-14T05:37:20.047Z,10.62
2023-03-14T05:38:18.387Z,10.63
2023-03-14T05:39:18.365Z,10.59
2023-03-14T05:40:18.355Z,10.58
2023-03-14T05:41:18.356Z,10.58
2023-03-14T05:42:18.328Z,10.56
2023-03-14T05:43:18.316Z,10.55
2023-03-14T05:44:18.298Z,10.55
2023-03-14T05:45:18.290Z,10.53
2023-03-14T05:46:18.351Z,10.53
2023-03-14T05:47:18.278Z,10.53
2023-03-14T05:48:18.249Z,10.53
2023-03-14T05:49:18.240Z,10.52
2023-03-14T05:50:18.231Z,10.53
2023-03-14T05:51:18.222Z,10.51
2023-03-14T05:52:18.241Z,10.47
2023-03-14T05:53:18.201Z,10.47
2023-03-14T05:54:18.209Z,10.44
2023-03-14T05:55:18.179Z,10.44
2023-03-14T05:56:18.179Z,10.42
2023-03-14T05:57:18.157Z,10.40
2023-03-14T05:58:18.162Z,10.40
2023-03-14T05:59:18.135Z,10.39
2023-03-14T06:00:18.127Z,10.39
2023-03-14T06:01:18.113Z,10.37
2023-03-14T06:02:18.170Z,10.34
2023-03-14T06:03:18.128Z,10.34
2023-03-14T06:04:18.102Z,10.32
2023-03-14T06:05:18.067Z,10.32
2023-03-14T06:06:18.046Z,10.30
2023-03-14T06:07:18.068Z,10.30
2023-03-14T06:08:18.177Z,10.28
2023-03-14T06:09:18.018Z,10.26
2023-03-14T06:10:18.009Z,10.26
2023-03-14T06:11:18.004Z,10.30
2023-03-14T06:12:18.008Z,10.32
2023-03-14T06:13:17.974Z,10.28
2023-03-14T06:14:17.958Z,10.28
2023-03-14T06:15:17.946Z,10.28
2023-03-14T06:16:17.996Z,10.30
2023-03-14T06:17:17.930Z,10.28
2023-03-14T06:18:17.914Z,10.26
2023-03-14T06:19:17.936Z,10.28
2023-03-14T06:20:17.896Z,10.28
2023-03-14T06:21:19.316Z,10.32
2023-03-14T06:22:17.914Z,10.30
2023-03-14T06:23:17.872Z,10.30
2023-03-14T06:24:17.856Z,10.30
2023-03-14T06:25:17.854Z,10.30
2023-03-14T06:26:17.860Z,10.30
2023-03-14T06:27:17.840Z,10.28
2023-03-14T06:28:17.807Z,10.26
2023-03-14T06:29:17.825Z,10.25
2023-03-14T06:30:17.788Z,10.21
2023-03-14T06:31:17.797Z,10.19
2023-03-14T06:32:17.781Z,10.17
2023-03-14T06:33:17.760Z,10.17
2023-03-14T06:34:17.764Z,10.14
2023-03-14T06:35:17.745Z,10.12
2023-03-14T06:36:17.719Z,10.09
2023-03-14T06:37:19.937Z,10.03
2023-03-14T06:38:17.722Z,9.96
2023-03-14T06:39:17.692Z,9.91
2023-03-14T06:40:17.735Z,9.86
2023-03-14T06:41:17.675Z,9.83
2023-03-14T06:42:17.672Z,9.79
2023-03-14T06:43:17.681Z,9.78
2023-03-14T06:44:17.661Z,9.76
2023-03-14T06:45:17.636Z,9.71
2023-03-14T06:46:17.689Z,9.71
2023-03-14T06:47:17.604Z,9.70
2023-03-14T06:48:17.599Z,9.68
2023-03-14T06:49:17.612Z,9.68
2023-03-14T06:50:17.565Z,9.67
2023-03-14T06:51:17.572Z,9.66
2023-03-14T06:52:17.548Z,9.66
2023-03-14T06:53:17.542Z,9.61
2023-03-14T06:54:17.546Z,9.61
2023-03-14T06:55:17.520Z,9.64
2023-03-14T06:56:17.519Z,9.61
2023-03-14T06:57:17.504Z,9.63
2023-03-14T06:58:17.485Z,9.64
2023-03-14T06:59:17.506Z,9.67
2023-03-14T07:00:17.467Z,9.67
2023-03-14T07:01:17.544Z,9.67
2023-03-14T07:02:17.478Z,9.70
2023-03-14T07:03:17.436Z,9.70
2023-03-14T07:04:17.449Z,9.71
2023-03-14T07:05:17.421Z,9.73
2023-03-14T07:06:17.440Z,9.73
2023-03-14T07:07:17.386Z,9.70
2023-03-14T07:08:17.386Z,9.68
2023-03-14T07:09:17.372Z,9.66
2023-03-14T07:10:17.366Z,9.66
2023-03-14T07:11:17.358Z,9.67
2023-03-14T07:12:17.361Z,9.68
2023-03-14T07:13:17.324Z,9.70
2023-03-14T07:14:17.318Z,9.71
2023-03-14T07:15:19.364Z,9.76
2023-03-14T07:16:17.376Z,9.75
2023-03-14T07:17:17.279Z,9.71
2023-03-14T07:18:17.276Z,9.71
2023-03-14T07:19:17.257Z,9.73
2023-03-14T07:20:17.249Z,9.71
2023-03-14T07:21:17.260Z,9.73
2023-03-14T07:22:17.251Z,9.76
2023-03-14T07:23:17.347Z,9.75
2023-03-14T07:24:17.207Z,9.75
2023-03-14T07:25:17.210Z,9.73
2023-03-14T07:26:17.216Z,9.71
2023-03-14T07:27:17.199Z,9.70
2023-03-14T07:28:17.166Z,9.71
2023-03-14T07:29:17.154Z,9.73
2023-03-14T07:30:17.155Z,9.68
2023-03-14T07:31:17.189Z,9.68
2023-03-14T07:32:17.145Z,9.70
2023-03-14T07:33:17.138Z,9.68
2023-03-14T07:34:17.105Z,9.70
2023-03-14T07:35:17.086Z,9.71
2023-03-14T07:36:17.089Z,9.71
2023-03-14T07:37:17.082Z,9.73
2023-03-14T07:38:17.071Z,9.76
2023-03-14T07:39:17.058Z,9.78
2023-03-14T07:40:17.053Z,9.79
2023-03-14T07:41:17.022Z,9.79
2023-03-14T07:42:17.031Z,9.82
2023-03-14T07:43:17.030Z,9.83
2023-03-14T07:44:17.026Z,9.88
2023-03-14T07:45:18.203Z,9.97
2023-03-14T07:46:17.003Z,9.99
2023-03-14T07:47:16.977Z,9.99
2023-03-14T07:48:16.965Z,9.99
2023-03-14T07:49:16.935Z,9.99
2023-03-14T07:50:16.935Z,9.97
2023-03-14T07:51:16.910Z,9.99
2023-03-14T07:52:16.908Z,10.04
2023-03-14T07:53:16.920Z,10.09
2023-03-14T07:54:16.884Z,10.14
2023-03-14T07:55:16.884Z,10.18
2023-03-14T07:56:16.862Z,10.24
2023-03-14T07:57:16.844Z,10.25
2023-03-14T07:58:16.838Z,10.26
2023-03-14T07:59:16.871Z,10.21
2023-03-14T08:00:16.839Z,10.24
2023-03-14T08:01:16.796Z,10.37
2023-03-14T08:02:16.892Z,10.43
2023-03-14T08:03:16.787Z,10.52
2023-03-14T08:04:16.868Z,10.47
2023-03-14T08:05:16.783Z,10.52
2023-03-14T08:06:16.757Z,10.51
2023-03-14T08:07:16.760Z,10.53
2023-03-14T08:08:16.734Z,10.55
2023-03-14T08:09:16.715Z,10.53
2023-03-14T08:10:16.717Z,10.62
2023-03-14T08:11:16.902Z,10.76
2023-03-14T08:12:16.794Z,10.80
2023-03-14T08:13:16.736Z,10.86
2023-03-14T08:14:16.716Z,10.91
2023-03-14T08:15:16.731Z,10.99
2023-03-14T08:16:17.472Z,11.01
2023-03-14T08:17:16.615Z,10.95
2023-03-14T08:18:16.625Z,10.94
2023-03-14T08:19:16.636Z,10.96
2023-03-14T08:20:16.586Z,11.03
2023-03-14T08:21:16.580Z,10.96
2023-03-14T08:22:19.782Z,10.96
2023-03-14T08:23:16.741Z,10.96
2023-03-14T08:24:16.767Z,10.95
2023-03-14T08:25:16.851Z,10.94
2023-03-14T08:26:16.689Z,10.92
2023-03-14T08:27:16.836Z,10.88
2023-03-14T08:28:16.713Z,10.83
2023-03-14T08:29:16.482Z,10.83
2023-03-14T08:30:16.488Z,10.81
2023-03-14T08:31:16.561Z,10.80
2023-03-14T08:32:16.454Z,10.78
2023-03-14T08:33:16.503Z,10.78
2023-03-14T08:34:16.432Z,10.83
2023-03-14T08:35:16.417Z,10.84
2023-03-14T08:36:16.466Z,10.95
2023-03-14T08:37:26.273Z,10.96
2023-03-14T08:38:17.405Z,10.96
2023-03-14T08:39:16.468Z,10.96
2023-03-14T08:40:16.703Z,10.96
2023-03-14T08:41:16.338Z,10.99
2023-03-14T08:42:16.362Z,11.02
2023-03-14T08:43:16.333Z,11.01
2023-03-14T08:44:19.066Z,10.96
2023-03-14T08:45:16.295Z,11.03
2023-03-14T08:46:16.300Z,11.07
2023-03-14T08:47:16.366Z,11.09
2023-03-14T08:48:16.278Z,11.19
2023-03-14T08:49:16.352Z,11.34
2023-03-14T08:50:16.879Z,11.36
2023-03-14T08:51:16.259Z,11.34
2023-03-14T08:52:16.225Z,11.38
2023-03-14T08:53:16.205Z,11.39
2023-03-14T08:54:16.219Z,11.36
2023-03-14T08:55:16.191Z,11.36
2023-03-14T08:56:16.295Z,11.34
2023-03-14T08:57:16.172Z,11.35
2023-03-14T08:58:16.151Z,11.31
2023-03-14T08:59:16.141Z,11.31
2023-03-14T09:00:16.177Z,11.28
2023-03-14T09:01:16.172Z,11.27
2023-03-14T09:02:16.109Z,11.25
2023-03-14T09:03:16.140Z,11.27
2023-03-14T09:04:16.268Z,11.27
2023-03-14T09:05:16.101Z,11.21
2023-03-14T09:06:16.060Z,11.24
2023-03-14T09:07:16.050Z,11.19
2023-03-14T09:08:16.040Z,11.16
2023-03-14T09:09:16.032Z,11.11
2023-03-14T09:10:16.022Z,11.14
2023-03-14T09:11:16.081Z,11.11
2023-03-14T09:12:16.003Z,11.11
2023-03-14T09:13:15.985Z,11.19
2023-03-14T09:14:15.973Z,11.21
2023-03-14T09:15:15.992Z,11.21
2023-03-14T09:16:16.037Z,11.24
2023-03-14T09:17:15.971Z,11.28
2023-03-14T09:18:15.965Z,11.36
2023-03-14T09:19:15.922Z,11.35
2023-03-14T09:20:15.905Z,11.41
2023-03-14T09:21:15.915Z,11.39
2023-03-14T09:22:15.915Z,11.43
2023-03-14T09:23:15.864Z,11.46
2023-03-14T09:24:15.872Z,11.38
2023-03-14T09:25:15.852Z,11.34
2023-03-14T09:26:15.858Z,11.35
2023-03-14T09:27:15.823Z,11.32
2023-03-14T09:28:15.820Z,11.34
2023-03-14T09:29:15.801Z,11.32
2023-03-14T09:30:15.809Z,11.28
2023-03-14T09:31:15.802Z,11.25
2023-03-14T09:32:15.801Z,11.27
2023-03-14T09:33:15.760Z,11.27
2023-03-14T09:34:15.809Z,11.19
2023-03-14T09:35:15.778Z,11.17
2023-03-14T09:36:15.725Z,11.13
2023-03-14T09:37:15.706Z,11.07
2023-03-14T09:38:15.727Z,11.06
2023-03-14T09:39:15.712Z,11.03
2023-03-14T09:40:15.689Z,10.99
2023-03-14T09:41:15.674Z,10.96
2023-03-14T09:42:15.679Z,10.91
2023-03-14T09:43:15.660Z,10.83
2023-03-14T09:44:15.659Z,10.42
2023-03-14T09:45:15.658Z,9.99
2023-03-14T09:46:15.665Z,9.75
2023-03-14T09:47:15.615Z,9.48
2023-03-14T09:48:15.625Z,9.32
2023-03-14T09:49:15.570Z,9.18
2023-03-14T09:50:15.703Z,9.13
2023-03-14T09:51:15.543Z,9.01
2023-03-14T09:52:15.546Z,8.90
2023-03-14T09:53:15.527Z,8.73
2023-03-14T09:54:15.512Z,8.66
2023-03-14T09:55:15.539Z,8.66
2023-03-14T09:56:15.509Z,8.66
2023-03-14T09:57:15.577Z,8.57
2023-03-14T09:58:15.477Z,8.57
2023-03-14T09:59:15.458Z,8.54
2023-03-14T10:00:15.546Z,8.54
2023-03-14T10:01:15.495Z,8.50
2023-03-14T10:02:15.528Z,8.53
2023-03-14T10:03:15.419Z,8.51
2023-03-14T10:04:15.454Z,8.54
2023-03-14T10:05:15.431Z,8.53
2023-03-14T10:06:15.418Z,8.45
2023-03-14T10:07:15.376Z,8.37
2023-03-14T10:08:15.372Z,8.37
2023-03-14T10:09:15.348Z,8.37
2023-03-14T10:10:15.336Z,8.40
2023-03-14T10:11:15.476Z,8.37
2023-03-14T10:12:15.363Z,8.37
2023-03-14T10:13:15.317Z,8.30
2023-03-14T10:14:15.305Z,8.32
2023-03-14T10:15:15.287Z,8.29
2023-03-14T10:16:15.298Z,8.29
2023-03-14T10:17:15.323Z,8.28
2023-03-14T10:18:15.256Z,8.26
2023-03-14T10:19:15.290Z,8.26
2023-03-14T10:20:15.237Z,8.32
2023-03-14T10:21:15.263Z,8.30
2023-03-14T10:22:15.230Z,8.26
2023-03-14T10:23:15.197Z,8.22
2023-03-14T10:24:15.228Z,8.21
2023-03-14T10:25:15.235Z,7.96
2023-03-14T10:26:15.183Z,7.74
2023-03-14T10:27:15.170Z,7.72
2023-03-14T10:28:15.156Z,7.59
2023-03-14T10:29:15.132Z,7.42
2023-03-14T10:30:15.191Z,7.41
2023-03-14T10:31:15.128Z,7.41
2023-03-14T10:32:15.190Z,7.37
2023-03-14T10:33:15.089Z,7.15
2023-03-14T10:34:15.073Z,7.12
2023-03-14T10:35:15.068Z,7.13
2023-03-14T10:36:15.753Z,7.19
2023-03-14T10:37:15.045Z,6.99
2023-03-14T10:38:15.071Z,6.91
2023-03-14T10:39:15.025Z,6.91
2023-03-14T10:40:15.087Z,6.91
2023-03-14T10:41:15.006Z,7.02
2023-03-14T10:42:15.436Z,7.01
2023-03-14T10:43:15.012Z,7.12
2023-03-14T10:44:14.964Z,7.08
2023-03-14T10:45:14.958Z,6.94
2023-03-14T10:46:15.037Z,6.98
2023-03-14T10:47:14.937Z,6.87
2023-03-14T10:48:14.949Z,6.98
2023-03-14T10:49:14.916Z,6.90
2023-03-14T10:50:14.906Z,6.98
2023-03-14T10:51:14.897Z,7.02
2023-03-14T10:52:14.885Z,7.04
2023-03-14T10:53:14.865Z,6.94
2023-03-14T10:54:14.909Z,7.01
2023-03-14T10:55:14.847Z,6.89
2023-03-14T10:56:14.836Z,7.12
2023-03-14T10:57:14.852Z,7.17
2023-03-14T10:58:14.817Z,7.08
2023-03-14T10:59:14.806Z,7.13
2023-03-14T11:00:14.820Z,7.19
2023-03-14T11:01:14.849Z,7.32
2023-03-14T11:02:14.778Z,7.55
2023-03-14T11:03:14.937Z,7.49
2023-03-14T11:04:14.825Z,7.47
2023-03-14T11:05:14.758Z,7.34
2023-03-14T11:06:14.732Z,7.29
2023-03-14T11:07:14.819Z,6.99
2023-03-14T11:08:14.710Z,6.76
2023-03-14T11:09:14.699Z,6.76
2023-03-14T11:10:14.689Z,6.69
2023-03-14T11:11:14.708Z,6.56
2023-03-14T11:12:14.671Z,6.51
2023-03-14T11:13:14.645Z,6.54
2023-03-14T11:14:14.660Z,6.65
2023-03-14T11:15:14.629Z,6.83
2023-03-14T11:16:14.644Z,6.91
2023-03-14T11:17:14.632Z,6.99
2023-03-14T11:18:14.599Z,6.98
2023-03-14T11:19:21.689Z,6.83
2023-03-14T11:20:14.576Z,6.66
2023-03-14T11:21:14.557Z,6.47
2023-03-14T11:22:14.596Z,6.47
2023-03-14T11:23:14.557Z,6.35
2023-03-14T11:24:14.530Z,6.41
2023-03-14T11:25:14.520Z,6.58
2023-03-14T11:26:14.512Z,6.84
2023-03-14T11:27:14.505Z,7.13
2023-03-14T11:28:14.509Z,7.32
2023-03-14T11:29:14.472Z,7.40
2023-03-14T11:30:14.544Z,7.37
2023-03-14T11:31:14.477Z,7.22
2023-03-14T11:32:14.441Z,7.26
2023-03-14T11:33:14.436Z,7.22
2023-03-14T11:34:14.416Z,7.09
2023-03-14T11:35:14.438Z,7.07
2023-03-14T11:36:14.421Z,6.79
2023-03-14T11:37:14.389Z,6.80
2023-03-14T11:38:14.369Z,6.91
2023-03-14T11:39:14.365Z,7.16
2023-03-14T11:40:14.392Z,7.56
2023-03-14T11:41:14.378Z,7.92
2023-03-14T11:42:14.326Z,8.25
2023-03-14T11:43:14.319Z,8.73
2023-03-14T11:44:14.301Z,9.04
2023-03-14T11:45:14.324Z,8.79
2023-03-14T11:46:14.363Z,8.84
2023-03-14T11:47:14.300Z,8.90
2023-03-14T11:48:14.262Z,8.97
2023-03-14T11:49:14.262Z,8.60
2023-03-14T11:50:14.275Z,8.17
2023-03-14T11:51:14.252Z,7.74
2023-03-14T11:52:14.236Z,7.44
2023-03-14T11:53:14.227Z,7.29
2023-03-14T11:54:14.198Z,7.41
2023-03-14T11:55:14.193Z,7.38
2023-03-14T11:56:14.204Z,7.60
2023-03-14T11:57:14.165Z,7.87
2023-03-14T11:58:14.161Z,7.96
2023-03-14T11:59:14.141Z,8.03
2023-03-14T12:00:14.183Z,7.93
2023-03-14T12:01:14.149Z,8.17
2023-03-14T12:02:14.182Z,8.29
2023-03-14T12:03:14.107Z,8.32
2023-03-14T12:04:14.127Z,8.18
2023-03-14T12:05:14.079Z,8.04
2023-03-14T12:06:14.088Z,8.10
2023-03-14T12:07:14.064Z,8.08
2023-03-14T12:08:14.040Z,7.99
2023-03-14T12:09:14.038Z,8.00
2023-03-14T12:10:14.155Z,7.87
2023-03-14T12:11:14.028Z,7.92
2023-03-14T12:12:14.000Z,7.90
2023-03-14T12:13:14.004Z,7.85
2023-03-14T12:14:13.980Z,7.77
2023-03-14T12:15:13.971Z,7.62
2023-03-14T12:16:14.008Z,7.69
2023-03-14T12:17:13.982Z,7.69
2023-03-14T12:18:13.930Z,7.77
2023-03-14T12:19:13.931Z,7.82
2023-03-14T12:20:13.917Z,7.82
2023-03-14T12:21:13.914Z,7.63
2023-03-14T12:22:13.936Z,7.59
2023-03-14T12:23:13.894Z,7.56
2023-03-14T12:24:13.876Z,7.52
2023-03-14T12:25:13.871Z,7.29
2023-03-14T12:26:14.036Z,7.45
2023-03-14T12:27:13.859Z,8.04
2023-03-14T12:28:13.882Z,8.20
2023-03-14T12:29:13.821Z,7.96
2023-03-14T12:30:13.799Z,7.75
2023-03-14T12:31:13.868Z,7.81
2023-03-14T12:32:13.876Z,7.89
2023-03-14T12:33:13.887Z,8.10
2023-03-14T12:34:13.833Z,7.78
2023-03-14T12:35:13.820Z,7.92
2023-03-14T12:36:13.731Z,7.82
2023-03-14T12:37:13.732Z,7.72
2023-03-14T12:38:13.881Z,7.66
2023-03-14T12:39:13.718Z,7.56
2023-03-14T12:40:13.701Z,7.56
2023-03-14T12:41:13.689Z,7.52
2023-03-14T12:42:13.694Z,7.58
2023-03-14T12:43:13.703Z,7.49
2023-03-14T12:44:13.653Z,7.58
2023-03-14T12:45:13.662Z,7.53
2023-03-14T12:46:13.695Z,7.49
2023-03-14T12:47:13.620Z,7.45
2023-03-14T12:48:13.600Z,7.38
2023-03-14T12:49:13.614Z,7.32
2023-03-14T12:50:13.612Z,7.24
2023-03-14T12:51:13.579Z,7.16
2023-03-14T12:52:13.591Z,7.19
2023-03-14T12:53:13.555Z,7.19
2023-03-14T12:54:13.543Z,7.20
2023-03-14T12:55:13.531Z,7.27
2023-03-14T12:56:13.544Z,7.31
2023-03-14T12:57:13.513Z,7.38
2023-03-14T12:58:13.501Z,7.45
2023-03-14T12:59:13.483Z,7.49
2023-03-14T13:00:13.487Z,7.50
2023-03-14T13:01:13.498Z,7.45