createdAt,value
2023-05-15T00:03:49.525Z,1.00
2023-05-15T00:08:49.989Z,1.00
2023-05-15T00:11:19.329Z,1.00
2023-05-15T00:13:49.910Z,1.00
2023-05-15T00:16:19.280Z,1.00
2023-05-15T00:18:48.643Z,1.00
2023-05-15T00:21:18.097Z,1.00
2023-05-15T00:23:48.736Z,1.00
2023-05-15T00:26:20.651Z,1.00
2023-05-15T00:28:49.990Z,1.00
2023-05-15T00:31:19.937Z,1.00
2023-05-15T00:36:22.817Z,1.00
2023-05-15T00:38:52.445Z,1.00
2023-05-15T00:41:24.370Z,1.00
2023-05-15T00:43:54.364Z,1.00
2023-05-15T00:46:24.092Z,1.00
2023-05-15T00:48:54.284Z,1.00
2023-05-15T00:51:26.436Z,1.00
2023-05-15T00:53:56.788Z,1.00
2023-05-15T00:56:31.486Z,1.00
2023-05-15T00:59:03.181Z,1.00
2023-05-15T01:01:34.735Z,1.00
2023-05-15T01:04:05.093Z,1.00
2023-05-15T01:06:34.678Z,1.00
2023-05-15T01:09:05.309Z,1.00
2023-05-15T01:11:39.332Z,1.00
2023-05-15T01:14:10.772Z,1.00
2023-05-15T01:19:09.822Z,1.00
2023-05-15T01:22:26.117Z,1.00
2023-05-15T01:25:38.861Z,1.00
2023-05-15T01:28:13.173Z,1.00
2023-05-15T01:30:45.915Z,1.00
2023-05-15T01:33:24.592Z,1.00
2023-05-15T01:36:02.197Z,1.00
2023-05-15T01:38:38.052Z,1.00
2023-05-15T01:41:16.564Z,1.00
2023-05-15T01:43:56.817Z,1.00
2023-05-15T01:46:29.674Z,1.00
2023-05-15T01:49:02.594Z,1.00
2023-05-15T01:51:34.540Z,1.00
2023-05-15T01:54:07.586Z,1.00
2023-05-15T01:56:37.894Z,1.00
2023-05-15T01:59:10.493Z,1.00
2023-05-15T02:01:40.083Z,1.00
2023-05-15T02:04:11.942Z,1.00
2023-05-15T02:06:43.974Z,1.00
2023-05-15T02:09:14.889Z,1.00
2023-05-15T02:11:44.236Z,1.00
2023-05-15T02:14:15.883Z,1.00
2023-05-15T02:16:44.142Z,1.00
2023-05-15T02:19:14.868Z,1.00
2023-05-15T02:21:44.402Z,1.00
2023-05-15T02:24:13.741Z,1.00
2023-05-15T02:26:57.949Z,1.00
2023-05-15T02:29:39.202Z,1.00
2023-05-15T02:32:16.151Z,1.00
2023-05-15T02:34:52.468Z,1.00
2023-05-15T02:37:33.205Z,1.00
2023-05-15T02:40:02.783Z,1.00
2023-05-15T02:42:32.236Z,1.00
2023-05-15T02:45:03.836Z,1.00
2023-05-15T02:47:36.531Z,1.00
2023-05-15T02:50:08.146Z,1.00
2023-05-15T02:52:38.765Z,1.00
2023-05-15T02:55:08.586Z,1.00
2023-05-15T02:57:37.941Z,1.00
2023-05-15T03:00:13.023Z,1.00
2023-05-15T03:02:41.158Z,1.00
2023-05-15T03:05:12.236Z,1.00
2023-05-15T03:07:42.411Z,1.00
2023-05-15T03:10:13.261Z,1.00
2023-05-15T03:15:13.076Z,1.00
2023-05-15T03:17:42.445Z,1.00
2023-05-15T03:20:11.173Z,1.00
2023-05-15T03:25:13.639Z,1.00
2023-05-15T03:30:13.572Z,1.00
2023-05-15T03:35:11.867Z,1.00
2023-05-15T03:37:42.600Z,1.00
2023-05-15T03:40:14.535Z,1.00
2023-05-15T03:42:44.151Z,1.00
2023-05-15T03:45:15.189Z,1.00
2023-05-15T03:47:45.568Z,1.00
2023-05-15T03:52:42.549Z,1.00
2023-05-15T03:55:11.105Z,1.00
2023-05-15T03:57:41.863Z,1.00
2023-05-15T04:00:14.895Z,1.00
2023-05-15T04:02:45.323Z,1.00
2023-05-15T04:05:15.388Z,1.00
2023-05-15T04:07:44.220Z,1.00
2023-05-15T04:10:13.681Z,1.00
2023-05-15T04:12:44.300Z,10.80
2023-05-15T04:15:20.953Z,20.00
2023-05-15T04:17:50.978Z,8.70
2023-05-15T04:20:22.729Z,47.10
2023-05-15T04:25:21.648Z,29.40
2023-05-15T04:27:51.089Z,94.70
2023-05-15T04:30:21.926Z,99.90
2023-05-15T04:32:51.783Z,99.90
2023-05-15T04:37:48.842Z,99.90
2023-05-15T04:40:17.241Z,99.90
2023-05-15T04:42:46.632Z,99.90
2023-05-15T04:45:16.142Z,99.90
2023-05-15T04:47:46.902Z,99.90
2023-05-15T04:50:16.355Z,99.90
2023-05-15T04:52:46.845Z,99.90
2023-05-15T04:55:16.351Z,99.90
2023-05-15T05:00:17.005Z,99.90
2023-05-15T05:02:47.782Z,99.90
2023-05-15T05:05:17.107Z,99.90
2023-05-15T05:07:47.509Z,99.90
2023-05-15T05:10:16.809Z,99.90
2023-05-15T05:15:17.151Z,99.90
2023-05-15T05:17:48.452Z,99.90
2023-05-15T05:20:18.014Z,99.90
2023-05-15T05:22:46.593Z,99.90
2023-05-15T05:30:18.285Z,99.90
2023-05-15T05:32:47.853Z,99.90
2023-05-15T05:37:46.948Z,99.90
2023-05-15T05:45:18.612Z,1.00
2023-05-15T05:47:48.163Z,1.00
2023-05-15T05:52:47.714Z,1.00
2023-05-15T05:55:16.242Z,1.00
2023-05-15T05:57:44.508Z,1.00
2023-05-15T06:00:15.968Z,99.90
2023-05-15T06:02:48.326Z,99.90
2023-05-15T06:05:18.151Z,99.90
2023-05-15T06:07:46.782Z,1.00
2023-05-15T06:10:17.192Z,1.00
2023-05-15T06:12:45.567Z,1.00
2023-05-15T06:15:14.315Z,1.00
2023-05-15T06:20:13.306Z,1.00
2023-05-15T06:22:41.578Z,1.00
2023-05-15T06:25:13.755Z,1.00
2023-05-15T06:27:44.521Z,1.00
2023-05-15T06:30:15.567Z,1.00
2023-05-15T06:32:44.970Z,1.00
2023-05-15T06:35:17.121Z,1.00
2023-05-15T06:37:50.109Z,1.00
2023-05-15T06:40:19.754Z,1.00
2023-05-15T06:42:49.088Z,1.00
2023-05-15T06:45:17.174Z,1.00
2023-05-15T06:47:45.254Z,1.00
2023-05-15T06:50:17.217Z,1.00
2023-05-15T06:52:45.415Z,1.00
2023-05-15T06:55:15.925Z,1.00
2023-05-15T06:57:45.346Z,1.00
2023-05-15T07:00:17.553Z,1.00
2023-05-15T07:02:46.873Z,1.00
2023-05-15T07:05:16.969Z,1.00
2023-05-15T07:07:48.089Z,1.00
2023-05-15T07:10:17.687Z,1.00
2023-05-15T07:12:47.046Z,1.00
2023-05-15T07:15:17.543Z,1.00
2023-05-15T07:17:46.960Z,1.00
2023-05-15T07:20:16.779Z,1.00
2023-05-15T07:22:55.799Z,1.00
2023-05-15T07:25:26.066Z,1.00
2023-05-15T07:27:54.983Z,1.00
2023-05-15T07:30:23.866Z,1.00
2023-05-15T07:32:53.596Z,1.00
2023-05-15T07:35:24.594Z,1.00
2023-05-15T07:37:54.119Z,1.00
2023-05-15T07:40:23.777Z,1.00
2023-05-15T07:42:51.890Z,1.00
2023-05-15T07:45:20.266Z,1.00
2023-05-15T07:47:51.426Z,1.00
2023-05-15T07:50:22.631Z,1.00
2023-05-15T07:52:52.276Z,1.00
2023-05-15T07:55:23.142Z,1.00
2023-05-15T07:57:54.239Z,1.00
2023-05-15T08:00:23.069Z,1.00
2023-05-15T08:02:51.441Z,1.00
2023-05-15T08:05:20.874Z,1.00
2023-05-15T08:07:49.072Z,1.00
2023-05-15T08:10:20.031Z,1.00
2023-05-15T08:12:49.867Z,1.00
2023-05-15T08:15:18.633Z,1.00
2023-05-15T08:17:48.377Z,1.00
2023-05-15T08:20:16.610Z,1.00
2023-05-15T08:22:45.942Z,1.00
2023-05-15T08:25:14.107Z,1.00
2023-05-15T08:27:46.086Z,1.00
2023-05-15T08:30:15.249Z,1.00
2023-05-15T08:32:46.895Z,1.00
2023-05-15T08:35:16.527Z,1.00
2023-05-15T08:37:45.847Z,1.00
2023-05-15T08:40:14.713Z,1.00
2023-05-15T08:42:49.461Z,1.00
2023-05-15T08:45:21.336Z,1.00
2023-05-15T08:47:49.589Z,1.00
2023-05-15T08:50:18.800Z,1.00
2023-05-15T08:52:49.503Z,1.00
2023-05-15T08:55:20.358Z,1.00
2023-05-15T08:57:51.485Z,1.00
2023-05-15T09:00:23.695Z,1.00
2023-05-15T09:02:55.583Z,1.00
2023-05-15T09:05:26.467Z,1.00
2023-05-15T09:07:56.594Z,1.00
2023-05-15T09:10:25.819Z,1.00
2023-05-15T09:12:57.586Z,1.00
2023-05-15T09:15:29.199Z,1.00
2023-05-15T09:18:00.376Z,1.00
2023-05-15T09:20:31.374Z,1.00
2023-05-15T09:23:04.283Z,1.00
2023-05-15T09:25:38.604Z,1.00
2023-05-15T09:28:13.870Z,1.00
2023-05-15T09:30:44.089Z,1.00
2023-05-15T09:33:14.218Z,1.00
2023-05-15T09:35:45.249Z,1.00
2023-05-15T09:38:15.443Z,1.00
2023-05-15T09:40:43.584Z,1.00
2023-05-15T09:43:14.571Z,1.00
2023-05-15T09:45:44.318Z,1.00
2023-05-15T09:48:15.659Z,1.00
2023-05-15T09:50:45.295Z,1.00
2023-05-15T09:53:14.432Z,1.00
2023-05-15T09:55:44.266Z,1.00
2023-05-15T09:58:16.194Z,1.00
2023-05-15T10:00:49.572Z,1.00
2023-05-15T10:03:20.698Z,1.00
2023-05-15T10:05:51.332Z,1.00
2023-05-15T10:08:28.391Z,1.00
2023-05-15T10:11:02.861Z,1.00
2023-05-15T10:13:35.346Z,1.00
2023-05-15T10:16:07.366Z,1.00
2023-05-15T10:18:40.764Z,1.00
2023-05-15T10:21:10.812Z,1.00
2023-05-15T10:23:41.881Z,1.00
2023-05-15T10:26:17.032Z,1.00
2023-05-15T10:28:49.000Z,1.00
2023-05-15T10:31:21.357Z,1.00
2023-05-15T10:33:53.783Z,1.00
2023-05-15T10:36:24.663Z,1.00
2023-05-15T10:38:54.515Z,1.00
2023-05-15T10:41:25.901Z,1.00
2023-05-15T10:43:59.186Z,1.00
2023-05-15T10:46:31.444Z,1.00
2023-05-15T10:49:01.759Z,1.00
2023-05-15T10:51:36.026Z,1.00
2023-05-15T10:54:05.896Z,1.00
2023-05-15T10:56:39.459Z,1.00
2023-05-15T10:59:12.546Z,1.00
2023-05-15T11:01:42.553Z,1.00
2023-05-15T11:04:13.291Z,1.00
2023-05-15T11:06:44.838Z,1.00
2023-05-15T11:09:41.557Z,1.00
2023-05-15T11:12:11.766Z,1.00
2023-05-15T11:15:06.958Z,1.00
2023-05-15T11:17:35.310Z,1.00
2023-05-15T11:20:05.829Z,1.00
2023-05-15T11:22:36.940Z,1.00
2023-05-15T11:25:10.170Z,1.00
2023-05-15T11:27:46.357Z,1.00
2023-05-15T11:30:21.725Z,1.00
2023-05-15T11:32:58.426Z,1.00
2023-05-15T11:35:32.150Z,1.00
2023-05-15T11:38:07.025Z,1.00
2023-05-15T11:40:47.401Z,2.30
2023-05-15T11:43:22.476Z,90.90
2023-05-15T11:45:55.990Z,99.90
2023-05-15T11:48:31.392Z,99.90
2023-05-15T11:51:03.026Z,1.00
2023-05-15T11:53:34.305Z,1.00
2023-05-15T11:56:03.917Z,1.00
2023-05-15T11:58:34.765Z,1.00
2023-05-15T12:01:07.782Z,1.00
2023-05-15T12:03:37.104Z,1.00
2023-05-15T12:06:06.248Z,1.00
2023-05-15T12:08:37.649Z,1.00
2023-05-15T12:11:08.812Z,1.00
2023-05-15T12:16:10.169Z,1.00
2023-05-15T12:18:39.529Z,1.00
2023-05-15T12:21:12.376Z,1.00
2023-05-15T12:26:09.559Z,1.00
2023-05-15T12:28:39.873Z,1.00
2023-05-15T12:31:13.146Z,1.00
2023-05-15T12:36:11.306Z,1.00
2023-05-15T12:38:41.637Z,1.00
2023-05-15T12:41:14.008Z,1.00
2023-05-15T12:43:44.734Z,1.00
2023-05-15T12:46:15.949Z,1.00
2023-05-15T12:48:45.878Z,1.00
2023-05-15T12:51:17.695Z,1.00
2023-05-15T12:53:49.089Z,1.00
2023-05-15T12:56:18.461Z,1.00
2023-05-15T12:58:49.439Z,19.80
2023-05-15T13:01:20.860Z,87.50
2023-05-15T13:06:29.336Z,99.90
2023-05-15T13:11:37.149Z,99.90
2023-05-15T13:14:17.168Z,1.00
2023-05-15T13:16:49.346Z,1.00
2023-05-15T13:19:17.798Z,1.00
2023-05-15T13:21:48.586Z,9.70
2023-05-15T13:24:16.786Z,99.10
2023-05-15T13:26:46.175Z,99.90
2023-05-15T13:29:15.797Z,99.90
2023-05-15T13:31:47.919Z,99.90
2023-05-15T13:34:16.916Z,99.90
2023-05-15T13:39:15.538Z,99.90
2023-05-15T13:46:47.939Z,99.90
2023-05-15T13:49:18.812Z,1.00
2023-05-15T13:54:17.147Z,1.00
2023-05-15T13:56:47.620Z,1.00
2023-05-15T13:59:15.783Z,1.00
2023-05-15T14:01:44.171Z,1.00
2023-05-15T14:04:14.804Z,1.00
2023-05-15T14:06:44.143Z,1.00
2023-05-15T14:09:15.825Z,1.00
2023-05-15T14:11:46.436Z,1.00
2023-05-15T14:14:14.639Z,1.00
2023-05-15T14:16:44.282Z,1.00
2023-05-15T14:19:15.187Z,1.00
2023-05-15T14:24:13.523Z,1.00
2023-05-15T14:26:45.532Z,1.00
2023-05-15T14:29:14.273Z,1.00
2023-05-15T14:31:44.351Z,1.00
2023-05-15T14:34:13.877Z,1.00
2023-05-15T14:36:42.233Z,1.00
2023-05-15T14:39:10.284Z,1.00
2023-05-15T14:41:41.032Z,1.00
2023-05-15T14:44:09.251Z,1.00
2023-05-15T14:46:39.148Z,1.00
2023-05-15T14:51:39.724Z,1.00
2023-05-15T14:54:09.302Z,1.00
2023-05-15T14:59:07.565Z,1.00
2023-05-15T15:01:36.618Z,1.00
2023-05-15T15:04:08.745Z,1.00
2023-05-15T15:06:41.638Z,1.00
2023-05-15T15:09:12.741Z,1.00
2023-05-15T15:11:42.838Z,1.00
2023-05-15T15:14:12.710Z,1.00
2023-05-15T15:16:44.350Z,1.00
2023-05-15T15:21:50.638Z,1.00
2023-05-15T15:24:22.769Z,1.00
2023-05-15T15:26:54.021Z,1.00
2023-05-15T15:29:24.522Z,1.00
2023-05-15T15:31:55.573Z,1.00
2023-05-15T15:34:27.747Z,1.00
2023-05-15T15:37:00.425Z,99.90
2023-05-15T15:39:32.171Z,99.90
2023-05-15T15:42:04.542Z,1.00
2023-05-15T15:44:37.180Z,1.00
2023-05-15T15:47:08.755Z,1.00
2023-05-15T15:49:38.796Z,1.00
2023-05-15T15:52:10.581Z,1.00
2023-05-15T15:54:47.235Z,1.00
2023-05-15T15:57:19.537Z,1.00
2023-05-15T15:59:52.835Z,1.00
2023-05-15T16:02:22.767Z,1.00
2023-05-15T16:04:54.704Z,1.00
2023-05-15T16:07:27.214Z,1.00
2023-05-15T16:10:10.926Z,1.00
2023-05-15T16:12:44.076Z,1.00
2023-05-15T16:15:22.515Z,1.00
2023-05-15T16:17:55.942Z,1.00
2023-05-15T16:20:26.787Z,1.00
2023-05-15T16:23:00.540Z,1.00
2023-05-15T16:25:29.580Z,1.00
2023-05-15T16:31:41.420Z,1.00
2023-05-15T16:34:12.759Z,1.00
2023-05-15T16:36:42.908Z,1.00
2023-05-15T16:39:17.847Z,1.00
2023-05-15T16:41:48.273Z,1.00
2023-05-15T16:45:28.566Z,1.00
2023-05-15T16:48:00.928Z,1.00
2023-05-15T16:50:33.642Z,1.00
2023-05-15T16:53:07.388Z,1.00
2023-05-15T16:55:41.282Z,1.00
2023-05-15T16:58:12.648Z,1.00
2023-05-15T17:00:42.789Z,1.00
2023-05-15T17:03:13.016Z,1.00
2023-05-15T17:05:45.350Z,1.00
2023-05-15T17:08:16.088Z,1.00
2023-05-15T17:10:50.129Z,1.00
2023-05-15T17:13:22.060Z,1.00
2023-05-15T17:15:53.679Z,1.00
2023-05-15T17:18:24.884Z,1.00
2023-05-15T17:20:56.362Z,1.00
2023-05-15T17:23:27.918Z,1.00
2023-05-15T17:26:00.895Z,1.00
2023-05-15T17:28:32.794Z,1.00
2023-05-15T17:36:04.282Z,1.00
2023-05-15T17:38:36.079Z,1.00
2023-05-15T17:41:09.919Z,1.00
2023-05-15T17:43:40.148Z,1.00
2023-05-15T17:46:11.350Z,1.00
2023-05-15T17:48:41.266Z,1.00
2023-05-15T17:51:12.089Z,1.00
2023-05-15T17:53:43.021Z,1.00
2023-05-15T17:56:14.403Z,1.00
2023-05-15T17:58:43.982Z,1.00
2023-05-15T18:01:15.812Z,1.00
2023-05-15T18:03:45.813Z,1.00
2023-05-15T18:06:17.147Z,1.00
2023-05-15T18:08:47.952Z,1.00
2023-05-15T18:11:22.434Z,1.00
2023-05-15T18:13:52.047Z,1.00
2023-05-15T18:16:23.871Z,1.00
2023-05-15T18:18:54.957Z,1.00
2023-05-15T18:21:28.100Z,1.00
2023-05-15T18:23:59.006Z,1.00
2023-05-15T18:26:31.716Z,1.00
2023-05-15T18:29:04.447Z,1.00
2023-05-15T18:31:35.938Z,1.00
2023-05-15T18:34:06.792Z,1.00
2023-05-15T18:36:41.444Z,1.00
2023-05-15T18:39:14.928Z,1.00
2023-05-15T18:41:54.883Z,1.00
2023-05-15T18:49:24.148Z,1.00
2023-05-15T18:51:53.949Z,1.00
2023-05-15T18:56:56.225Z,1.00
2023-05-15T18:59:26.477Z,1.00
2023-05-15T19:04:26.146Z,1.00
2023-05-15T19:09:27.914Z,1.00
2023-05-15T19:12:02.445Z,1.00
2023-05-15T19:17:02.140Z,1.00
2023-05-15T19:19:30.431Z,1.00
2023-05-15T19:27:05.533Z,99.90
2023-05-15T19:29:35.307Z,99.90
2023-05-15T19:32:04.070Z,99.90
2023-05-15T19:34:33.584Z,99.90
2023-05-15T19:37:02.304Z,99.90
2023-05-15T19:39:34.901Z,99.90
2023-05-15T19:42:04.503Z,99.90
2023-05-15T19:44:33.878Z,99.90
2023-05-15T19:47:02.049Z,99.90
2023-05-15T19:52:01.205Z,99.90
2023-05-15T19:54:32.045Z,99.90
2023-05-15T19:57:02.838Z,99.90
2023-05-15T19:59:33.640Z,99.90
2023-05-15T20:02:05.644Z,99.90
2023-05-15T20:04:35.259Z,99.90
2023-05-15T20:07:03.973Z,99.90
2023-05-15T20:09:33.337Z,1.00
2023-05-15T20:14:35.501Z,1.00
2023-05-15T20:19:33.329Z,1.00
2023-05-15T20:24:33.206Z,1.00
2023-05-15T20:27:05.711Z,1.00
2023-05-15T20:29:37.914Z,1.00
2023-05-15T20:32:09.361Z,1.00
2023-05-15T20:34:42.644Z,1.00
2023-05-15T20:37:12.749Z,1.00
2023-05-15T20:42:13.018Z,1.00
2023-05-15T20:44:45.189Z,1.00
2023-05-15T20:47:13.335Z,1.00
2023-05-15T20:49:44.602Z,1.00
2023-05-15T20:54:42.603Z,1.00
2023-05-15T20:57:12.077Z,1.00
2023-05-15T20:59:44.070Z,1.00
2023-05-15T21:02:12.221Z,1.00
2023-05-15T21:11:33.552Z,1.00
2023-05-15T21:14:02.907Z,1.00
2023-05-15T21:16:32.465Z,1.00
2023-05-15T21:24:04.416Z,1.00
2023-05-15T21:26:33.976Z,1.00
2023-05-15T21:31:34.750Z,1.00
2023-05-15T21:34:04.516Z,1.00
2023-05-15T21:36:35.590Z,1.00
2023-05-15T21:41:36.015Z,1.00
2023-05-15T21:44:05.725Z,1.00
2023-05-15T21:46:36.477Z,1.00
2023-05-15T21:49:04.736Z,1.00
2023-05-15T21:54:05.677Z,1.00
2023-05-15T21:56:35.418Z,1.00
2023-05-15T21:59:07.192Z,1.00
2023-05-15T22:01:38.187Z,1.00
2023-05-15T22:04:08.875Z,1.00
2023-05-15T22:06:37.162Z,1.00
2023-05-15T22:09:06.662Z,1.00
2023-05-15T22:11:34.863Z,1.00
2023-05-15T22:14:04.528Z,1.00
2023-05-15T22:16:33.001Z,1.00
2023-05-15T22:19:03.018Z,1.00
2023-05-15T22:21:32.903Z,1.00
2023-05-15T22:24:05.180Z,1.00
2023-05-15T22:26:37.116Z,1.00
2023-05-15T22:29:07.728Z,1.00
2023-05-15T22:31:37.170Z,1.00
2023-05-15T22:34:07.843Z,1.00
2023-05-15T22:36:38.480Z,1.00
2023-05-15T22:41:38.974Z,1.00
2023-05-15T22:46:37.987Z,1.00
2023-05-15T22:49:09.187Z,1.00
2023-05-15T22:51:38.030Z,1.00
2023-05-15T22:54:08.032Z,99.90
2023-05-15T22:56:38.565Z,99.90
2023-05-15T22:59:07.905Z,99.90
2023-05-15T23:01:37.444Z,99.90
2023-05-15T23:04:09.120Z,99.90
2023-05-15T23:06:38.519Z,99.90
2023-05-15T23:09:09.687Z,99.90
2023-05-15T23:11:38.725Z,99.90
2023-05-15T23:19:08.147Z,99.90
2023-05-15T23:21:36.449Z,99.90
2023-05-15T23:24:05.034Z,99.90
2023-05-15T23:26:32.996Z,99.90
2023-05-15T23:29:03.861Z,99.90
2023-05-15T23:36:31.984Z,99.90
2023-05-15T23:39:00.119Z,99.90
2023-05-15T23:46:29.606Z,99.90
2023-05-15T23:48:58.976Z,99.90
2023-05-15T23:51:28.409Z,99.90
2023-05-15T23:53:57.926Z,99.90
2023-05-15T23:56:28.510Z,99.90
