createdAt,value
2022-10-02T00:01:17.063Z,11.21
2022-10-02T00:04:11.322Z,11.22
2022-10-02T00:07:07.010Z,11.21
2022-10-02T00:10:01.897Z,11.23
2022-10-02T00:12:56.481Z,11.26
2022-10-02T00:15:45.497Z,11.28
2022-10-02T00:18:38.175Z,11.28
2022-10-02T00:21:42.265Z,11.28
2022-10-02T00:24:40.353Z,11.35
2022-10-02T00:27:55.451Z,11.37
2022-10-02T00:30:59.827Z,11.39
2022-10-02T00:34:06.970Z,11.41
2022-10-02T00:37:09.396Z,11.50
2022-10-02T00:40:27.380Z,11.51
2022-10-02T00:43:34.367Z,11.50
2022-10-02T00:46:46.375Z,11.48
2022-10-02T00:49:55.006Z,11.47
2022-10-02T00:53:09.178Z,11.43
2022-10-02T00:56:16.513Z,11.40
2022-10-02T00:59:39.596Z,11.36
2022-10-02T01:03:11.974Z,11.32
2022-10-02T01:06:01.147Z,11.27
2022-10-02T01:08:48.944Z,11.25
2022-10-02T01:11:39.357Z,11.22
2022-10-02T01:14:34.749Z,11.16
2022-10-02T01:17:25.594Z,11.07
2022-10-02T01:20:19.171Z,11.02
2022-10-02T01:23:21.854Z,10.94
2022-10-02T01:26:10.928Z,10.90
2022-10-02T01:28:58.562Z,10.87
2022-10-02T01:31:57.720Z,10.86
2022-10-02T01:34:50.735Z,10.83
2022-10-02T01:37:48.394Z,10.82
2022-10-02T01:40:41.833Z,10.92
2022-10-02T01:43:37.457Z,10.90
2022-10-02T01:46:39.098Z,10.94
2022-10-02T01:50:03.838Z,10.95
2022-10-02T01:53:01.991Z,11.02
2022-10-02T01:56:04.414Z,11.08
2022-10-02T01:59:06.277Z,11.13
2022-10-02T02:02:11.792Z,11.18
2022-10-02T02:05:10.840Z,11.20
2022-10-02T02:08:09.197Z,11.21
2022-10-02T02:11:14.532Z,11.27
2022-10-02T02:14:08.384Z,11.29
2022-10-02T02:17:08.898Z,11.29
2022-10-02T02:20:08.310Z,11.33
2022-10-02T02:23:12.114Z,11.34
2022-10-02T02:26:07.778Z,11.37
2022-10-02T02:29:07.154Z,11.40
2022-10-02T02:32:11.338Z,11.42
2022-10-02T02:35:45.844Z,11.44
2022-10-02T02:41:43.782Z,11.51
2022-10-02T02:44:40.876Z,11.52
2022-10-02T02:47:37.029Z,11.60
2022-10-02T02:50:33.328Z,11.61
2022-10-02T02:53:31.832Z,11.63
2022-10-02T02:56:24.256Z,11.59
2022-10-02T02:59:16.633Z,11.56
2022-10-02T03:02:04.422Z,11.60
2022-10-02T03:05:03.961Z,11.59
2022-10-02T03:07:57.359Z,11.63
2022-10-02T03:11:03.354Z,11.59
2022-10-02T03:14:11.917Z,11.63
2022-10-02T03:17:17.711Z,11.59
2022-10-02T03:20:19.707Z,11.59
2022-10-02T03:23:24.048Z,11.62
2022-10-02T03:26:32.628Z,11.60
2022-10-02T03:29:59.313Z,11.62
2022-10-02T03:33:01.441Z,11.62
2022-10-02T03:35:57.699Z,11.60
2022-10-02T03:39:12.619Z,11.60
2022-10-02T03:42:03.616Z,11.58
2022-10-02T03:44:54.478Z,11.58
2022-10-02T03:47:47.219Z,11.61
2022-10-02T03:50:43.033Z,11.61
2022-10-02T03:53:39.286Z,11.57
2022-10-02T03:56:40.538Z,11.57
2022-10-02T03:59:46.677Z,11.59
2022-10-02T04:02:54.037Z,11.58
2022-10-02T04:05:49.227Z,11.62
2022-10-02T04:09:04.308Z,11.63
2022-10-02T04:12:03.396Z,11.62
2022-10-02T04:14:58.492Z,11.61
2022-10-02T04:18:02.126Z,11.60
2022-10-02T04:21:13.845Z,11.59
2022-10-02T04:24:24.325Z,11.60
2022-10-02T04:27:35.334Z,11.61
2022-10-02T04:30:23.970Z,11.62
2022-10-02T04:33:23.667Z,11.61
2022-10-02T04:36:38.386Z,11.63
2022-10-02T04:39:58.239Z,11.64
2022-10-02T04:43:10.549Z,11.64
2022-10-02T04:46:21.432Z,11.62
2022-10-02T04:49:43.617Z,11.66
2022-10-02T04:53:12.236Z,11.62
2022-10-02T04:56:45.368Z,11.67
2022-10-02T05:00:01.505Z,11.69
2022-10-02T05:03:44.999Z,11.72
2022-10-02T05:12:11.741Z,11.73
2022-10-02T05:15:40.127Z,11.75
2022-10-02T05:19:11.096Z,11.76
2022-10-02T05:22:47.796Z,11.76
2022-10-02T05:26:24.673Z,11.76
2022-10-02T05:29:41.611Z,11.79
2022-10-02T05:33:16.324Z,11.79
2022-10-02T05:36:53.244Z,11.77
2022-10-02T05:39:53.965Z,11.80
2022-10-02T05:42:58.010Z,11.81
2022-10-02T05:46:17.577Z,11.81
2022-10-02T05:49:20.128Z,11.79
2022-10-02T05:52:17.407Z,11.79
2022-10-02T05:55:20.204Z,11.82
2022-10-02T05:58:17.626Z,11.79
2022-10-02T06:01:21.244Z,11.82
2022-10-02T06:04:41.313Z,11.83
2022-10-02T06:07:32.677Z,11.87
2022-10-02T06:10:31.735Z,11.88
2022-10-02T06:13:33.655Z,11.89
2022-10-02T06:16:29.464Z,11.90
2022-10-02T06:19:28.117Z,11.91
2022-10-02T06:22:20.921Z,11.93
2022-10-02T06:25:17.192Z,11.91
2022-10-02T06:28:16.674Z,11.93
2022-10-02T06:31:13.875Z,11.99
2022-10-02T06:34:02.896Z,11.98
2022-10-02T06:37:20.810Z,12.01
2022-10-02T06:40:51.806Z,12.03
2022-10-02T06:44:09.796Z,12.04
2022-10-02T06:47:29.335Z,12.08
2022-10-02T06:50:44.314Z,12.14
2022-10-02T06:53:55.904Z,12.16
2022-10-02T06:57:05.751Z,12.20
2022-10-02T07:00:12.518Z,12.25
2022-10-02T07:03:35.551Z,12.29
2022-10-02T07:06:45.734Z,12.26
2022-10-02T07:10:02.976Z,12.31
2022-10-02T07:13:21.411Z,12.31
2022-10-02T07:16:34.887Z,12.33
2022-10-02T07:20:02.513Z,12.37
2022-10-02T07:23:18.934Z,12.39
2022-10-02T07:26:28.682Z,12.39
2022-10-02T07:29:42.363Z,12.43
2022-10-02T07:32:50.497Z,12.46
2022-10-02T07:36:09.513Z,12.48
2022-10-02T07:39:34.717Z,12.50
2022-10-02T07:42:58.131Z,12.53
2022-10-02T07:45:59.218Z,12.57
2022-10-02T07:49:19.145Z,12.60
2022-10-02T07:53:16.502Z,12.62
2022-10-02T08:04:17.463Z,12.68
2022-10-02T08:07:09.433Z,12.71
2022-10-02T08:10:11.949Z,12.69
2022-10-02T08:13:16.376Z,12.73
2022-10-02T08:16:07.762Z,12.75
2022-10-02T08:19:01.874Z,12.75
2022-10-02T08:21:57.246Z,12.78
2022-10-02T08:24:53.272Z,12.80
2022-10-02T08:27:54.857Z,12.83
2022-10-02T08:30:44.062Z,12.85
2022-10-02T08:33:33.480Z,12.86
2022-10-02T08:37:08.807Z,12.87
2022-10-02T08:40:51.546Z,12.88
2022-10-02T08:44:39.892Z,12.91
2022-10-02T08:48:06.627Z,12.92
2022-10-02T08:52:00.114Z,12.96
2022-10-02T08:55:32.720Z,12.96
2022-10-02T08:59:13.530Z,12.98
2022-10-02T09:02:58.136Z,12.99
2022-10-02T09:06:38.810Z,13.02
2022-10-02T09:10:20.767Z,13.03
2022-10-02T09:14:10.094Z,13.06
2022-10-02T09:17:25.068Z,13.05
2022-10-02T09:21:12.063Z,13.07
2022-10-02T09:24:55.381Z,13.11
2022-10-02T09:28:47.153Z,13.13
2022-10-02T09:32:18.777Z,13.15
2022-10-02T09:35:36.955Z,13.15
2022-10-02T09:39:16.510Z,13.11
2022-10-02T09:42:45.975Z,13.13
2022-10-02T09:46:35.792Z,13.15
2022-10-02T09:50:18.650Z,13.15
2022-10-02T09:54:22.216Z,13.16
2022-10-02T09:57:55.714Z,13.16
2022-10-02T10:01:15.202Z,13.17
2022-10-02T10:05:04.388Z,13.20
2022-10-02T10:08:34.783Z,13.23
2022-10-02T10:12:32.824Z,13.27
2022-10-02T10:16:25.769Z,13.31
2022-10-02T10:20:00.818Z,13.32
2022-10-02T10:23:43.307Z,13.41
2022-10-02T10:27:24.332Z,13.43
2022-10-02T10:31:11.131Z,13.43
2022-10-02T10:34:50.929Z,13.45
2022-10-02T10:38:35.357Z,13.46
2022-10-02T10:42:37.704Z,13.48
2022-10-02T10:46:06.250Z,13.49
2022-10-02T10:50:03.517Z,13.48
2022-10-02T10:53:31.781Z,13.48
2022-10-02T10:56:38.237Z,13.49
2022-10-02T11:00:19.523Z,13.53
2022-10-02T11:03:58.514Z,13.57
2022-10-02T11:07:23.067Z,13.57
2022-10-02T11:10:34.829Z,13.58
2022-10-02T11:13:57.919Z,13.61
2022-10-02T11:17:42.584Z,13.64
2022-10-02T11:21:07.062Z,13.64
2022-10-02T11:24:32.702Z,13.64
2022-10-02T11:27:48.406Z,13.66
2022-10-02T11:30:53.672Z,13.67
2022-10-02T11:34:20.047Z,13.73
2022-10-02T11:37:31.799Z,13.71
2022-10-02T11:40:47.595Z,13.68
2022-10-02T11:44:01.243Z,13.66
2022-10-02T11:47:28.293Z,13.69
2022-10-02T11:50:57.209Z,13.67
2022-10-02T11:54:33.943Z,13.68
2022-10-02T11:57:50.934Z,13.70
2022-10-02T12:01:19.985Z,13.67
2022-10-02T12:04:44.666Z,13.65
2022-10-02T12:07:52.144Z,13.63
2022-10-02T12:10:54.260Z,13.63
2022-10-02T12:14:19.455Z,13.62
2022-10-02T12:17:33.705Z,13.62
2022-10-02T12:20:57.256Z,13.60
2022-10-02T12:24:20.075Z,13.61
2022-10-02T12:27:24.537Z,13.64
2022-10-02T12:30:22.323Z,13.64
2022-10-02T12:33:37.672Z,13.67
2022-10-02T12:36:47.387Z,13.68
2022-10-02T12:39:54.837Z,13.70
2022-10-02T12:43:41.973Z,13.71
2022-10-02T12:47:21.079Z,13.71
2022-10-02T12:50:24.347Z,13.75
2022-10-02T12:53:55.210Z,13.76
2022-10-02T12:57:39.245Z,13.77
2022-10-02T13:00:50.532Z,13.79
2022-10-02T13:04:27.210Z,13.77
2022-10-02T13:07:58.926Z,13.79
2022-10-02T13:10:58.093Z,13.80
2022-10-02T13:14:27.782Z,13.79
2022-10-02T13:17:35.938Z,13.81
2022-10-02T13:20:41.160Z,13.82
2022-10-02T13:23:41.972Z,13.82
2022-10-02T13:26:49.038Z,13.83
2022-10-02T13:29:52.364Z,13.85
2022-10-02T13:32:58.387Z,13.86
2022-10-02T13:36:09.334Z,13.88
2022-10-02T13:39:23.379Z,13.90
2022-10-02T13:42:37.162Z,13.87
2022-10-02T13:45:35.499Z,13.88
2022-10-02T13:48:42.800Z,13.90
2022-10-02T13:51:46.156Z,13.91
2022-10-02T13:54:57.661Z,13.92
2022-10-02T13:58:36.460Z,13.94
2022-10-02T14:01:42.478Z,13.96
2022-10-02T14:05:02.229Z,13.97
2022-10-02T14:08:14.317Z,13.97
2022-10-02T14:11:20.054Z,13.94
2022-10-02T14:14:31.870Z,13.96
2022-10-02T14:17:35.859Z,13.98
2022-10-02T14:20:40.376Z,13.99
2022-10-02T14:23:55.861Z,13.99
2022-10-02T14:27:01.983Z,13.99
2022-10-02T14:30:04.314Z,14.00
2022-10-02T14:33:05.639Z,14.01
2022-10-02T14:36:07.208Z,14.00
2022-10-02T14:39:22.092Z,13.97
2022-10-02T14:42:41.324Z,13.94
2022-10-02T14:46:21.830Z,13.91
2022-10-02T14:50:03.830Z,13.90
2022-10-02T14:53:18.317Z,13.90
2022-10-02T14:56:46.997Z,13.89
2022-10-02T15:00:05.366Z,13.88
2022-10-02T15:03:33.707Z,13.86
2022-10-02T15:06:57.447Z,13.84
2022-10-02T15:10:15.838Z,13.84
2022-10-02T15:13:11.423Z,13.82
2022-10-02T15:16:38.396Z,13.81
2022-10-02T15:19:36.715Z,13.80
2022-10-02T15:22:35.806Z,13.76
2022-10-02T15:26:02.269Z,13.72
2022-10-02T15:29:08.856Z,13.71
2022-10-02T15:32:36.518Z,13.69
2022-10-02T15:35:55.328Z,13.69
2022-10-02T15:39:23.647Z,13.66
2022-10-02T15:42:36.098Z,13.64
2022-10-02T15:46:12.196Z,13.60
2022-10-02T15:49:23.874Z,13.58
2022-10-02T15:52:37.450Z,13.55
2022-10-02T15:55:39.030Z,13.51
2022-10-02T15:58:58.308Z,13.46
2022-10-02T16:02:03.967Z,13.44
2022-10-02T16:05:09.346Z,13.40
2022-10-02T16:08:39.881Z,13.36
2022-10-02T16:11:59.545Z,13.33
2022-10-02T16:15:08.827Z,13.28
2022-10-02T16:18:41.989Z,13.24
2022-10-02T16:22:17.800Z,13.21
2022-10-02T16:25:33.900Z,13.17
2022-10-02T16:28:49.908Z,13.11
2022-10-02T16:32:01.067Z,13.08
2022-10-02T16:35:17.700Z,13.01
2022-10-02T16:38:18.977Z,12.98
2022-10-02T16:41:32.150Z,12.94
2022-10-02T16:44:50.684Z,12.89
2022-10-02T16:47:50.326Z,12.85
2022-10-02T16:51:11.497Z,12.80
2022-10-02T16:54:15.564Z,12.76
2022-10-02T16:57:20.444Z,12.71
2022-10-02T17:00:17.152Z,12.66
2022-10-02T17:03:21.697Z,12.62
2022-10-02T17:06:26.693Z,12.57
2022-10-02T17:09:28.664Z,12.54
2022-10-02T17:12:26.528Z,12.48
2022-10-02T17:15:23.937Z,12.43
2022-10-02T17:18:28.006Z,12.38
2022-10-02T17:21:25.919Z,12.35
2022-10-02T17:24:36.524Z,12.31
2022-10-02T17:27:45.253Z,12.27
2022-10-02T17:30:58.058Z,12.23
2022-10-02T17:34:02.448Z,12.19
2022-10-02T17:37:03.962Z,12.16
2022-10-02T17:40:13.921Z,12.14
2022-10-02T17:43:14.869Z,12.12
2022-10-02T17:46:49.359Z,12.07
2022-10-02T17:49:57.777Z,12.06
2022-10-02T17:53:06.895Z,12.03
2022-10-02T17:56:34.852Z,12.01
2022-10-02T17:59:53.323Z,11.98
2022-10-02T18:03:32.252Z,11.92
2022-10-02T18:06:41.906Z,11.94
2022-10-02T18:09:53.827Z,11.94
2022-10-02T18:13:14.801Z,11.92
2022-10-02T18:16:28.728Z,11.91
2022-10-02T18:19:32.353Z,11.90
2022-10-02T18:23:03.691Z,11.87
2022-10-02T18:26:19.478Z,11.85
2022-10-02T18:29:37.028Z,11.83
2022-10-02T18:32:50.097Z,11.80
2022-10-02T18:35:55.075Z,11.78
2022-10-02T18:38:59.558Z,11.79
2022-10-02T18:42:41.296Z,11.74
2022-10-02T18:45:45.401Z,11.73
2022-10-02T18:48:56.674Z,11.69
2022-10-02T18:52:24.690Z,11.68
2022-10-02T18:55:42.950Z,11.66
2022-10-02T18:58:52.630Z,11.63
2022-10-02T19:02:02.086Z,11.59
2022-10-02T19:05:17.152Z,11.56
2022-10-02T19:08:22.682Z,11.56
2022-10-02T19:11:19.745Z,11.57
2022-10-02T19:14:16.458Z,11.56
2022-10-02T19:17:09.042Z,11.54
2022-10-02T19:19:58.928Z,11.51
2022-10-02T19:22:47.674Z,11.51
2022-10-02T19:25:36.403Z,11.48
2022-10-02T19:28:30.555Z,11.47
2022-10-02T19:31:26.901Z,11.44
2022-10-02T19:34:21.132Z,11.44
2022-10-02T19:37:12.906Z,11.42
2022-10-02T19:40:04.409Z,11.40
2022-10-02T19:43:01.707Z,11.38
2022-10-02T19:45:57.209Z,11.36
2022-10-02T19:48:46.057Z,11.35
2022-10-02T19:51:45.344Z,11.32
2022-10-02T19:54:40.354Z,11.27
2022-10-02T19:57:41.773Z,11.24
2022-10-02T20:00:32.189Z,11.22
2022-10-02T20:03:27.051Z,11.20
2022-10-02T20:06:21.123Z,11.18
2022-10-02T20:09:20.602Z,11.17
2022-10-02T20:12:16.727Z,11.12
2022-10-02T20:15:15.570Z,11.08
2022-10-02T20:18:02.366Z,11.04
2022-10-02T20:20:57.520Z,10.99
2022-10-02T20:23:57.706Z,10.98
2022-10-02T20:26:48.312Z,10.95
2022-10-02T20:29:46.941Z,10.91
2022-10-02T20:32:42.284Z,10.89
2022-10-02T20:35:37.945Z,10.84
2022-10-02T20:38:33.748Z,10.81
2022-10-02T20:41:27.693Z,10.79
2022-10-02T20:44:15.451Z,10.75
2022-10-02T20:47:59.539Z,10.70
2022-10-02T20:51:06.669Z,10.67
2022-10-02T20:54:32.979Z,10.62
2022-10-02T20:58:01.812Z,10.60
2022-10-02T21:01:16.863Z,10.58
2022-10-02T21:05:02.857Z,10.55
2022-10-02T21:08:40.379Z,10.53
2022-10-02T21:12:10.787Z,10.51
2022-10-02T21:15:29.311Z,10.50
2022-10-02T21:18:58.124Z,10.48
2022-10-02T21:22:37.625Z,10.44
2022-10-02T21:26:26.812Z,10.41
2022-10-02T21:29:48.492Z,10.37
2022-10-02T21:32:56.470Z,10.34
2022-10-02T21:35:56.282Z,10.32
2022-10-02T21:39:32.648Z,10.29
2022-10-02T21:43:17.875Z,10.24
2022-10-02T21:47:04.240Z,10.22
2022-10-02T21:50:50.138Z,10.23
2022-10-02T21:54:43.913Z,10.25
2022-10-02T21:58:48.981Z,10.26
2022-10-02T22:02:20.290Z,10.29
2022-10-02T22:05:53.349Z,10.29
2022-10-02T22:09:12.593Z,10.30
2022-10-02T22:12:24.114Z,10.28
2022-10-02T22:15:22.285Z,10.30
2022-10-02T22:18:27.653Z,10.28
2022-10-02T22:21:52.106Z,10.27
2022-10-02T22:25:12.117Z,10.26
2022-10-02T22:28:20.213Z,10.23
2022-10-02T22:31:54.536Z,10.20
2022-10-02T22:34:58.816Z,10.18
2022-10-02T22:38:09.859Z,10.15
2022-10-02T22:41:08.237Z,10.13
2022-10-02T22:44:01.717Z,10.14
2022-10-02T22:46:57.793Z,10.14
2022-10-02T22:49:53.225Z,10.12
2022-10-02T22:52:52.249Z,10.11
2022-10-02T22:55:52.504Z,10.10
2022-10-02T22:58:48.773Z,10.08
2022-10-02T23:01:47.597Z,10.07
2022-10-02T23:04:44.940Z,10.06
2022-10-02T23:07:47.754Z,10.05
2022-10-02T23:10:46.916Z,10.04
2022-10-02T23:13:45.233Z,10.04
2022-10-02T23:16:41.080Z,10.00
2022-10-02T23:19:41.132Z,9.98
2022-10-02T23:22:34.621Z,9.94
2022-10-02T23:25:33.859Z,9.93
2022-10-02T23:28:29.490Z,9.91
2022-10-02T23:31:23.966Z,9.92
2022-10-02T23:34:24.404Z,9.91
2022-10-02T23:37:22.521Z,9.88
2022-10-02T23:40:46.727Z,9.85
2022-10-02T23:43:46.960Z,9.83
2022-10-02T23:47:01.544Z,9.84
2022-10-02T23:49:54.242Z,9.83
2022-10-02T23:53:12.687Z,9.83
2022-10-02T23:56:27.775Z,9.80
2022-10-02T23:59:40.115Z,9.76
