createdAt,value
2019-05-05T00:00:01.004Z,73.36
2019-05-05T00:01:01.016Z,72.74
2019-05-05T00:02:00.981Z,72.53
2019-05-05T00:03:01.072Z,73.15
2019-05-05T00:04:00.961Z,73.36
2019-05-05T00:05:00.973Z,73.98
2019-05-05T00:06:00.934Z,73.57
2019-05-05T00:07:00.925Z,72.85
2019-05-05T00:08:00.952Z,73.25
2019-05-05T00:09:00.915Z,72.98
2019-05-05T00:10:00.903Z,73.67
2019-05-05T00:11:00.885Z,73.81
2019-05-05T00:12:00.870Z,73.71
2019-05-05T00:13:00.886Z,73.91
2019-05-05T00:14:00.850Z,73.81
2019-05-05T00:15:00.838Z,73.08
2019-05-05T00:16:00.845Z,74.22
2019-05-05T00:17:00.862Z,74.32
2019-05-05T00:18:00.824Z,73.91
2019-05-05T00:19:00.798Z,73.94
2019-05-05T00:20:00.800Z,74.36
2019-05-05T00:21:00.776Z,73.71
2019-05-05T00:22:00.770Z,74.05
2019-05-05T00:23:00.790Z,73.74
2019-05-05T00:24:00.748Z,73.94
2019-05-05T00:25:00.758Z,74.36
2019-05-05T00:26:00.750Z,73.74
2019-05-05T00:27:00.722Z,73.91
2019-05-05T00:28:00.728Z,73.53
2019-05-05T00:29:01.339Z,73.19
2019-05-05T00:30:00.690Z,73.43
2019-05-05T00:31:00.671Z,73.01
2019-05-05T00:32:00.664Z,73.53
2019-05-05T00:33:00.670Z,72.88
2019-05-05T00:34:00.642Z,73.08
2019-05-05T00:35:00.628Z,73.08
2019-05-05T00:36:00.612Z,73.11
2019-05-05T00:37:00.624Z,73.01
2019-05-05T00:38:00.712Z,73.32
2019-05-05T00:39:00.591Z,73.53
2019-05-05T00:40:00.598Z,73.74
2019-05-05T00:41:00.558Z,74.05
2019-05-05T00:42:00.546Z,73.67
2019-05-05T00:43:00.662Z,73.77
2019-05-05T00:44:00.540Z,73.94
2019-05-05T00:45:00.531Z,73.67
2019-05-05T00:46:00.501Z,73.67
2019-05-05T00:47:00.494Z,74.29
2019-05-05T00:48:00.512Z,74.29
2019-05-05T00:49:00.476Z,74.29
2019-05-05T00:50:00.465Z,73.67
2019-05-05T00:51:00.450Z,74.60
2019-05-05T00:52:00.439Z,74.19
2019-05-05T00:53:00.433Z,74.71
2019-05-05T00:54:00.471Z,74.63
2019-05-05T00:55:00.407Z,74.91
2019-05-05T00:56:00.407Z,73.88
2019-05-05T00:57:00.392Z,74.29
2019-05-05T00:58:00.376Z,74.19
2019-05-05T00:59:00.381Z,73.77
2019-05-05T01:00:00.363Z,74.19
2019-05-05T01:01:00.357Z,74.08
2019-05-05T01:02:00.339Z,73.67
2019-05-05T01:03:00.327Z,73.98
2019-05-05T01:04:00.339Z,74.08
2019-05-05T01:05:00.297Z,73.98
2019-05-05T01:06:00.286Z,74.40
2019-05-05T01:07:00.294Z,74.29
2019-05-05T01:08:00.284Z,73.15
2019-05-05T01:09:00.306Z,73.98
2019-05-05T01:10:00.274Z,73.98
2019-05-05T01:11:00.237Z,73.98
2019-05-05T01:12:00.225Z,73.98
2019-05-05T01:13:00.219Z,73.49
2019-05-05T01:14:00.222Z,74.32
2019-05-05T01:15:00.188Z,74.32
2019-05-05T01:16:00.189Z,74.43
2019-05-05T01:17:00.190Z,74.11
2019-05-05T01:18:02.202Z,74.11
2019-05-05T01:19:00.172Z,74.63
2019-05-05T01:20:03.786Z,74.63
2019-05-05T01:21:00.123Z,74.74
2019-05-05T01:22:00.155Z,74.84
2019-05-05T01:23:00.110Z,74.63
2019-05-05T01:24:00.122Z,74.46
2019-05-05T01:25:00.084Z,74.77
2019-05-05T01:26:00.076Z,74.53
2019-05-05T01:27:00.065Z,74.32
2019-05-05T01:28:00.053Z,75.60
2019-05-05T01:29:00.074Z,74.11
2019-05-05T01:30:00.050Z,74.26
2019-05-05T01:31:00.020Z,74.46
2019-05-05T01:32:00.017Z,74.46
2019-05-05T01:33:00.001Z,75.29
2019-05-05T01:33:59.990Z,74.88
2019-05-05T01:35:00.015Z,74.77
2019-05-05T01:35:59.973Z,74.71
2019-05-05T01:36:59.955Z,75.12
2019-05-05T01:37:59.954Z,75.23
2019-05-05T01:38:59.936Z,75.54
2019-05-05T01:39:59.953Z,75.85
2019-05-05T01:40:59.920Z,75.54
2019-05-05T01:41:59.908Z,75.33
2019-05-05T01:42:59.898Z,75.43
2019-05-05T01:43:59.898Z,75.85
2019-05-05T01:44:59.915Z,75.64
2019-05-05T01:45:59.860Z,75.33
2019-05-05T01:46:59.858Z,75.64
2019-05-05T01:47:59.850Z,75.64
2019-05-05T01:48:59.830Z,75.54
2019-05-05T01:49:59.841Z,75.23
2019-05-05T01:50:59.802Z,75.64
2019-05-05T01:51:59.796Z,75.54
2019-05-05T01:52:59.789Z,75.64
2019-05-05T01:53:59.772Z,75.85
2019-05-05T01:54:59.800Z,75.74
2019-05-05T01:55:59.760Z,75.54
2019-05-05T01:56:59.743Z,75.54
2019-05-05T01:57:59.761Z,76.37
2019-05-05T01:58:59.726Z,76.16
2019-05-05T01:59:59.750Z,75.85
2019-05-05T02:00:59.696Z,76.29
2019-05-05T02:01:59.686Z,76.26
2019-05-05T02:02:59.682Z,76.37
2019-05-05T02:03:59.684Z,76.16
2019-05-05T02:04:59.683Z,76.47
2019-05-05T02:05:59.641Z,76.50
2019-05-05T02:06:59.646Z,76.50
2019-05-05T02:07:59.634Z,76.57
2019-05-05T02:08:59.615Z,76.68
2019-05-05T02:09:59.623Z,76.99
2019-05-05T02:10:59.609Z,76.78
2019-05-05T02:11:59.584Z,76.71
2019-05-05T02:12:59.571Z,76.71
2019-05-05T02:13:59.572Z,76.78
2019-05-05T02:14:59.552Z,76.81
2019-05-05T02:15:59.557Z,76.89
2019-05-05T02:16:59.531Z,76.99
2019-05-05T02:17:59.519Z,76.81
2019-05-05T02:18:59.515Z,76.99
2019-05-05T02:19:59.495Z,77.02
2019-05-05T02:20:59.513Z,77.20
2019-05-05T02:21:59.481Z,77.09
2019-05-05T02:22:59.465Z,77.30
2019-05-05T02:23:59.463Z,77.23
2019-05-05T02:24:59.444Z,77.40
2019-05-05T02:25:59.456Z,77.40
2019-05-05T02:26:59.423Z,77.44
2019-05-05T02:27:59.423Z,77.02
2019-05-05T02:28:59.401Z,76.92
2019-05-05T02:29:59.398Z,77.09
2019-05-05T02:30:59.410Z,77.12
2019-05-05T02:31:59.387Z,77.12
2019-05-05T02:32:59.380Z,77.12
2019-05-05T02:33:59.346Z,77.40
2019-05-05T02:34:59.337Z,76.92
2019-05-05T02:35:59.339Z,77.12
2019-05-05T02:36:59.318Z,77.20
2019-05-05T02:37:59.310Z,77.20
2019-05-05T02:38:59.291Z,77.30
2019-05-05T02:40:06.398Z,77.30
2019-05-05T02:41:00.292Z,77.23
2019-05-05T02:41:59.265Z,77.54
2019-05-05T02:42:59.263Z,77.30
2019-05-05T02:43:59.239Z,77.44
2019-05-05T02:44:59.248Z,77.85
2019-05-05T02:45:59.258Z,77.61
2019-05-05T02:46:59.210Z,77.85
2019-05-05T02:47:59.204Z,77.54
2019-05-05T02:48:59.199Z,77.95
2019-05-05T02:49:59.192Z,77.82
2019-05-05T02:51:02.376Z,77.85
2019-05-05T02:51:59.157Z,77.64
2019-05-05T02:52:59.145Z,77.64
2019-05-05T02:53:59.143Z,77.75
2019-05-05T02:54:59.124Z,77.64
2019-05-05T02:55:59.123Z,77.85
2019-05-05T02:56:59.128Z,78.16
2019-05-05T02:57:59.091Z,78.37
2019-05-05T02:58:59.088Z,78.27
2019-05-05T02:59:59.084Z,78.16
2019-05-05T03:00:59.067Z,78.37
2019-05-05T03:01:59.074Z,78.47
2019-05-05T03:02:59.104Z,78.09
2019-05-05T03:03:59.027Z,78.68
2019-05-05T03:04:59.016Z,78.41
2019-05-05T03:05:59.009Z,78.61
2019-05-05T03:06:59.034Z,79.03
2019-05-05T03:07:59.005Z,79.24
2019-05-05T03:08:58.968Z,78.72
2019-05-05T03:09:58.960Z,79.24
2019-05-05T03:10:58.953Z,79.34
2019-05-05T03:11:58.966Z,79.13
2019-05-05T03:12:58.932Z,78.92
2019-05-05T03:13:58.940Z,78.92
2019-05-05T03:14:58.910Z,79.24
2019-05-05T03:15:58.896Z,79.13
2019-05-05T03:16:58.916Z,79.34
2019-05-05T03:17:58.878Z,78.72
2019-05-05T03:18:58.876Z,79.34
2019-05-05T03:19:58.852Z,79.24
2019-05-05T03:21:04.404Z,78.72
2019-05-05T03:21:59.850Z,78.82
2019-05-05T03:22:58.826Z,78.92
2019-05-05T03:23:58.809Z,78.92
2019-05-05T03:24:58.805Z,78.89
2019-05-05T03:25:58.788Z,78.82
2019-05-05T03:26:58.810Z,78.92
2019-05-05T03:27:58.765Z,78.92
2019-05-05T03:28:58.770Z,78.72
2019-05-05T03:29:58.745Z,78.92
2019-05-05T03:30:58.743Z,78.72
2019-05-05T03:31:58.759Z,78.92
2019-05-05T03:32:58.735Z,79.13
2019-05-05T03:33:58.720Z,79.24
2019-05-05T03:34:58.695Z,79.13
2019-05-05T03:35:58.684Z,79.24
2019-05-05T03:36:58.680Z,79.03
2019-05-05T03:37:58.687Z,79.03
2019-05-05T03:38:58.652Z,78.92
2019-05-05T03:39:58.646Z,78.92
2019-05-05T03:40:58.628Z,79.90
2019-05-05T03:41:58.620Z,79.86
2019-05-05T03:42:58.733Z,79.48
2019-05-05T03:43:58.599Z,79.44
2019-05-05T03:44:58.614Z,79.03
2019-05-05T03:45:58.601Z,79.27
2019-05-05T03:46:58.584Z,78.92
2019-05-05T03:47:58.568Z,79.03
2019-05-05T03:48:58.593Z,79.06
2019-05-05T03:49:58.534Z,79.24
2019-05-05T03:50:58.517Z,79.17
2019-05-05T03:51:58.525Z,79.24
2019-05-05T03:52:58.523Z,79.80
2019-05-05T03:53:58.498Z,79.69
2019-05-05T03:54:58.473Z,79.58
2019-05-05T03:55:58.465Z,79.27
2019-05-05T03:56:58.455Z,79.58
2019-05-05T03:57:58.466Z,79.17
2019-05-05T03:58:58.441Z,79.03
2019-05-05T03:59:58.432Z,79.38
2019-05-05T04:00:58.411Z,79.38
2019-05-05T04:01:58.407Z,79.24
2019-05-05T04:02:58.426Z,79.03
2019-05-05T04:03:58.383Z,78.92
2019-05-05T04:04:58.395Z,79.24
2019-05-05T04:05:58.360Z,78.72
2019-05-05T04:06:58.349Z,78.75
2019-05-05T04:07:58.365Z,78.75
2019-05-05T04:08:58.325Z,79.17
2019-05-05T04:09:58.321Z,78.75
2019-05-05T04:10:58.310Z,78.30
2019-05-05T04:11:58.296Z,78.65
2019-05-05T04:12:58.319Z,79.13
2019-05-05T04:13:58.273Z,79.17
2019-05-05T04:14:58.275Z,78.86
2019-05-05T04:15:58.255Z,78.96
2019-05-05T04:16:58.255Z,78.34
2019-05-05T04:17:58.269Z,79.17
2019-05-05T04:18:58.217Z,78.86
2019-05-05T04:19:58.209Z,78.86
2019-05-05T04:20:58.199Z,78.75
2019-05-05T04:21:58.197Z,78.75
2019-05-05T04:22:58.449Z,78.82
2019-05-05T04:23:58.219Z,78.61
2019-05-05T04:24:58.158Z,78.51
2019-05-05T04:25:58.146Z,78.51
2019-05-05T04:26:58.140Z,78.51
2019-05-05T04:27:58.134Z,78.51
2019-05-05T04:28:58.139Z,78.41
2019-05-05T04:29:58.100Z,78.41
2019-05-05T04:30:58.099Z,78.30
2019-05-05T04:31:58.084Z,78.06
2019-05-05T04:32:58.070Z,77.85
2019-05-05T04:33:58.115Z,77.75
2019-05-05T04:34:58.051Z,77.75
2019-05-05T04:35:58.038Z,77.23
2019-05-05T04:36:58.032Z,77.23
2019-05-05T04:37:58.036Z,77.02
2019-05-05T04:38:58.039Z,76.89
2019-05-05T04:39:58.006Z,77.12
2019-05-05T04:40:57.986Z,77.23
2019-05-05T04:41:57.982Z,77.20
2019-05-05T04:42:57.970Z,77.09
2019-05-05T04:43:58.094Z,77.12
2019-05-05T04:44:57.952Z,77.12
2019-05-05T04:45:57.942Z,77.23
2019-05-05T04:46:57.922Z,77.54
2019-05-05T04:47:57.914Z,77.44
2019-05-05T04:48:57.910Z,77.40
2019-05-05T04:49:57.934Z,77.33
2019-05-05T04:50:57.874Z,77.51
2019-05-05T04:51:57.883Z,77.51
2019-05-05T04:52:57.856Z,77.23
2019-05-05T04:53:57.842Z,77.23
2019-05-05T04:54:57.906Z,77.40
2019-05-05T04:55:57.824Z,77.44
2019-05-05T04:56:57.834Z,77.30
2019-05-05T04:57:57.806Z,77.20
2019-05-05T04:58:57.794Z,76.99
2019-05-05T04:59:57.802Z,76.89
2019-05-05T05:00:57.779Z,76.89
2019-05-05T05:01:57.760Z,76.99
2019-05-05T05:02:57.770Z,76.57
2019-05-05T05:03:57.746Z,76.57
2019-05-05T05:04:57.746Z,76.54
2019-05-05T05:05:57.716Z,76.33
2019-05-05T05:06:57.704Z,76.19
2019-05-05T05:07:58.186Z,75.46
2019-05-05T05:08:57.691Z,75.26
2019-05-05T05:09:57.712Z,75.02
2019-05-05T05:10:57.660Z,74.08
2019-05-05T05:11:57.656Z,74.29
2019-05-05T05:12:57.643Z,73.63
2019-05-05T05:13:57.635Z,73.88
2019-05-05T05:14:57.642Z,74.40
2019-05-05T05:15:57.609Z,74.08
2019-05-05T05:16:57.610Z,74.40
2019-05-05T05:17:57.589Z,73.98
2019-05-05T05:18:57.577Z,74.95
2019-05-05T05:19:57.585Z,75.05
2019-05-05T05:20:57.563Z,75.67
2019-05-05T05:22:01.180Z,75.98
2019-05-05T05:22:57.534Z,75.74
2019-05-05T05:23:57.519Z,75.36
2019-05-05T05:24:57.541Z,75.43
2019-05-05T05:25:57.512Z,75.26
2019-05-05T05:26:57.489Z,75.63
2019-05-05T05:27:57.479Z,75.02
2019-05-05T05:28:57.467Z,75.43
2019-05-05T05:29:57.491Z,75.63
2019-05-05T05:30:57.457Z,75.74
2019-05-05T05:31:57.483Z,75.22
2019-05-05T05:32:57.424Z,74.91
2019-05-05T05:33:57.423Z,74.71
2019-05-05T05:34:57.430Z,74.91
2019-05-05T05:35:57.397Z,74.81
2019-05-05T05:36:57.387Z,74.57
2019-05-05T05:37:57.797Z,74.67
2019-05-05T05:38:57.359Z,74.57
2019-05-05T05:39:57.377Z,74.46
2019-05-05T05:40:57.349Z,74.36
2019-05-05T05:41:57.335Z,74.26
2019-05-05T05:42:57.327Z,74.57
2019-05-05T05:43:57.307Z,74.46
2019-05-05T05:44:57.294Z,74.26
2019-05-05T05:45:57.311Z,74.43
2019-05-05T05:46:57.278Z,74.22
2019-05-05T05:47:57.271Z,74.32
2019-05-05T05:48:57.272Z,73.67
2019-05-05T05:49:57.245Z,73.77
2019-05-05T05:50:57.260Z,73.67
2019-05-05T05:51:57.224Z,73.98
2019-05-05T05:52:57.213Z,73.88
2019-05-05T05:53:57.218Z,73.67
2019-05-05T05:54:57.201Z,73.67
2019-05-05T05:55:57.396Z,73.88
2019-05-05T05:56:57.172Z,73.98
2019-05-05T05:57:57.160Z,73.88
2019-05-05T05:58:57.146Z,73.67
2019-05-05T05:59:57.222Z,73.67
2019-05-05T06:00:57.154Z,73.77
2019-05-05T06:02:09.003Z,73.77
2019-05-05T06:02:58.106Z,73.15
2019-05-05T06:03:57.093Z,73.36
2019-05-05T06:04:57.082Z,73.36
2019-05-05T06:05:57.122Z,73.12
2019-05-05T06:06:57.056Z,73.54
2019-05-05T06:07:57.053Z,73.22
2019-05-05T06:08:57.032Z,72.81
2019-05-05T06:09:57.024Z,72.60
2019-05-05T06:10:57.034Z,72.47
2019-05-05T06:11:57.028Z,72.08
2019-05-05T06:12:56.997Z,72.71
2019-05-05T06:13:56.985Z,72.78
2019-05-05T06:14:56.974Z,72.71
2019-05-05T06:15:56.956Z,72.57
2019-05-05T06:16:56.971Z,72.50
2019-05-05T06:17:56.938Z,72.78
2019-05-05T06:18:56.954Z,71.95
2019-05-05T06:19:56.933Z,71.95
2019-05-05T06:20:56.918Z,72.26
2019-05-05T06:21:56.928Z,72.43
2019-05-05T06:22:56.889Z,71.95
2019-05-05T06:24:58.031Z,71.84
2019-05-05T06:26:17.898Z,71.95
2019-05-05T06:26:56.839Z,71.92
2019-05-05T06:27:56.837Z,72.12
2019-05-05T06:28:56.822Z,71.92
2019-05-05T06:29:56.805Z,71.78
2019-05-05T06:30:56.800Z,71.57
2019-05-05T06:31:56.805Z,71.88
2019-05-05T06:32:56.775Z,71.98
2019-05-05T06:33:56.768Z,71.88
2019-05-05T06:34:56.777Z,70.95
2019-05-05T06:35:56.745Z,71.16
2019-05-05T06:36:56.753Z,71.33
2019-05-05T06:37:56.740Z,71.23
2019-05-05T06:38:56.715Z,71.02
2019-05-05T06:39:56.713Z,70.40
2019-05-05T06:40:56.693Z,70.20
2019-05-05T06:41:56.737Z,70.27
2019-05-05T06:42:56.669Z,70.30
2019-05-05T06:43:56.663Z,70.17
2019-05-05T06:44:56.651Z,70.37
2019-05-05T06:45:56.642Z,70.17
2019-05-05T06:46:56.659Z,69.68
2019-05-05T06:47:56.625Z,69.96
2019-05-05T06:48:56.609Z,69.34
2019-05-05T06:49:56.595Z,69.75
2019-05-05T06:50:56.592Z,69.85
2019-05-05T06:51:56.601Z,68.93
2019-05-05T06:52:56.573Z,68.72
2019-05-05T06:53:56.551Z,69.85
2019-05-05T06:54:56.545Z,69.85
2019-05-05T06:55:56.535Z,69.44
2019-05-05T06:56:56.533Z,69.65
2019-05-05T06:57:56.537Z,68.93
2019-05-05T06:58:56.498Z,68.51
2019-05-05T06:59:56.488Z,68.41
2019-05-05T07:00:56.478Z,69.03
2019-05-05T07:01:56.509Z,68.41
2019-05-05T07:02:56.463Z,68.00
2019-05-05T07:03:56.453Z,68.21
2019-05-05T07:04:56.436Z,68.30
2019-05-05T07:05:56.424Z,68.21
2019-05-05T07:06:57.255Z,68.27
2019-05-05T07:07:56.452Z,68.38
2019-05-05T07:08:56.400Z,68.07
2019-05-05T07:09:56.384Z,68.24
2019-05-05T07:10:56.370Z,68.04
2019-05-05T07:11:56.381Z,67.83
2019-05-05T07:12:56.399Z,68.04
2019-05-05T07:13:56.348Z,68.14
2019-05-05T07:14:56.326Z,67.63
2019-05-05T07:15:56.329Z,67.63
2019-05-05T07:16:56.304Z,67.52
2019-05-05T07:17:56.335Z,67.18
2019-05-05T07:18:56.306Z,67.18
2019-05-05T07:19:56.276Z,66.97
2019-05-05T07:20:56.260Z,66.67
2019-05-05T07:21:56.275Z,66.25
2019-05-05T07:23:02.066Z,66.15
2019-05-05T07:23:57.240Z,66.25
2019-05-05T07:24:56.218Z,66.02
2019-05-05T07:25:56.216Z,66.53
2019-05-05T07:26:56.198Z,65.40
2019-05-05T07:27:56.199Z,65.40
2019-05-05T07:28:56.304Z,65.40
2019-05-05T07:29:56.168Z,65.68
2019-05-05T07:30:56.195Z,65.16
2019-05-05T07:31:56.139Z,65.06
2019-05-05T07:32:56.201Z,64.96
2019-05-05T07:33:56.128Z,63.42
2019-05-05T07:34:56.132Z,63.21
2019-05-05T07:36:01.418Z,63.93
2019-05-05T07:36:57.084Z,64.14
2019-05-05T07:37:56.111Z,64.65
2019-05-05T07:38:56.071Z,63.18
2019-05-05T07:39:56.067Z,63.31
2019-05-05T07:40:56.071Z,63.21
2019-05-05T07:41:56.039Z,63.21
2019-05-05T07:42:56.037Z,62.70
2019-05-05T07:43:56.047Z,62.18
2019-05-05T07:44:56.006Z,61.84
2019-05-05T07:45:56.019Z,62.07
2019-05-05T07:46:55.982Z,61.63
2019-05-05T07:47:55.988Z,61.74
2019-05-05T07:48:55.980Z,61.63
2019-05-05T07:49:55.957Z,60.19
2019-05-05T07:51:01.978Z,59.75
2019-05-05T07:51:56.960Z,59.45
2019-05-05T07:52:55.917Z,59.31
2019-05-05T07:53:55.918Z,58.59
2019-05-05T07:54:55.931Z,56.85
2019-05-05T07:55:55.882Z,56.34
2019-05-05T07:56:55.878Z,56.23
2019-05-05T07:57:55.899Z,54.17
2019-05-05T07:58:55.859Z,54.38
2019-05-05T07:59:55.846Z,54.07
2019-05-05T08:00:55.825Z,54.10
2019-05-05T08:01:55.831Z,54.38
2019-05-05T08:02:55.813Z,55.33
2019-05-05T08:03:55.833Z,55.93
2019-05-05T08:04:55.785Z,55.93
2019-05-05T08:06:04.908Z,54.17
2019-05-05T08:06:55.763Z,55.30
2019-05-05T08:07:55.753Z,55.00
2019-05-05T08:08:55.777Z,54.69
2019-05-05T08:09:55.728Z,54.28
2019-05-05T08:10:55.727Z,53.35
2019-05-05T08:11:55.723Z,53.56
2019-05-05T08:12:55.694Z,54.49
2019-05-05T08:13:55.710Z,54.15
2019-05-05T08:14:55.700Z,54.59
2019-05-05T08:15:59.860Z,55.28
2019-05-05T08:16:55.688Z,54.69
2019-05-05T08:17:55.668Z,52.84
2019-05-05T08:18:55.639Z,52.43
2019-05-05T08:19:55.679Z,52.22
2019-05-05T08:20:55.608Z,50.89
2019-05-05T08:21:55.599Z,50.78
2019-05-05T08:22:55.646Z,50.24
2019-05-05T08:23:55.577Z,51.79
2019-05-05T08:24:55.663Z,52.30
2019-05-05T08:25:55.584Z,52.09
2019-05-05T08:26:55.553Z,51.68
2019-05-05T08:27:55.532Z,51.87
2019-05-05T08:28:55.533Z,52.07
2019-05-05T08:29:55.551Z,51.56
2019-05-05T08:30:55.516Z,51.53
2019-05-05T08:31:55.511Z,49.27
2019-05-05T08:32:55.474Z,49.69
2019-05-05T08:33:55.490Z,50.20
2019-05-05T08:35:00.610Z,50.30
2019-05-05T08:35:56.446Z,49.27
2019-05-05T08:36:55.443Z,48.46
2019-05-05T08:37:55.431Z,48.64
2019-05-05T08:38:55.412Z,48.54
2019-05-05T08:39:55.527Z,48.94
2019-05-05T08:40:55.420Z,49.26
2019-05-05T08:41:55.386Z,49.66
2019-05-05T08:42:55.368Z,47.92
2019-05-05T08:43:55.399Z,47.41
2019-05-05T08:44:55.358Z,47.42
2019-05-05T08:45:55.522Z,48.02
2019-05-05T08:46:55.329Z,47.81
2019-05-05T08:47:55.318Z,46.69
2019-05-05T08:48:55.311Z,46.58
2019-05-05T08:49:55.292Z,46.58
2019-05-05T08:50:55.297Z,47.59
2019-05-05T08:51:55.284Z,47.08
2019-05-05T08:52:55.267Z,47.49
2019-05-05T08:53:55.251Z,47.59
2019-05-05T08:54:55.238Z,45.64
2019-05-05T08:55:55.309Z,46.25
2019-05-05T08:56:55.228Z,46.25
2019-05-05T08:57:55.210Z,46.07
2019-05-05T08:58:55.209Z,45.87
2019-05-05T08:59:55.180Z,45.76
2019-05-05T09:00:55.201Z,45.87
2019-05-05T09:01:55.168Z,44.82
2019-05-05T09:02:55.156Z,45.33
2019-05-05T09:03:55.164Z,44.92
2019-05-05T09:04:55.150Z,45.03
2019-05-05T09:05:55.166Z,46.05
2019-05-05T09:06:55.125Z,46.23
2019-05-05T09:07:55.104Z,46.13
2019-05-05T09:08:55.087Z,45.93
2019-05-05T09:09:55.071Z,46.23
2019-05-05T09:10:55.362Z,46.13
2019-05-05T09:11:55.089Z,44.39
2019-05-05T09:12:55.043Z,44.29
2019-05-05T09:13:55.037Z,44.17
2019-05-05T09:14:55.021Z,44.26
2019-05-05T09:15:55.024Z,44.49
2019-05-05T09:16:55.024Z,43.44
2019-05-05T09:17:54.991Z,44.17
2019-05-05T09:18:54.977Z,44.17
2019-05-05T09:19:54.968Z,44.26
2019-05-05T09:20:54.959Z,43.94
2019-05-05T09:21:54.963Z,43.73
2019-05-05T09:22:57.389Z,43.22
2019-05-05T09:23:59.894Z,43.51
2019-05-05T09:24:55.914Z,41.87
2019-05-05T09:25:54.893Z,42.91
2019-05-05T09:26:54.933Z,43.02
2019-05-05T09:27:54.891Z,43.22
2019-05-05T09:28:54.869Z,43.63
2019-05-05T09:29:54.865Z,43.43
2019-05-05T09:30:54.852Z,43.22
2019-05-05T09:31:54.864Z,43.22
2019-05-05T09:32:54.880Z,43.43
2019-05-05T09:33:54.815Z,43.02
2019-05-05T09:34:54.821Z,43.22
2019-05-05T09:35:54.880Z,43.20
2019-05-05T09:36:54.856Z,43.90
2019-05-05T09:37:54.801Z,42.96
2019-05-05T09:38:54.763Z,44.70
2019-05-05T09:39:54.757Z,42.96
2019-05-05T09:40:54.730Z,43.35
2019-05-05T09:41:54.734Z,44.38
2019-05-05T09:42:54.732Z,44.37
2019-05-05T09:43:54.702Z,44.08
2019-05-05T09:44:54.687Z,44.29
2019-05-05T09:45:54.767Z,43.98
2019-05-05T09:46:54.674Z,40.70
2019-05-05T09:47:54.677Z,42.05
2019-05-05T09:48:54.659Z,41.54
2019-05-05T09:49:55.041Z,42.16
2019-05-05T09:50:54.622Z,42.16
2019-05-05T09:51:54.636Z,42.38
2019-05-05T09:52:54.636Z,41.64
2019-05-05T09:53:54.646Z,44.31
2019-05-05T09:54:54.592Z,42.26
2019-05-05T09:55:54.790Z,41.56
2019-05-05T09:56:54.570Z,41.03
2019-05-05T09:57:54.580Z,41.34
2019-05-05T09:58:54.574Z,40.40
2019-05-05T09:59:54.524Z,41.32
2019-05-05T10:00:54.801Z,40.38
2019-05-05T10:01:54.504Z,40.28
2019-05-05T10:02:54.539Z,40.38
2019-05-05T10:03:54.487Z,39.44
2019-05-05T10:04:54.778Z,40.87
2019-05-05T10:05:54.464Z,40.34
2019-05-05T10:06:54.453Z,39.62
2019-05-05T10:07:54.558Z,39.85
2019-05-05T10:08:54.436Z,40.56
2019-05-05T10:09:54.448Z,40.87
2019-05-05T10:10:54.799Z,40.89
2019-05-05T10:11:54.396Z,40.81
2019-05-05T10:12:55.015Z,41.52
2019-05-05T10:13:54.679Z,42.44
2019-05-05T10:14:54.375Z,41.50
2019-05-05T10:15:54.921Z,40.56
2019-05-05T10:16:54.347Z,40.77
2019-05-05T10:17:54.334Z,40.05
2019-05-05T10:18:54.340Z,39.64
2019-05-05T10:19:54.709Z,39.34
2019-05-05T10:20:54.916Z,38.23
2019-05-05T10:21:54.316Z,38.54
2019-05-05T10:22:54.390Z,39.15
2019-05-05T10:23:54.306Z,38.93
2019-05-05T10:24:57.236Z,38.52
2019-05-05T10:25:54.254Z,37.81
2019-05-05T10:26:54.404Z,38.42
2019-05-05T10:27:54.230Z,38.93
2019-05-05T10:28:54.230Z,38.73
2019-05-05T10:29:54.833Z,38.73
2019-05-05T10:30:54.188Z,38.93
2019-05-05T10:31:54.179Z,39.12
2019-05-05T10:32:54.648Z,38.83
2019-05-05T10:33:54.189Z,39.14
2019-05-05T10:34:54.148Z,39.64
2019-05-05T10:35:54.268Z,39.67
2019-05-05T10:36:54.151Z,39.28
2019-05-05T10:37:54.546Z,39.99
2019-05-05T10:38:54.129Z,40.09
2019-05-05T10:39:54.438Z,38.95
2019-05-05T10:40:54.209Z,38.54
2019-05-05T10:41:56.151Z,38.04
2019-05-05T10:42:54.229Z,36.90
2019-05-05T10:43:54.273Z,36.49
2019-05-05T10:44:54.061Z,35.88
2019-05-05T10:45:54.636Z,36.40
2019-05-05T10:46:54.058Z,36.80
2019-05-05T10:47:54.003Z,36.49
2019-05-05T10:48:53.996Z,36.70
2019-05-05T10:49:54.490Z,36.38
2019-05-05T10:50:53.973Z,35.97
2019-05-05T10:51:54.449Z,36.79
2019-05-05T10:52:53.946Z,34.53
2019-05-05T10:53:54.521Z,33.82
2019-05-05T10:54:54.807Z,34.33
2019-05-05T10:55:54.043Z,34.01
2019-05-05T10:56:53.915Z,35.13
2019-05-05T10:57:54.421Z,35.22
2019-05-05T10:58:54.557Z,32.46
2019-05-05T10:59:54.058Z,32.77
2019-05-05T11:00:54.486Z,33.37
2019-05-05T11:01:53.953Z,35.30
2019-05-05T11:02:53.854Z,34.25
2019-05-05T11:03:53.831Z,33.11
2019-05-05T11:04:54.619Z,32.50
2019-05-05T11:05:53.976Z,33.52
2019-05-05T11:06:54.614Z,32.81
2019-05-05T11:07:53.822Z,33.30
2019-05-05T11:08:54.093Z,33.88
2019-05-05T11:09:53.759Z,34.70
2019-05-05T11:10:53.771Z,35.14
2019-05-05T11:11:53.746Z,35.86
2019-05-05T11:12:53.736Z,35.36
2019-05-05T11:13:54.208Z,35.66
2019-05-05T11:14:54.500Z,36.40
2019-05-05T11:15:54.737Z,36.40
2019-05-05T11:16:54.673Z,35.80
2019-05-05T11:17:54.240Z,35.69
2019-05-05T11:18:54.144Z,36.61
2019-05-05T11:19:53.655Z,36.49
2019-05-05T11:20:54.878Z,36.60
2019-05-05T11:21:54.077Z,36.17
2019-05-05T11:22:54.206Z,36.88
2019-05-05T11:23:54.006Z,36.80
2019-05-05T11:24:58.322Z,36.51
2019-05-05T11:25:54.668Z,35.90
2019-05-05T11:26:54.054Z,35.19
2019-05-05T11:27:54.129Z,35.25
2019-05-05T11:28:53.912Z,32.44
2019-05-05T11:29:54.143Z,32.78
2019-05-05T11:30:53.793Z,34.01
2019-05-05T11:31:53.521Z,34.23
2019-05-05T11:32:53.532Z,33.11
2019-05-05T11:33:54.227Z,33.13
2019-05-05T11:34:53.564Z,34.37
2019-05-05T11:35:54.004Z,34.25
2019-05-05T11:36:54.408Z,33.26
2019-05-05T11:37:54.268Z,31.54
2019-05-05T11:38:53.763Z,29.46
2019-05-05T11:39:53.709Z,29.02
2019-05-05T11:40:54.720Z,29.30
2019-05-05T11:41:54.784Z,29.21
2019-05-05T11:42:54.112Z,29.08
2019-05-05T11:43:53.558Z,29.44
2019-05-05T11:44:53.416Z,29.06
2019-05-05T11:45:54.475Z,29.00
2019-05-05T11:46:54.688Z,30.34
2019-05-05T11:47:53.702Z,30.05
2019-05-05T11:48:54.408Z,31.19
2019-05-05T11:49:56.174Z,32.02
2019-05-05T11:50:53.981Z,32.22
2019-05-05T11:51:54.253Z,33.03
2019-05-05T11:52:54.479Z,34.25
2019-05-05T11:53:54.023Z,32.54
2019-05-05T11:54:54.380Z,33.86
2019-05-05T11:55:55.136Z,33.87
2019-05-05T11:56:53.932Z,34.19
2019-05-05T11:57:54.502Z,34.19
2019-05-05T11:58:54.636Z,34.53
2019-05-05T11:59:54.031Z,35.04
2019-05-05T12:00:54.522Z,34.43
2019-05-05T12:01:55.040Z,35.04
2019-05-05T12:02:54.385Z,34.12
2019-05-05T12:03:53.637Z,34.05
2019-05-05T12:04:54.074Z,35.88
2019-05-05T12:05:53.166Z,35.88
2019-05-05T12:06:53.144Z,34.95
2019-05-05T12:07:54.111Z,34.85
2019-05-05T12:08:53.124Z,35.56
2019-05-05T12:09:54.884Z,35.56
2019-05-05T12:10:54.208Z,35.56
2019-05-05T12:11:54.527Z,35.36
2019-05-05T12:12:53.734Z,35.68
2019-05-05T12:13:54.607Z,34.56
2019-05-05T12:14:53.917Z,35.48
2019-05-05T12:15:53.841Z,35.17
2019-05-05T12:16:53.065Z,36.10
2019-05-05T12:17:54.553Z,35.49
2019-05-05T12:18:53.948Z,35.88
2019-05-05T12:19:54.071Z,34.97
2019-05-05T12:20:54.408Z,35.19
2019-05-05T12:21:54.834Z,35.27
2019-05-05T12:22:53.883Z,34.27
2019-05-05T12:23:54.578Z,34.27
2019-05-05T12:24:53.538Z,33.88
2019-05-05T12:25:57.012Z,33.68
2019-05-05T12:26:54.254Z,33.40
2019-05-05T12:27:52.943Z,33.10
2019-05-05T12:28:54.516Z,34.12
2019-05-05T12:29:54.597Z,32.81
2019-05-05T12:30:52.879Z,33.52
2019-05-05T12:31:52.926Z,33.11
2019-05-05T12:32:52.873Z,33.03
2019-05-05T12:33:54.759Z,33.44
2019-05-05T12:34:53.797Z,33.54
2019-05-05T12:35:53.979Z,33.23
2019-05-05T12:36:53.956Z,32.42
2019-05-05T12:37:53.833Z,32.21
2019-05-05T12:38:54.670Z,32.62
2019-05-05T12:39:54.542Z,32.74
2019-05-05T12:40:53.545Z,33.35
2019-05-05T12:41:54.287Z,33.65
2019-05-05T12:42:54.338Z,32.64
2019-05-05T12:43:54.834Z,32.43
2019-05-05T12:44:53.725Z,32.53
2019-05-05T12:45:53.871Z,33.15
2019-05-05T12:46:52.754Z,32.11
2019-05-05T12:47:52.692Z,32.52
2019-05-05T12:48:54.253Z,32.52
2019-05-05T12:49:54.495Z,33.11
2019-05-05T12:50:53.572Z,32.81
2019-05-05T12:51:54.094Z,32.68
2019-05-05T12:52:54.758Z,32.88