createdAt,value
2017-11-25T00:01:53.985Z,48.60
2017-11-25T00:04:21.495Z,48.33
2017-11-25T00:06:49.774Z,54.87
2017-11-25T00:09:17.244Z,47.05
2017-11-25T00:11:45.440Z,48.22
2017-11-25T00:14:13.025Z,46.60
2017-11-25T00:16:40.569Z,48.70
2017-11-25T00:19:08.069Z,49.20
2017-11-25T00:21:36.419Z,49.50
2017-11-25T00:24:03.866Z,49.78
2017-11-25T00:26:31.339Z,47.00
2017-11-25T00:28:58.782Z,50.20
2017-11-25T00:31:26.220Z,51.22
2017-11-25T00:33:53.660Z,55.03
2017-11-25T00:36:21.163Z,46.95
2017-11-25T00:38:48.579Z,48.75
2017-11-25T00:41:16.057Z,44.80
2017-11-25T00:43:43.527Z,44.53
2017-11-25T00:46:10.985Z,44.38
2017-11-25T00:48:38.407Z,45.47
2017-11-25T00:51:05.887Z,46.40
2017-11-25T00:53:33.358Z,44.97
2017-11-25T00:56:00.904Z,45.72
2017-11-25T00:58:28.477Z,50.20
2017-11-25T01:00:55.985Z,51.72
2017-11-25T01:03:23.599Z,46.90
2017-11-25T01:05:51.055Z,47.60
2017-11-25T01:08:18.491Z,48.35
2017-11-25T01:10:45.932Z,46.72
2017-11-25T01:13:13.375Z,47.95
2017-11-25T01:15:40.821Z,44.42
2017-11-25T01:18:08.265Z,47.50
2017-11-25T01:20:36.463Z,46.70
2017-11-25T01:23:03.887Z,49.15
2017-11-25T01:25:32.119Z,49.13
2017-11-25T01:27:59.593Z,49.17
2017-11-25T01:30:27.023Z,51.20
2017-11-25T01:32:54.462Z,50.22
2017-11-25T01:35:21.912Z,48.83
2017-11-25T01:37:49.360Z,50.35
2017-11-25T01:40:17.559Z,49.53
2017-11-25T01:42:44.994Z,51.53
2017-11-25T01:45:12.484Z,50.90
2017-11-25T01:47:39.915Z,48.80
2017-11-25T01:50:07.504Z,48.55
2017-11-25T01:52:34.952Z,47.38
2017-11-25T01:55:02.392Z,47.60
2017-11-25T01:57:29.829Z,40.28
2017-11-25T01:59:57.272Z,43.85
2017-11-25T02:02:25.480Z,42.47
2017-11-25T02:04:52.961Z,43.13
2017-11-25T02:07:20.402Z,40.63
2017-11-25T02:09:47.854Z,40.67
2017-11-25T02:12:15.298Z,41.37
2017-11-25T02:14:42.917Z,39.40
2017-11-25T02:17:11.157Z,41.53
2017-11-25T02:19:38.716Z,42.17
2017-11-25T02:22:06.156Z,40.83
2017-11-25T02:24:33.600Z,45.03
2017-11-25T02:27:01.097Z,47.83
2017-11-25T02:29:28.543Z,48.67
2017-11-25T02:31:55.998Z,47.92
2017-11-25T02:34:23.456Z,42.47
2017-11-25T02:36:50.907Z,45.87
2017-11-25T02:39:18.365Z,44.07
2017-11-25T02:41:45.829Z,46.50
2017-11-25T02:44:13.280Z,45.97
2017-11-25T02:46:40.741Z,49.15
2017-11-25T02:49:08.197Z,47.15
2017-11-25T02:51:35.649Z,45.17
2017-11-25T02:54:03.103Z,48.53
2017-11-25T02:56:30.645Z,44.42
2017-11-25T02:58:58.133Z,46.92
2017-11-25T03:01:25.587Z,43.42
2017-11-25T03:03:53.181Z,45.35
2017-11-25T03:06:20.795Z,44.13
2017-11-25T03:08:48.339Z,43.30
2017-11-25T03:11:15.778Z,43.35
2017-11-25T03:13:43.231Z,48.28
2017-11-25T03:16:10.670Z,43.83
2017-11-25T03:18:38.881Z,42.38
2017-11-25T03:21:06.311Z,42.58
2017-11-25T03:23:33.751Z,48.10
2017-11-25T03:26:02.092Z,52.53
2017-11-25T03:28:29.536Z,54.67
2017-11-25T03:30:57.021Z,47.47
2017-11-25T03:33:25.974Z,48.80
2017-11-25T03:35:53.407Z,48.55
2017-11-25T03:38:20.851Z,44.83
2017-11-25T03:40:49.064Z,46.25
2017-11-25T03:43:16.524Z,47.62
2017-11-25T03:45:43.993Z,51.58
2017-11-25T03:48:11.435Z,51.07
2017-11-25T03:50:38.910Z,51.30
2017-11-25T03:53:06.364Z,51.35
2017-11-25T03:55:33.795Z,48.92
2017-11-25T03:58:01.236Z,50.03
2017-11-25T04:00:28.737Z,53.28
2017-11-25T04:02:56.183Z,51.88
2017-11-25T04:05:23.652Z,53.38
2017-11-25T04:07:51.133Z,54.60
2017-11-25T04:10:18.576Z,58.42
2017-11-25T04:12:46.123Z,62.40
2017-11-25T04:15:13.556Z,56.97
2017-11-25T04:17:41.011Z,60.40
2017-11-25T04:20:08.441Z,59.70
2017-11-25T04:22:36.646Z,58.80
2017-11-25T04:25:04.183Z,59.03
2017-11-25T04:27:31.632Z,58.40
2017-11-25T04:29:59.846Z,58.55
2017-11-25T04:32:27.438Z,55.95
2017-11-25T04:34:54.868Z,55.20
2017-11-25T04:37:22.320Z,55.65
2017-11-25T04:39:49.775Z,53.70
2017-11-25T04:42:17.240Z,58.65
2017-11-25T04:44:44.672Z,58.08
2017-11-25T04:47:12.107Z,50.30
2017-11-25T04:49:39.547Z,52.47
2017-11-25T04:52:07.743Z,54.58
2017-11-25T04:54:35.192Z,55.03
2017-11-25T04:57:02.627Z,58.35
2017-11-25T04:59:30.173Z,56.95
2017-11-25T05:01:57.721Z,61.05
2017-11-25T05:04:25.165Z,63.30
2017-11-25T05:06:52.631Z,60.28
2017-11-25T05:09:20.093Z,59.80
2017-11-25T05:11:47.531Z,56.70
2017-11-25T05:14:14.993Z,60.05
2017-11-25T05:16:42.428Z,59.55
2017-11-25T05:19:09.860Z,63.80
2017-11-25T05:21:37.364Z,63.40
2017-11-25T05:24:04.792Z,63.90
2017-11-25T05:26:32.243Z,63.03
2017-11-25T05:28:59.676Z,63.65
2017-11-25T05:31:27.188Z,67.00
2017-11-25T05:33:54.636Z,61.67
2017-11-25T05:36:22.099Z,68.43
2017-11-25T05:38:49.576Z,71.32
2017-11-25T05:41:17.043Z,67.18
2017-11-25T05:43:44.483Z,67.35
2017-11-25T05:46:11.929Z,69.62
2017-11-25T05:48:39.364Z,72.17
2017-11-25T05:51:06.839Z,70.90
2017-11-25T05:53:34.279Z,67.20
2017-11-25T05:56:01.734Z,63.97
2017-11-25T05:58:29.162Z,69.10
2017-11-25T06:00:57.384Z,64.30
2017-11-25T06:03:24.848Z,61.30
2017-11-25T06:05:52.300Z,61.67
2017-11-25T06:08:19.726Z,60.03
2017-11-25T06:10:47.183Z,66.63
2017-11-25T06:13:14.636Z,58.38
2017-11-25T06:15:42.120Z,60.88
2017-11-25T06:18:09.567Z,58.00
2017-11-25T06:20:37.003Z,64.45
2017-11-25T06:23:04.688Z,55.30
2017-11-25T06:25:32.128Z,52.33
2017-11-25T06:27:59.559Z,53.53
2017-11-25T06:30:27.040Z,52.62
2017-11-25T06:32:54.520Z,59.25
2017-11-25T06:35:21.961Z,53.08
2017-11-25T06:37:49.403Z,52.47
2017-11-25T06:40:16.874Z,52.15
2017-11-25T06:42:44.338Z,54.17
2017-11-25T06:45:11.812Z,58.63
2017-11-25T06:47:39.269Z,51.70
2017-11-25T06:50:06.797Z,60.03
2017-11-25T06:52:34.256Z,60.10
2017-11-25T06:55:01.844Z,67.50
2017-11-25T06:57:29.412Z,64.03
2017-11-25T06:59:56.847Z,75.85
2017-11-25T07:02:24.300Z,67.47
2017-11-25T07:04:51.752Z,79.17
2017-11-25T07:07:19.239Z,62.40
2017-11-25T07:09:46.779Z,63.87
2017-11-25T07:12:14.245Z,63.10
2017-11-25T07:14:41.676Z,65.75
2017-11-25T07:17:09.135Z,63.10
2017-11-25T07:19:36.562Z,69.95
2017-11-25T07:22:04.014Z,61.70
2017-11-25T07:24:32.257Z,56.25
2017-11-25T07:26:59.722Z,53.45
2017-11-25T07:29:27.169Z,47.13
2017-11-25T07:31:54.728Z,49.10
2017-11-25T07:34:22.168Z,52.03
2017-11-25T07:36:49.620Z,60.53
2017-11-25T07:39:17.149Z,63.78
2017-11-25T07:41:44.649Z,58.63
2017-11-25T07:44:12.093Z,56.40
2017-11-25T07:46:39.533Z,55.80
2017-11-25T07:49:07.020Z,56.55
2017-11-25T07:51:34.464Z,60.72
2017-11-25T07:54:01.939Z,55.38
2017-11-25T07:56:29.366Z,54.42
2017-11-25T07:58:56.811Z,49.17
2017-11-25T08:01:24.252Z,48.05
2017-11-25T08:03:51.932Z,49.53
2017-11-25T08:06:19.367Z,48.22
2017-11-25T08:08:46.809Z,47.08
2017-11-25T08:11:15.011Z,45.90
2017-11-25T08:13:42.457Z,45.70
2017-11-25T08:16:09.895Z,45.30
2017-11-25T08:18:38.119Z,45.85
2017-11-25T08:21:05.573Z,40.92
2017-11-25T08:23:33.053Z,44.30
2017-11-25T08:26:00.476Z,44.73
2017-11-25T08:28:27.953Z,42.25
2017-11-25T08:30:55.489Z,42.62
2017-11-25T08:33:22.912Z,45.85
2017-11-25T08:35:51.118Z,53.38
2017-11-25T08:38:18.585Z,53.90
2017-11-25T08:40:46.060Z,53.45
2017-11-25T08:43:13.498Z,50.70
2017-11-25T08:45:40.923Z,52.70
2017-11-25T08:48:08.368Z,53.78
2017-11-25T08:50:36.594Z,50.17
2017-11-25T08:53:04.039Z,50.22
2017-11-25T08:55:31.509Z,47.70
2017-11-25T08:57:58.949Z,53.33
2017-11-25T09:00:26.430Z,52.60
2017-11-25T09:02:53.855Z,50.67
2017-11-25T09:05:21.343Z,50.10
2017-11-25T09:07:48.905Z,48.70
2017-11-25T09:10:16.555Z,52.55
2017-11-25T09:12:44.068Z,51.92
2017-11-25T09:15:11.695Z,50.88
2017-11-25T09:17:39.123Z,49.95
2017-11-25T09:20:06.564Z,50.78
2017-11-25T09:22:34.013Z,54.30
2017-11-25T09:25:01.465Z,48.33
2017-11-25T09:27:28.979Z,50.60
2017-11-25T09:29:56.415Z,53.70
2017-11-25T09:32:23.864Z,56.03
2017-11-25T09:34:51.353Z,56.83
2017-11-25T09:37:18.969Z,51.90
2017-11-25T09:39:46.432Z,57.25
2017-11-25T09:42:13.885Z,54.50
2017-11-25T09:44:41.312Z,61.55
2017-11-25T09:47:09.512Z,63.77
2017-11-25T09:49:36.952Z,57.97
2017-11-25T09:52:04.392Z,55.92
2017-11-25T09:54:32.604Z,48.20
2017-11-25T09:57:00.071Z,54.78
2017-11-25T09:59:27.527Z,52.13
2017-11-25T10:01:54.996Z,49.15
2017-11-25T10:04:22.560Z,44.42
2017-11-25T10:06:50.012Z,40.47
2017-11-25T10:09:17.485Z,44.10
2017-11-25T10:11:45.024Z,43.92
2017-11-25T10:14:12.463Z,47.80
2017-11-25T10:16:39.926Z,44.95
2017-11-25T10:19:07.362Z,43.70
2017-11-25T10:21:34.851Z,41.87
2017-11-25T10:24:02.295Z,39.83
2017-11-25T10:26:29.763Z,34.80
2017-11-25T10:28:58.248Z,39.67
2017-11-25T10:31:25.824Z,36.78
2017-11-25T10:33:53.256Z,37.00
2017-11-25T10:36:20.697Z,43.70
2017-11-25T10:38:48.137Z,33.88
2017-11-25T10:41:15.589Z,33.90
2017-11-25T10:43:43.012Z,34.45
2017-11-25T10:46:11.236Z,37.08
2017-11-25T10:48:38.716Z,38.88
2017-11-25T10:51:06.190Z,37.75
2017-11-25T10:53:33.724Z,35.80
2017-11-25T10:56:01.226Z,31.90
2017-11-25T10:58:28.659Z,29.45
2017-11-25T11:00:56.108Z,26.95
2017-11-25T11:03:23.558Z,29.30
2017-11-25T11:05:51.116Z,30.73
2017-11-25T11:08:18.549Z,33.05
2017-11-25T11:10:45.998Z,31.23
2017-11-25T11:13:13.438Z,32.80
2017-11-25T11:15:41.647Z,29.20
2017-11-25T11:18:09.111Z,30.03
2017-11-25T11:20:36.552Z,34.15
2017-11-25T11:23:03.997Z,28.75
2017-11-25T11:25:31.499Z,31.10
2017-11-25T11:27:58.960Z,26.67
2017-11-25T11:30:26.392Z,23.48
2017-11-25T11:32:53.859Z,27.25
2017-11-25T11:35:21.312Z,27.45
2017-11-25T11:37:48.766Z,29.87
2017-11-25T11:40:16.223Z,26.65
2017-11-25T11:42:43.694Z,28.98
2017-11-25T11:45:11.317Z,24.65
2017-11-25T11:47:38.748Z,24.15
2017-11-25T11:50:07.084Z,25.35
2017-11-25T11:52:34.560Z,25.52
2017-11-25T11:55:01.991Z,25.50
2017-11-25T11:57:29.544Z,24.60
2017-11-25T11:59:56.984Z,24.67
2017-11-25T12:02:24.452Z,26.10
2017-11-25T12:04:51.922Z,23.80
2017-11-25T12:07:19.361Z,24.92
2017-11-25T12:09:46.792Z,25.70
2017-11-25T12:12:14.236Z,24.83
2017-11-25T12:14:41.695Z,24.90
2017-11-25T12:17:09.226Z,26.23
2017-11-25T12:19:36.663Z,25.50
2017-11-25T12:22:04.103Z,23.80
2017-11-25T12:24:31.559Z,24.90
2017-11-25T12:26:59.015Z,24.73
2017-11-25T12:29:26.457Z,26.25
2017-11-25T12:31:53.906Z,25.42
2017-11-25T12:34:21.343Z,25.80
2017-11-25T12:36:49.571Z,26.23
2017-11-25T12:39:17.017Z,29.02
2017-11-25T12:41:44.673Z,27.33
2017-11-25T12:44:12.108Z,28.17
2017-11-25T12:46:39.536Z,25.52
2017-11-25T12:49:06.985Z,25.42
2017-11-25T12:51:34.433Z,25.37
2017-11-25T12:54:01.875Z,26.37
2017-11-25T12:56:30.648Z,26.08
2017-11-25T12:58:58.496Z,26.27
2017-11-25T13:01:25.927Z,27.25
2017-11-25T13:03:54.123Z,25.65
2017-11-25T13:06:21.634Z,23.83
2017-11-25T13:08:49.075Z,24.40
2017-11-25T13:11:16.607Z,23.85
2017-11-25T13:13:44.166Z,24.63
2017-11-25T13:16:11.590Z,24.20
2017-11-25T13:18:39.807Z,22.55
2017-11-25T13:21:07.257Z,24.55
2017-11-25T13:23:34.743Z,23.98
2017-11-25T13:26:02.200Z,23.33
2017-11-25T13:28:29.787Z,23.70
2017-11-25T13:30:57.303Z,22.33
2017-11-25T13:33:24.747Z,23.20
2017-11-25T13:35:52.191Z,21.70
2017-11-25T13:38:19.640Z,24.00
2017-11-25T13:40:47.092Z,23.13
2017-11-25T13:43:14.544Z,24.60
2017-11-25T13:45:42.043Z,25.52
2017-11-25T13:48:09.488Z,26.15
2017-11-25T13:50:36.946Z,24.58
2017-11-25T13:53:04.409Z,25.70
2017-11-25T13:55:31.839Z,25.20
2017-11-25T13:57:59.418Z,24.92
2017-11-25T14:00:26.856Z,26.33
2017-11-25T14:02:54.437Z,26.58
2017-11-25T14:05:21.904Z,26.50
2017-11-25T14:07:49.341Z,27.27
2017-11-25T14:10:16.795Z,26.35
2017-11-25T14:12:44.251Z,27.27
2017-11-25T14:15:11.716Z,27.95
2017-11-25T14:17:39.173Z,28.10
2017-11-25T14:20:06.643Z,27.73
2017-11-25T14:22:34.076Z,31.20
2017-11-25T14:25:01.565Z,29.95
2017-11-25T14:27:29.208Z,30.77
2017-11-25T14:29:56.684Z,29.67
2017-11-25T14:32:24.112Z,37.13
2017-11-25T14:34:51.603Z,29.87
2017-11-25T14:37:19.039Z,29.98
2017-11-25T14:39:46.497Z,25.33
2017-11-25T14:42:13.974Z,28.55
2017-11-25T14:44:41.419Z,23.42
2017-11-25T14:47:08.875Z,42.90
2017-11-25T14:49:36.422Z,24.35
2017-11-25T14:52:03.865Z,25.20
2017-11-25T14:54:31.455Z,30.65
2017-11-25T14:56:58.949Z,36.97
2017-11-25T14:59:26.372Z,30.65
2017-11-25T15:01:53.823Z,40.58
2017-11-25T15:04:21.272Z,31.83
2017-11-25T15:06:48.736Z,20.95
2017-11-25T15:09:16.212Z,22.07
2017-11-25T15:11:43.646Z,19.92
2017-11-25T15:14:11.079Z,26.23
2017-11-25T15:16:38.576Z,21.65
2017-11-25T15:19:06.015Z,19.33
2017-11-25T15:21:33.483Z,27.25
2017-11-25T15:24:00.960Z,21.02
2017-11-25T15:26:28.407Z,22.17
2017-11-25T15:28:55.852Z,22.70
2017-11-25T15:31:23.311Z,22.55
2017-11-25T15:33:50.760Z,20.40
2017-11-25T15:36:18.204Z,21.83
2017-11-25T15:38:45.684Z,22.17
2017-11-25T15:41:13.136Z,19.70
2017-11-25T15:43:40.584Z,19.33
2017-11-25T15:46:08.043Z,20.08
2017-11-25T15:48:35.607Z,18.80
2017-11-25T15:51:03.072Z,19.17
2017-11-25T15:53:30.604Z,19.20
2017-11-25T15:55:58.031Z,19.45
2017-11-25T15:58:25.468Z,18.15
2017-11-25T16:00:53.782Z,17.87
2017-11-25T16:03:21.275Z,18.85
2017-11-25T16:05:48.828Z,18.25
2017-11-25T16:08:16.301Z,17.08
2017-11-25T16:10:43.944Z,16.55
2017-11-25T16:13:11.383Z,17.83
2017-11-25T16:15:38.839Z,16.85
2017-11-25T16:18:06.386Z,17.58
2017-11-25T16:20:33.817Z,16.98
2017-11-25T16:23:01.293Z,18.27
2017-11-25T16:25:28.781Z,18.30
2017-11-25T16:27:56.243Z,17.17
2017-11-25T16:30:23.696Z,16.25
2017-11-25T16:32:51.153Z,16.23
2017-11-25T16:35:18.591Z,16.20
2017-11-25T16:37:46.020Z,15.50
2017-11-25T16:40:13.528Z,15.75
2017-11-25T16:42:41.086Z,16.10
2017-11-25T16:45:08.543Z,16.73
2017-11-25T16:47:36.004Z,18.65
2017-11-25T16:50:03.570Z,16.67
2017-11-25T16:52:31.121Z,19.00
2017-11-25T16:54:58.620Z,16.80
2017-11-25T16:57:26.091Z,19.70
2017-11-25T16:59:53.511Z,17.90
2017-11-25T17:02:21.747Z,17.55
2017-11-25T17:04:49.220Z,16.52
2017-11-25T17:07:16.746Z,16.80
2017-11-25T17:09:44.253Z,18.55
2017-11-25T17:12:11.872Z,18.27
2017-11-25T17:14:39.295Z,16.58
2017-11-25T17:17:06.847Z,18.23
2017-11-25T17:19:34.498Z,16.80
2017-11-25T17:22:03.503Z,18.30
2017-11-25T17:24:30.969Z,17.42
2017-11-25T17:26:58.552Z,18.77
2017-11-25T17:29:26.084Z,18.45
2017-11-25T17:31:53.560Z,17.85
2017-11-25T17:34:21.202Z,16.75
2017-11-25T17:36:48.738Z,17.55
2017-11-25T17:39:16.173Z,19.90
2017-11-25T17:41:43.675Z,17.67
2017-11-25T17:44:11.160Z,16.45
2017-11-25T17:46:38.648Z,16.58
2017-11-25T17:49:06.089Z,16.30
2017-11-25T17:51:33.549Z,14.55
2017-11-25T17:54:00.988Z,15.30
2017-11-25T17:56:28.476Z,14.13
2017-11-25T17:58:55.920Z,14.85
2017-11-25T18:01:23.384Z,15.27
2017-11-25T18:03:50.822Z,15.65
2017-11-25T18:06:18.268Z,14.87
2017-11-25T18:08:45.720Z,15.50
2017-11-25T18:11:13.174Z,15.13
2017-11-25T18:13:40.660Z,14.98
2017-11-25T18:16:08.196Z,15.10
2017-11-25T18:18:35.668Z,15.40
2017-11-25T18:21:03.102Z,14.82
2017-11-25T18:23:30.564Z,17.58
2017-11-25T18:25:58.051Z,16.20
2017-11-25T18:28:25.559Z,16.12
2017-11-25T18:30:53.059Z,15.60
2017-11-25T18:33:20.489Z,16.80
2017-11-25T18:35:47.944Z,18.67
2017-11-25T18:38:15.404Z,20.37
2017-11-25T18:40:42.868Z,20.90
2017-11-25T18:43:10.307Z,20.08
2017-11-25T18:45:37.795Z,22.40
2017-11-25T18:48:05.248Z,20.40
2017-11-25T18:50:32.772Z,19.33
2017-11-25T18:53:00.356Z,18.40
2017-11-25T18:55:27.816Z,16.05
2017-11-25T18:57:55.261Z,16.48
2017-11-25T19:00:22.806Z,15.40
2017-11-25T19:02:50.519Z,15.35
2017-11-25T19:05:17.955Z,16.27
2017-11-25T19:07:45.441Z,16.90
2017-11-25T19:10:13.683Z,17.50
2017-11-25T19:12:41.123Z,16.37
2017-11-25T19:15:08.612Z,16.90
2017-11-25T19:17:36.050Z,17.85
2017-11-25T19:20:03.930Z,19.40
2017-11-25T19:22:31.369Z,20.50
2017-11-25T19:24:58.817Z,21.80
2017-11-25T19:27:26.278Z,21.67
2017-11-25T19:29:53.723Z,23.00
2017-11-25T19:32:21.210Z,22.42
2017-11-25T19:34:48.647Z,22.30
2017-11-25T19:37:16.111Z,22.80
2017-11-25T19:39:43.666Z,23.17
2017-11-25T19:42:11.144Z,23.23
2017-11-25T19:44:38.599Z,23.87
2017-11-25T19:47:06.085Z,25.80
2017-11-25T19:49:34.335Z,25.67
2017-11-25T19:52:01.846Z,23.80
2017-11-25T19:54:29.353Z,24.87
2017-11-25T19:56:56.892Z,24.63
2017-11-25T19:59:24.349Z,25.52
2017-11-25T20:01:51.880Z,30.05
2017-11-25T20:04:19.306Z,30.98
2017-11-25T20:06:47.500Z,25.95
2017-11-25T20:09:14.934Z,24.27
2017-11-25T20:11:43.177Z,24.73
2017-11-25T20:14:10.655Z,24.35
2017-11-25T20:16:39.037Z,23.17
2017-11-25T20:19:06.776Z,22.50
2017-11-25T20:21:34.333Z,24.67
2017-11-25T20:24:01.806Z,24.37
2017-11-25T20:26:29.264Z,26.70
2017-11-25T20:28:56.735Z,25.75
2017-11-25T20:31:24.279Z,25.00
2017-11-25T20:33:52.736Z,24.73
2017-11-25T20:36:20.227Z,26.00
2017-11-25T20:38:47.684Z,25.77
2017-11-25T20:41:15.880Z,29.45
2017-11-25T20:43:44.120Z,28.87
2017-11-25T20:46:11.583Z,25.73
2017-11-25T20:48:39.135Z,27.15
2017-11-25T20:51:06.592Z,23.95
2017-11-25T20:53:34.029Z,23.92
2017-11-25T20:56:01.471Z,23.58
2017-11-25T20:58:28.911Z,23.52
2017-11-25T21:00:56.435Z,23.33
2017-11-25T21:03:24.004Z,22.33
2017-11-25T21:05:52.223Z,21.83
2017-11-25T21:08:19.663Z,20.58
2017-11-25T21:10:47.108Z,21.27
2017-11-25T21:13:15.364Z,21.87
2017-11-25T21:15:43.630Z,22.92
2017-11-25T21:18:11.249Z,24.83
2017-11-25T21:20:38.703Z,25.90
2017-11-25T21:23:06.182Z,26.25
2017-11-25T21:25:33.672Z,27.25
2017-11-25T21:28:01.893Z,23.83
2017-11-25T21:30:29.353Z,22.30
2017-11-25T21:32:56.914Z,25.73
2017-11-25T21:35:24.418Z,25.40
2017-11-25T21:37:52.656Z,30.97
2017-11-25T21:40:20.092Z,27.60
2017-11-25T21:42:47.532Z,29.77
2017-11-25T21:45:15.009Z,28.52
2017-11-25T21:47:42.448Z,27.55
2017-11-25T21:50:09.911Z,26.90
2017-11-25T21:52:37.404Z,28.80
2017-11-25T21:55:04.853Z,23.92
2017-11-25T21:57:32.298Z,24.37
2017-11-25T21:59:59.748Z,22.83
2017-11-25T22:02:27.225Z,22.37
2017-11-25T22:04:54.667Z,22.00
2017-11-25T22:07:22.104Z,22.67
2017-11-25T22:09:49.594Z,20.88
2017-11-25T22:12:17.043Z,20.40
2017-11-25T22:14:44.510Z,18.83
2017-11-25T22:17:11.914Z,21.17
2017-11-25T22:19:40.149Z,19.83
2017-11-25T22:22:07.612Z,17.95
2017-11-25T22:24:35.064Z,18.83
2017-11-25T22:27:02.615Z,20.40
2017-11-25T22:29:30.055Z,20.98
2017-11-25T22:31:57.489Z,18.02
2017-11-25T22:34:24.935Z,19.17
2017-11-25T22:36:52.446Z,19.02
2017-11-25T22:39:19.908Z,19.05
2017-11-25T22:41:47.448Z,18.02
2017-11-25T22:44:14.911Z,18.40
2017-11-25T22:46:42.349Z,18.77
2017-11-25T22:49:09.797Z,17.33
2017-11-25T22:51:37.497Z,16.75
2017-11-25T22:54:05.047Z,16.03
2017-11-25T22:56:32.512Z,16.17
2017-11-25T22:58:59.975Z,17.15
2017-11-25T23:01:27.421Z,17.15
2017-11-25T23:03:54.872Z,16.55
2017-11-25T23:06:22.315Z,16.55
2017-11-25T23:08:49.761Z,16.62
2017-11-25T23:11:17.209Z,16.30
2017-11-25T23:13:44.674Z,15.70
2017-11-25T23:16:12.264Z,25.25
2017-11-25T23:18:39.708Z,25.17
2017-11-25T23:21:07.181Z,18.67
2017-11-25T23:23:34.623Z,14.27
2017-11-25T23:26:02.079Z,17.25
2017-11-25T23:28:29.638Z,13.65
2017-11-25T23:30:57.097Z,13.35
2017-11-25T23:33:24.531Z,13.25
2017-11-25T23:35:51.987Z,13.52
2017-11-25T23:38:19.467Z,15.55
2017-11-25T23:40:46.916Z,14.75
2017-11-25T23:43:14.386Z,15.40
2017-11-25T23:45:41.829Z,15.43
2017-11-25T23:48:09.273Z,16.83
2017-11-25T23:50:36.728Z,16.00
2017-11-25T23:53:04.212Z,13.50
2017-11-25T23:55:31.779Z,14.05
2017-11-25T23:57:59.219Z,15.13
