createdAt,value
2019-05-09T00:02:16.244Z,2.77
2019-05-09T00:04:45.406Z,3.47
2019-05-09T00:07:14.463Z,3.47
2019-05-09T00:09:44.147Z,3.90
2019-05-09T00:12:14.238Z,4.10
2019-05-09T00:14:43.504Z,3.83
2019-05-09T00:17:14.150Z,3.70
2019-05-09T00:19:43.899Z,6.10
2019-05-09T00:22:13.616Z,5.17
2019-05-09T00:24:44.742Z,5.20
2019-05-09T00:27:14.285Z,4.97
2019-05-09T00:29:48.091Z,5.67
2019-05-09T00:32:28.839Z,6.40
2019-05-09T00:35:16.941Z,6.30
2019-05-09T00:38:13.966Z,6.23
2019-05-09T00:40:55.428Z,6.00
2019-05-09T00:43:13.778Z,6.27
2019-05-09T00:46:04.109Z,6.70
2019-05-09T00:48:38.735Z,6.73
2019-05-09T00:51:07.757Z,6.97
2019-05-09T00:53:36.801Z,7.10
2019-05-09T00:56:05.809Z,6.30
2019-05-09T00:58:34.818Z,6.43
2019-05-09T01:01:04.517Z,6.33
2019-05-09T01:03:34.106Z,7.40
2019-05-09T01:06:04.035Z,7.63
2019-05-09T01:08:33.809Z,7.50
2019-05-09T01:11:11.756Z,8.10
2019-05-09T01:13:34.285Z,8.00
2019-05-09T01:16:04.590Z,7.17
2019-05-09T01:18:34.331Z,7.67
2019-05-09T01:21:04.125Z,7.17
2019-05-09T01:23:34.330Z,7.57
2019-05-09T01:26:04.061Z,7.40
2019-05-09T01:28:33.959Z,7.40
2019-05-09T01:31:04.030Z,6.70
2019-05-09T01:33:48.178Z,7.60
2019-05-09T01:36:17.156Z,6.70
2019-05-09T01:38:46.160Z,7.67
2019-05-09T01:41:27.169Z,7.60
2019-05-09T01:43:45.979Z,7.53
2019-05-09T01:46:15.050Z,8.00
2019-05-09T01:48:44.143Z,9.07
2019-05-09T01:51:13.859Z,7.53
2019-05-09T01:53:48.894Z,8.47
2019-05-09T01:56:17.939Z,8.03
2019-05-09T01:58:47.234Z,7.40
2019-05-09T02:01:16.308Z,8.10
2019-05-09T02:03:45.479Z,7.67
2019-05-09T02:06:14.515Z,7.30
2019-05-09T02:08:43.914Z,8.90
2019-05-09T02:11:13.336Z,7.43
2019-05-09T02:13:44.208Z,8.83
2019-05-09T02:16:43.261Z,8.87
2019-05-09T02:19:25.387Z,8.10
2019-05-09T02:21:54.558Z,8.10
2019-05-09T02:24:23.603Z,7.93
2019-05-09T02:26:53.405Z,8.73
2019-05-09T02:29:23.175Z,10.00
2019-05-09T02:31:54.674Z,9.30
2019-05-09T02:34:24.935Z,9.43
2019-05-09T02:36:54.203Z,8.70
2019-05-09T02:39:23.298Z,10.67
2019-05-09T02:42:04.909Z,10.63
2019-05-09T02:44:23.100Z,10.10
2019-05-09T02:46:59.015Z,9.00
2019-05-09T02:49:28.848Z,9.43
2019-05-09T02:51:59.155Z,9.30
2019-05-09T02:54:29.729Z,10.37
2019-05-09T02:56:59.276Z,10.37
2019-05-09T02:59:40.657Z,10.00
2019-05-09T03:02:23.351Z,10.40
2019-05-09T03:04:52.471Z,9.87
2019-05-09T03:07:24.055Z,9.83
2019-05-09T03:09:53.047Z,8.90
2019-05-09T03:12:30.876Z,9.33
2019-05-09T03:14:53.000Z,9.20
2019-05-09T03:17:22.033Z,10.13
2019-05-09T03:19:51.155Z,9.37
2019-05-09T03:22:21.429Z,9.37
2019-05-09T03:24:50.441Z,9.50
2019-05-09T03:27:28.782Z,9.40
2019-05-09T03:29:59.069Z,9.47
2019-05-09T03:32:29.674Z,8.43
2019-05-09T03:34:58.993Z,8.10
2019-05-09T03:37:27.986Z,8.40
2019-05-09T03:39:58.080Z,8.03
2019-05-09T03:42:38.039Z,7.50
2019-05-09T03:44:58.252Z,7.57
2019-05-09T03:47:39.209Z,7.37
2019-05-09T03:50:13.448Z,7.37
2019-05-09T03:52:42.527Z,7.33
2019-05-09T03:55:14.668Z,7.93
2019-05-09T03:57:48.616Z,6.43
2019-05-09T04:00:18.081Z,5.93
2019-05-09T04:02:47.555Z,5.83
2019-05-09T04:05:18.100Z,6.23
2019-05-09T04:07:47.894Z,5.57
2019-05-09T04:10:18.044Z,6.00
2019-05-09T04:12:55.753Z,5.97
2019-05-09T04:15:19.183Z,9.43
2019-05-09T04:17:48.276Z,6.30
2019-05-09T04:20:17.621Z,5.37
2019-05-09T04:22:49.109Z,5.80
2019-05-09T04:25:21.816Z,6.20
2019-05-09T04:27:52.096Z,6.20
2019-05-09T04:30:21.080Z,6.80
2019-05-09T04:32:50.151Z,6.07
2019-05-09T04:35:19.049Z,5.80
2019-05-09T04:37:48.378Z,6.13
2019-05-09T04:40:17.926Z,5.50
2019-05-09T04:42:47.426Z,4.63
2019-05-09T04:45:33.197Z,4.63
2019-05-09T04:47:59.762Z,4.57
2019-05-09T04:50:28.746Z,4.50
2019-05-09T04:52:58.110Z,4.57
2019-05-09T04:55:28.860Z,4.60
2019-05-09T04:58:00.201Z,3.83
2019-05-09T05:00:37.721Z,3.00
2019-05-09T05:03:07.932Z,4.67
2019-05-09T05:05:37.581Z,3.93
2019-05-09T05:08:07.880Z,3.50
2019-05-09T05:10:37.356Z,3.57
2019-05-09T05:13:07.814Z,3.20
2019-05-09T05:15:37.799Z,3.20
2019-05-09T05:18:08.572Z,3.90
2019-05-09T05:20:38.029Z,3.30
2019-05-09T05:23:19.855Z,3.40
2019-05-09T05:25:48.847Z,3.50
2019-05-09T05:28:17.846Z,3.13
2019-05-09T05:30:47.693Z,2.93
2019-05-09T05:33:38.104Z,2.77
2019-05-09T05:36:07.997Z,2.90
2019-05-09T05:38:37.711Z,3.27
2019-05-09T05:41:07.985Z,2.73
2019-05-09T05:43:44.148Z,2.97
2019-05-09T05:46:21.862Z,3.20
2019-05-09T05:48:51.708Z,2.83
2019-05-09T05:51:20.690Z,2.60
2019-05-09T05:53:49.738Z,2.47
2019-05-09T05:56:18.826Z,3.00
2019-05-09T05:58:48.976Z,3.27
2019-05-09T06:01:18.768Z,2.53
2019-05-09T06:03:48.219Z,3.23
2019-05-09T06:06:17.565Z,3.20
2019-05-09T06:08:48.531Z,2.90
2019-05-09T06:11:17.816Z,2.70
2019-05-09T06:13:56.499Z,2.80
2019-05-09T06:16:19.034Z,2.37
2019-05-09T06:18:48.472Z,2.10
2019-05-09T06:21:17.796Z,2.20
2019-05-09T06:23:48.254Z,2.40
2019-05-09T06:26:18.517Z,2.63
2019-05-09T06:28:48.196Z,1.80
2019-05-09T06:31:17.976Z,3.00
2019-05-09T06:33:53.198Z,2.13
2019-05-09T06:36:18.855Z,2.30
2019-05-09T06:38:48.773Z,2.10
2019-05-09T06:41:17.970Z,2.13
2019-05-09T06:43:49.796Z,2.87
2019-05-09T06:46:27.767Z,2.17
2019-05-09T06:49:17.932Z,2.10
2019-05-09T06:51:27.781Z,2.00
2019-05-09T06:53:58.524Z,1.87
2019-05-09T06:56:28.308Z,2.60
2019-05-09T06:58:58.227Z,1.63
2019-05-09T07:01:37.593Z,1.40
2019-05-09T07:04:14.220Z,1.50
2019-05-09T07:06:48.251Z,1.60
2019-05-09T07:09:21.736Z,1.67
2019-05-09T07:11:50.804Z,1.40
2019-05-09T07:14:33.405Z,1.23
2019-05-09T07:17:00.823Z,1.40
2019-05-09T07:19:29.814Z,1.23
2019-05-09T07:22:09.385Z,1.17
2019-05-09T07:25:00.869Z,1.30
2019-05-09T07:27:28.531Z,1.37
2019-05-09T07:29:59.097Z,1.50
2019-05-09T07:32:29.771Z,1.30
2019-05-09T07:35:01.472Z,1.27
2019-05-09T07:37:30.413Z,1.03
2019-05-09T07:39:59.373Z,1.37
2019-05-09T07:42:28.554Z,1.20
2019-05-09T07:44:59.115Z,0.90
2019-05-09T07:47:28.403Z,0.90
2019-05-09T07:49:58.559Z,1.10
2019-05-09T07:52:28.474Z,1.20
2019-05-09T07:54:58.127Z,1.20
2019-05-09T07:57:28.512Z,1.20
2019-05-09T07:59:58.489Z,1.20
2019-05-09T08:02:28.218Z,1.30
2019-05-09T08:04:58.146Z,1.10
2019-05-09T08:07:29.031Z,1.10
2019-05-09T08:09:58.135Z,1.43
2019-05-09T08:12:28.343Z,1.00
2019-05-09T08:15:11.008Z,1.00
2019-05-09T08:17:28.754Z,1.10
2019-05-09T08:19:58.463Z,1.00
2019-05-09T08:22:32.251Z,1.33
2019-05-09T08:24:58.189Z,1.00
2019-05-09T08:27:30.139Z,1.10
2019-05-09T08:29:58.449Z,1.10
2019-05-09T08:32:28.653Z,1.00
2019-05-09T08:34:57.850Z,1.10
2019-05-09T08:37:28.285Z,1.10
2019-05-09T08:39:58.420Z,1.13
2019-05-09T08:42:29.343Z,1.20
2019-05-09T08:44:58.371Z,0.80
2019-05-09T08:47:27.880Z,1.07
2019-05-09T08:50:31.242Z,1.20
2019-05-09T08:53:00.366Z,1.00
2019-05-09T08:55:29.558Z,1.10
2019-05-09T08:57:58.861Z,1.10
2019-05-09T09:00:28.318Z,1.20
2019-05-09T09:02:57.613Z,1.00
2019-05-09T09:05:28.902Z,0.90
2019-05-09T09:07:58.017Z,1.20
2019-05-09T09:10:29.088Z,1.20
2019-05-09T09:12:58.320Z,1.10
2019-05-09T09:15:50.295Z,1.20
2019-05-09T09:17:58.310Z,0.90
2019-05-09T09:20:28.764Z,1.07
2019-05-09T09:22:58.472Z,0.90
2019-05-09T09:25:28.665Z,1.20
2019-05-09T09:27:58.439Z,1.10
2019-05-09T09:30:29.245Z,0.93
2019-05-09T09:32:58.840Z,0.87
2019-05-09T09:35:28.121Z,1.13
2019-05-09T09:37:58.050Z,1.13
2019-05-09T09:40:27.993Z,1.00
2019-05-09T09:42:58.147Z,1.20
2019-05-09T09:45:28.212Z,1.10
2019-05-09T09:47:59.090Z,1.10
2019-05-09T09:50:28.177Z,1.30
2019-05-09T09:52:58.811Z,1.10
2019-05-09T09:55:28.146Z,1.60
2019-05-09T09:57:57.958Z,1.00
2019-05-09T10:00:48.278Z,1.27
2019-05-09T10:03:18.685Z,1.10
2019-05-09T10:05:48.611Z,1.20
2019-05-09T10:08:18.387Z,1.33
2019-05-09T10:10:48.346Z,1.40
2019-05-09T10:13:18.503Z,0.97
2019-05-09T10:16:24.564Z,1.23
2019-05-09T10:18:53.921Z,1.03
2019-05-09T10:21:29.143Z,1.23
2019-05-09T10:23:58.163Z,1.13
2019-05-09T10:26:28.367Z,1.40
2019-05-09T10:28:57.575Z,1.00
2019-05-09T10:31:28.223Z,1.30
2019-05-09T10:33:58.134Z,0.97
2019-05-09T10:36:29.338Z,0.90
2019-05-09T10:38:58.558Z,1.10
2019-05-09T10:41:27.890Z,1.00
2019-05-09T10:44:09.484Z,1.17
2019-05-09T10:46:57.316Z,1.07
2019-05-09T10:49:21.017Z,1.13
2019-05-09T10:51:50.396Z,1.33
2019-05-09T10:54:19.403Z,1.00
2019-05-09T10:56:48.843Z,1.20
2019-05-09T10:59:18.395Z,2.07
2019-05-09T11:01:49.641Z,1.10
2019-05-09T11:04:18.453Z,1.00
2019-05-09T11:06:47.689Z,1.20
2019-05-09T11:09:18.216Z,0.90
2019-05-09T11:11:48.369Z,0.97
2019-05-09T11:14:32.502Z,1.10
2019-05-09T11:16:54.276Z,0.90
2019-05-09T11:19:19.122Z,0.80
2019-05-09T11:21:48.304Z,0.90
2019-05-09T11:24:18.731Z,1.10
2019-05-09T11:26:48.266Z,0.93
2019-05-09T11:29:18.719Z,0.93
2019-05-09T11:31:48.006Z,1.00
2019-05-09T11:34:18.896Z,1.10
2019-05-09T11:36:49.855Z,1.03
2019-05-09T11:39:35.164Z,1.20
2019-05-09T11:41:49.789Z,1.10
2019-05-09T11:44:18.974Z,1.30
2019-05-09T11:46:48.148Z,1.10
2019-05-09T11:49:18.008Z,1.10
2019-05-09T11:51:48.236Z,1.07
2019-05-09T11:54:19.509Z,1.00
2019-05-09T11:56:48.364Z,0.90
2019-05-09T11:59:18.872Z,1.00
2019-05-09T12:01:48.447Z,1.10
2019-05-09T12:04:18.694Z,0.90
2019-05-09T12:06:49.404Z,1.10
2019-05-09T12:09:18.490Z,0.90
2019-05-09T12:11:48.258Z,1.10
2019-05-09T12:14:17.529Z,0.90
2019-05-09T12:16:48.068Z,1.00
2019-05-09T12:19:18.068Z,1.30
2019-05-09T12:21:48.275Z,1.10
2019-05-09T12:24:18.353Z,0.80
2019-05-09T12:26:48.153Z,1.00
2019-05-09T12:29:19.621Z,1.07
2019-05-09T12:31:48.719Z,1.20
2019-05-09T12:34:19.255Z,1.00
2019-05-09T12:36:49.606Z,1.13
2019-05-09T12:39:19.057Z,1.13
2019-05-09T12:41:48.609Z,1.10
2019-05-09T12:44:18.465Z,1.00
2019-05-09T12:46:48.735Z,1.00
2019-05-09T12:49:18.905Z,1.30
2019-05-09T12:51:48.253Z,1.20
2019-05-09T12:54:19.008Z,1.57
2019-05-09T12:56:48.670Z,1.53
2019-05-09T12:59:18.786Z,1.17
2019-05-09T13:01:49.278Z,1.10
2019-05-09T13:04:18.637Z,1.23
2019-05-09T13:06:48.887Z,1.10
2019-05-09T13:09:18.130Z,1.10
2019-05-09T13:11:48.229Z,1.10
2019-05-09T13:14:19.215Z,1.10
2019-05-09T13:17:03.148Z,1.20
2019-05-09T13:19:38.507Z,1.10
2019-05-09T13:22:08.284Z,1.00
2019-05-09T13:24:37.953Z,1.10
2019-05-09T13:27:07.883Z,0.90
2019-05-09T13:29:38.089Z,1.00
2019-05-09T13:32:08.802Z,1.10
2019-05-09T13:34:38.268Z,0.97
2019-05-09T13:37:09.099Z,1.37
2019-05-09T13:39:39.642Z,3.30
2019-05-09T13:42:08.918Z,8.40
2019-05-09T13:44:41.345Z,4.60
2019-05-09T13:47:11.026Z,1.30
2019-05-09T13:49:39.727Z,1.17
2019-05-09T13:52:10.166Z,1.20
2019-05-09T13:54:39.465Z,0.90
2019-05-09T13:57:08.890Z,3.70
2019-05-09T13:59:38.197Z,2.23
2019-05-09T14:02:07.572Z,1.10
2019-05-09T14:04:39.699Z,1.47
2019-05-09T14:07:08.304Z,0.90
2019-05-09T14:09:38.721Z,1.20
2019-05-09T14:12:09.276Z,0.90
2019-05-09T14:14:38.694Z,0.80
2019-05-09T14:17:08.916Z,0.80
2019-05-09T14:19:45.585Z,0.80
2019-05-09T14:22:09.568Z,0.90
2019-05-09T14:24:38.565Z,0.80
2019-05-09T14:27:08.281Z,0.90
2019-05-09T14:29:38.409Z,1.30
2019-05-09T14:32:07.509Z,1.53
2019-05-09T14:34:38.244Z,1.17
2019-05-09T14:37:09.654Z,1.37
2019-05-09T14:39:39.946Z,1.23
2019-05-09T14:42:09.286Z,1.20
2019-05-09T14:44:38.412Z,1.40
2019-05-09T14:47:08.205Z,1.27
2019-05-09T14:49:43.324Z,1.10
2019-05-09T14:52:08.228Z,0.90
2019-05-09T14:54:39.231Z,0.93
2019-05-09T14:57:09.646Z,1.43
2019-05-09T14:59:38.922Z,1.00
2019-05-09T15:02:09.111Z,2.00
2019-05-09T15:04:38.792Z,0.90
2019-05-09T15:07:08.127Z,1.37
2019-05-09T15:09:37.163Z,1.20
2019-05-09T15:12:06.225Z,1.97
2019-05-09T15:14:35.316Z,1.30
2019-05-09T15:17:04.303Z,1.40
2019-05-09T15:19:33.271Z,1.20
2019-05-09T15:22:02.365Z,2.50
2019-05-09T15:24:31.380Z,2.10
2019-05-09T15:27:00.465Z,1.13
2019-05-09T15:29:29.656Z,1.10
2019-05-09T15:32:04.852Z,2.70
2019-05-09T15:34:29.528Z,2.20
2019-05-09T15:36:58.676Z,1.50
2019-05-09T15:39:27.939Z,2.10
2019-05-09T15:41:57.959Z,2.27
2019-05-09T15:44:27.227Z,1.67
2019-05-09T15:47:01.896Z,2.33
2019-05-09T15:49:31.019Z,2.00
2019-05-09T15:51:59.983Z,1.70
2019-05-09T15:54:29.516Z,1.43
2019-05-09T15:56:58.592Z,1.80
2019-05-09T15:59:28.233Z,1.80
2019-05-09T16:01:58.412Z,2.20
2019-05-09T16:04:28.128Z,2.53
2019-05-09T16:06:57.410Z,1.90
2019-05-09T16:09:28.599Z,3.10
2019-05-09T16:11:57.552Z,3.20
2019-05-09T16:14:27.720Z,3.10
2019-05-09T16:16:56.895Z,2.23
2019-05-09T16:19:26.008Z,2.43
2019-05-09T16:21:55.171Z,1.73
2019-05-09T16:24:24.216Z,2.27
2019-05-09T16:26:53.296Z,1.70
2019-05-09T16:29:22.422Z,1.87
2019-05-09T16:31:51.442Z,1.10
2019-05-09T16:34:20.392Z,1.77
2019-05-09T16:36:49.418Z,1.60
2019-05-09T16:39:18.469Z,2.70
2019-05-09T16:41:48.504Z,8.13
2019-05-09T16:44:18.455Z,2.07
2019-05-09T16:46:48.395Z,2.40
2019-05-09T16:49:19.947Z,1.90
2019-05-09T16:51:48.801Z,2.23
2019-05-09T16:54:18.241Z,1.80
2019-05-09T16:56:47.370Z,1.70
2019-05-09T16:59:17.929Z,1.80
2019-05-09T17:01:50.043Z,2.17
2019-05-09T17:04:19.150Z,1.90
2019-05-09T17:06:49.777Z,1.77
2019-05-09T17:09:19.053Z,2.43
2019-05-09T17:11:48.226Z,2.30
2019-05-09T17:14:19.234Z,2.40
2019-05-09T17:16:48.738Z,2.83
2019-05-09T17:19:19.521Z,4.50
2019-05-09T17:22:07.694Z,5.50
2019-05-09T17:24:38.171Z,4.40
2019-05-09T17:27:08.676Z,3.37
2019-05-09T17:29:38.449Z,1.90
2019-05-09T17:32:07.891Z,1.40
2019-05-09T17:34:38.100Z,1.60
2019-05-09T17:37:08.022Z,1.50
2019-05-09T17:39:38.621Z,1.40
2019-05-09T17:42:07.871Z,1.83
2019-05-09T17:44:36.970Z,2.10
2019-05-09T17:47:08.186Z,2.23
2019-05-09T17:49:37.506Z,1.60
2019-05-09T17:52:07.590Z,1.63
2019-05-09T17:54:37.927Z,1.60
2019-05-09T17:57:10.015Z,1.40
2019-05-09T17:59:39.391Z,1.57
2019-05-09T18:02:09.074Z,1.53
2019-05-09T18:04:38.274Z,1.77
2019-05-09T18:07:08.820Z,1.73
2019-05-09T18:09:38.176Z,1.60
2019-05-09T18:12:08.286Z,1.47
2019-05-09T18:14:38.299Z,1.60
2019-05-09T18:17:07.518Z,1.80
2019-05-09T18:19:38.087Z,2.30
2019-05-09T18:22:08.246Z,2.00
2019-05-09T18:24:37.736Z,2.67
2019-05-09T18:27:07.691Z,2.13
2019-05-09T18:29:38.017Z,2.10
2019-05-09T18:32:32.661Z,3.00
2019-05-09T18:35:11.398Z,2.10
2019-05-09T18:37:40.439Z,3.97
2019-05-09T18:40:09.581Z,2.90
2019-05-09T18:42:39.170Z,1.87
2019-05-09T18:45:08.235Z,2.10
2019-05-09T18:47:37.291Z,2.10
2019-05-09T18:50:09.585Z,1.63
2019-05-09T18:52:38.782Z,1.40
2019-05-09T18:55:08.273Z,2.33
2019-05-09T18:57:37.314Z,2.03
2019-05-09T19:00:07.087Z,1.70
2019-05-09T19:02:36.410Z,2.57
2019-05-09T19:05:05.843Z,2.40
2019-05-09T19:07:34.799Z,2.50
2019-05-09T19:10:04.167Z,2.13
2019-05-09T19:12:33.268Z,2.37
2019-05-09T19:15:03.947Z,1.90
2019-05-09T19:17:50.865Z,2.07
2019-05-09T19:20:34.302Z,1.60
2019-05-09T19:23:03.399Z,2.40
2019-05-09T19:25:32.880Z,1.80
2019-05-09T19:28:02.440Z,1.90
2019-05-09T19:30:31.769Z,2.80
2019-05-09T19:33:00.855Z,2.10
2019-05-09T19:35:30.004Z,1.83
2019-05-09T19:37:59.163Z,2.10
2019-05-09T19:40:28.283Z,2.17
2019-05-09T19:42:57.382Z,1.77
2019-05-09T19:45:26.533Z,2.33
2019-05-09T19:47:55.680Z,2.03
2019-05-09T19:50:24.725Z,3.23
2019-05-09T19:52:53.885Z,3.20
2019-05-09T19:55:23.131Z,3.30
2019-05-09T19:57:52.442Z,3.90
2019-05-09T20:00:21.840Z,4.47
2019-05-09T20:02:51.935Z,5.27
2019-05-09T20:05:21.040Z,2.43
2019-05-09T20:07:50.214Z,2.77
2019-05-09T20:10:56.567Z,1.90
2019-05-09T20:13:30.787Z,2.30
2019-05-09T20:15:59.873Z,2.00
2019-05-09T20:18:29.139Z,2.00
2019-05-09T20:20:58.204Z,2.70
2019-05-09T20:23:27.377Z,2.40
2019-05-09T20:25:56.509Z,1.93
2019-05-09T20:28:25.753Z,1.73
2019-05-09T20:30:55.149Z,2.00
2019-05-09T20:33:24.446Z,1.73
2019-05-09T20:35:53.641Z,2.20
2019-05-09T20:38:23.118Z,2.40
2019-05-09T20:40:52.421Z,2.10
2019-05-09T20:43:21.835Z,2.37
2019-05-09T20:45:51.282Z,2.07
2019-05-09T20:48:20.622Z,2.27
2019-05-09T20:50:50.010Z,2.00
2019-05-09T20:53:19.224Z,2.50
2019-05-09T20:55:48.882Z,2.00
2019-05-09T20:58:18.199Z,2.60
2019-05-09T21:00:47.574Z,2.70
2019-05-09T21:03:16.963Z,2.40
2019-05-09T21:05:46.378Z,3.50
2019-05-09T21:08:16.493Z,3.17
2019-05-09T21:10:45.872Z,2.90
2019-05-09T21:13:15.470Z,3.50
2019-05-09T21:15:44.748Z,2.40
2019-05-09T21:18:14.060Z,2.50
2019-05-09T21:20:43.262Z,2.40
2019-05-09T21:23:23.865Z,4.10
2019-05-09T21:25:43.440Z,3.03
2019-05-09T21:28:12.671Z,2.90
2019-05-09T21:30:42.059Z,2.40
2019-05-09T21:33:11.351Z,2.27
2019-05-09T21:35:40.478Z,3.23
2019-05-09T21:38:09.665Z,3.20
2019-05-09T21:40:38.625Z,3.20
2019-05-09T21:43:07.666Z,3.27
2019-05-09T21:45:36.827Z,3.00
2019-05-09T21:48:05.956Z,3.43
2019-05-09T21:50:35.008Z,3.07
2019-05-09T21:53:04.099Z,3.33
2019-05-09T21:55:33.112Z,3.20
2019-05-09T21:58:02.233Z,3.27
2019-05-09T22:00:34.144Z,4.43
2019-05-09T22:03:03.225Z,3.43
2019-05-09T22:05:32.372Z,3.50
2019-05-09T22:08:01.493Z,3.77
2019-05-09T22:10:30.568Z,3.80
2019-05-09T22:12:59.674Z,3.70
2019-05-09T22:15:28.752Z,3.53
2019-05-09T22:17:57.804Z,3.77
2019-05-09T22:20:26.881Z,3.93
2019-05-09T22:22:55.856Z,5.00
2019-05-09T22:25:24.835Z,4.30
2019-05-09T22:27:54.023Z,3.90
2019-05-09T22:30:23.144Z,3.27
2019-05-09T22:32:52.122Z,3.67
2019-05-09T22:35:24.267Z,4.03
2019-05-09T22:37:53.310Z,3.90
2019-05-09T22:40:22.262Z,3.83
2019-05-09T22:42:51.295Z,5.00
2019-05-09T22:45:20.381Z,4.00
2019-05-09T22:47:49.366Z,4.83
2019-05-09T22:50:18.448Z,3.90
2019-05-09T22:52:47.492Z,3.97
2019-05-09T22:55:16.487Z,4.00
2019-05-09T22:57:45.640Z,3.77
2019-05-09T23:00:14.792Z,3.53
2019-05-09T23:02:43.860Z,4.07
2019-05-09T23:05:12.979Z,4.20
2019-05-09T23:07:42.030Z,4.40
2019-05-09T23:10:11.016Z,4.20
2019-05-09T23:12:40.026Z,4.40
2019-05-09T23:15:10.924Z,4.40
2019-05-09T23:17:40.039Z,5.00
2019-05-09T23:20:11.132Z,4.10
2019-05-09T23:22:40.253Z,4.43
2019-05-09T23:25:09.352Z,4.23
2019-05-09T23:27:38.417Z,4.83
2019-05-09T23:30:08.051Z,5.40
2019-05-09T23:32:41.052Z,4.90
2019-05-09T23:35:10.164Z,5.33
2019-05-09T23:37:39.172Z,5.17
2019-05-09T23:40:08.287Z,5.40
2019-05-09T23:42:37.303Z,5.30
2019-05-09T23:45:06.531Z,6.50
2019-05-09T23:47:35.593Z,5.73
2019-05-09T23:50:05.348Z,4.80
2019-05-09T23:52:34.456Z,4.57
2019-05-09T23:55:20.885Z,4.87
2019-05-09T23:58:07.324Z,5.10
