createdAt,value
2018-11-22T00:01:39.366Z,56.43
2018-11-22T00:04:29.518Z,50.07
2018-11-22T00:07:19.797Z,54.57
2018-11-22T00:10:10.989Z,53.50
2018-11-22T00:13:01.109Z,53.23
2018-11-22T00:15:53.482Z,54.33
2018-11-22T00:18:43.628Z,57.33
2018-11-22T00:21:33.769Z,55.47
2018-11-22T00:24:24.014Z,54.93
2018-11-22T00:27:14.143Z,57.23
2018-11-22T00:30:04.250Z,54.37
2018-11-22T00:32:54.438Z,55.23
2018-11-22T00:35:44.514Z,55.60
2018-11-22T00:38:34.573Z,57.73
2018-11-22T00:41:24.682Z,54.38
2018-11-22T00:44:14.857Z,56.70
2018-11-22T00:47:05.213Z,53.90
2018-11-22T00:49:55.252Z,52.10
2018-11-22T00:52:45.476Z,54.70
2018-11-22T00:55:35.594Z,55.92
2018-11-22T00:58:25.693Z,55.60
2018-11-22T01:01:15.839Z,50.83
2018-11-22T01:04:06.498Z,57.30
2018-11-22T01:06:56.583Z,57.20
2018-11-22T01:09:46.713Z,53.80
2018-11-22T01:12:36.797Z,51.30
2018-11-22T01:15:26.888Z,58.20
2018-11-22T01:18:16.983Z,50.47
2018-11-22T01:21:07.260Z,51.07
2018-11-22T01:23:57.385Z,53.73
2018-11-22T01:26:47.430Z,56.57
2018-11-22T01:29:37.552Z,55.73
2018-11-22T01:32:27.595Z,57.10
2018-11-22T01:35:18.752Z,53.13
2018-11-22T01:38:08.781Z,51.17
2018-11-22T01:40:59.275Z,48.87
2018-11-22T01:43:49.365Z,50.63
2018-11-22T01:46:39.487Z,55.83
2018-11-22T01:49:29.579Z,52.80
2018-11-22T01:52:38.278Z,54.43
2018-11-22T01:55:28.483Z,53.60
2018-11-22T01:58:18.688Z,52.87
2018-11-22T02:01:08.737Z,51.70
2018-11-22T02:03:58.770Z,55.88
2018-11-22T02:06:48.897Z,49.85
2018-11-22T02:09:38.952Z,53.77
2018-11-22T02:12:29.004Z,53.33
2018-11-22T02:15:37.782Z,53.93
2018-11-22T02:18:27.805Z,51.05
2018-11-22T02:21:17.967Z,53.65
2018-11-22T02:24:08.317Z,54.23
2018-11-22T02:26:58.344Z,55.40
2018-11-22T02:29:48.487Z,53.10
2018-11-22T02:32:38.574Z,52.57
2018-11-22T02:35:28.764Z,52.53
2018-11-22T02:38:18.782Z,49.20
2018-11-22T02:41:08.825Z,54.00
2018-11-22T02:43:58.908Z,50.37
2018-11-22T02:46:48.985Z,53.87
2018-11-22T02:49:39.031Z,54.07
2018-11-22T02:52:29.064Z,55.05
2018-11-22T02:55:19.132Z,51.03
2018-11-22T02:58:09.198Z,51.63
2018-11-22T03:00:59.316Z,56.80
2018-11-22T03:03:49.385Z,53.60
2018-11-22T03:06:39.489Z,55.17
2018-11-22T03:09:12.730Z,55.30
2018-11-22T03:12:02.790Z,55.07
2018-11-22T03:14:52.923Z,60.20
2018-11-22T03:17:43.026Z,55.90
2018-11-22T03:20:33.073Z,52.47
2018-11-22T03:23:23.103Z,55.60
2018-11-22T03:26:13.140Z,56.30
2018-11-22T03:29:03.285Z,58.13
2018-11-22T03:31:34.685Z,55.03
2018-11-22T03:34:24.969Z,59.13
2018-11-22T03:37:15.080Z,68.80
2018-11-22T03:40:06.115Z,59.30
2018-11-22T03:42:56.288Z,57.47
2018-11-22T03:45:46.404Z,54.73
2018-11-22T03:48:36.473Z,55.45
2018-11-22T03:51:26.733Z,57.53
2018-11-22T03:54:16.773Z,58.07
2018-11-22T03:57:06.887Z,55.63
2018-11-22T03:59:57.234Z,57.67
2018-11-22T04:02:47.595Z,58.03
2018-11-22T04:05:37.675Z,57.83
2018-11-22T04:08:27.777Z,54.65
2018-11-22T04:11:17.961Z,51.50
2018-11-22T04:14:08.459Z,53.27
2018-11-22T04:16:58.658Z,48.17
2018-11-22T04:19:48.880Z,50.73
2018-11-22T04:22:38.968Z,52.70
2018-11-22T04:25:29.501Z,51.57
2018-11-22T04:28:19.602Z,50.03
2018-11-22T04:31:09.613Z,48.17
2018-11-22T04:33:59.710Z,46.50
2018-11-22T04:36:49.849Z,48.57
2018-11-22T04:39:39.910Z,49.43
2018-11-22T04:42:30.004Z,48.17
2018-11-22T04:45:20.609Z,49.60
2018-11-22T04:48:10.651Z,47.60
2018-11-22T04:51:00.706Z,54.00
2018-11-22T04:53:50.946Z,50.57
2018-11-22T04:56:40.913Z,46.27
2018-11-22T04:59:31.160Z,56.13
2018-11-22T05:02:21.184Z,47.97
2018-11-22T05:05:13.088Z,44.85
2018-11-22T05:08:03.229Z,47.40
2018-11-22T05:10:53.353Z,44.90
2018-11-22T05:13:43.373Z,49.45
2018-11-22T05:16:33.437Z,47.70
2018-11-22T05:19:23.658Z,45.77
2018-11-22T05:22:13.714Z,44.13
2018-11-22T05:25:03.924Z,43.80
2018-11-22T05:27:54.004Z,45.73
2018-11-22T05:30:44.124Z,45.28
2018-11-22T05:33:34.169Z,46.23
2018-11-22T05:36:24.181Z,45.13
2018-11-22T05:38:55.365Z,48.17
2018-11-22T05:41:45.530Z,45.70
2018-11-22T05:44:35.628Z,48.23
2018-11-22T05:47:25.718Z,48.57
2018-11-22T05:50:17.119Z,46.87
2018-11-22T05:53:07.468Z,47.67
2018-11-22T05:55:57.619Z,52.00
2018-11-22T05:58:47.699Z,49.67
2018-11-22T06:01:37.790Z,46.65
2018-11-22T06:04:28.735Z,46.42
2018-11-22T06:07:18.824Z,47.20
2018-11-22T06:10:12.039Z,50.80
2018-11-22T06:13:04.001Z,47.17
2018-11-22T06:15:54.075Z,51.67
2018-11-22T06:18:44.198Z,49.57
2018-11-22T06:21:34.439Z,44.83
2018-11-22T06:24:24.883Z,45.85
2018-11-22T06:27:15.021Z,45.93
2018-11-22T06:30:05.809Z,46.07
2018-11-22T06:32:57.357Z,42.27
2018-11-22T06:35:47.406Z,41.80
2018-11-22T06:38:37.521Z,43.40
2018-11-22T06:41:27.526Z,45.77
2018-11-22T06:44:17.933Z,44.07
2018-11-22T06:47:08.050Z,46.20
2018-11-22T06:49:58.325Z,45.00
2018-11-22T06:52:48.358Z,46.03
2018-11-22T06:55:38.424Z,44.83
2018-11-22T06:58:28.540Z,39.10
2018-11-22T07:01:37.250Z,40.10
2018-11-22T07:04:27.848Z,41.95
2018-11-22T07:07:17.959Z,43.70
2018-11-22T07:10:09.715Z,44.60
2018-11-22T07:13:00.819Z,46.07
2018-11-22T07:15:50.906Z,42.70
2018-11-22T07:18:40.972Z,40.77
2018-11-22T07:21:30.989Z,41.43
2018-11-22T07:24:21.074Z,42.97
2018-11-22T07:27:11.161Z,42.27
2018-11-22T07:30:01.227Z,41.33
2018-11-22T07:32:51.653Z,43.02
2018-11-22T07:35:41.709Z,38.17
2018-11-22T07:38:31.877Z,44.23
2018-11-22T07:41:22.101Z,42.27
2018-11-22T07:44:12.195Z,40.07
2018-11-22T07:47:02.324Z,44.77
2018-11-22T07:49:52.525Z,61.50
2018-11-22T07:52:42.714Z,40.87
2018-11-22T07:55:32.859Z,44.18
2018-11-22T07:58:23.809Z,37.75
2018-11-22T08:01:13.901Z,39.80
2018-11-22T08:04:03.989Z,53.25
2018-11-22T08:06:54.120Z,77.10
2018-11-22T08:09:44.195Z,66.23
2018-11-22T08:12:15.367Z,41.73
2018-11-22T08:15:05.787Z,38.13
2018-11-22T08:17:55.908Z,41.80
2018-11-22T08:20:46.109Z,41.05
2018-11-22T08:23:36.383Z,43.58
2018-11-22T08:26:26.465Z,39.93
2018-11-22T08:29:16.590Z,42.73
2018-11-22T08:34:55.663Z,41.43
2018-11-22T08:37:45.802Z,42.20
2018-11-22T08:40:35.946Z,43.97
2018-11-22T08:43:26.024Z,41.05
2018-11-22T08:46:16.186Z,40.60
2018-11-22T08:49:06.271Z,39.50
2018-11-22T08:51:56.331Z,39.18
2018-11-22T08:54:46.327Z,40.00
2018-11-22T08:57:36.632Z,42.20
2018-11-22T09:00:13.567Z,43.83
2018-11-22T09:03:03.698Z,47.73
2018-11-22T09:05:53.805Z,75.17
2018-11-22T09:08:43.886Z,44.97
2018-11-22T09:11:33.975Z,40.37
2018-11-22T09:14:24.442Z,42.03
2018-11-22T09:17:14.544Z,36.75
2018-11-22T09:20:04.894Z,39.70
2018-11-22T09:22:54.951Z,41.33
2018-11-22T09:25:45.059Z,39.20
2018-11-22T09:28:27.583Z,44.43
2018-11-22T09:31:17.731Z,40.23
2018-11-22T09:34:07.820Z,43.00
2018-11-22T09:36:57.924Z,40.27
2018-11-22T09:39:29.064Z,39.57
2018-11-22T09:42:19.193Z,43.20
2018-11-22T09:45:15.799Z,53.20
2018-11-22T09:48:05.988Z,56.37
2018-11-22T09:50:56.193Z,44.57
2018-11-22T09:53:46.223Z,40.30
2018-11-22T09:56:36.293Z,38.28
2018-11-22T09:59:26.539Z,37.97
2018-11-22T10:02:16.594Z,37.57
2018-11-22T10:05:08.604Z,36.58
2018-11-22T10:07:58.621Z,40.70
2018-11-22T10:10:48.777Z,35.60
2018-11-22T10:13:38.973Z,33.03
2018-11-22T10:16:29.044Z,34.47
2018-11-22T10:19:19.171Z,33.63
2018-11-22T10:22:09.270Z,35.17
2018-11-22T10:24:59.637Z,34.23
2018-11-22T10:28:08.233Z,33.50
2018-11-22T10:30:58.309Z,39.23
2018-11-22T10:33:48.452Z,44.03
2018-11-22T10:36:38.492Z,39.33
2018-11-22T10:39:28.535Z,34.60
2018-11-22T10:42:18.698Z,32.50
2018-11-22T10:45:11.846Z,33.90
2018-11-22T10:48:03.512Z,32.63
2018-11-22T10:50:53.590Z,37.47
2018-11-22T10:53:43.729Z,35.57
2018-11-22T10:56:33.789Z,37.63
2018-11-22T10:59:23.924Z,33.60
2018-11-22T11:02:32.551Z,36.33
2018-11-22T11:05:41.268Z,35.30
2018-11-22T11:08:32.048Z,35.88
2018-11-22T11:11:22.254Z,31.97
2018-11-22T11:14:12.455Z,33.47
2018-11-22T11:17:02.560Z,34.00
2018-11-22T11:19:52.670Z,34.77
2018-11-22T11:22:43.108Z,34.30
2018-11-22T11:25:33.173Z,32.83
2018-11-22T11:28:23.312Z,36.38
2018-11-22T11:31:13.391Z,40.57
2018-11-22T11:34:03.796Z,35.80
2018-11-22T11:36:53.964Z,44.77
2018-11-22T11:39:44.145Z,44.20
2018-11-22T11:42:34.386Z,37.23
2018-11-22T11:45:25.349Z,34.93
2018-11-22T11:48:15.468Z,34.73
2018-11-22T11:51:05.847Z,34.58
2018-11-22T11:54:14.615Z,39.15
2018-11-22T11:57:04.730Z,34.80
2018-11-22T11:59:54.867Z,35.77
2018-11-22T12:02:45.659Z,32.70
2018-11-22T12:05:35.785Z,32.40
2018-11-22T12:08:25.876Z,31.27
2018-11-22T12:11:15.971Z,32.63
2018-11-22T12:14:06.167Z,29.92
2018-11-22T12:16:56.325Z,31.00
2018-11-22T12:19:46.480Z,32.97
2018-11-22T12:22:36.611Z,31.70
2018-11-22T12:25:27.708Z,27.73
2018-11-22T12:28:36.323Z,30.23
2018-11-22T12:31:45.043Z,26.80
2018-11-22T12:34:53.722Z,25.53
2018-11-22T12:38:02.446Z,29.93
2018-11-22T12:40:52.641Z,29.70
2018-11-22T12:43:43.210Z,31.73
2018-11-22T12:46:33.321Z,31.95
2018-11-22T12:49:23.438Z,26.13
2018-11-22T12:52:13.509Z,25.50
2018-11-22T12:55:03.650Z,26.47
2018-11-22T12:57:53.912Z,29.63
2018-11-22T13:00:44.135Z,27.63
2018-11-22T13:03:34.301Z,31.97
2018-11-22T13:06:24.490Z,26.37
2018-11-22T13:09:14.709Z,26.80
2018-11-22T13:12:04.807Z,29.47
2018-11-22T13:14:54.940Z,24.03
2018-11-22T13:17:45.146Z,30.63
2018-11-22T13:20:35.282Z,25.00
2018-11-22T13:23:25.392Z,24.60
2018-11-22T13:26:15.443Z,27.27
2018-11-22T13:29:24.138Z,28.00
2018-11-22T13:32:21.126Z,23.95
2018-11-22T13:35:04.477Z,27.57
2018-11-22T13:37:55.640Z,32.30
2018-11-22T13:40:45.761Z,30.20
2018-11-22T13:43:35.998Z,30.30
2018-11-22T13:46:26.178Z,24.40
2018-11-22T13:49:16.359Z,31.50
2018-11-22T13:52:06.876Z,32.50
2018-11-22T13:54:57.317Z,29.13
2018-11-22T13:57:47.414Z,27.23
2018-11-22T14:00:37.480Z,28.55
2018-11-22T14:03:27.556Z,28.60
2018-11-22T14:06:17.681Z,23.87
2018-11-22T14:09:10.408Z,27.53
2018-11-22T14:12:01.335Z,25.80
2018-11-22T14:14:51.543Z,31.93
2018-11-22T14:17:42.204Z,29.00
2018-11-22T14:20:33.682Z,27.43
2018-11-22T14:23:23.824Z,31.17
2018-11-22T14:26:13.911Z,26.75
2018-11-22T14:29:04.084Z,33.37
2018-11-22T14:31:54.179Z,32.13
2018-11-22T14:34:44.349Z,25.00
2018-11-22T14:37:34.716Z,27.77
2018-11-22T14:40:26.419Z,34.67
2018-11-22T14:43:16.672Z,29.53
2018-11-22T14:46:06.831Z,28.97
2018-11-22T14:48:57.043Z,28.33
2018-11-22T14:51:49.311Z,29.13
2018-11-22T14:54:39.499Z,24.77
2018-11-22T14:57:29.699Z,24.17
2018-11-22T15:00:19.882Z,26.13
2018-11-22T15:03:10.007Z,26.33
2018-11-22T15:06:00.151Z,24.60
2018-11-22T15:08:50.368Z,26.60
2018-11-22T15:11:40.629Z,30.27
2018-11-22T15:14:31.747Z,26.17
2018-11-22T15:17:21.914Z,25.77
2018-11-22T15:20:31.068Z,27.83
2018-11-22T15:23:21.455Z,29.52
2018-11-22T15:26:11.704Z,29.77
2018-11-22T15:29:20.458Z,26.37
2018-11-22T15:32:10.537Z,25.87
2018-11-22T15:35:00.791Z,28.20
2018-11-22T15:37:51.328Z,20.57
2018-11-22T15:40:41.546Z,23.87
2018-11-22T15:43:31.742Z,23.00
2018-11-22T15:46:02.999Z,23.93
2018-11-22T15:48:53.262Z,21.70
2018-11-22T15:51:43.455Z,21.37
2018-11-22T15:54:33.583Z,20.77
2018-11-22T15:57:24.928Z,21.80
2018-11-22T16:00:17.656Z,19.80
2018-11-22T16:03:07.858Z,23.12
2018-11-22T16:05:57.966Z,22.17
2018-11-22T16:08:48.091Z,21.17
2018-11-22T16:11:38.218Z,21.20
2018-11-22T16:14:28.333Z,20.40
2018-11-22T16:17:18.622Z,22.13
2018-11-22T16:20:09.436Z,22.67
2018-11-22T16:22:59.720Z,24.77
2018-11-22T16:25:50.062Z,30.10
2018-11-22T16:28:40.165Z,30.83
2018-11-22T16:31:30.373Z,27.00
2018-11-22T16:34:20.516Z,28.47
2018-11-22T16:37:10.677Z,26.73
2018-11-22T16:40:00.975Z,25.03
2018-11-22T16:42:52.081Z,25.15
2018-11-22T16:45:42.243Z,25.87
2018-11-22T16:48:32.486Z,28.87
2018-11-22T16:51:22.704Z,25.13
2018-11-22T16:57:08.245Z,24.30
2018-11-22T16:59:58.529Z,23.95
2018-11-22T17:02:49.898Z,24.10
2018-11-22T17:05:40.337Z,29.77
2018-11-22T17:08:30.863Z,26.93
2018-11-22T17:11:21.250Z,26.43
2018-11-22T17:14:11.391Z,27.77
2018-11-22T17:17:20.047Z,25.63
2018-11-22T17:20:12.821Z,23.33
2018-11-22T17:23:03.612Z,27.13
2018-11-22T17:25:53.915Z,25.37
2018-11-22T17:28:44.270Z,27.75
2018-11-22T17:31:34.488Z,29.13
2018-11-22T17:34:24.672Z,25.80
2018-11-22T17:37:14.950Z,28.10
2018-11-22T17:40:05.841Z,29.50
2018-11-22T17:42:56.148Z,30.90
2018-11-22T17:45:47.851Z,26.37
2018-11-22T17:48:38.208Z,29.33
2018-11-22T17:51:28.572Z,27.87
2018-11-22T17:54:18.804Z,26.23
2018-11-22T17:57:09.004Z,28.07
2018-11-22T17:59:59.144Z,28.40
2018-11-22T18:02:50.701Z,33.40
2018-11-22T18:05:59.716Z,29.60
2018-11-22T18:08:50.117Z,27.37
2018-11-22T18:11:21.478Z,24.80
2018-11-22T18:14:11.850Z,23.37
2018-11-22T18:17:02.197Z,26.20
2018-11-22T18:19:52.478Z,27.17
2018-11-22T18:23:03.310Z,23.87
2018-11-22T18:26:12.116Z,22.70
2018-11-22T18:29:02.363Z,23.63
2018-11-22T18:31:52.739Z,25.64
2018-11-22T18:34:42.967Z,24.10
2018-11-22T18:37:33.140Z,26.33
2018-11-22T18:40:24.672Z,22.25
2018-11-22T18:43:15.108Z,24.57
2018-11-22T18:46:05.400Z,29.47
2018-11-22T18:48:55.822Z,24.10
2018-11-22T18:51:45.993Z,22.60
2018-11-22T18:54:36.271Z,21.42
2018-11-22T18:57:26.574Z,24.43
2018-11-22T19:00:22.037Z,23.87
2018-11-22T19:03:14.056Z,21.93
2018-11-22T19:06:04.336Z,20.97
2018-11-22T19:08:54.686Z,26.30
2018-11-22T19:12:03.398Z,24.70
2018-11-22T19:14:53.601Z,28.55
2018-11-22T19:17:43.736Z,12.07
2018-11-22T19:20:35.649Z,18.80
2018-11-22T19:23:07.862Z,20.83
2018-11-22T19:25:58.119Z,21.73
2018-11-22T19:28:48.360Z,18.77
2018-11-22T19:31:38.546Z,21.37
2018-11-22T19:34:28.732Z,21.45
2018-11-22T19:37:18.941Z,24.60
2018-11-22T19:40:29.306Z,24.18
2018-11-22T19:43:19.388Z,24.83
2018-11-22T19:46:09.597Z,24.30
2018-11-22T19:49:00.079Z,29.13
2018-11-22T19:51:50.233Z,25.00
2018-11-22T19:54:40.619Z,25.23
2018-11-22T19:57:30.798Z,26.73
2018-11-22T20:00:21.712Z,25.02
2018-11-22T20:03:12.048Z,25.43
2018-11-22T20:06:02.192Z,26.73
2018-11-22T20:08:52.752Z,28.50
2018-11-22T20:11:43.961Z,71.90
2018-11-22T20:14:26.404Z,70.13
2018-11-22T20:17:17.158Z,30.10
2018-11-22T20:20:08.320Z,26.60
2018-11-22T20:22:58.856Z,26.07
2018-11-22T20:25:49.258Z,25.40
2018-11-22T20:28:39.575Z,26.60
2018-11-22T20:31:29.917Z,27.52
2018-11-22T20:34:20.268Z,25.87
2018-11-22T20:37:10.618Z,24.57
2018-11-22T20:40:01.002Z,28.97
2018-11-22T20:43:09.815Z,25.90
2018-11-22T20:46:00.286Z,27.97
2018-11-22T20:48:50.798Z,26.90
2018-11-22T20:51:40.970Z,25.65
2018-11-22T20:54:31.975Z,27.45
2018-11-22T20:57:22.175Z,25.23
2018-11-22T21:00:35.407Z,27.20
2018-11-22T21:03:25.740Z,29.97
2018-11-22T21:09:11.588Z,44.87
2018-11-22T21:12:01.893Z,124.03
2018-11-22T21:14:52.169Z,52.03
2018-11-22T21:17:43.167Z,31.47
2018-11-22T21:20:35.084Z,30.00
2018-11-22T21:23:25.418Z,29.15
2018-11-22T21:26:34.297Z,27.33
2018-11-22T21:29:24.694Z,27.13
2018-11-22T21:32:14.918Z,29.13
2018-11-22T21:38:02.193Z,26.50
2018-11-22T21:40:52.441Z,29.73
2018-11-22T21:43:42.965Z,24.77
2018-11-22T21:46:33.673Z,30.27
2018-11-22T21:49:42.744Z,27.67
2018-11-22T21:52:33.091Z,23.50
2018-11-22T21:55:41.932Z,26.03
2018-11-22T21:58:32.199Z,25.93
2018-11-22T22:01:22.479Z,26.07
2018-11-22T22:04:12.803Z,25.83
2018-11-22T22:07:02.957Z,25.30
2018-11-22T22:09:53.750Z,29.80
2018-11-22T22:12:44.090Z,27.57
2018-11-22T22:15:52.734Z,27.27
2018-11-22T22:18:43.078Z,27.73
2018-11-22T22:21:33.182Z,25.85
2018-11-22T22:24:23.446Z,26.62
2018-11-22T22:27:13.751Z,27.90
2018-11-22T22:30:03.972Z,25.25
2018-11-22T22:32:56.485Z,26.40
2018-11-22T22:35:46.555Z,25.50
2018-11-22T22:38:36.788Z,26.60
2018-11-22T22:41:26.879Z,26.37
2018-11-22T22:44:16.967Z,28.13
2018-11-22T22:47:07.102Z,26.97
2018-11-22T22:49:57.719Z,27.20
2018-11-22T22:52:48.773Z,29.85
2018-11-22T22:55:38.994Z,30.82
2018-11-22T22:58:29.221Z,28.40
2018-11-22T23:01:19.327Z,26.50
2018-11-22T23:04:10.617Z,69.87
2018-11-22T23:07:00.703Z,58.33
2018-11-22T23:09:50.843Z,32.37
2018-11-22T23:12:59.469Z,28.37
2018-11-22T23:15:49.571Z,29.63
2018-11-22T23:18:39.639Z,30.47
2018-11-22T23:21:29.753Z,30.27
2018-11-22T23:24:20.057Z,30.67
2018-11-22T23:27:10.125Z,35.70
2018-11-22T23:30:00.239Z,32.90
2018-11-22T23:32:51.612Z,32.47
2018-11-22T23:35:41.728Z,32.93
2018-11-22T23:38:31.825Z,34.90
2018-11-22T23:41:22.137Z,27.27
2018-11-22T23:44:12.291Z,33.10
2018-11-22T23:47:02.379Z,29.53
2018-11-22T23:49:52.444Z,30.20
2018-11-22T23:52:43.304Z,27.73
2018-11-22T23:55:33.351Z,32.20
2018-11-22T23:58:23.503Z,29.42
