createdAt,value
2023-03-16T11:30:28.230Z,1188
2023-03-16T11:31:28.664Z,1160
2023-03-16T11:32:29.820Z,1136
2023-03-16T11:33:30.312Z,1148
2023-03-16T11:34:30.773Z,1192
2023-03-16T11:35:31.538Z,1212
2023-03-16T11:36:31.667Z,1216
2023-03-16T11:37:32.049Z,1240
2023-03-16T11:38:32.573Z,1268
2023-03-16T11:39:33.067Z,1272
2023-03-16T11:40:33.512Z,1296
2023-03-16T11:41:33.974Z,1300
2023-03-16T11:42:35.335Z,1292
2023-03-16T11:43:35.854Z,1320
2023-03-16T11:44:36.426Z,1324
2023-03-16T11:45:36.891Z,1300
2023-03-16T11:46:37.499Z,1328
2023-03-16T11:47:37.884Z,1396
2023-03-16T11:48:38.332Z,1420
2023-03-16T11:49:39.662Z,1420
2023-03-16T11:50:40.125Z,1352
2023-03-16T11:51:41.826Z,1292
2023-03-16T11:52:41.886Z,1428
2023-03-16T11:53:42.275Z,1444
2023-03-16T11:54:42.668Z,1428
2023-03-16T11:55:43.172Z,1440
2023-03-16T11:56:43.602Z,1448
2023-03-16T11:57:44.105Z,1444
2023-03-16T11:58:44.507Z,1452
2023-03-16T11:59:51.783Z,1516
2023-03-16T12:00:45.843Z,1536
2023-03-16T12:02:17.307Z,1564
2023-03-16T12:03:17.641Z,1548
2023-03-16T12:04:18.131Z,1544
2023-03-16T12:05:18.452Z,1544
2023-03-16T12:06:22.882Z,1556
2023-03-16T12:07:19.325Z,1552
2023-03-16T12:08:19.776Z,1556
2023-03-16T12:09:20.312Z,1560
2023-03-16T12:10:20.681Z,1588
2023-03-16T12:11:21.057Z,1528
2023-03-16T12:12:22.116Z,1548
2023-03-16T12:13:22.587Z,1552
2023-03-16T12:14:23.029Z,1548
2023-03-16T12:15:23.504Z,1588
2023-03-16T12:16:24.468Z,1608
2023-03-16T12:17:24.372Z,1616
2023-03-16T12:18:24.828Z,1656
2023-03-16T12:19:25.269Z,1688
2023-03-16T12:20:26.311Z,1720
2023-03-16T12:21:26.732Z,1748
2023-03-16T12:22:28.161Z,1760
2023-03-16T12:23:29.056Z,1776
2023-03-16T12:24:29.094Z,1788
2023-03-16T12:25:30.004Z,1780
2023-03-16T12:26:30.118Z,1776
2023-03-16T12:27:30.432Z,1800
2023-03-16T12:28:31.625Z,1792
2023-03-16T12:29:32.877Z,1820
2023-03-16T12:30:32.563Z,1872
2023-03-16T12:31:33.104Z,1900
2023-03-16T12:32:34.111Z,1924
2023-03-16T12:33:34.592Z,1968
2023-03-16T12:34:35.001Z,2016
2023-03-16T12:35:35.445Z,2040
2023-03-16T12:36:36.025Z,2084
2023-03-16T12:37:36.370Z,2100
2023-03-16T12:38:36.849Z,2120
2023-03-16T12:39:37.293Z,2144
2023-03-16T12:40:37.763Z,2144
2023-03-16T12:41:38.170Z,2156
2023-03-16T12:42:38.591Z,2160
2023-03-16T12:43:39.865Z,2208
2023-03-16T12:44:40.305Z,2212
2023-03-16T12:45:40.818Z,2216
2023-03-16T12:46:41.154Z,2236
2023-03-16T12:47:41.616Z,2280
2023-03-16T12:48:42.014Z,2352
2023-03-16T12:49:43.206Z,2312
2023-03-16T12:50:43.612Z,2312
2023-03-16T12:51:44.064Z,2292
2023-03-16T12:52:45.118Z,2308
2023-03-16T12:54:15.755Z,2372
2023-03-16T12:55:16.242Z,2384
2023-03-16T12:56:16.680Z,2328
2023-03-16T12:57:17.152Z,2312
2023-03-16T12:58:17.608Z,2360
2023-03-16T12:59:18.050Z,2372
2023-03-16T13:00:18.528Z,2508
2023-03-16T13:01:19.049Z,2668
2023-03-16T13:02:19.554Z,2676
2023-03-16T13:03:20.610Z,2748
2023-03-16T13:04:21.173Z,2652
2023-03-16T13:05:21.510Z,2756
2023-03-16T13:06:22.888Z,2840
2023-03-16T13:07:23.326Z,2900
2023-03-16T13:08:23.762Z,2920
2023-03-16T13:09:24.164Z,3032
2023-03-16T13:10:24.708Z,3084
2023-03-16T13:11:25.008Z,3164
2023-03-16T13:12:25.477Z,3204
2023-03-16T13:13:26.856Z,3264
2023-03-16T13:14:27.305Z,3036
2023-03-16T13:15:27.798Z,3068
2023-03-16T13:16:28.200Z,3380
2023-03-16T13:17:28.659Z,3724
2023-03-16T13:18:29.035Z,4784
2023-03-16T13:19:29.501Z,6692
2023-03-16T13:20:31.964Z,23136
2023-03-16T13:21:31.289Z,44512
2023-03-16T13:22:31.665Z,52672
2023-03-16T13:23:32.863Z,56576
2023-03-16T13:24:33.337Z,47168
2023-03-16T13:25:33.821Z,51648
2023-03-16T13:26:34.231Z,48032
2023-03-16T13:27:34.645Z,46176
2023-03-16T13:28:35.167Z,43232
2023-03-16T13:29:37.753Z,29056
2023-03-16T13:30:36.020Z,36896
2023-03-16T13:31:36.552Z,33632
2023-03-16T13:32:36.986Z,35008
2023-03-16T13:33:38.325Z,47840
2023-03-16T13:34:38.704Z,49920
2023-03-16T13:35:39.267Z,47520
2023-03-16T13:36:39.510Z,40160
2023-03-16T13:37:39.932Z,36480
2023-03-16T13:38:40.297Z,28096
2023-03-16T13:39:40.754Z,14532
2023-03-16T13:40:41.130Z,11556
2023-03-16T13:41:43.375Z,9956
2023-03-16T13:42:41.953Z,10152
2023-03-16T13:43:43.314Z,9788
2023-03-16T13:44:43.742Z,10404
2023-03-16T13:46:14.858Z,10076
2023-03-16T13:47:15.146Z,9752
2023-03-16T13:48:15.554Z,10744
2023-03-16T13:49:15.962Z,9720
2023-03-16T13:50:17.132Z,9172
2023-03-16T13:51:17.655Z,8136
2023-03-16T13:52:17.956Z,8828
2023-03-16T13:53:19.136Z,8556
2023-03-16T13:54:19.519Z,8060
2023-03-16T13:55:19.897Z,8032
2023-03-16T13:56:20.427Z,8456
2023-03-16T13:57:20.711Z,10296
2023-03-16T13:58:21.146Z,13764
2023-03-16T13:59:21.565Z,12552
2023-03-16T14:00:21.929Z,8728
2023-03-16T14:01:22.402Z,7488
2023-03-16T14:02:22.778Z,6816
2023-03-16T14:03:23.130Z,6724
2023-03-16T14:04:23.575Z,6692
2023-03-16T14:05:23.964Z,10704
2023-03-16T14:06:24.402Z,10108
2023-03-16T14:07:24.811Z,7448
2023-03-16T14:08:25.212Z,6096
2023-03-16T14:09:25.596Z,5904
2023-03-16T14:10:26.038Z,5992
2023-03-16T14:11:26.499Z,7108
2023-03-16T14:12:26.908Z,13308
2023-03-16T14:13:27.325Z,14360
2023-03-16T14:14:28.312Z,9908
2023-03-16T14:15:29.005Z,8956
2023-03-16T14:16:29.125Z,8164
2023-03-16T14:17:29.538Z,7752
2023-03-16T14:18:29.933Z,8392
2023-03-16T14:19:30.332Z,8944
2023-03-16T14:20:33.097Z,17600
2023-03-16T14:21:31.150Z,22400
2023-03-16T14:22:31.502Z,15776
2023-03-16T14:23:32.621Z,9740
2023-03-16T14:24:33.026Z,8484
2023-03-16T14:25:33.429Z,8004
2023-03-16T14:26:33.829Z,7980
2023-03-16T14:27:34.217Z,7564
2023-03-16T14:28:34.633Z,7152
2023-03-16T14:29:35.012Z,7192
2023-03-16T14:30:35.451Z,7800
2023-03-16T14:31:35.991Z,8836
2023-03-16T14:32:36.416Z,8256
2023-03-16T14:33:37.671Z,8384
2023-03-16T14:34:37.997Z,8256
2023-03-16T14:35:38.429Z,8388
2023-03-16T14:36:38.856Z,8460
2023-03-16T14:37:39.213Z,8792
2023-03-16T14:38:39.612Z,11776
2023-03-16T14:39:39.999Z,15808
2023-03-16T14:40:40.554Z,20384
2023-03-16T14:41:40.810Z,13320
2023-03-16T14:42:41.206Z,10412
2023-03-16T14:43:41.593Z,9024
2023-03-16T14:44:42.830Z,8072
2023-03-16T14:45:43.724Z,7136
2023-03-16T14:47:14.370Z,8044
2023-03-16T14:48:14.727Z,8652
2023-03-16T14:49:15.218Z,10888
2023-03-16T14:50:15.645Z,17664
2023-03-16T14:51:16.824Z,21984
2023-03-16T14:52:17.242Z,16512
2023-03-16T14:53:17.616Z,10528
2023-03-16T14:54:18.826Z,8676
2023-03-16T14:55:19.286Z,8488
2023-03-16T14:56:19.651Z,8208
2023-03-16T14:57:20.043Z,8160
2023-03-16T14:58:20.433Z,8452
2023-03-16T14:59:20.843Z,8192
2023-03-16T15:00:21.245Z,8096
2023-03-16T15:01:21.718Z,15744
2023-03-16T15:02:22.127Z,21856
2023-03-16T15:03:22.466Z,14944
2023-03-16T15:04:23.832Z,10984
2023-03-16T15:05:24.382Z,9420
2023-03-16T15:06:24.652Z,9184
2023-03-16T15:07:25.168Z,9048
2023-03-16T15:08:25.528Z,8568
2023-03-16T15:09:25.936Z,6916
2023-03-16T15:10:26.330Z,5672
2023-03-16T15:11:26.741Z,5852
2023-03-16T15:12:27.847Z,6744
2023-03-16T15:13:28.235Z,8188
2023-03-16T15:14:28.641Z,8196
2023-03-16T15:15:29.052Z,8280
2023-03-16T15:16:29.476Z,8344
2023-03-16T15:17:29.819Z,8012
2023-03-16T15:18:30.212Z,7972
2023-03-16T15:19:30.596Z,7600
2023-03-16T15:20:31.647Z,7792
2023-03-16T15:21:32.024Z,7420
2023-03-16T15:22:32.514Z,7308
2023-03-16T15:23:32.862Z,7528
2023-03-16T15:24:33.836Z,6584
2023-03-16T15:25:34.267Z,6116
2023-03-16T15:26:34.633Z,6216
2023-03-16T15:27:35.070Z,6484
2023-03-16T15:28:35.470Z,5932
2023-03-16T15:29:35.861Z,6308
2023-03-16T15:30:36.278Z,6740
2023-03-16T15:31:36.768Z,6556
2023-03-16T15:32:37.137Z,6656
2023-03-16T15:33:38.138Z,6824
2023-03-16T15:34:38.553Z,6612
2023-03-16T15:35:39.714Z,6836
2023-03-16T15:36:40.051Z,6760
2023-03-16T15:37:40.453Z,7016
2023-03-16T15:38:40.855Z,6788
2023-03-16T15:39:41.288Z,6572
2023-03-16T15:40:42.730Z,6784
2023-03-16T15:42:13.352Z,7704
2023-03-16T15:43:13.773Z,11704
2023-03-16T15:44:15.132Z,11488
2023-03-16T15:45:15.647Z,11700
2023-03-16T15:46:16.099Z,11512
2023-03-16T15:47:16.487Z,8668
2023-03-16T15:48:16.856Z,8032
2023-03-16T15:49:18.169Z,6264
2023-03-16T15:50:18.571Z,5596
2023-03-16T15:51:18.956Z,6128
2023-03-16T15:52:19.323Z,7244
2023-03-16T15:53:29.894Z,6368
2023-03-16T15:54:20.840Z,5504
2023-03-16T15:55:21.241Z,4656
2023-03-16T15:56:21.677Z,4320
2023-03-16T15:57:22.035Z,4176
2023-03-16T15:58:22.447Z,4736
2023-03-16T15:59:22.877Z,4820
2023-03-16T16:00:23.264Z,5400
2023-03-16T16:01:23.775Z,4548
2023-03-16T16:02:24.817Z,4148
2023-03-16T16:03:25.198Z,3832
2023-03-16T16:04:26.381Z,3580
2023-03-16T16:05:26.752Z,3752
2023-03-16T16:06:27.200Z,4140
2023-03-16T16:07:27.569Z,3776
2023-03-16T16:08:27.968Z,4004
2023-03-16T16:09:29.363Z,4872
2023-03-16T16:10:30.051Z,5128
2023-03-16T16:11:30.276Z,5372
2023-03-16T16:12:30.632Z,4764
2023-03-16T16:13:43.749Z,4844
2023-03-16T16:14:32.517Z,5052
2023-03-16T16:15:32.908Z,4720
2023-03-16T16:16:33.479Z,4632
2023-03-16T16:17:50.476Z,4928
2023-03-16T16:18:34.150Z,5092
2023-03-16T16:19:34.585Z,4592
2023-03-16T16:20:35.079Z,4172
2023-03-16T16:21:36.460Z,3832
2023-03-16T16:22:36.778Z,3328
2023-03-16T16:23:37.229Z,2900
2023-03-16T16:24:38.319Z,2492
2023-03-16T16:25:38.721Z,2424
2023-03-16T16:26:50.043Z,2156
2023-03-16T16:27:39.690Z,2116
2023-03-16T16:28:40.061Z,1964
2023-03-16T16:29:40.450Z,1816
2023-03-16T16:30:40.866Z,1704
2023-03-16T16:31:41.391Z,1592
2023-03-16T16:32:41.707Z,1428
2023-03-16T16:34:13.654Z,1380
2023-03-16T16:35:14.037Z,1320
2023-03-16T16:36:14.440Z,1268
2023-03-16T16:37:14.968Z,1228
2023-03-16T16:38:15.263Z,1188
2023-03-16T16:39:15.695Z,1160
2023-03-16T16:40:16.085Z,1128
2023-03-16T16:41:16.499Z,1092
2023-03-16T16:42:16.982Z,1076
2023-03-16T16:43:17.361Z,1052
2023-03-16T16:44:18.371Z,1032
2023-03-16T16:45:18.795Z,1012
2023-03-16T16:46:19.241Z,988
2023-03-16T16:47:19.576Z,964
2023-03-16T16:48:20.842Z,940
2023-03-16T16:49:22.174Z,912
2023-03-16T16:50:22.564Z,880
2023-03-16T16:51:23.057Z,852
2023-03-16T16:52:23.493Z,824
2023-03-16T16:53:24.832Z,792
2023-03-16T16:54:25.854Z,764
2023-03-16T16:55:26.343Z,728
2023-03-16T16:56:27.661Z,700
2023-03-16T16:57:28.085Z,672
2023-03-16T16:58:28.510Z,640
2023-03-16T16:59:28.954Z,612
2023-03-16T17:00:29.395Z,588
2023-03-16T17:01:29.887Z,568
2023-03-16T17:02:31.263Z,544
2023-03-16T17:03:31.690Z,524
2023-03-16T17:04:32.942Z,504
2023-03-16T17:05:33.844Z,488
2023-03-16T17:06:34.319Z,480
2023-03-16T17:07:34.750Z,464
2023-03-16T17:08:35.220Z,456
2023-03-16T17:09:35.680Z,440
2023-03-16T17:10:36.153Z,424
2023-03-16T17:11:36.555Z,404
2023-03-16T17:12:37.019Z,388
2023-03-16T17:13:37.469Z,368
2023-03-16T17:14:38.670Z,352
2023-03-16T17:15:39.053Z,332
2023-03-16T17:16:39.601Z,308
2023-03-16T17:17:40.010Z,296
2023-03-16T17:18:40.303Z,276
2023-03-16T17:19:40.811Z,260
2023-03-16T17:20:41.262Z,228
2023-03-16T17:22:12.102Z,212
2023-03-16T17:23:12.514Z,196
2023-03-16T17:24:13.897Z,184
2023-03-16T17:25:14.354Z,168
2023-03-16T17:26:15.359Z,156
2023-03-16T17:27:15.771Z,144
2023-03-16T17:28:16.921Z,136
2023-03-16T17:29:16.566Z,128
2023-03-16T17:30:17.037Z,120
2023-03-16T17:31:17.556Z,108
2023-03-16T17:32:17.902Z,100
2023-03-16T17:33:18.442Z,88
2023-03-16T17:34:18.872Z,76
2023-03-16T17:35:19.820Z,72
2023-03-16T17:36:20.355Z,64
2023-03-16T17:37:20.772Z,56
2023-03-16T17:38:21.204Z,48
2023-03-16T17:39:21.592Z,44
2023-03-16T17:40:22.049Z,40
2023-03-16T17:41:22.557Z,32
2023-03-16T17:42:23.262Z,28
2023-03-16T17:43:23.572Z,24
2023-03-16T17:44:23.880Z,20
2023-03-16T17:45:24.847Z,20
2023-03-16T17:46:25.318Z,16
2023-03-16T17:47:25.725Z,16
2023-03-16T17:48:26.189Z,12
2023-03-16T17:49:26.674Z,8
2023-03-16T17:50:28.096Z,8
2023-03-16T17:51:28.265Z,4
2023-03-16T17:52:28.734Z,4
2023-03-16T17:53:29.249Z,4
2023-03-16T17:54:30.389Z,4
2023-03-16T17:55:30.799Z,0
2023-03-16T17:56:31.844Z,4
2023-03-16T17:57:32.544Z,4
2023-03-16T17:58:33.072Z,0
2023-03-16T17:59:33.512Z,0
2023-03-16T18:00:33.905Z,0
2023-03-16T18:01:34.341Z,0
2023-03-16T18:02:34.686Z,0
2023-03-16T18:03:35.227Z,0
2023-03-16T18:04:35.563Z,0
2023-03-16T18:05:36.885Z,0
2023-03-16T18:06:37.284Z,0
2023-03-16T18:07:37.732Z,0
2023-03-16T18:08:38.166Z,0
2023-03-16T18:09:38.623Z,0
2023-03-16T18:10:39.083Z,0
2023-03-16T18:11:39.558Z,0
2023-03-16T18:12:39.974Z,0
2023-03-16T18:13:40.430Z,0
2023-03-16T18:15:12.237Z,0
2023-03-16T18:16:12.687Z,0
2023-03-16T18:17:13.078Z,0
2023-03-16T18:18:13.489Z,0
2023-03-16T18:19:13.909Z,0
2023-03-16T18:20:16.646Z,0
2023-03-16T18:21:15.636Z,0
2023-03-16T18:22:16.196Z,0
2023-03-16T18:23:16.485Z,0
2023-03-16T18:24:17.862Z,0
2023-03-16T18:25:19.140Z,0
2023-03-16T18:26:19.648Z,0
2023-03-16T18:27:20.027Z,0
2023-03-16T18:28:20.470Z,0
2023-03-16T18:29:20.897Z,0
2023-03-16T18:30:21.254Z,0
2023-03-16T18:31:21.784Z,0
2023-03-16T18:32:22.661Z,0
2023-03-16T18:33:23.108Z,0
2023-03-16T18:34:23.537Z,0
2023-03-16T18:35:24.652Z,0
2023-03-16T18:36:25.056Z,0
2023-03-16T18:37:25.543Z,0
2023-03-16T18:38:25.968Z,0
2023-03-16T18:39:26.473Z,0
2023-03-16T18:40:27.336Z,0
2023-03-16T18:41:27.279Z,0
2023-03-16T18:42:27.739Z,0
2023-03-16T18:43:28.190Z,0
2023-03-16T18:44:28.716Z,0
2023-03-16T18:45:29.863Z,0
2023-03-16T18:46:30.204Z,0
2023-03-16T18:47:30.508Z,0
2023-03-16T18:48:30.957Z,0
2023-03-16T18:49:32.171Z,0
2023-03-16T18:50:32.855Z,0
2023-03-16T18:51:33.301Z,0
2023-03-16T18:52:33.686Z,0
2023-03-16T18:53:34.137Z,0
2023-03-16T18:54:35.468Z,0
2023-03-16T18:55:36.664Z,0
2023-03-16T18:56:37.085Z,0
2023-03-16T18:57:37.517Z,0
2023-03-16T18:58:37.974Z,0
2023-03-16T18:59:38.470Z,0
2023-03-16T19:00:38.953Z,0
2023-03-16T19:01:39.365Z,0
2023-03-16T19:02:39.787Z,0
2023-03-16T19:04:10.792Z,0
2023-03-16T19:05:11.219Z,0
2023-03-16T19:06:12.429Z,0
2023-03-16T19:07:12.830Z,0
2023-03-16T19:08:13.261Z,0
2023-03-16T19:09:13.695Z,0
2023-03-16T19:10:14.134Z,0
2023-03-16T19:11:14.529Z,0
2023-03-16T19:12:14.937Z,0
2023-03-16T19:13:15.362Z,0
2023-03-16T19:14:15.755Z,0
2023-03-16T19:15:16.167Z,0
2023-03-16T19:16:17.354Z,0
2023-03-16T19:17:17.802Z,0
2023-03-16T19:18:18.250Z,0
2023-03-16T19:19:19.379Z,0
2023-03-16T19:20:19.818Z,0
2023-03-16T19:21:20.166Z,0
2023-03-16T19:22:20.633Z,0
2023-03-16T19:23:21.054Z,0
2023-03-16T19:24:22.406Z,0
2023-03-16T19:25:23.660Z,0
2023-03-16T19:26:24.067Z,0
2023-03-16T19:27:24.447Z,0
2023-03-16T19:28:24.925Z,0
2023-03-16T19:29:25.364Z,0
2023-03-16T19:30:25.856Z,0
2023-03-16T19:31:26.257Z,0
2023-03-16T19:32:26.744Z,0
2023-03-16T19:33:27.070Z,0
2023-03-16T19:34:27.505Z,0
2023-03-16T19:35:44.297Z,0
2023-03-16T19:36:28.394Z,0
2023-03-16T19:37:28.723Z,0
2023-03-16T19:38:29.133Z,0
2023-03-16T19:39:29.587Z,0
2023-03-16T19:40:30.139Z,0
2023-03-16T19:41:30.501Z,0
2023-03-16T19:42:30.903Z,0
2023-03-16T19:43:31.314Z,0
2023-03-16T19:44:31.742Z,0
2023-03-16T19:45:33.240Z,0
2023-03-16T19:46:33.640Z,0
2023-03-16T19:47:34.096Z,0
2023-03-16T19:48:34.483Z,0
2023-03-16T19:49:35.690Z,0
2023-03-16T19:50:36.152Z,0
2023-03-16T19:51:36.597Z,0
2023-03-16T19:52:36.990Z,0
2023-03-16T19:53:37.421Z,0
2023-03-16T19:54:38.460Z,0
2023-03-16T19:55:39.681Z,0
2023-03-16T19:57:10.417Z,0
2023-03-16T19:58:10.837Z,0
2023-03-16T19:59:11.334Z,0
2023-03-16T20:00:11.725Z,0
2023-03-16T20:01:12.222Z,0
2023-03-16T20:02:12.623Z,0
2023-03-16T20:03:13.047Z,0
2023-03-16T20:04:13.491Z,0
2023-03-16T20:05:13.906Z,0
2023-03-16T20:06:14.878Z,0
2023-03-16T20:07:15.358Z,0
2023-03-16T20:08:15.824Z,0
2023-03-16T20:09:16.239Z,0
2023-03-16T20:10:16.641Z,0
2023-03-16T20:11:17.117Z,0
2023-03-16T20:12:17.480Z,0
2023-03-16T20:13:17.937Z,0
2023-03-16T20:14:18.366Z,0
2023-03-16T20:15:18.879Z,0
2023-03-16T20:16:19.876Z,0
2023-03-16T20:17:20.276Z,0
2023-03-16T20:18:20.703Z,0
2023-03-16T20:19:22.299Z,0
2023-03-16T20:20:21.593Z,0
2023-03-16T20:21:22.045Z,0
2023-03-16T20:22:22.433Z,0
2023-03-16T20:23:22.841Z,0
2023-03-16T20:24:24.018Z,0
2023-03-16T20:25:24.440Z,0
2023-03-16T20:26:25.428Z,0
2023-03-16T20:27:25.785Z,0
2023-03-16T20:28:26.199Z,0
2023-03-16T20:29:26.623Z,0
2023-03-16T20:30:27.168Z,0
2023-03-16T20:31:27.678Z,0
2023-03-16T20:32:28.157Z,0
2023-03-16T20:33:28.454Z,0
2023-03-16T20:34:28.857Z,0
2023-03-16T20:35:29.588Z,0
2023-03-16T20:36:29.774Z,0
2023-03-16T20:37:30.190Z,0
2023-03-16T20:38:30.597Z,0
2023-03-16T20:39:31.098Z,0
2023-03-16T20:40:31.559Z,0
2023-03-16T20:41:32.097Z,0
2023-03-16T20:42:32.489Z,0
2023-03-16T20:43:32.904Z,0
2023-03-16T20:44:33.333Z,0
2023-03-16T20:45:33.752Z,0
2023-03-16T20:46:35.016Z,0
2023-03-16T20:47:35.444Z,0
2023-03-16T20:48:35.881Z,0
2023-03-16T20:49:36.360Z,0
2023-03-16T20:50:36.752Z,0
2023-03-16T20:51:37.308Z,0
2023-03-16T20:52:38.171Z,0
2023-03-16T20:53:39.058Z,0
2023-03-16T20:55:09.653Z,0
2023-03-16T20:56:10.643Z,0
2023-03-16T20:57:11.214Z,0
2023-03-16T20:58:11.514Z,0
2023-03-16T20:59:11.970Z,0
2023-03-16T21:00:12.384Z,0
2023-03-16T21:01:12.782Z,0
2023-03-16T21:02:13.161Z,0
2023-03-16T21:03:13.618Z,0
2023-03-16T21:04:14.025Z,0
2023-03-16T21:05:14.542Z,0
2023-03-16T21:06:15.642Z,0
2023-03-16T21:07:16.074Z,0
2023-03-16T21:08:16.508Z,0
2023-03-16T21:09:17.102Z,0
2023-03-16T21:10:17.730Z,0
2023-03-16T21:11:18.287Z,0
2023-03-16T21:12:18.714Z,0
2023-03-16T21:13:19.107Z,0
2023-03-16T21:14:19.570Z,0
2023-03-16T21:15:20.041Z,0
2023-03-16T21:16:21.298Z,0
2023-03-16T21:17:23.065Z,0
2023-03-16T21:18:22.157Z,0
2023-03-16T21:19:22.626Z,0
2023-03-16T21:20:23.596Z,0
2023-03-16T21:21:24.178Z,0
2023-03-16T21:22:24.589Z,0
2023-03-16T21:23:25.899Z,0
2023-03-16T21:24:26.295Z,0
2023-03-16T21:25:26.858Z,0
2023-03-16T21:26:28.174Z,0
2023-03-16T21:27:28.587Z,0
2023-03-16T21:28:29.025Z,0
2023-03-16T21:29:29.394Z,0
2023-03-16T21:30:29.962Z,0
2023-03-16T21:31:30.384Z,0
2023-03-16T21:32:30.916Z,0
2023-03-16T21:33:31.165Z,0
2023-03-16T21:34:31.594Z,0
2023-03-16T21:35:32.481Z,0
2023-03-16T21:36:32.653Z,0
2023-03-16T21:37:33.121Z,0
2023-03-16T21:38:33.549Z,0
2023-03-16T21:39:33.969Z,0
2023-03-16T21:40:34.400Z,0
2023-03-16T21:41:34.798Z,0
2023-03-16T21:42:35.275Z,0
2023-03-16T21:43:35.800Z,0
2023-03-16T21:44:36.241Z,0
2023-03-16T21:45:36.644Z,0
2023-03-16T21:46:37.738Z,0
2023-03-16T21:48:08.818Z,0
2023-03-16T21:49:09.319Z,0
2023-03-16T21:50:10.378Z,0
2023-03-16T21:51:10.887Z,0
2023-03-16T21:52:11.336Z,0
2023-03-16T21:53:11.883Z,0
2023-03-16T21:54:12.312Z,0
2023-03-16T21:55:17.524Z,0
2023-03-16T21:56:13.939Z,0
2023-03-16T21:57:15.086Z,0
2023-03-16T21:58:15.600Z,0
2023-03-16T21:59:16.070Z,0
2023-03-16T22:00:16.600Z,0
2023-03-16T22:01:17.012Z,0
2023-03-16T22:02:17.518Z,0
2023-03-16T22:03:17.902Z,0
2023-03-16T22:04:18.321Z,0
2023-03-16T22:05:18.795Z,0
2023-03-16T22:06:19.212Z,0
2023-03-16T22:07:20.362Z,0
2023-03-16T22:08:20.855Z,0
2023-03-16T22:09:21.314Z,0
2023-03-16T22:10:21.796Z,0
2023-03-16T22:11:22.326Z,0
2023-03-16T22:12:22.791Z,0
2023-03-16T22:13:23.206Z,0
2023-03-16T22:14:23.660Z,0
2023-03-16T22:15:24.230Z,0
2023-03-16T22:16:24.758Z,0
2023-03-16T22:17:28.040Z,0
2023-03-16T22:18:26.350Z,0
2023-03-16T22:19:26.794Z,0
2023-03-16T22:20:27.356Z,0
2023-03-16T22:21:27.732Z,0
2023-03-16T22:22:28.208Z,0
2023-03-16T22:23:29.392Z,0
2023-03-16T22:24:29.809Z,0
2023-03-16T22:25:31.169Z,0
2023-03-16T22:26:31.377Z,0
2023-03-16T22:27:32.494Z,0
2023-03-16T22:28:32.938Z,0
2023-03-16T22:29:33.480Z,0
2023-03-16T22:30:34.705Z,0
2023-03-16T22:31:35.183Z,0
2023-03-16T22:32:35.617Z,0
2023-03-16T22:33:36.038Z,0
2023-03-16T22:34:36.446Z,0
2023-03-16T22:35:36.983Z,0
2023-03-16T22:36:37.892Z,0
2023-03-16T22:38:09.150Z,0
2023-03-16T22:39:09.602Z,0
2023-03-16T22:40:10.095Z,0
2023-03-16T22:41:10.528Z,0
2023-03-16T22:42:10.921Z,0
2023-03-16T22:43:11.385Z,0
2023-03-16T22:44:11.826Z,0
2023-03-16T22:45:12.258Z,0
2023-03-16T22:46:12.759Z,0
2023-03-16T22:47:13.118Z,0
2023-03-16T22:48:13.633Z,0
2023-03-16T22:49:14.127Z,0
2023-03-16T22:50:14.590Z,0
2023-03-16T22:51:15.693Z,0
2023-03-16T22:52:16.145Z,0
2023-03-16T22:53:16.589Z,0
2023-03-16T22:54:17.092Z,0
2023-03-16T22:55:18.431Z,0
2023-03-16T22:56:18.920Z,0
2023-03-16T22:57:20.156Z,0
2023-03-16T22:58:20.543Z,0
2023-03-16T22:59:21.047Z,0
2023-03-16T23:00:21.463Z,0
2023-03-16T23:01:21.938Z,0
2023-03-16T23:02:22.309Z,0
2023-03-16T23:03:22.707Z,0
2023-03-16T23:04:23.190Z,0
2023-03-16T23:05:23.680Z,0
2023-03-16T23:06:24.708Z,0
2023-03-16T23:07:25.118Z,0
2023-03-16T23:08:25.737Z,0
2023-03-16T23:09:26.267Z,0
2023-03-16T23:10:26.646Z,0
2023-03-16T23:11:28.437Z,0
2023-03-16T23:12:27.563Z,0
2023-03-16T23:13:27.973Z,0
2023-03-16T23:14:28.388Z,0
2023-03-16T23:15:29.072Z,0
2023-03-16T23:16:29.448Z,0
2023-03-16T23:17:30.719Z,0
2023-03-16T23:18:31.135Z,0
2023-03-16T23:19:32.203Z,0
2023-03-16T23:20:33.032Z,0
2023-03-16T23:21:33.407Z,0
2023-03-16T23:22:34.160Z,0
2023-03-16T23:23:34.635Z,0
2023-03-16T23:24:35.113Z,0
2023-03-16T23:25:35.570Z,0
2023-03-16T23:26:35.974Z,0
2023-03-16T23:27:37.713Z,0
2023-03-16T23:29:08.674Z,0
2023-03-16T23:30:09.110Z,0
2023-03-16T23:31:09.600Z,0
2023-03-16T23:32:10.221Z,0
2023-03-16T23:33:10.771Z,0
2023-03-16T23:34:11.363Z,0
2023-03-16T23:35:11.806Z,0
2023-03-16T23:36:12.263Z,0
2023-03-16T23:37:12.654Z,0
2023-03-16T23:38:14.113Z,0
2023-03-16T23:39:14.590Z,0
2023-03-16T23:40:15.034Z,0
2023-03-16T23:41:15.453Z,0
2023-03-16T23:42:15.882Z,0
2023-03-16T23:43:16.275Z,0
2023-03-16T23:44:16.740Z,0
2023-03-16T23:45:17.179Z,0
2023-03-16T23:46:17.704Z,0
2023-03-16T23:47:18.763Z,0
2023-03-16T23:48:19.070Z,0
2023-03-16T23:49:19.492Z,0
2023-03-16T23:50:20.940Z,0
2023-03-16T23:51:21.413Z,0
2023-03-16T23:52:21.953Z,0
2023-03-16T23:53:22.256Z,0
2023-03-16T23:54:22.668Z,0
2023-03-16T23:55:23.657Z,0
2023-03-16T23:56:24.105Z,0
2023-03-16T23:57:25.222Z,0
2023-03-16T23:58:25.676Z,0
2023-03-16T23:59:26.039Z,0
