createdAt,value
2023-07-04T00:00:28.071Z,100.00
2023-07-04T00:03:30.642Z,100.00
2023-07-04T00:06:33.794Z,100.00
2023-07-04T00:09:35.531Z,100.00
2023-07-04T00:12:38.468Z,100.00
2023-07-04T00:15:45.142Z,100.00
2023-07-04T00:18:46.900Z,100.00
2023-07-04T00:21:49.966Z,100.00
2023-07-04T00:24:51.691Z,100.00
2023-07-04T00:27:53.397Z,100.00
2023-07-04T00:30:56.354Z,100.00
2023-07-04T00:33:58.209Z,100.00
2023-07-04T00:37:01.402Z,100.00
2023-07-04T00:40:03.495Z,100.00
2023-07-04T00:43:05.762Z,100.00
2023-07-04T00:46:08.707Z,100.00
2023-07-04T00:49:17.818Z,100.00
2023-07-04T00:52:24.208Z,100.00
2023-07-04T00:55:26.602Z,100.00
2023-07-04T00:58:28.288Z,100.00
2023-07-04T01:01:30.051Z,100.00
2023-07-04T01:04:33.474Z,100.00
2023-07-04T01:07:42.547Z,100.00
2023-07-04T01:10:47.293Z,100.00
2023-07-04T01:13:49.161Z,100.00
2023-07-04T01:16:51.438Z,100.00
2023-07-04T01:19:53.971Z,100.00
2023-07-04T01:23:05.971Z,100.00
2023-07-04T01:26:26.183Z,100.00
2023-07-04T01:29:27.979Z,100.00
2023-07-04T01:32:29.861Z,100.00
2023-07-04T01:35:31.625Z,100.00
2023-07-04T01:38:33.639Z,100.00
2023-07-04T01:41:36.740Z,100.00
2023-07-04T01:44:38.512Z,100.00
2023-07-04T01:47:40.852Z,100.00
2023-07-04T01:50:42.575Z,100.00
2023-07-04T01:53:44.289Z,100.00
2023-07-04T01:56:49.776Z,100.00
2023-07-04T01:59:52.074Z,100.00
2023-07-04T02:02:53.848Z,100.00
2023-07-04T02:05:57.959Z,100.00
2023-07-04T02:08:59.637Z,100.00
2023-07-04T02:12:02.737Z,100.00
2023-07-04T02:15:05.546Z,100.00
2023-07-04T02:18:08.575Z,100.00
2023-07-04T02:21:10.329Z,100.00
2023-07-04T02:24:12.081Z,100.00
2023-07-04T02:27:15.289Z,100.00
2023-07-04T02:30:17.074Z,100.00
2023-07-04T02:33:18.804Z,100.00
2023-07-04T02:36:20.900Z,100.00
2023-07-04T02:39:22.869Z,100.00
2023-07-04T02:42:25.950Z,100.00
2023-07-04T02:45:27.726Z,100.00
2023-07-04T02:48:29.480Z,100.00
2023-07-04T02:51:31.170Z,100.00
2023-07-04T02:54:32.890Z,100.00
2023-07-04T02:57:35.989Z,100.00
2023-07-04T03:00:37.714Z,100.00
2023-07-04T03:03:39.502Z,100.00
2023-07-04T03:06:41.376Z,100.00
2023-07-04T03:09:43.111Z,100.00
2023-07-04T03:12:46.295Z,100.00
2023-07-04T03:15:48.048Z,100.00
2023-07-04T03:18:50.274Z,100.00
2023-07-04T03:21:52.019Z,100.00
2023-07-04T03:24:53.764Z,100.00
2023-07-04T03:27:56.863Z,100.00
2023-07-04T03:30:58.589Z,100.00
2023-07-04T03:34:00.363Z,100.00
2023-07-04T03:37:02.050Z,100.00
2023-07-04T03:40:04.892Z,100.00
2023-07-04T03:43:07.979Z,100.00
2023-07-04T03:46:09.703Z,100.00
2023-07-04T03:49:11.398Z,100.00
2023-07-04T03:52:13.190Z,100.00
2023-07-04T03:55:14.900Z,100.00
2023-07-04T03:58:18.361Z,100.00
2023-07-04T04:01:22.096Z,100.00
2023-07-04T04:04:23.928Z,100.00
2023-07-04T04:07:26.412Z,100.00
2023-07-04T04:10:28.177Z,100.00
2023-07-04T04:13:33.753Z,100.00
2023-07-04T04:16:36.295Z,100.00
2023-07-04T04:19:41.252Z,100.00
2023-07-04T04:22:44.573Z,100.00
2023-07-04T04:25:49.028Z,100.00
2023-07-04T04:28:54.819Z,100.00
2023-07-04T04:31:57.674Z,100.00
2023-07-04T04:35:02.169Z,100.00
2023-07-04T04:38:03.902Z,100.00
2023-07-04T04:41:07.580Z,100.00
2023-07-04T04:44:12.467Z,100.00
2023-07-04T04:47:16.238Z,100.00
2023-07-04T04:50:18.002Z,100.00
2023-07-04T04:53:21.152Z,100.00
2023-07-04T04:56:23.731Z,100.00
2023-07-04T04:59:26.823Z,100.00
2023-07-04T05:02:30.705Z,100.00
2023-07-04T05:05:32.781Z,100.00
2023-07-04T05:08:35.441Z,100.00
2023-07-04T05:11:37.622Z,100.00
2023-07-04T05:14:40.709Z,100.00
2023-07-04T05:17:42.915Z,100.00
2023-07-04T05:20:45.515Z,100.00
2023-07-04T05:23:49.307Z,100.00
2023-07-04T05:26:51.484Z,100.00
2023-07-04T05:29:57.036Z,100.00
2023-07-04T05:32:59.054Z,100.00
2023-07-04T05:36:06.888Z,100.00
2023-07-04T05:39:09.419Z,100.00
2023-07-04T05:42:11.602Z,100.00
2023-07-04T05:45:15.607Z,100.00
2023-07-04T05:48:20.158Z,100.00
2023-07-04T05:51:25.047Z,100.00
2023-07-04T05:54:26.988Z,100.00
2023-07-04T05:57:31.187Z,100.00
2023-07-04T06:00:35.518Z,100.00
2023-07-04T06:03:41.622Z,100.00
2023-07-04T06:06:45.899Z,100.00
2023-07-04T06:09:47.638Z,100.00
2023-07-04T06:12:49.391Z,100.00
2023-07-04T06:15:53.064Z,100.00
2023-07-04T06:18:55.371Z,100.00
2023-07-04T06:21:58.123Z,100.00
2023-07-04T06:25:00.716Z,100.00
2023-07-04T06:28:02.799Z,100.00
2023-07-04T06:31:13.882Z,100.00
2023-07-04T06:34:15.881Z,100.00
2023-07-04T06:37:20.966Z,100.00
2023-07-04T06:40:22.771Z,99.65
2023-07-04T06:43:25.668Z,99.45
2023-07-04T06:46:32.340Z,98.78
2023-07-04T06:49:36.922Z,100.00
2023-07-04T06:52:39.394Z,100.00
2023-07-04T06:55:42.260Z,100.00
2023-07-04T06:58:47.744Z,100.00
2023-07-04T07:01:51.255Z,100.00
2023-07-04T07:04:53.791Z,100.00
2023-07-04T07:07:55.568Z,100.00
2023-07-04T07:10:59.112Z,100.00
2023-07-04T07:14:01.748Z,100.00
2023-07-04T07:17:06.150Z,100.00
2023-07-04T07:20:08.930Z,100.00
2023-07-04T07:23:14.882Z,100.00
2023-07-04T07:26:20.207Z,100.00
2023-07-04T07:29:26.899Z,100.00
2023-07-04T07:32:30.232Z,100.00
2023-07-04T07:35:32.579Z,100.00
2023-07-04T07:38:34.272Z,100.00
2023-07-04T07:41:39.559Z,100.00
2023-07-04T07:44:41.579Z,100.00
2023-07-04T07:47:44.752Z,100.00
2023-07-04T07:50:48.243Z,100.00
2023-07-04T07:53:51.468Z,100.00
2023-07-04T07:56:53.291Z,100.00
2023-07-04T07:59:55.766Z,100.00
2023-07-04T08:02:59.131Z,100.00
2023-07-04T08:06:02.122Z,100.00
2023-07-04T08:09:07.364Z,100.00
2023-07-04T08:12:09.209Z,100.00
2023-07-04T08:15:11.391Z,99.03
2023-07-04T08:18:16.858Z,100.00
2023-07-04T08:21:19.338Z,100.00
2023-07-04T08:24:25.255Z,100.00
2023-07-04T08:27:30.075Z,100.00
2023-07-04T08:30:33.318Z,100.00
2023-07-04T08:33:36.981Z,100.00
2023-07-04T08:36:39.702Z,100.00
2023-07-04T08:39:42.054Z,100.00
2023-07-04T08:42:47.422Z,100.00
2023-07-04T08:45:49.984Z,100.00
2023-07-04T08:48:54.132Z,100.00
2023-07-04T08:52:01.030Z,96.54
2023-07-04T08:55:03.161Z,97.01
2023-07-04T08:58:04.928Z,93.96
2023-07-04T09:01:17.900Z,100.00
2023-07-04T09:04:31.995Z,97.39
2023-07-04T09:07:41.209Z,94.38
2023-07-04T09:10:45.038Z,95.00
2023-07-04T09:13:50.762Z,91.53
2023-07-04T09:16:55.523Z,93.75
2023-07-04T09:20:02.515Z,92.92
2023-07-04T09:23:11.967Z,95.61
2023-07-04T09:26:18.650Z,93.94
2023-07-04T09:29:22.977Z,96.37
2023-07-04T09:32:26.042Z,90.86
2023-07-04T09:35:29.779Z,92.00
2023-07-04T09:38:51.280Z,89.83
2023-07-04T09:42:13.136Z,91.28
2023-07-04T09:45:24.257Z,92.72
2023-07-04T09:48:26.407Z,88.92
2023-07-04T09:51:31.483Z,86.69
2023-07-04T09:54:36.827Z,85.82
2023-07-04T09:57:43.074Z,88.90
2023-07-04T10:00:46.478Z,87.70
2023-07-04T10:03:49.597Z,80.88
2023-07-04T10:06:56.321Z,82.75
2023-07-04T10:10:03.547Z,84.79
2023-07-04T10:13:08.396Z,82.32
2023-07-04T10:16:21.315Z,79.95
2023-07-04T10:19:24.565Z,81.98
2023-07-04T10:22:32.633Z,81.45
2023-07-04T10:25:37.816Z,83.22
2023-07-04T10:31:42.917Z,85.60
2023-07-04T10:34:48.058Z,84.61
2023-07-04T10:37:56.033Z,77.79
2023-07-04T10:40:59.898Z,80.06
2023-07-04T10:44:06.630Z,77.02
2023-07-04T10:47:13.103Z,78.40
2023-07-04T10:50:20.302Z,75.86
2023-07-04T10:53:24.325Z,78.93
2023-07-04T10:56:31.302Z,73.79
2023-07-04T10:59:39.661Z,71.50
2023-07-04T11:02:46.986Z,69.30
2023-07-04T11:05:54.965Z,68.25
2023-07-04T11:08:59.732Z,68.88
2023-07-04T11:12:04.105Z,69.49
2023-07-04T11:15:19.964Z,73.95
2023-07-04T11:18:25.105Z,74.03
2023-07-04T11:21:27.189Z,73.66
2023-07-04T11:24:34.442Z,74.70
2023-07-04T11:27:36.535Z,75.60
2023-07-04T11:30:42.345Z,72.36
2023-07-04T11:34:01.925Z,70.88
2023-07-04T11:37:05.015Z,71.42
2023-07-04T11:40:21.594Z,70.19
2023-07-04T11:43:26.920Z,69.60
2023-07-04T11:46:32.250Z,70.73
2023-07-04T11:49:37.594Z,68.88
2023-07-04T11:52:43.351Z,71.30
2023-07-04T11:56:05.791Z,73.07
2023-07-04T11:59:47.132Z,70.48
2023-07-04T12:02:50.120Z,70.38
2023-07-04T12:05:55.287Z,72.10
2023-07-04T12:08:59.728Z,66.49
2023-07-04T12:12:07.001Z,66.87
2023-07-04T12:15:12.385Z,66.67
2023-07-04T12:18:17.795Z,65.49
2023-07-04T12:21:21.186Z,68.66
2023-07-04T12:24:25.133Z,65.77
2023-07-04T12:27:29.476Z,67.10
2023-07-04T12:33:39.823Z,65.33
2023-07-04T12:36:42.170Z,61.42
2023-07-04T12:39:48.446Z,62.74
2023-07-04T12:42:53.394Z,67.35
2023-07-04T12:52:27.921Z,60.25
2023-07-04T12:55:33.607Z,59.04
2023-07-04T12:58:40.794Z,62.57
2023-07-04T13:01:43.350Z,62.89
2023-07-04T13:04:45.275Z,58.32
2023-07-04T13:07:50.820Z,59.49
2023-07-04T13:10:56.163Z,58.09
2023-07-04T13:14:07.201Z,58.42
2023-07-04T13:17:12.580Z,60.25
2023-07-04T13:20:17.972Z,62.64
2023-07-04T13:26:28.590Z,58.54
2023-07-04T13:35:44.657Z,57.98
2023-07-04T13:41:56.283Z,58.99
2023-07-04T13:48:06.692Z,58.04
2023-07-04T13:51:08.781Z,59.78
2023-07-04T13:54:11.976Z,58.19
2023-07-04T13:57:14.438Z,62.13
2023-07-04T14:00:24.172Z,60.44
2023-07-04T14:06:34.301Z,59.18
2023-07-04T14:09:38.626Z,54.31
2023-07-04T14:12:40.626Z,56.01
2023-07-04T14:22:04.480Z,54.83
2023-07-04T14:25:07.093Z,54.73
2023-07-04T14:28:11.236Z,56.13
2023-07-04T14:31:16.867Z,58.51
2023-07-04T14:34:18.985Z,58.42
2023-07-04T14:37:21.073Z,59.27
2023-07-04T14:43:27.501Z,57.78
2023-07-04T14:46:31.176Z,55.59
2023-07-04T14:49:32.918Z,55.90
2023-07-04T14:52:37.776Z,54.95
2023-07-04T14:55:40.174Z,53.72
2023-07-04T14:58:43.683Z,55.43
2023-07-04T15:01:48.180Z,53.68
2023-07-04T15:04:50.917Z,54.04
2023-07-04T15:07:53.390Z,52.04
2023-07-04T15:10:55.470Z,52.16
2023-07-04T15:14:01.626Z,51.67
2023-07-04T15:17:07.599Z,51.79
2023-07-04T15:20:11.268Z,51.18
2023-07-04T15:23:14.332Z,50.20
2023-07-04T15:26:26.107Z,49.96
2023-07-04T15:29:29.394Z,49.71
2023-07-04T15:32:32.720Z,49.49
2023-07-04T15:35:34.765Z,49.36
2023-07-04T15:38:36.974Z,47.51
2023-07-04T15:41:40.898Z,47.63
2023-07-04T15:44:42.874Z,48.16
2023-07-04T15:47:47.917Z,47.73
2023-07-04T15:50:50.088Z,48.63
2023-07-04T15:53:52.058Z,47.60
2023-07-04T15:56:55.810Z,45.55
2023-07-04T15:59:59.205Z,45.19
2023-07-04T16:03:03.571Z,44.21
2023-07-04T16:06:10.766Z,43.49
2023-07-04T16:09:14.329Z,44.16
2023-07-04T16:12:16.175Z,45.68
2023-07-04T16:15:21.040Z,47.09
2023-07-04T16:18:25.504Z,45.79
2023-07-04T16:21:27.599Z,44.38
2023-07-04T16:24:30.274Z,45.59
2023-07-04T16:27:32.730Z,43.61
2023-07-04T16:30:35.166Z,43.05
2023-07-04T16:33:39.546Z,41.69
2023-07-04T16:36:41.716Z,43.17
2023-07-04T16:39:43.889Z,45.19
2023-07-04T16:42:46.436Z,43.23
2023-07-04T16:45:51.000Z,43.93
2023-07-04T16:48:57.321Z,46.78
2023-07-04T16:52:01.701Z,47.02
2023-07-04T16:55:04.279Z,46.11
2023-07-04T16:58:07.692Z,47.37
2023-07-04T17:01:09.485Z,47.48
2023-07-04T17:04:13.910Z,47.87
2023-07-04T17:07:18.279Z,50.95
2023-07-04T17:10:21.205Z,50.76
2023-07-04T17:16:30.069Z,51.44
2023-07-04T17:19:35.789Z,49.61
2023-07-04T17:22:40.376Z,50.23
2023-07-04T17:25:46.239Z,50.79
2023-07-04T17:28:48.066Z,52.10
2023-07-04T17:31:50.759Z,51.82
2023-07-04T17:34:56.976Z,50.82
2023-07-04T17:38:00.859Z,53.09
2023-07-04T17:41:04.791Z,55.22
2023-07-04T17:44:07.946Z,57.49
2023-07-04T17:47:10.986Z,58.31
2023-07-04T17:50:18.690Z,57.71
2023-07-04T17:53:22.091Z,59.63
2023-07-04T17:56:26.090Z,60.60
2023-07-04T17:59:29.342Z,62.00
2023-07-04T18:02:32.784Z,62.94
2023-07-04T18:05:38.298Z,63.89
2023-07-04T18:08:43.727Z,68.24
2023-07-04T18:11:47.162Z,67.81
2023-07-04T18:14:53.408Z,67.88
2023-07-04T18:17:57.263Z,67.62
2023-07-04T18:21:07.759Z,66.55
2023-07-04T18:24:13.387Z,66.05
2023-07-04T18:27:17.053Z,66.93
2023-07-04T18:30:19.741Z,66.47
2023-07-04T18:33:22.602Z,68.38
2023-07-04T18:36:28.851Z,68.91
2023-07-04T18:39:31.842Z,69.35
2023-07-04T18:42:37.640Z,70.42
2023-07-04T18:45:45.420Z,71.89
2023-07-04T18:48:50.454Z,72.74
2023-07-04T18:51:55.249Z,69.56
2023-07-04T18:54:58.548Z,70.25
2023-07-04T18:58:01.987Z,70.42
2023-07-04T19:01:12.808Z,72.22
2023-07-04T19:04:17.464Z,73.81
2023-07-04T19:07:22.720Z,73.95
2023-07-04T19:10:27.770Z,75.76
2023-07-04T19:13:34.316Z,74.84
2023-07-04T19:16:40.026Z,74.91
2023-07-04T19:19:45.071Z,77.16
2023-07-04T19:22:53.820Z,78.34
2023-07-04T19:25:57.815Z,78.66
2023-07-04T19:29:01.477Z,79.69
2023-07-04T19:32:06.291Z,78.99
2023-07-04T19:35:11.306Z,79.08
2023-07-04T19:38:26.055Z,79.64
2023-07-04T19:41:31.467Z,80.01
2023-07-04T19:44:38.770Z,80.08
2023-07-04T19:47:42.742Z,79.04
2023-07-04T19:50:46.591Z,76.86
2023-07-04T19:53:54.294Z,75.50
2023-07-04T19:57:10.974Z,74.47
2023-07-04T20:00:16.758Z,75.47
2023-07-04T20:03:21.139Z,77.40
2023-07-04T20:06:25.562Z,78.53
2023-07-04T20:09:31.099Z,80.33
2023-07-04T20:12:34.723Z,79.21
2023-07-04T20:15:42.798Z,78.90
2023-07-04T20:18:46.584Z,78.51
2023-07-04T20:21:50.450Z,79.40
2023-07-04T20:24:56.037Z,79.30
2023-07-04T20:28:01.971Z,79.80
2023-07-04T20:31:06.884Z,78.70
2023-07-04T20:34:12.510Z,81.12
2023-07-04T20:37:18.864Z,79.51
2023-07-04T20:40:23.612Z,81.71
2023-07-04T20:43:26.833Z,81.78
2023-07-04T20:46:29.369Z,81.11
2023-07-04T20:49:32.045Z,83.80
2023-07-04T20:52:34.117Z,85.54
2023-07-04T20:55:38.774Z,86.38
2023-07-04T20:58:43.111Z,86.52
2023-07-04T21:01:45.230Z,86.96
2023-07-04T21:04:52.316Z,84.35
2023-07-04T21:07:56.543Z,86.14
2023-07-04T21:11:02.584Z,87.09
2023-07-04T21:14:04.757Z,86.99
2023-07-04T21:17:07.652Z,86.52
2023-07-04T21:20:10.087Z,86.74
2023-07-04T21:23:12.230Z,87.34
2023-07-04T21:26:15.566Z,87.65
2023-07-04T21:29:18.820Z,87.50
2023-07-04T21:32:22.372Z,86.52
2023-07-04T21:35:24.200Z,87.29
2023-07-04T21:38:26.188Z,87.53
2023-07-04T21:41:31.616Z,87.50
2023-07-04T21:44:35.970Z,87.25
2023-07-04T21:47:39.006Z,88.65
2023-07-04T21:50:41.093Z,89.29
2023-07-04T21:53:43.388Z,89.80
2023-07-04T21:56:46.690Z,90.57
2023-07-04T21:59:49.849Z,90.63
2023-07-04T22:02:51.985Z,93.98
2023-07-04T22:06:01.797Z,93.75
2023-07-04T22:09:04.055Z,94.45
2023-07-04T22:12:08.718Z,93.58
2023-07-04T22:15:11.624Z,93.78
2023-07-04T22:18:14.076Z,94.68
2023-07-04T22:21:16.896Z,95.03
2023-07-04T22:24:18.651Z,95.06
2023-07-04T22:27:22.900Z,98.16
2023-07-04T22:30:26.941Z,100.00
2023-07-04T22:33:31.113Z,100.00
2023-07-04T22:36:35.939Z,100.00
2023-07-04T22:39:37.809Z,100.00
2023-07-04T22:42:43.286Z,100.00
2023-07-04T22:45:49.083Z,100.00
2023-07-04T22:48:51.672Z,100.00
2023-07-04T22:51:54.333Z,100.00
2023-07-04T22:54:56.068Z,100.00
2023-07-04T22:58:00.161Z,100.00
2023-07-04T23:01:07.602Z,100.00
2023-07-04T23:04:09.349Z,100.00
2023-07-04T23:07:11.328Z,100.00
2023-07-04T23:10:13.103Z,100.00
2023-07-04T23:13:16.252Z,100.00
2023-07-04T23:16:20.385Z,100.00
2023-07-04T23:19:22.332Z,100.00
2023-07-04T23:22:24.045Z,100.00
2023-07-04T23:25:28.517Z,100.00
2023-07-04T23:28:35.208Z,100.00
2023-07-04T23:31:37.008Z,100.00
2023-07-04T23:34:38.721Z,100.00
2023-07-04T23:37:41.186Z,100.00
2023-07-04T23:40:43.347Z,100.00
2023-07-04T23:43:47.038Z,100.00
2023-07-04T23:46:49.079Z,100.00
2023-07-04T23:49:51.025Z,100.00
2023-07-04T23:52:52.995Z,100.00
2023-07-04T23:55:56.231Z,100.00
2023-07-04T23:58:59.685Z,100.00
