createdAt,value
2023-07-03T00:00:07.986Z,16.66
2023-07-03T00:02:34.593Z,16.65
2023-07-03T00:05:04.543Z,16.69
2023-07-03T00:07:31.315Z,16.84
2023-07-03T00:09:57.967Z,16.78
2023-07-03T00:12:24.678Z,16.74
2023-07-03T00:14:51.500Z,16.72
2023-07-03T00:17:18.135Z,16.66
2023-07-03T00:19:44.831Z,16.66
2023-07-03T00:22:11.369Z,16.79
2023-07-03T00:24:37.882Z,16.69
2023-07-03T00:27:04.810Z,16.88
2023-07-03T00:29:33.206Z,16.86
2023-07-03T00:32:02.041Z,16.96
2023-07-03T00:34:29.552Z,16.82
2023-07-03T00:36:56.124Z,16.79
2023-07-03T00:39:22.780Z,16.74
2023-07-03T00:41:50.362Z,16.75
2023-07-03T00:44:19.173Z,16.78
2023-07-03T00:46:49.895Z,16.86
2023-07-03T00:49:17.359Z,16.80
2023-07-03T00:51:53.100Z,16.87
2023-07-03T00:54:20.047Z,16.88
2023-07-03T00:56:47.236Z,16.75
2023-07-03T00:59:15.016Z,16.71
2023-07-03T01:02:01.475Z,16.75
2023-07-03T01:04:35.441Z,16.69
2023-07-03T01:07:07.327Z,16.65
2023-07-03T01:12:09.860Z,16.65
2023-07-03T01:14:38.232Z,16.72
2023-07-03T01:17:10.818Z,16.71
2023-07-03T01:19:40.787Z,16.66
2023-07-03T01:22:17.821Z,16.57
2023-07-03T01:24:49.486Z,16.48
2023-07-03T01:27:23.995Z,16.50
2023-07-03T01:29:51.889Z,16.56
2023-07-03T01:32:24.515Z,16.57
2023-07-03T01:34:54.887Z,16.47
2023-07-03T01:37:27.413Z,16.39
2023-07-03T01:39:55.357Z,16.36
2023-07-03T01:42:24.358Z,16.31
2023-07-03T01:44:51.054Z,16.23
2023-07-03T01:47:17.783Z,16.24
2023-07-03T01:49:44.667Z,16.29
2023-07-03T01:52:20.529Z,16.37
2023-07-03T01:55:04.747Z,16.21
2023-07-03T01:57:45.316Z,16.30
2023-07-03T02:00:16.109Z,16.31
2023-07-03T02:02:48.578Z,16.21
2023-07-03T02:05:22.971Z,16.24
2023-07-03T02:07:53.353Z,16.32
2023-07-03T02:10:20.372Z,16.31
2023-07-03T02:12:47.721Z,16.31
2023-07-03T02:15:18.957Z,16.27
2023-07-03T02:17:46.766Z,16.20
2023-07-03T02:20:15.670Z,16.13
2023-07-03T02:22:42.642Z,16.17
2023-07-03T02:25:11.105Z,16.10
2023-07-03T02:27:38.394Z,16.04
2023-07-03T02:30:06.058Z,16.16
2023-07-03T02:32:37.616Z,16.06
2023-07-03T02:35:05.323Z,16.12
2023-07-03T02:37:32.478Z,16.05
2023-07-03T02:40:00.369Z,15.94
2023-07-03T02:42:27.216Z,15.94
2023-07-03T02:44:53.725Z,15.99
2023-07-03T02:47:20.766Z,15.96
2023-07-03T02:49:47.518Z,15.84
2023-07-03T02:52:14.112Z,15.86
2023-07-03T02:54:40.593Z,15.87
2023-07-03T02:57:07.301Z,15.86
2023-07-03T02:59:33.848Z,15.82
2023-07-03T03:02:00.619Z,15.79
2023-07-03T03:04:27.499Z,15.79
2023-07-03T03:07:00.318Z,15.76
2023-07-03T03:09:33.395Z,15.70
2023-07-03T03:12:00.169Z,15.71
2023-07-03T03:14:29.024Z,15.70
2023-07-03T03:16:55.663Z,15.65
2023-07-03T03:19:22.473Z,15.64
2023-07-03T03:21:51.318Z,15.64
2023-07-03T03:24:18.504Z,15.59
2023-07-03T03:26:45.117Z,15.54
2023-07-03T03:29:11.626Z,15.48
2023-07-03T03:31:38.162Z,15.45
2023-07-03T03:34:04.685Z,15.42
2023-07-03T03:36:38.777Z,15.48
2023-07-03T03:39:05.817Z,15.47
2023-07-03T03:41:33.144Z,15.46
2023-07-03T03:43:59.729Z,15.31
2023-07-03T03:46:26.298Z,15.48
2023-07-03T03:48:52.989Z,15.48
2023-07-03T03:51:19.582Z,15.48
2023-07-03T03:53:46.188Z,15.54
2023-07-03T03:56:12.755Z,15.53
2023-07-03T03:58:39.476Z,15.46
2023-07-03T04:01:05.972Z,15.52
2023-07-03T04:03:32.616Z,15.56
2023-07-03T04:05:59.342Z,15.59
2023-07-03T04:08:25.897Z,15.62
2023-07-03T04:10:52.372Z,15.59
2023-07-03T04:13:18.984Z,15.69
2023-07-03T04:15:55.692Z,15.62
2023-07-03T04:18:23.944Z,15.67
2023-07-03T04:20:50.500Z,15.68
2023-07-03T04:23:18.316Z,15.73
2023-07-03T04:25:45.302Z,15.71
2023-07-03T04:28:13.427Z,15.83
2023-07-03T04:30:46.336Z,15.83
2023-07-03T04:33:13.081Z,15.90
2023-07-03T04:35:43.540Z,15.83
2023-07-03T04:38:10.302Z,15.89
2023-07-03T04:40:38.120Z,15.89
2023-07-03T04:43:07.573Z,16.03
2023-07-03T04:45:51.027Z,15.97
2023-07-03T04:48:19.002Z,16.02
2023-07-03T04:50:50.912Z,16.12
2023-07-03T04:53:22.085Z,16.04
2023-07-03T04:55:49.971Z,16.10
2023-07-03T04:58:16.787Z,16.16
2023-07-03T05:00:50.319Z,16.19
2023-07-03T05:03:17.305Z,16.19
2023-07-03T05:05:46.305Z,16.23
2023-07-03T05:08:12.907Z,16.35
2023-07-03T05:10:39.540Z,16.40
2023-07-03T05:13:06.037Z,16.59
2023-07-03T05:15:32.946Z,16.59
2023-07-03T05:18:00.112Z,16.56
2023-07-03T05:20:27.349Z,16.49
2023-07-03T05:22:54.045Z,16.61
2023-07-03T05:25:20.673Z,16.64
2023-07-03T05:27:48.216Z,16.64
2023-07-03T05:30:15.310Z,16.59
2023-07-03T05:32:42.201Z,16.68
2023-07-03T05:35:10.276Z,16.51
2023-07-03T05:37:37.777Z,16.58
2023-07-03T05:40:08.282Z,16.95
2023-07-03T05:42:35.968Z,16.82
2023-07-03T05:45:03.086Z,16.53
2023-07-03T05:47:29.889Z,16.92
2023-07-03T05:49:57.224Z,17.01
2023-07-03T05:52:23.845Z,17.26
2023-07-03T05:54:51.042Z,17.71
2023-07-03T05:57:17.609Z,18.17
2023-07-03T05:59:44.450Z,18.60
2023-07-03T06:02:14.902Z,18.19
2023-07-03T06:04:42.285Z,18.39
2023-07-03T06:07:09.681Z,18.88
2023-07-03T06:09:37.205Z,18.96
2023-07-03T06:12:05.031Z,18.86
2023-07-03T06:14:33.168Z,18.31
2023-07-03T06:17:00.277Z,18.81
2023-07-03T06:19:28.358Z,18.52
2023-07-03T06:21:57.081Z,18.80
2023-07-03T06:24:24.187Z,19.09
2023-07-03T06:26:51.657Z,18.94
2023-07-03T06:29:18.381Z,19.86
2023-07-03T06:31:45.047Z,19.75
2023-07-03T06:34:11.744Z,20.12
2023-07-03T06:36:38.411Z,20.21
2023-07-03T06:39:09.638Z,20.46
2023-07-03T06:41:36.822Z,20.40
2023-07-03T06:44:05.577Z,18.82
2023-07-03T06:46:32.452Z,20.76
2023-07-03T06:48:59.362Z,21.05
2023-07-03T06:51:26.771Z,21.12
2023-07-03T06:53:53.702Z,20.51
2023-07-03T06:56:21.836Z,21.00
2023-07-03T06:58:49.508Z,21.96
2023-07-03T07:01:22.049Z,22.59
2023-07-03T07:03:48.922Z,22.37
2023-07-03T07:06:18.574Z,22.32
2023-07-03T07:08:45.795Z,22.28
2023-07-03T07:11:15.729Z,21.77
2023-07-03T07:13:45.096Z,21.32
2023-07-03T07:16:20.833Z,22.41
2023-07-03T07:18:49.244Z,22.01
2023-07-03T07:21:16.114Z,22.84
2023-07-03T07:23:42.854Z,23.08
2023-07-03T07:26:09.614Z,22.69
2023-07-03T07:28:36.172Z,22.78
2023-07-03T07:31:02.794Z,23.00
2023-07-03T07:33:29.386Z,23.62
2023-07-03T07:35:55.869Z,22.90
2023-07-03T07:38:23.110Z,21.69
2023-07-03T07:40:51.064Z,23.12
2023-07-03T07:43:18.584Z,20.85
2023-07-03T07:45:53.783Z,21.88
2023-07-03T07:48:20.725Z,23.40
2023-07-03T07:50:47.348Z,23.38
2023-07-03T07:53:14.447Z,23.95
2023-07-03T07:55:41.158Z,24.19
2023-07-03T07:58:08.145Z,22.68
2023-07-03T08:00:35.821Z,22.86
2023-07-03T08:03:02.726Z,22.73
2023-07-03T08:05:29.333Z,23.31
2023-07-03T08:07:55.989Z,24.44
2023-07-03T08:10:22.533Z,24.71
2023-07-03T08:12:49.051Z,23.32
2023-07-03T08:15:15.647Z,21.99
2023-07-03T08:17:42.312Z,22.06
2023-07-03T08:20:12.269Z,20.68
2023-07-03T08:22:40.158Z,21.56
2023-07-03T08:25:08.090Z,21.91
2023-07-03T08:27:35.415Z,20.68
2023-07-03T08:30:03.117Z,20.98
2023-07-03T08:32:29.762Z,22.28
2023-07-03T08:37:29.776Z,25.19
2023-07-03T08:39:56.315Z,23.54
2023-07-03T08:42:54.474Z,22.25
2023-07-03T08:45:24.212Z,23.85
2023-07-03T08:47:53.154Z,22.83
2023-07-03T08:50:35.827Z,22.51
2023-07-03T08:53:05.248Z,22.76
2023-07-03T08:55:43.199Z,21.55
2023-07-03T08:58:10.361Z,22.41
2023-07-03T09:00:51.620Z,22.89
2023-07-03T09:03:24.312Z,22.83
2023-07-03T09:06:24.172Z,24.49
2023-07-03T09:09:01.124Z,23.94
2023-07-03T09:11:31.716Z,25.48
2023-07-03T09:14:04.310Z,23.79
2023-07-03T09:16:33.201Z,23.25
2023-07-03T09:19:12.029Z,21.90
2023-07-03T09:21:40.394Z,22.39
2023-07-03T09:24:15.213Z,22.84
2023-07-03T09:26:45.133Z,23.32
2023-07-03T09:29:12.851Z,23.31
2023-07-03T09:31:39.448Z,23.63
2023-07-03T09:34:06.103Z,23.35
2023-07-03T09:36:38.941Z,22.22
2023-07-03T09:39:12.134Z,20.40
2023-07-03T09:41:39.894Z,21.77
2023-07-03T09:44:18.668Z,22.47
2023-07-03T09:46:47.428Z,22.91
2023-07-03T09:49:29.928Z,23.85
2023-07-03T09:51:59.481Z,25.83
2023-07-03T09:54:31.401Z,25.22
2023-07-03T09:56:58.220Z,24.86
2023-07-03T09:59:25.724Z,25.23
2023-07-03T10:07:09.593Z,24.60
2023-07-03T10:12:38.517Z,23.66
2023-07-03T10:15:11.011Z,24.22
2023-07-03T10:17:50.019Z,25.34
2023-07-03T10:20:26.404Z,24.57
2023-07-03T10:22:57.992Z,24.92
2023-07-03T10:25:31.897Z,25.14
2023-07-03T10:28:05.067Z,24.45
2023-07-03T10:30:35.444Z,22.75
2023-07-03T10:33:05.327Z,23.69
2023-07-03T10:35:34.886Z,24.92
2023-07-03T10:38:29.012Z,25.60
2023-07-03T10:41:05.018Z,25.64
2023-07-03T10:43:39.580Z,24.66
2023-07-03T10:46:08.944Z,24.64
2023-07-03T10:48:38.235Z,24.45
2023-07-03T10:51:43.610Z,23.78
2023-07-03T10:54:23.060Z,22.70
2023-07-03T10:56:53.663Z,22.74
2023-07-03T10:59:30.175Z,22.49
2023-07-03T11:02:12.067Z,23.60
2023-07-03T11:05:04.216Z,24.31
2023-07-03T11:07:49.884Z,24.55
2023-07-03T11:10:25.231Z,24.63
2023-07-03T11:13:03.410Z,24.58
2023-07-03T11:16:04.074Z,23.11
2023-07-03T11:24:26.761Z,23.73
2023-07-03T11:30:17.829Z,23.00
2023-07-03T11:32:45.383Z,23.46
2023-07-03T11:41:02.284Z,23.51
2023-07-03T11:43:49.577Z,24.14
2023-07-03T11:46:25.628Z,22.35
2023-07-03T11:48:57.922Z,22.04
2023-07-03T11:51:36.583Z,22.43
2023-07-03T11:54:24.340Z,22.48
2023-07-03T11:56:55.249Z,23.17
2023-07-03T11:59:24.946Z,24.09
2023-07-03T12:01:53.229Z,24.46
2023-07-03T12:04:49.095Z,25.87
2023-07-03T12:07:19.792Z,24.12
2023-07-03T12:09:52.973Z,23.98
2023-07-03T12:12:22.281Z,23.85
2023-07-03T12:14:58.126Z,24.55
2023-07-03T12:17:30.882Z,25.14
2023-07-03T12:20:10.506Z,24.60
2023-07-03T12:22:41.136Z,25.22
2023-07-03T12:25:13.970Z,25.54
2023-07-03T12:27:41.011Z,26.11
2023-07-03T12:30:11.401Z,26.39
2023-07-03T12:32:38.620Z,25.00
2023-07-03T12:35:19.177Z,24.30
2023-07-03T12:37:52.303Z,22.94
2023-07-03T12:40:20.276Z,22.06
2023-07-03T12:42:48.227Z,21.82
2023-07-03T12:45:29.777Z,21.78
2023-07-03T12:48:04.821Z,22.54
2023-07-03T12:50:36.381Z,22.81
2023-07-03T12:53:05.639Z,22.49
2023-07-03T12:55:36.077Z,22.25
2023-07-03T12:58:03.164Z,22.55
2023-07-03T13:00:32.248Z,22.55
2023-07-03T13:03:00.796Z,22.70
2023-07-03T13:05:30.842Z,23.10
2023-07-03T13:07:57.712Z,22.95
2023-07-03T13:10:24.598Z,22.44
2023-07-03T13:13:05.442Z,23.44
2023-07-03T13:15:38.900Z,23.75
2023-07-03T13:18:14.715Z,22.85
2023-07-03T13:20:53.814Z,22.63
2023-07-03T13:23:31.387Z,22.50
2023-07-03T13:25:59.295Z,22.33
2023-07-03T13:28:35.036Z,22.68
2023-07-03T13:31:20.462Z,23.32
2023-07-03T13:34:08.862Z,22.93
2023-07-03T13:36:42.736Z,23.97
2023-07-03T13:39:26.971Z,24.68
2023-07-03T13:41:55.679Z,24.86
2023-07-03T13:44:25.197Z,24.28
2023-07-03T13:46:54.133Z,23.00
2023-07-03T13:49:21.159Z,23.81
2023-07-03T13:51:49.075Z,23.64
2023-07-03T13:54:16.632Z,22.74
2023-07-03T13:56:44.366Z,22.23
2023-07-03T13:59:11.768Z,22.98
2023-07-03T14:01:39.641Z,23.31
2023-07-03T14:04:07.079Z,23.77
2023-07-03T14:06:34.422Z,24.30
2023-07-03T14:09:01.656Z,24.10
2023-07-03T14:11:28.343Z,22.32
2023-07-03T14:13:56.904Z,23.42
2023-07-03T14:16:24.525Z,23.59
2023-07-03T14:18:51.650Z,23.95
2023-07-03T14:21:19.820Z,23.62
2023-07-03T14:23:48.844Z,23.79
2023-07-03T14:26:15.873Z,23.25
2023-07-03T14:28:44.305Z,23.37
2023-07-03T14:31:17.015Z,23.16
2023-07-03T14:33:43.951Z,23.35
2023-07-03T14:36:11.388Z,23.67
2023-07-03T14:38:38.254Z,23.46
2023-07-03T14:41:04.986Z,23.69
2023-07-03T14:43:34.848Z,22.71
2023-07-03T14:46:01.872Z,22.93
2023-07-03T14:48:28.763Z,22.80
2023-07-03T14:50:55.395Z,23.43
2023-07-03T14:53:22.600Z,23.24
2023-07-03T14:55:54.496Z,22.51
2023-07-03T14:58:21.353Z,23.08
2023-07-03T15:00:48.053Z,22.98
2023-07-03T15:03:15.078Z,22.65
2023-07-03T15:05:41.993Z,22.86
2023-07-03T15:08:09.098Z,23.01
2023-07-03T15:10:37.405Z,22.82
2023-07-03T15:13:04.621Z,23.14
2023-07-03T15:15:31.263Z,22.34
2023-07-03T15:18:01.387Z,23.21
2023-07-03T15:20:28.276Z,23.30
2023-07-03T15:22:54.893Z,23.15
2023-07-03T15:25:21.801Z,22.71
2023-07-03T15:27:48.434Z,22.90
2023-07-03T15:30:15.175Z,22.27
2023-07-03T15:32:42.083Z,22.86
2023-07-03T15:35:09.208Z,22.85
2023-07-03T15:37:36.733Z,22.49
2023-07-03T15:40:04.328Z,22.47
2023-07-03T15:42:31.202Z,22.48
2023-07-03T15:44:58.923Z,22.83
2023-07-03T15:47:26.770Z,22.56
2023-07-03T15:49:57.574Z,22.61
2023-07-03T15:52:25.106Z,22.74
2023-07-03T15:54:52.761Z,22.00
2023-07-03T15:57:21.416Z,22.88
2023-07-03T15:59:50.667Z,23.00
2023-07-03T16:02:17.168Z,23.08
2023-07-03T16:04:43.938Z,22.87
2023-07-03T16:07:10.580Z,22.57
2023-07-03T16:09:37.201Z,22.51
2023-07-03T16:12:04.098Z,22.42
2023-07-03T16:14:30.673Z,22.04
2023-07-03T16:16:57.528Z,22.22
2023-07-03T16:19:26.935Z,22.31
2023-07-03T16:21:53.544Z,22.37
2023-07-03T16:24:20.175Z,22.87
2023-07-03T16:26:46.878Z,22.65
2023-07-03T16:29:13.324Z,22.43
2023-07-03T16:31:41.080Z,22.79
2023-07-03T16:34:08.792Z,22.71
2023-07-03T16:36:35.524Z,22.01
2023-07-03T16:39:04.810Z,22.19
2023-07-03T16:41:35.724Z,22.29
2023-07-03T16:44:03.403Z,22.01
2023-07-03T16:46:30.637Z,22.41
2023-07-03T16:48:59.201Z,22.34
2023-07-03T16:51:27.220Z,22.33
2023-07-03T16:53:54.617Z,21.99
2023-07-03T16:56:29.103Z,22.15
2023-07-03T16:59:00.775Z,22.27
2023-07-03T17:01:29.615Z,22.18
2023-07-03T17:03:56.949Z,22.18
2023-07-03T17:06:32.108Z,22.29
2023-07-03T17:09:00.427Z,22.25
2023-07-03T17:11:27.910Z,22.31
2023-07-03T17:13:55.064Z,22.28
2023-07-03T17:16:22.190Z,22.42
2023-07-03T17:18:48.763Z,22.21
2023-07-03T17:21:15.649Z,22.05
2023-07-03T17:23:42.879Z,21.99
2023-07-03T17:26:12.092Z,21.79
2023-07-03T17:28:39.124Z,21.71
2023-07-03T17:31:06.339Z,21.76
2023-07-03T17:33:33.864Z,21.76
2023-07-03T17:36:02.666Z,21.64
2023-07-03T17:38:30.042Z,21.74
2023-07-03T17:40:56.950Z,21.69
2023-07-03T17:43:24.048Z,21.74
2023-07-03T17:45:54.686Z,21.52
2023-07-03T17:48:22.385Z,21.46
2023-07-03T17:50:51.031Z,21.53
2023-07-03T17:53:22.434Z,21.46
2023-07-03T17:55:49.700Z,21.37
2023-07-03T17:58:16.868Z,21.29
2023-07-03T18:00:43.425Z,21.29
2023-07-03T18:03:10.285Z,21.20
2023-07-03T18:05:37.409Z,21.28
2023-07-03T18:08:04.327Z,21.06
2023-07-03T18:10:32.461Z,20.98
2023-07-03T18:12:59.199Z,21.00
2023-07-03T18:15:39.351Z,21.09
2023-07-03T18:18:12.978Z,20.89
2023-07-03T18:20:39.782Z,20.90
2023-07-03T18:23:06.349Z,20.93
2023-07-03T18:25:36.402Z,20.85
2023-07-03T18:28:03.396Z,20.79
2023-07-03T18:30:30.927Z,20.78
2023-07-03T18:32:57.753Z,20.79
2023-07-03T18:35:24.266Z,20.63
2023-07-03T18:37:50.966Z,20.62
2023-07-03T18:40:17.827Z,20.61
2023-07-03T18:42:44.534Z,20.59
2023-07-03T18:45:11.215Z,20.44
2023-07-03T18:47:40.623Z,20.32
2023-07-03T18:50:08.079Z,20.40
2023-07-03T18:52:34.673Z,20.38
2023-07-03T18:55:01.230Z,20.26
2023-07-03T18:57:27.834Z,20.19
2023-07-03T18:59:54.429Z,20.21
2023-07-03T19:02:21.021Z,20.17
2023-07-03T19:04:47.574Z,20.12
2023-07-03T19:07:14.315Z,19.97
2023-07-03T19:09:41.418Z,20.02
2023-07-03T19:12:12.444Z,19.94
2023-07-03T19:14:39.050Z,19.95
2023-07-03T19:17:05.943Z,19.83
2023-07-03T19:19:32.611Z,19.74
2023-07-03T19:22:01.405Z,19.72
2023-07-03T19:24:28.579Z,19.65
2023-07-03T19:26:56.200Z,19.55
2023-07-03T19:29:22.787Z,19.52
2023-07-03T19:31:49.333Z,19.44
2023-07-03T19:34:15.966Z,19.36
2023-07-03T19:36:42.575Z,19.19
2023-07-03T19:39:09.103Z,19.01
2023-07-03T19:41:38.224Z,18.97
2023-07-03T19:44:08.114Z,18.78
2023-07-03T19:46:37.736Z,18.61
2023-07-03T19:49:04.254Z,18.54
2023-07-03T19:51:30.985Z,18.49
2023-07-03T19:53:57.511Z,18.36
2023-07-03T19:56:24.080Z,18.24
2023-07-03T19:58:50.696Z,18.24
2023-07-03T20:01:18.304Z,18.09
2023-07-03T20:03:45.786Z,18.01
2023-07-03T20:06:23.085Z,17.97
2023-07-03T20:08:51.972Z,17.88
2023-07-03T20:11:18.620Z,17.76
2023-07-03T20:13:47.691Z,17.63
2023-07-03T20:16:15.313Z,17.59
2023-07-03T20:18:47.948Z,17.48
2023-07-03T20:21:14.593Z,17.43
2023-07-03T20:23:41.151Z,17.51
2023-07-03T20:26:07.732Z,17.29
2023-07-03T20:28:34.583Z,17.39
2023-07-03T20:31:01.535Z,17.49
2023-07-03T20:33:28.558Z,17.51
2023-07-03T20:36:03.413Z,17.54
2023-07-03T20:38:30.664Z,17.43
2023-07-03T20:41:03.412Z,17.43
2023-07-03T20:43:30.016Z,17.37
2023-07-03T20:46:09.285Z,17.40
2023-07-03T20:48:38.358Z,17.40
2023-07-03T20:51:13.036Z,17.43
2023-07-03T20:53:48.661Z,17.41
2023-07-03T20:56:17.633Z,17.39
2023-07-03T20:58:46.081Z,17.34
2023-07-03T21:01:18.981Z,17.38
2023-07-03T21:03:47.173Z,17.29
2023-07-03T21:06:25.219Z,17.16
2023-07-03T21:08:52.637Z,17.18
2023-07-03T21:11:21.605Z,17.16
2023-07-03T21:13:50.269Z,17.00
2023-07-03T21:16:20.075Z,17.04
2023-07-03T21:18:47.168Z,17.04
2023-07-03T21:21:25.779Z,16.96
2023-07-03T21:23:52.743Z,16.98
2023-07-03T21:26:21.188Z,16.84
2023-07-03T21:28:50.080Z,16.95
2023-07-03T21:31:21.607Z,17.04
2023-07-03T21:33:48.223Z,16.91
2023-07-03T21:36:20.207Z,16.80
2023-07-03T21:38:48.394Z,16.86
2023-07-03T21:41:16.745Z,16.90
2023-07-03T21:43:52.424Z,16.93
2023-07-03T21:46:20.500Z,16.87
2023-07-03T21:48:49.199Z,16.90
2023-07-03T21:51:17.475Z,17.00
2023-07-03T21:53:47.312Z,16.93
2023-07-03T21:56:21.104Z,17.09
2023-07-03T21:58:48.285Z,16.99
2023-07-03T22:01:52.285Z,17.10
2023-07-03T22:04:19.005Z,17.07
2023-07-03T22:06:45.656Z,17.16
2023-07-03T22:09:17.127Z,17.13
2023-07-03T22:11:56.761Z,17.05
2023-07-03T22:14:23.372Z,17.13
2023-07-03T22:16:50.140Z,17.23
2023-07-03T22:19:16.718Z,17.26
2023-07-03T22:21:46.980Z,17.38
2023-07-03T22:24:13.683Z,17.25
2023-07-03T22:26:40.869Z,17.20
2023-07-03T22:29:07.580Z,17.36
2023-07-03T22:31:34.687Z,17.23
2023-07-03T22:34:01.894Z,17.25
2023-07-03T22:36:28.548Z,17.36
2023-07-03T22:38:55.218Z,17.39
2023-07-03T22:41:23.477Z,17.24
2023-07-03T22:43:50.244Z,17.16
2023-07-03T22:46:17.018Z,17.40
2023-07-03T22:48:46.329Z,17.38
2023-07-03T22:51:13.173Z,17.34
2023-07-03T22:53:39.829Z,17.28
2023-07-03T22:56:07.463Z,17.40
2023-07-03T22:58:34.671Z,17.41
2023-07-03T23:01:08.346Z,17.52
2023-07-03T23:03:34.961Z,17.51
2023-07-03T23:06:04.679Z,17.60
2023-07-03T23:08:32.323Z,17.50
2023-07-03T23:11:00.010Z,17.57
2023-07-03T23:13:27.709Z,17.66
2023-07-03T23:16:01.677Z,17.56
2023-07-03T23:18:31.135Z,17.63
2023-07-03T23:21:02.483Z,17.61
2023-07-03T23:23:32.439Z,17.63
2023-07-03T23:26:02.346Z,17.60
2023-07-03T23:28:36.323Z,17.53
2023-07-03T23:31:07.080Z,17.53
2023-07-03T23:33:34.072Z,17.59
2023-07-03T23:36:11.837Z,17.66
2023-07-03T23:38:40.480Z,17.58
2023-07-03T23:41:07.412Z,17.59
2023-07-03T23:43:34.256Z,17.76
2023-07-03T23:46:06.559Z,17.65
2023-07-03T23:48:34.044Z,17.64
2023-07-03T23:51:04.230Z,17.70
2023-07-03T23:53:33.733Z,17.57
2023-07-03T23:56:03.028Z,17.59
2023-07-03T23:58:29.550Z,17.50
