createdAt,value
2018-05-09T00:01:02.647Z,4.03
2018-05-09T00:03:30.184Z,4.73
2018-05-09T00:05:57.706Z,4.27
2018-05-09T00:08:25.264Z,5.23
2018-05-09T00:10:53.271Z,4.60
2018-05-09T00:13:20.803Z,4.90
2018-05-09T00:15:48.331Z,4.50
2018-05-09T00:18:16.198Z,5.13
2018-05-09T00:20:43.722Z,4.73
2018-05-09T00:23:11.251Z,4.93
2018-05-09T00:25:38.820Z,5.30
2018-05-09T00:28:06.341Z,5.30
2018-05-09T00:30:33.866Z,5.27
2018-05-09T00:33:01.415Z,6.20
2018-05-09T00:35:28.971Z,5.33
2018-05-09T00:37:56.628Z,5.43
2018-05-09T00:40:24.168Z,5.87
2018-05-09T00:42:51.693Z,5.23
2018-05-09T00:45:19.352Z,5.47
2018-05-09T00:47:46.882Z,5.50
2018-05-09T00:50:14.477Z,5.23
2018-05-09T00:52:41.978Z,5.87
2018-05-09T00:55:09.507Z,5.17
2018-05-09T00:57:37.263Z,5.40
2018-05-09T01:00:04.809Z,5.83
2018-05-09T01:02:32.337Z,5.47
2018-05-09T01:04:59.881Z,5.93
2018-05-09T01:07:28.210Z,5.30
2018-05-09T01:09:55.790Z,5.77
2018-05-09T01:12:23.317Z,5.73
2018-05-09T01:14:50.839Z,6.03
2018-05-09T01:17:18.391Z,6.00
2018-05-09T01:19:46.344Z,6.50
2018-05-09T01:22:13.866Z,6.60
2018-05-09T01:24:41.418Z,6.67
2018-05-09T01:27:08.987Z,6.30
2018-05-09T01:29:36.513Z,6.13
2018-05-09T01:32:04.075Z,5.90
2018-05-09T01:34:31.626Z,6.97
2018-05-09T01:36:59.370Z,6.40
2018-05-09T01:39:26.904Z,5.23
2018-05-09T01:41:54.437Z,5.50
2018-05-09T01:44:21.977Z,5.63
2018-05-09T01:46:49.538Z,6.03
2018-05-09T01:49:17.236Z,6.63
2018-05-09T01:51:44.753Z,6.93
2018-05-09T01:54:12.279Z,6.10
2018-05-09T01:56:40.052Z,6.03
2018-05-09T01:59:07.578Z,5.90
2018-05-09T02:01:35.103Z,6.57
2018-05-09T02:04:02.650Z,7.23
2018-05-09T02:06:30.194Z,7.27
2018-05-09T02:08:57.727Z,6.70
2018-05-09T02:11:25.323Z,7.43
2018-05-09T02:13:52.864Z,7.13
2018-05-09T02:16:20.383Z,6.73
2018-05-09T02:18:47.928Z,8.33
2018-05-09T02:21:15.454Z,7.40
2018-05-09T02:23:43.003Z,6.20
2018-05-09T02:26:10.554Z,7.03
2018-05-09T02:28:38.077Z,7.00
2018-05-09T02:31:05.851Z,7.87
2018-05-09T02:33:33.332Z,7.60
2018-05-09T02:36:00.860Z,7.27
2018-05-09T02:38:28.550Z,7.40
2018-05-09T02:40:56.088Z,6.93
2018-05-09T02:43:23.633Z,6.20
2018-05-09T02:45:51.192Z,8.30
2018-05-09T02:48:18.758Z,7.57
2018-05-09T02:50:46.287Z,7.27
2018-05-09T02:53:13.839Z,7.00
2018-05-09T02:55:41.364Z,7.00
2018-05-09T02:58:08.914Z,7.63
2018-05-09T03:00:36.444Z,8.17
2018-05-09T03:03:04.114Z,8.17
2018-05-09T03:05:31.644Z,7.50
2018-05-09T03:07:59.166Z,8.70
2018-05-09T03:10:27.147Z,8.13
2018-05-09T03:12:54.684Z,8.37
2018-05-09T03:15:22.211Z,7.80
2018-05-09T03:17:49.815Z,7.30
2018-05-09T03:20:17.350Z,8.13
2018-05-09T03:22:44.883Z,8.17
2018-05-09T03:25:12.439Z,8.13
2018-05-09T03:27:40.016Z,8.63
2018-05-09T03:30:07.576Z,8.57
2018-05-09T03:32:35.111Z,8.37
2018-05-09T03:35:02.703Z,8.80
2018-05-09T03:37:30.327Z,8.70
2018-05-09T03:39:57.794Z,9.43
2018-05-09T03:42:25.340Z,8.43
2018-05-09T03:44:52.886Z,9.23
2018-05-09T03:47:20.432Z,10.10
2018-05-09T03:49:47.964Z,9.60
2018-05-09T03:52:15.519Z,9.47
2018-05-09T03:54:43.108Z,9.90
2018-05-09T03:57:10.640Z,9.10
2018-05-09T03:59:38.184Z,9.73
2018-05-09T04:02:17.872Z,10.33
2018-05-09T04:04:57.187Z,9.30
2018-05-09T04:07:37.169Z,9.80
2018-05-09T04:10:04.704Z,10.47
2018-05-09T04:12:32.233Z,10.07
2018-05-09T04:15:00.202Z,10.30
2018-05-09T04:17:27.737Z,9.13
2018-05-09T04:19:55.266Z,9.53
2018-05-09T04:22:23.021Z,10.17
2018-05-09T04:24:50.579Z,10.13
2018-05-09T04:27:18.102Z,10.30
2018-05-09T04:29:45.663Z,10.60
2018-05-09T04:32:13.218Z,10.00
2018-05-09T04:34:41.200Z,9.33
2018-05-09T04:37:08.745Z,9.23
2018-05-09T04:39:36.285Z,9.40
2018-05-09T04:42:03.865Z,9.77
2018-05-09T04:44:31.398Z,10.50
2018-05-09T04:46:59.068Z,9.60
2018-05-09T04:49:26.692Z,10.37
2018-05-09T04:51:54.220Z,9.93
2018-05-09T04:54:21.772Z,10.30
2018-05-09T04:56:49.304Z,10.37
2018-05-09T04:59:16.850Z,9.30
2018-05-09T05:01:44.403Z,9.67
2018-05-09T05:04:11.927Z,9.20
2018-05-09T05:06:39.483Z,9.90
2018-05-09T05:09:07.323Z,9.97
2018-05-09T05:11:34.852Z,9.67
2018-05-09T05:14:02.398Z,11.03
2018-05-09T05:16:29.960Z,10.30
2018-05-09T05:18:57.486Z,9.73
2018-05-09T05:21:25.071Z,9.83
2018-05-09T05:23:52.601Z,9.00
2018-05-09T05:26:20.221Z,9.00
2018-05-09T05:28:47.906Z,9.20
2018-05-09T05:31:15.428Z,9.10
2018-05-09T05:33:42.955Z,9.70
2018-05-09T05:36:10.532Z,8.40
2018-05-09T05:38:38.055Z,8.37
2018-05-09T05:41:05.596Z,10.00
2018-05-09T05:43:33.148Z,9.63
2018-05-09T05:46:00.670Z,7.53
2018-05-09T05:48:28.396Z,8.37
2018-05-09T05:50:55.923Z,9.33
2018-05-09T05:53:23.446Z,9.10
2018-05-09T05:55:51.411Z,9.03
2018-05-09T05:58:18.930Z,9.30
2018-05-09T06:00:46.646Z,9.40
2018-05-09T06:03:14.560Z,9.60
2018-05-09T06:05:42.084Z,9.77
2018-05-09T06:08:09.617Z,9.70
2018-05-09T06:10:37.211Z,9.80
2018-05-09T06:13:04.765Z,9.63
2018-05-09T06:15:32.299Z,9.57
2018-05-09T06:17:59.860Z,9.43
2018-05-09T06:20:27.390Z,9.30
2018-05-09T06:22:54.935Z,9.63
2018-05-09T06:25:22.459Z,9.60
2018-05-09T06:27:50.022Z,10.53
2018-05-09T06:30:17.865Z,9.83
2018-05-09T06:32:45.408Z,9.70
2018-05-09T06:35:12.938Z,9.60
2018-05-09T06:37:40.491Z,9.63
2018-05-09T06:40:08.019Z,9.13
2018-05-09T06:42:35.607Z,9.10
2018-05-09T06:45:03.132Z,8.77
2018-05-09T06:47:30.659Z,9.00
2018-05-09T06:49:58.265Z,9.40
2018-05-09T06:52:25.773Z,8.90
2018-05-09T06:54:53.361Z,9.27
2018-05-09T06:57:20.892Z,9.63
2018-05-09T06:59:48.468Z,9.67
2018-05-09T07:02:16.009Z,8.93
2018-05-09T07:04:43.556Z,9.20
2018-05-09T07:07:11.092Z,9.67
2018-05-09T07:09:38.644Z,8.77
2018-05-09T07:12:06.170Z,9.30
2018-05-09T07:14:33.756Z,9.27
2018-05-09T07:17:01.284Z,9.80
2018-05-09T07:19:28.813Z,9.40
2018-05-09T07:21:56.387Z,9.53
2018-05-09T07:24:23.915Z,8.90
2018-05-09T07:26:51.473Z,8.07
2018-05-09T07:29:18.993Z,8.67
2018-05-09T07:31:46.540Z,8.23
2018-05-09T07:34:14.067Z,7.80
2018-05-09T07:36:41.611Z,7.57
2018-05-09T07:39:09.304Z,8.40
2018-05-09T07:41:36.824Z,8.30
2018-05-09T07:44:04.348Z,8.17
2018-05-09T07:46:31.905Z,6.80
2018-05-09T07:48:59.481Z,8.10
2018-05-09T07:51:27.024Z,7.67
2018-05-09T07:53:55.044Z,9.20
2018-05-09T07:56:22.563Z,7.30
2018-05-09T07:58:50.090Z,7.90
2018-05-09T08:01:17.641Z,6.93
2018-05-09T08:03:45.214Z,7.90
2018-05-09T08:06:12.797Z,7.67
2018-05-09T08:08:40.752Z,7.83
2018-05-09T08:11:08.307Z,8.20
2018-05-09T08:13:35.830Z,7.50
2018-05-09T08:16:03.378Z,7.50
2018-05-09T08:18:30.901Z,7.60
2018-05-09T08:20:58.446Z,8.87
2018-05-09T08:23:25.999Z,8.07
2018-05-09T08:25:53.517Z,7.90
2018-05-09T08:28:21.062Z,7.77
2018-05-09T08:30:48.603Z,8.50
2018-05-09T08:33:16.150Z,8.20
2018-05-09T08:35:43.673Z,7.07
2018-05-09T08:38:11.367Z,7.63
2018-05-09T08:40:38.903Z,8.73
2018-05-09T08:43:06.434Z,8.50
2018-05-09T08:45:33.978Z,8.37
2018-05-09T08:48:01.501Z,8.27
2018-05-09T08:50:29.039Z,7.57
2018-05-09T08:52:56.558Z,7.63
2018-05-09T08:55:24.192Z,8.70
2018-05-09T08:57:51.670Z,8.90
2018-05-09T09:00:19.196Z,9.67
2018-05-09T09:02:47.096Z,8.70
2018-05-09T09:05:14.626Z,9.67
2018-05-09T09:07:42.147Z,7.97
2018-05-09T09:10:09.742Z,8.50
2018-05-09T09:12:37.266Z,10.17
2018-05-09T09:15:04.808Z,8.80
2018-05-09T09:17:32.395Z,9.90
2018-05-09T09:19:59.939Z,8.73
2018-05-09T09:22:27.476Z,8.57
2018-05-09T09:24:55.025Z,9.90
2018-05-09T09:27:22.560Z,8.40
2018-05-09T09:29:50.113Z,9.63
2018-05-09T09:32:17.697Z,10.33
2018-05-09T09:34:45.323Z,9.27
2018-05-09T09:37:12.861Z,10.80
2018-05-09T09:39:40.410Z,10.43
2018-05-09T09:42:07.946Z,8.37
2018-05-09T09:44:35.537Z,8.20
2018-05-09T09:47:03.059Z,8.77
2018-05-09T09:49:30.592Z,9.13
2018-05-09T09:51:58.571Z,9.40
2018-05-09T09:54:26.103Z,9.10
2018-05-09T09:56:53.632Z,8.50
2018-05-09T09:59:21.204Z,8.50
2018-05-09T10:01:48.732Z,7.30
2018-05-09T10:04:16.250Z,6.57
2018-05-09T10:06:43.815Z,8.03
2018-05-09T10:09:11.340Z,7.83
2018-05-09T10:11:38.893Z,8.97
2018-05-09T10:14:06.419Z,8.80
2018-05-09T10:16:33.968Z,7.73
2018-05-09T10:19:01.501Z,7.97
2018-05-09T10:21:29.248Z,8.80
2018-05-09T10:23:56.771Z,8.33
2018-05-09T10:26:24.304Z,7.53
2018-05-09T10:28:52.062Z,7.87
2018-05-09T10:31:19.625Z,7.00
2018-05-09T10:33:47.168Z,6.40
2018-05-09T10:36:14.731Z,7.20
2018-05-09T10:38:42.244Z,7.00
2018-05-09T10:41:09.795Z,7.10
2018-05-09T10:43:37.321Z,7.00
2018-05-09T10:46:05.084Z,6.10
2018-05-09T10:48:32.624Z,5.90
2018-05-09T10:51:00.168Z,6.00
2018-05-09T10:53:27.714Z,5.13
2018-05-09T10:55:55.264Z,5.30
2018-05-09T10:58:22.824Z,5.60
2018-05-09T11:00:50.341Z,4.53
2018-05-09T11:03:17.858Z,5.00
2018-05-09T11:05:45.401Z,4.33
2018-05-09T11:08:12.927Z,4.83
2018-05-09T11:10:40.463Z,5.37
2018-05-09T11:13:07.987Z,4.93
2018-05-09T11:15:35.531Z,4.90
2018-05-09T11:18:03.051Z,4.67
2018-05-09T11:20:30.606Z,4.70
2018-05-09T11:22:58.124Z,5.30
2018-05-09T11:25:25.795Z,4.80
2018-05-09T11:27:53.319Z,5.40
2018-05-09T11:30:20.849Z,4.70
2018-05-09T11:32:48.411Z,5.07
2018-05-09T11:35:15.925Z,4.50
2018-05-09T11:37:43.455Z,4.00
2018-05-09T11:40:10.988Z,4.53
2018-05-09T11:42:38.527Z,4.43
2018-05-09T11:45:06.058Z,5.10
2018-05-09T11:47:33.741Z,4.27
2018-05-09T11:50:02.396Z,4.77
2018-05-09T11:52:29.921Z,5.17
2018-05-09T11:54:57.445Z,4.10
2018-05-09T11:57:24.996Z,4.23
2018-05-09T11:59:52.524Z,4.90
2018-05-09T12:02:20.276Z,4.40
2018-05-09T12:04:47.816Z,4.60
2018-05-09T12:07:15.339Z,4.70
2018-05-09T12:09:43.286Z,5.00
2018-05-09T12:12:10.803Z,4.57
2018-05-09T12:14:38.328Z,4.60
2018-05-09T12:17:05.874Z,4.97
2018-05-09T12:19:33.799Z,4.63
2018-05-09T12:22:01.310Z,4.43
2018-05-09T12:24:28.910Z,4.83
2018-05-09T12:26:56.416Z,4.83
2018-05-09T12:29:24.393Z,4.43
2018-05-09T12:31:51.949Z,4.27
2018-05-09T12:34:19.475Z,4.67
2018-05-09T12:36:47.245Z,4.30
2018-05-09T12:39:14.747Z,5.10
2018-05-09T12:41:42.291Z,4.70
2018-05-09T12:44:09.838Z,4.63
2018-05-09T12:46:37.365Z,4.77
2018-05-09T12:49:05.022Z,4.40
2018-05-09T12:51:32.547Z,4.07
2018-05-09T12:54:00.111Z,4.97
2018-05-09T12:56:27.690Z,3.97
2018-05-09T12:58:55.216Z,4.80
2018-05-09T13:01:22.744Z,4.70
2018-05-09T13:03:50.416Z,4.30
2018-05-09T13:06:17.928Z,4.80
2018-05-09T13:08:45.451Z,4.10
2018-05-09T13:11:13.009Z,4.30
2018-05-09T13:13:40.561Z,3.97
2018-05-09T13:16:08.088Z,4.50
2018-05-09T13:18:35.750Z,3.90
2018-05-09T13:21:03.279Z,3.93
2018-05-09T13:23:30.803Z,5.37
2018-05-09T13:25:58.465Z,4.13
2018-05-09T13:28:26.071Z,4.40
2018-05-09T13:30:53.586Z,3.90
2018-05-09T13:33:21.110Z,3.87
2018-05-09T13:35:48.662Z,4.20
2018-05-09T13:38:16.185Z,4.57
2018-05-09T13:40:43.732Z,4.47
2018-05-09T13:43:11.255Z,5.10
2018-05-09T13:45:38.834Z,4.17
2018-05-09T13:48:06.354Z,4.60
2018-05-09T13:50:33.879Z,4.23
2018-05-09T13:53:01.480Z,4.30
2018-05-09T13:55:29.005Z,3.80
2018-05-09T13:57:56.533Z,4.97
2018-05-09T14:00:24.081Z,4.87
2018-05-09T14:02:51.619Z,4.70
2018-05-09T14:05:19.174Z,4.50
2018-05-09T14:07:46.686Z,4.40
2018-05-09T14:10:14.236Z,4.20
2018-05-09T14:12:41.766Z,4.43
2018-05-09T14:15:09.537Z,4.20
2018-05-09T14:17:37.067Z,5.00
2018-05-09T14:20:04.606Z,4.43
2018-05-09T14:22:32.171Z,4.27
2018-05-09T14:24:59.699Z,4.47
2018-05-09T14:27:27.223Z,4.60
2018-05-09T14:29:54.799Z,5.23
2018-05-09T14:32:22.401Z,4.60
2018-05-09T14:34:49.895Z,4.07
2018-05-09T14:37:17.448Z,4.60
2018-05-09T14:39:44.995Z,5.30
2018-05-09T14:42:12.734Z,4.67
2018-05-09T14:44:40.252Z,5.13
2018-05-09T14:47:07.771Z,4.60
2018-05-09T14:49:35.320Z,5.07
2018-05-09T14:52:02.981Z,4.93
2018-05-09T14:54:30.561Z,4.33
2018-05-09T14:56:58.108Z,4.10
2018-05-09T14:59:25.728Z,4.10
2018-05-09T15:01:53.257Z,5.10
2018-05-09T15:04:20.814Z,4.77
2018-05-09T15:06:48.364Z,4.00
2018-05-09T15:09:15.937Z,4.60
2018-05-09T15:11:43.467Z,5.33
2018-05-09T15:14:11.087Z,4.10
2018-05-09T15:16:38.578Z,4.50
2018-05-09T15:19:06.107Z,4.70
2018-05-09T15:21:33.654Z,4.57
2018-05-09T15:24:01.199Z,4.43
2018-05-09T15:26:28.866Z,4.53
2018-05-09T15:28:56.390Z,4.60
2018-05-09T15:31:23.913Z,4.57
2018-05-09T15:33:51.469Z,4.60
2018-05-09T15:36:19.939Z,4.50
2018-05-09T15:38:47.504Z,5.00
2018-05-09T15:41:15.040Z,4.50
2018-05-09T15:43:42.611Z,5.07
2018-05-09T15:46:10.152Z,4.15
2018-05-09T15:48:37.704Z,4.80
2018-05-09T15:51:05.283Z,4.73
2018-05-09T15:53:32.816Z,4.43
2018-05-09T15:56:00.352Z,4.70
2018-05-09T15:58:27.914Z,4.28
2018-05-09T16:00:55.510Z,4.60
2018-05-09T16:03:22.970Z,4.90
2018-05-09T16:05:50.562Z,4.30
2018-05-09T16:08:18.323Z,4.93
2018-05-09T16:10:45.856Z,4.80
2018-05-09T16:13:13.383Z,5.00
2018-05-09T16:15:40.936Z,4.73
2018-05-09T16:18:08.482Z,4.87
2018-05-09T16:20:36.057Z,4.40
2018-05-09T16:23:03.590Z,5.00
2018-05-09T16:25:31.120Z,4.70
2018-05-09T16:27:58.713Z,4.60
2018-05-09T16:30:26.232Z,4.60
2018-05-09T16:32:53.756Z,4.85
2018-05-09T16:35:21.339Z,5.37
2018-05-09T16:37:49.097Z,5.20
2018-05-09T16:40:16.684Z,5.97
2018-05-09T16:42:44.210Z,5.30
2018-05-09T16:45:11.752Z,6.70
2018-05-09T16:47:39.311Z,5.37
2018-05-09T16:50:06.825Z,5.40
2018-05-09T16:52:34.553Z,5.23
2018-05-09T16:55:02.105Z,5.93
2018-05-09T16:57:30.430Z,5.37
2018-05-09T16:59:57.976Z,5.87
2018-05-09T17:02:25.501Z,6.40
2018-05-09T17:04:53.096Z,5.17
2018-05-09T17:07:20.631Z,6.10
2018-05-09T17:09:48.192Z,5.50
2018-05-09T17:12:15.738Z,6.30
2018-05-09T17:14:43.257Z,4.90
2018-05-09T17:17:10.926Z,6.10
2018-05-09T17:19:38.491Z,5.60
2018-05-09T17:22:33.995Z,5.40
2018-05-09T17:25:01.525Z,4.60
2018-05-09T17:27:29.063Z,5.37
2018-05-09T17:29:56.812Z,5.40
2018-05-09T17:32:24.338Z,5.37
2018-05-09T17:34:51.872Z,5.23
2018-05-09T17:37:20.492Z,6.00
2018-05-09T17:39:48.021Z,5.53
2018-05-09T17:42:15.650Z,6.33
2018-05-09T17:44:43.204Z,5.83
2018-05-09T17:47:10.782Z,5.67
2018-05-09T17:49:38.307Z,5.60
2018-05-09T17:52:05.841Z,5.33
2018-05-09T17:54:33.570Z,5.00
2018-05-09T17:57:01.095Z,5.10
2018-05-09T17:59:28.627Z,5.83
2018-05-09T18:01:56.312Z,5.20
2018-05-09T18:04:23.867Z,5.40
2018-05-09T18:06:51.432Z,5.03
2018-05-09T18:09:18.951Z,5.07
2018-05-09T18:11:46.701Z,6.20
2018-05-09T18:14:14.227Z,5.70
2018-05-09T18:16:42.031Z,5.70
2018-05-09T18:19:09.650Z,6.10
2018-05-09T18:21:37.172Z,5.60
2018-05-09T18:24:04.696Z,5.37
2018-05-09T18:26:32.267Z,5.73
2018-05-09T18:28:59.791Z,4.83
2018-05-09T18:31:27.349Z,6.03
2018-05-09T18:33:54.941Z,5.13
2018-05-09T18:36:22.463Z,6.30
2018-05-09T18:38:49.993Z,6.07
2018-05-09T18:41:17.547Z,6.50
2018-05-09T18:43:45.085Z,6.47
2018-05-09T18:46:12.678Z,6.90
2018-05-09T18:48:40.216Z,6.30
2018-05-09T18:51:07.746Z,5.77
2018-05-09T18:53:35.295Z,5.80
2018-05-09T18:56:02.874Z,6.27
2018-05-09T18:58:30.390Z,5.60
2018-05-09T19:00:57.917Z,6.57
2018-05-09T19:03:25.467Z,5.80
2018-05-09T19:05:52.992Z,6.60
2018-05-09T19:08:20.538Z,7.40
2018-05-09T19:10:48.060Z,6.30
2018-05-09T19:13:15.612Z,6.53
2018-05-09T19:15:43.158Z,7.20
2018-05-09T19:18:10.683Z,5.57
2018-05-09T19:20:38.253Z,6.30
2018-05-09T19:23:05.844Z,6.30
2018-05-09T19:25:33.332Z,7.00
2018-05-09T19:28:01.159Z,6.63
2018-05-09T19:30:28.683Z,6.97
2018-05-09T19:32:56.209Z,6.97
2018-05-09T19:35:23.859Z,6.87
2018-05-09T19:37:51.340Z,6.87
2018-05-09T19:40:18.863Z,8.60
2018-05-09T19:42:46.416Z,9.00
2018-05-09T19:45:14.482Z,8.67
2018-05-09T19:47:42.007Z,8.37
2018-05-09T19:50:09.543Z,7.70
2018-05-09T19:52:37.095Z,8.13
2018-05-09T19:55:04.664Z,8.00
2018-05-09T19:57:32.213Z,6.70
2018-05-09T19:59:59.762Z,8.00
2018-05-09T20:02:27.291Z,7.60
2018-05-09T20:04:54.908Z,7.80
2018-05-09T20:07:22.431Z,7.03
2018-05-09T20:09:49.969Z,7.40
2018-05-09T20:12:17.526Z,7.77
2018-05-09T20:14:45.048Z,8.00
2018-05-09T20:17:12.596Z,7.67
2018-05-09T20:19:40.127Z,8.27
2018-05-09T20:22:07.684Z,7.37
2018-05-09T20:24:35.247Z,11.20
2018-05-09T20:27:02.808Z,10.50
2018-05-09T20:29:30.341Z,10.37
2018-05-09T20:32:10.356Z,10.13
2018-05-09T20:34:37.879Z,12.60
2018-05-09T20:37:05.412Z,11.50
2018-05-09T20:39:33.080Z,12.20
2018-05-09T20:42:00.719Z,14.43
2018-05-09T20:44:28.211Z,12.83
2018-05-09T20:46:55.759Z,17.87
2018-05-09T20:49:23.314Z,15.03
2018-05-09T20:51:51.832Z,16.10
2018-05-09T20:54:19.396Z,16.80
2018-05-09T20:56:46.964Z,16.47
2018-05-09T20:59:14.497Z,18.70
2018-05-09T21:01:48.805Z,15.57
2018-05-09T21:04:16.360Z,20.50
2018-05-09T21:06:43.907Z,19.60
2018-05-09T21:09:11.480Z,18.23
2018-05-09T21:11:39.024Z,19.60
2018-05-09T21:14:07.051Z,21.17
2018-05-09T21:16:34.561Z,20.20
2018-05-09T21:19:02.304Z,20.03
2018-05-09T21:21:30.239Z,20.40
2018-05-09T21:23:57.766Z,19.13
2018-05-09T21:26:25.294Z,20.07
2018-05-09T21:28:52.847Z,19.80
2018-05-09T21:31:20.371Z,18.67
2018-05-09T21:33:48.298Z,19.90
2018-05-09T21:36:15.826Z,20.20
2018-05-09T21:38:43.358Z,18.70
2018-05-09T21:41:10.912Z,18.80
2018-05-09T21:43:38.442Z,18.30
2018-05-09T21:46:05.994Z,18.47
2018-05-09T21:48:33.523Z,19.27
2018-05-09T21:51:01.093Z,17.60
2018-05-09T21:53:28.654Z,17.23
2018-05-09T21:55:56.229Z,16.50
2018-05-09T21:58:23.800Z,20.20
2018-05-09T22:00:51.352Z,19.50
2018-05-09T22:03:19.068Z,20.37
2018-05-09T22:05:46.590Z,21.00
2018-05-09T22:08:14.127Z,19.33
2018-05-09T22:10:41.706Z,20.37
2018-05-09T22:13:09.259Z,20.40
2018-05-09T22:15:36.824Z,19.87
2018-05-09T22:18:04.368Z,20.30
2018-05-09T22:20:31.919Z,20.00
2018-05-09T22:22:59.967Z,21.27
2018-05-09T22:25:27.501Z,22.43
2018-05-09T22:27:55.043Z,22.73
2018-05-09T22:30:22.615Z,24.80
2018-05-09T22:32:50.155Z,25.40
2018-05-09T22:35:17.722Z,26.50
2018-05-09T22:37:45.283Z,27.40
2018-05-09T22:40:12.971Z,28.47
2018-05-09T22:42:40.513Z,28.93
2018-05-09T22:45:08.041Z,28.70
2018-05-09T22:47:35.608Z,29.23
2018-05-09T22:50:03.148Z,30.00
2018-05-09T22:52:30.702Z,29.57
2018-05-09T22:54:58.276Z,28.57
2018-05-09T22:57:25.833Z,29.50
2018-05-09T22:59:53.373Z,31.30
2018-05-09T23:02:20.960Z,34.30
2018-05-09T23:04:48.496Z,35.93
2018-05-09T23:07:16.061Z,37.70
2018-05-09T23:09:43.765Z,40.73
2018-05-09T23:12:11.300Z,41.80
2018-05-09T23:14:38.835Z,46.57
2018-05-09T23:17:06.650Z,52.57
2018-05-09T23:19:34.160Z,54.50
2018-05-09T23:22:01.697Z,53.60
2018-05-09T23:24:29.273Z,54.50
2018-05-09T23:26:56.868Z,54.67
2018-05-09T23:29:24.397Z,53.30
2018-05-09T23:31:51.942Z,56.80
2018-05-09T23:34:19.510Z,59.60
2018-05-09T23:36:47.071Z,59.47
2018-05-09T23:39:14.783Z,64.23
2018-05-09T23:41:42.336Z,63.47
2018-05-09T23:44:09.877Z,67.33
2018-05-09T23:46:37.468Z,72.90
2018-05-09T23:49:05.003Z,78.00
2018-05-09T23:51:32.535Z,73.17
2018-05-09T23:54:00.111Z,83.20
2018-05-09T23:56:27.865Z,87.53
2018-05-09T23:58:55.394Z,87.27
