createdAt,value
2018-07-02T00:00:23.724Z,54.59
2018-07-02T00:02:53.643Z,55.35
2018-07-02T00:05:23.616Z,56.08
2018-07-02T00:07:53.609Z,56.45
2018-07-02T00:10:23.492Z,56.91
2018-07-02T00:12:53.377Z,57.25
2018-07-02T00:15:23.335Z,57.24
2018-07-02T00:17:53.196Z,57.80
2018-07-02T00:20:23.065Z,58.73
2018-07-02T00:22:52.939Z,58.83
2018-07-02T00:25:22.869Z,59.15
2018-07-02T00:27:52.788Z,59.08
2018-07-02T00:30:22.609Z,58.31
2018-07-02T00:32:52.508Z,59.15
2018-07-02T00:35:22.364Z,57.90
2018-07-02T00:37:52.456Z,58.27
2018-07-02T00:40:22.318Z,58.32
2018-07-02T00:42:52.279Z,58.26
2018-07-02T00:45:22.146Z,58.10
2018-07-02T00:47:52.024Z,58.36
2018-07-02T00:50:21.852Z,58.74
2018-07-02T00:52:51.767Z,58.54
2018-07-02T00:55:21.637Z,59.95
2018-07-02T00:57:51.570Z,60.03
2018-07-02T01:00:21.413Z,59.65
2018-07-02T01:02:51.360Z,59.52
2018-07-02T01:05:21.284Z,58.38
2018-07-02T01:07:51.197Z,60.22
2018-07-02T01:10:21.044Z,59.48
2018-07-02T01:12:50.932Z,59.29
2018-07-02T01:15:20.799Z,58.75
2018-07-02T01:17:50.625Z,58.18
2018-07-02T01:20:20.574Z,57.43
2018-07-02T01:22:50.432Z,57.71
2018-07-02T01:25:20.348Z,57.70
2018-07-02T01:27:50.181Z,58.07
2018-07-02T01:30:20.080Z,58.12
2018-07-02T01:32:49.908Z,58.96
2018-07-02T01:35:19.771Z,59.19
2018-07-02T01:37:49.648Z,59.08
2018-07-02T01:40:19.528Z,59.13
2018-07-02T01:42:49.468Z,61.30
2018-07-02T01:45:19.336Z,63.23
2018-07-02T01:47:49.285Z,64.11
2018-07-02T01:50:19.264Z,64.57
2018-07-02T01:52:49.156Z,65.34
2018-07-02T01:55:19.036Z,64.82
2018-07-02T01:57:48.867Z,65.20
2018-07-02T02:00:18.723Z,64.74
2018-07-02T02:02:48.579Z,65.52
2018-07-02T02:05:18.416Z,65.63
2018-07-02T02:07:48.324Z,65.26
2018-07-02T02:10:18.151Z,65.64
2018-07-02T02:12:48.064Z,65.54
2018-07-02T02:15:17.956Z,65.33
2018-07-02T02:17:47.788Z,64.87
2018-07-02T02:20:17.665Z,65.96
2018-07-02T02:22:47.519Z,66.31
2018-07-02T02:25:17.441Z,66.58
2018-07-02T02:27:47.309Z,66.61
2018-07-02T02:30:17.176Z,67.58
2018-07-02T02:32:47.044Z,67.96
2018-07-02T02:35:16.968Z,67.33
2018-07-02T02:37:46.840Z,67.91
2018-07-02T02:40:16.761Z,68.54
2018-07-02T02:42:46.602Z,68.23
2018-07-02T02:45:16.512Z,67.78
2018-07-02T02:47:46.336Z,67.70
2018-07-02T02:50:16.216Z,68.33
2018-07-02T02:52:46.086Z,68.81
2018-07-02T02:55:15.965Z,69.24
2018-07-02T02:57:45.848Z,68.43
2018-07-02T03:00:15.812Z,68.69
2018-07-02T03:02:45.673Z,68.06
2018-07-02T03:05:15.583Z,69.20
2018-07-02T03:07:45.447Z,69.07
2018-07-02T03:10:15.316Z,68.96
2018-07-02T03:12:45.239Z,68.87
2018-07-02T03:15:15.114Z,69.37
2018-07-02T03:17:44.983Z,69.39
2018-07-02T03:20:14.929Z,69.44
2018-07-02T03:22:44.757Z,70.73
2018-07-02T03:25:14.619Z,69.79
2018-07-02T03:27:44.504Z,69.57
2018-07-02T03:30:14.412Z,70.55
2018-07-02T03:32:44.239Z,70.63
2018-07-02T03:35:14.092Z,70.51
2018-07-02T03:37:44.048Z,70.28
2018-07-02T03:40:13.954Z,70.26
2018-07-02T03:42:43.797Z,69.89
2018-07-02T03:45:13.709Z,70.82
2018-07-02T03:47:43.531Z,70.83
2018-07-02T03:50:13.707Z,69.84
2018-07-02T03:52:43.593Z,68.87
2018-07-02T03:55:13.469Z,68.36
2018-07-02T03:57:43.380Z,68.61
2018-07-02T04:00:13.221Z,68.12
2018-07-02T04:02:43.160Z,67.85
2018-07-02T04:05:13.012Z,67.23
2018-07-02T04:07:42.869Z,66.68
2018-07-02T04:10:12.716Z,66.85
2018-07-02T04:12:42.564Z,67.34
2018-07-02T04:15:12.409Z,64.43
2018-07-02T04:17:42.348Z,64.44
2018-07-02T04:20:12.227Z,63.61
2018-07-02T04:22:42.124Z,63.06
2018-07-02T04:25:11.956Z,62.92
2018-07-02T04:27:41.869Z,62.27
2018-07-02T04:30:11.736Z,62.19
2018-07-02T04:32:41.656Z,61.46
2018-07-02T04:35:11.512Z,61.37
2018-07-02T04:37:41.349Z,59.55
2018-07-02T04:40:11.247Z,59.25
2018-07-02T04:42:41.072Z,57.98
2018-07-02T04:45:11.021Z,58.32
2018-07-02T04:47:40.948Z,56.51
2018-07-02T04:50:10.844Z,56.77
2018-07-02T04:52:40.699Z,56.47
2018-07-02T04:55:10.640Z,56.54
2018-07-02T04:57:40.570Z,55.77
2018-07-02T05:00:10.540Z,55.41
2018-07-02T05:02:40.404Z,53.85
2018-07-02T05:05:10.284Z,53.45
2018-07-02T05:07:40.169Z,53.99
2018-07-02T05:10:10.052Z,53.33
2018-07-02T05:12:39.900Z,53.20
2018-07-02T05:15:09.751Z,53.76
2018-07-02T05:17:39.595Z,53.18
2018-07-02T05:20:09.472Z,53.09
2018-07-02T05:22:39.382Z,53.10
2018-07-02T05:25:09.246Z,53.97
2018-07-02T05:27:39.108Z,52.89
2018-07-02T05:30:08.973Z,52.76
2018-07-02T05:32:39.112Z,52.16
2018-07-02T05:35:09.000Z,50.95
2018-07-02T05:37:38.911Z,49.40
2018-07-02T05:40:08.875Z,49.84
2018-07-02T05:42:38.744Z,49.81
2018-07-02T05:45:08.744Z,50.93
2018-07-02T05:47:38.772Z,50.15
2018-07-02T05:50:08.720Z,49.21
2018-07-02T05:52:38.627Z,49.98
2018-07-02T05:55:08.624Z,50.20
2018-07-02T05:57:38.577Z,48.73
2018-07-02T06:00:08.584Z,49.25
2018-07-02T06:02:38.600Z,49.23
2018-07-02T06:05:08.552Z,48.52
2018-07-02T06:07:38.449Z,47.77
2018-07-02T06:10:08.462Z,47.39
2018-07-02T06:12:38.379Z,46.99
2018-07-02T06:15:08.388Z,48.06
2018-07-02T06:17:38.480Z,47.62
2018-07-02T06:20:08.515Z,47.51
2018-07-02T06:22:38.432Z,46.83
2018-07-02T06:25:08.332Z,45.40
2018-07-02T06:27:38.251Z,46.60
2018-07-02T06:30:08.376Z,44.97
2018-07-02T06:32:38.254Z,44.92
2018-07-02T06:35:08.309Z,45.19
2018-07-02T06:37:38.212Z,45.46
2018-07-02T06:40:08.736Z,44.87
2018-07-02T06:42:38.696Z,45.24
2018-07-02T06:45:08.548Z,45.05
2018-07-02T06:47:38.384Z,44.93
2018-07-02T06:50:08.307Z,44.25
2018-07-02T06:52:38.239Z,45.19
2018-07-02T06:55:08.208Z,45.00
2018-07-02T06:57:38.027Z,45.00
2018-07-02T07:00:07.916Z,45.37
2018-07-02T07:02:37.821Z,45.44
2018-07-02T07:05:07.705Z,44.49
2018-07-02T07:07:37.614Z,43.98
2018-07-02T07:10:07.683Z,43.77
2018-07-02T07:12:37.592Z,43.30
2018-07-02T07:15:08.070Z,42.56
2018-07-02T07:17:38.299Z,42.40
2018-07-02T07:20:08.153Z,41.80
2018-07-02T07:22:45.119Z,42.15
2018-07-02T07:25:15.469Z,41.87
2018-07-02T07:27:45.384Z,41.78
2018-07-02T07:30:15.347Z,40.88
2018-07-02T07:32:45.266Z,41.10
2018-07-02T07:35:15.195Z,41.33
2018-07-02T07:37:45.145Z,41.46
2018-07-02T07:40:15.149Z,40.68
2018-07-02T07:42:45.097Z,39.55
2018-07-02T07:45:15.015Z,40.01
2018-07-02T07:47:44.840Z,41.25
2018-07-02T07:50:14.811Z,40.62
2018-07-02T07:52:44.804Z,40.95
2018-07-02T07:55:14.605Z,40.43
2018-07-02T07:57:44.660Z,39.92
2018-07-02T08:00:14.739Z,40.97
2018-07-02T08:02:44.612Z,40.46
2018-07-02T08:05:14.521Z,40.27
2018-07-02T08:07:44.476Z,39.85
2018-07-02T08:10:14.398Z,39.83
2018-07-02T08:12:44.285Z,39.81
2018-07-02T08:15:14.284Z,40.42
2018-07-02T08:17:44.184Z,39.35
2018-07-02T08:20:14.040Z,38.98
2018-07-02T08:22:43.845Z,38.98
2018-07-02T08:25:13.716Z,39.07
2018-07-02T08:27:43.667Z,39.93
2018-07-02T08:30:13.567Z,39.98
2018-07-02T08:32:43.449Z,38.87
2018-07-02T08:35:13.297Z,39.71
2018-07-02T08:37:43.224Z,40.53
2018-07-02T08:40:13.105Z,39.73
2018-07-02T08:42:42.996Z,41.04
2018-07-02T08:45:12.861Z,40.57
2018-07-02T08:47:42.712Z,40.42
2018-07-02T08:50:12.659Z,40.81
2018-07-02T08:52:42.538Z,40.02
2018-07-02T08:55:12.560Z,40.14
2018-07-02T08:57:42.609Z,39.19
2018-07-02T09:00:12.484Z,39.21
2018-07-02T09:02:42.393Z,38.86
2018-07-02T09:05:12.432Z,39.30
2018-07-02T09:07:42.440Z,39.24
2018-07-02T09:10:12.333Z,39.01
2018-07-02T09:12:42.252Z,39.10
2018-07-02T09:15:12.113Z,38.33
2018-07-02T09:17:42.052Z,37.97
2018-07-02T09:20:11.882Z,37.62
2018-07-02T09:22:41.789Z,37.70
2018-07-02T09:25:11.656Z,38.33
2018-07-02T09:27:41.700Z,37.26
2018-07-02T09:30:11.664Z,38.53
2018-07-02T09:32:41.666Z,38.97
2018-07-02T09:35:11.461Z,38.34
2018-07-02T09:37:41.347Z,37.55
2018-07-02T09:40:11.292Z,37.34
2018-07-02T09:42:41.104Z,38.55
2018-07-02T09:45:12.411Z,39.34
2018-07-02T09:47:42.269Z,38.87
2018-07-02T09:50:12.124Z,38.79
2018-07-02T09:52:42.035Z,39.04
2018-07-02T09:55:11.924Z,37.74
2018-07-02T09:57:41.976Z,39.07
2018-07-02T10:00:11.832Z,38.73
2018-07-02T10:02:41.763Z,39.04
2018-07-02T10:05:11.636Z,38.95
2018-07-02T10:07:41.560Z,38.22
2018-07-02T10:10:11.444Z,38.00
2018-07-02T10:12:41.356Z,37.74
2018-07-02T10:15:11.228Z,38.33
2018-07-02T10:17:41.160Z,37.49
2018-07-02T10:20:11.137Z,37.25
2018-07-02T10:22:41.121Z,36.92
2018-07-02T10:25:11.708Z,36.73
2018-07-02T10:27:41.772Z,36.84
2018-07-02T10:30:11.680Z,37.28
2018-07-02T10:32:41.596Z,37.38
2018-07-02T10:35:11.420Z,37.80
2018-07-02T10:37:41.293Z,36.97
2018-07-02T10:40:11.254Z,36.54
2018-07-02T10:42:41.126Z,36.19
2018-07-02T10:45:11.006Z,36.72
2018-07-02T10:47:40.865Z,35.83
2018-07-02T10:50:10.796Z,36.93
2018-07-02T10:52:40.740Z,35.69
2018-07-02T10:55:10.757Z,36.05
2018-07-02T10:57:40.797Z,37.26
2018-07-02T11:00:10.829Z,36.73
2018-07-02T11:02:40.696Z,36.08
2018-07-02T11:05:10.577Z,35.89
2018-07-02T11:07:40.525Z,35.61
2018-07-02T11:10:10.447Z,35.66
2018-07-02T11:12:40.344Z,35.58
2018-07-02T11:15:10.247Z,35.85
2018-07-02T11:17:40.221Z,35.45
2018-07-02T11:20:10.132Z,35.84
2018-07-02T11:22:40.237Z,36.17
2018-07-02T11:25:10.163Z,35.17
2018-07-02T11:27:40.268Z,34.83
2018-07-02T11:30:10.151Z,34.94
2018-07-02T11:32:40.173Z,35.23
2018-07-02T11:35:10.094Z,34.64
2018-07-02T11:37:39.980Z,35.47
2018-07-02T11:40:10.379Z,34.61
2018-07-02T11:42:40.305Z,34.17
2018-07-02T11:45:10.303Z,34.64
2018-07-02T11:47:40.270Z,33.79
2018-07-02T11:50:10.121Z,33.39
2018-07-02T11:52:40.059Z,33.90
2018-07-02T11:55:10.029Z,35.16
2018-07-02T11:57:39.928Z,34.21
2018-07-02T12:00:10.325Z,33.17
2018-07-02T12:02:40.524Z,34.37
2018-07-02T12:05:10.392Z,33.62
2018-07-02T12:07:40.249Z,33.51
2018-07-02T12:10:10.246Z,33.74
2018-07-02T12:12:40.089Z,33.38
2018-07-02T12:15:10.005Z,34.14
2018-07-02T12:17:39.836Z,34.43
2018-07-02T12:20:09.720Z,34.34
2018-07-02T12:22:39.622Z,34.08
2018-07-02T12:25:09.521Z,33.39
2018-07-02T12:27:39.376Z,34.27
2018-07-02T12:30:09.328Z,33.63
2018-07-02T12:32:39.404Z,34.68
2018-07-02T12:35:09.325Z,34.38
2018-07-02T12:37:39.191Z,34.17
2018-07-02T12:40:09.101Z,34.57
2018-07-02T12:42:38.957Z,33.67
2018-07-02T12:45:09.094Z,34.13
2018-07-02T12:47:39.071Z,34.03
2018-07-02T12:50:09.185Z,34.07
2018-07-02T12:52:39.119Z,34.56
2018-07-02T12:55:08.946Z,33.93
2018-07-02T12:57:38.792Z,33.87
2018-07-02T13:00:08.767Z,33.31
2018-07-02T13:02:38.679Z,33.66
2018-07-02T13:05:08.596Z,34.28
2018-07-02T13:07:38.560Z,33.77
2018-07-02T13:10:08.669Z,33.22
2018-07-02T13:12:38.646Z,34.06
2018-07-02T13:15:08.553Z,33.01
2018-07-02T13:17:38.508Z,32.82
2018-07-02T13:20:08.499Z,32.97
2018-07-02T13:22:38.480Z,32.87
2018-07-02T13:25:08.487Z,33.20
2018-07-02T13:27:38.452Z,32.98
2018-07-02T13:30:08.635Z,33.08
2018-07-02T13:32:38.471Z,33.43
2018-07-02T13:35:08.736Z,33.73
2018-07-02T13:37:39.156Z,32.99
2018-07-02T13:40:09.121Z,33.27
2018-07-02T13:42:39.097Z,32.47
2018-07-02T13:45:09.021Z,32.29
2018-07-02T13:47:39.274Z,32.85
2018-07-02T13:50:09.166Z,32.82
2018-07-02T13:52:39.360Z,33.54
2018-07-02T13:55:09.207Z,33.81
2018-07-02T13:57:39.144Z,32.37
2018-07-02T14:00:09.263Z,32.56
2018-07-02T14:02:39.304Z,33.31
2018-07-02T14:05:09.179Z,33.75
2018-07-02T14:07:39.013Z,32.36
2018-07-02T14:10:08.959Z,33.54
2018-07-02T14:12:38.844Z,33.46
2018-07-02T14:15:10.404Z,33.03
2018-07-02T14:17:40.220Z,33.35
2018-07-02T14:20:10.113Z,33.06
2018-07-02T14:22:40.042Z,33.50
2018-07-02T14:25:10.295Z,32.90
2018-07-02T14:27:40.208Z,33.47
2018-07-02T14:30:10.220Z,33.35
2018-07-02T14:32:40.103Z,33.96
2018-07-02T14:35:10.036Z,33.75
2018-07-02T14:37:39.862Z,33.67
2018-07-02T14:40:09.894Z,33.39
2018-07-02T14:42:39.762Z,33.20
2018-07-02T14:45:09.925Z,33.17
2018-07-02T14:47:40.425Z,34.20
2018-07-02T14:50:10.286Z,33.48
2018-07-02T14:52:40.246Z,33.11
2018-07-02T14:55:10.402Z,33.55
2018-07-02T14:57:40.300Z,32.76
2018-07-02T15:00:10.303Z,32.95
2018-07-02T15:02:40.181Z,32.83
2018-07-02T15:05:10.021Z,32.88
2018-07-02T15:07:39.927Z,33.39
2018-07-02T15:10:09.797Z,33.34
2018-07-02T15:12:39.668Z,34.06
2018-07-02T15:15:09.454Z,35.33
2018-07-02T15:17:39.296Z,34.58
2018-07-02T15:20:09.131Z,33.97
2018-07-02T15:22:38.980Z,33.94
2018-07-02T15:25:08.824Z,34.23
2018-07-02T15:27:38.682Z,34.02
2018-07-02T15:30:08.568Z,33.89
2018-07-02T15:32:38.446Z,34.04
2018-07-02T15:35:08.425Z,34.45
2018-07-02T15:37:38.244Z,34.06
2018-07-02T15:40:08.262Z,34.49
2018-07-02T15:42:38.124Z,35.00
2018-07-02T15:45:08.112Z,35.48
2018-07-02T15:47:37.992Z,35.65
2018-07-02T15:50:07.865Z,35.53
2018-07-02T15:52:37.697Z,35.10
2018-07-02T15:55:07.528Z,35.33
2018-07-02T15:57:37.408Z,35.94
2018-07-02T16:00:07.316Z,36.59
2018-07-02T16:02:37.168Z,36.55
2018-07-02T16:05:07.048Z,36.64
2018-07-02T16:07:36.900Z,36.44
2018-07-02T16:10:06.745Z,36.44
2018-07-02T16:12:36.661Z,36.20
2018-07-02T16:15:06.676Z,36.18
2018-07-02T16:17:36.566Z,36.33
2018-07-02T16:20:06.529Z,36.91
2018-07-02T16:22:36.337Z,37.73
2018-07-02T16:25:06.226Z,37.74
2018-07-02T16:27:36.120Z,37.68
2018-07-02T16:30:07.483Z,37.52
2018-07-02T16:32:37.348Z,38.26
2018-07-02T16:35:07.251Z,38.63
2018-07-02T16:37:37.179Z,38.61
2018-07-02T16:40:07.176Z,38.81
2018-07-02T16:42:37.040Z,39.04
2018-07-02T16:45:06.940Z,39.06
2018-07-02T16:47:36.832Z,39.24
2018-07-02T16:50:07.029Z,38.83
2018-07-02T16:52:36.989Z,39.14
2018-07-02T16:55:06.837Z,39.10
2018-07-02T16:57:36.698Z,39.63
2018-07-02T17:00:07.417Z,39.72
2018-07-02T17:02:37.528Z,40.09
2018-07-02T17:05:07.448Z,40.83
2018-07-02T17:07:37.335Z,40.68
2018-07-02T17:10:07.307Z,41.43
2018-07-02T17:12:37.208Z,41.77
2018-07-02T17:15:07.360Z,41.70
2018-07-02T17:17:37.241Z,41.89
2018-07-02T17:20:07.809Z,42.56
2018-07-02T17:22:37.745Z,42.60
2018-07-02T17:25:07.668Z,43.44
2018-07-02T17:27:37.525Z,42.90
2018-07-02T17:30:09.288Z,42.81
2018-07-02T17:32:39.312Z,42.42
2018-07-02T17:35:09.180Z,42.74
2018-07-02T17:37:39.119Z,42.61
2018-07-02T17:40:09.084Z,43.56
2018-07-02T17:42:39.144Z,43.26
2018-07-02T17:45:09.088Z,43.55
2018-07-02T17:47:39.039Z,44.76
2018-07-02T17:50:08.866Z,44.49
2018-07-02T17:52:38.683Z,44.28
2018-07-02T17:55:08.546Z,44.38
2018-07-02T17:57:38.387Z,44.93
2018-07-02T18:00:08.291Z,45.36
2018-07-02T18:02:38.216Z,45.13
2018-07-02T18:05:08.053Z,46.15
2018-07-02T18:07:37.908Z,46.73
2018-07-02T18:10:07.785Z,47.78
2018-07-02T18:12:37.595Z,48.24
2018-07-02T18:15:07.871Z,48.83
2018-07-02T18:17:37.668Z,49.36
2018-07-02T18:20:07.504Z,49.44
2018-07-02T18:22:37.391Z,50.33
2018-07-02T18:25:07.196Z,49.69
2018-07-02T18:27:37.124Z,50.63
2018-07-02T18:30:06.999Z,50.15
2018-07-02T18:32:36.868Z,50.68
2018-07-02T18:35:06.785Z,50.81
2018-07-02T18:37:36.656Z,51.47
2018-07-02T18:40:07.091Z,52.01
2018-07-02T18:42:36.921Z,52.62
2018-07-02T18:45:07.333Z,51.73
2018-07-02T18:47:37.260Z,52.38
2018-07-02T18:50:07.280Z,53.14
2018-07-02T18:52:37.160Z,53.08
2018-07-02T18:55:07.275Z,53.71
2018-07-02T18:57:37.160Z,53.05
2018-07-02T19:00:07.454Z,52.95
2018-07-02T19:02:37.412Z,52.64
2018-07-02T19:05:07.460Z,52.75
2018-07-02T19:07:37.279Z,53.21
2018-07-02T19:10:08.075Z,52.36
2018-07-02T19:12:37.940Z,53.88
2018-07-02T19:15:07.885Z,53.61
2018-07-02T19:17:37.758Z,54.72
2018-07-02T19:20:07.816Z,54.14
2018-07-02T19:22:37.730Z,54.42
2018-07-02T19:25:07.943Z,54.47
2018-07-02T19:27:37.836Z,54.48
2018-07-02T19:30:07.837Z,54.41
2018-07-02T19:32:37.668Z,53.57
2018-07-02T19:35:07.540Z,52.93
2018-07-02T19:37:37.376Z,52.97
2018-07-02T19:40:07.376Z,52.14
2018-07-02T19:42:37.204Z,52.37
2018-07-02T19:45:07.264Z,53.16
2018-07-02T19:47:37.136Z,53.33
2018-07-02T19:50:07.043Z,53.15
2018-07-02T19:52:36.836Z,53.39
2018-07-02T19:55:07.156Z,53.17
2018-07-02T19:57:37.012Z,53.17
2018-07-02T20:00:07.112Z,54.41
2018-07-02T20:02:37.006Z,54.21
2018-07-02T20:05:07.070Z,54.66
2018-07-02T20:07:36.932Z,55.58
2018-07-02T20:10:06.856Z,55.01
2018-07-02T20:12:36.732Z,55.70
2018-07-02T20:15:06.822Z,56.06
2018-07-02T20:17:36.652Z,56.71
2018-07-02T20:20:09.628Z,56.65
2018-07-02T20:22:39.657Z,56.64
2018-07-02T20:25:09.672Z,56.02
2018-07-02T20:27:39.788Z,56.77
2018-07-02T20:30:10.299Z,57.04
2018-07-02T20:32:40.156Z,57.39
2018-07-02T20:35:09.983Z,57.44
2018-07-02T20:37:39.819Z,58.32
2018-07-02T20:40:09.748Z,58.91
2018-07-02T20:42:39.699Z,59.18
2018-07-02T20:45:09.702Z,59.71
2018-07-02T20:47:39.636Z,59.13
2018-07-02T20:50:09.600Z,59.43
2018-07-02T20:52:39.444Z,59.30
2018-07-02T20:55:09.364Z,59.28
2018-07-02T20:57:39.248Z,59.31
2018-07-02T21:00:09.273Z,58.96
2018-07-02T21:02:39.109Z,59.15
2018-07-02T21:05:09.044Z,58.52
2018-07-02T21:07:38.927Z,59.24
2018-07-02T21:10:08.852Z,59.20
2018-07-02T21:12:38.739Z,59.31
2018-07-02T21:15:08.624Z,59.45
2018-07-02T21:17:38.518Z,59.00
2018-07-02T21:20:08.385Z,59.27
2018-07-02T21:22:38.260Z,59.68
2018-07-02T21:25:08.140Z,60.04
2018-07-02T21:27:37.983Z,59.97
2018-07-02T21:30:08.753Z,60.88
2018-07-02T21:32:38.989Z,61.11
2018-07-02T21:35:09.684Z,61.41
2018-07-02T21:37:39.561Z,61.35
2018-07-02T21:40:09.444Z,62.01
2018-07-02T21:42:39.343Z,62.45
2018-07-02T21:45:09.160Z,62.32
2018-07-02T21:47:39.024Z,62.19
2018-07-02T21:50:08.891Z,62.10
2018-07-02T21:52:38.751Z,62.19
2018-07-02T21:55:08.613Z,62.61
2018-07-02T21:57:38.478Z,61.89
2018-07-02T22:00:11.547Z,61.57
2018-07-02T22:02:41.391Z,61.69
2018-07-02T22:05:11.441Z,62.04
2018-07-02T22:07:41.316Z,62.22
2018-07-02T22:10:11.232Z,62.12
2018-07-02T22:12:41.115Z,62.34
2018-07-02T22:15:11.058Z,62.31
2018-07-02T22:17:40.956Z,62.12
2018-07-02T22:20:10.843Z,63.29
2018-07-02T22:22:40.644Z,63.27
2018-07-02T22:25:10.572Z,63.04
2018-07-02T22:27:40.411Z,62.94
2018-07-02T22:30:10.260Z,63.35
2018-07-02T22:32:40.254Z,63.19
2018-07-02T22:35:10.136Z,62.40
2018-07-02T22:37:39.976Z,62.61
2018-07-02T22:40:09.845Z,63.25
2018-07-02T22:42:39.692Z,62.76
2018-07-02T22:45:09.544Z,62.15
2018-07-02T22:47:39.388Z,62.15
2018-07-02T22:50:09.284Z,61.90
2018-07-02T22:52:39.132Z,62.65
2018-07-02T22:55:08.972Z,63.54
2018-07-02T22:57:38.853Z,63.57
2018-07-02T23:00:09.256Z,63.21
2018-07-02T23:02:38.840Z,63.44
2018-07-02T23:05:08.708Z,64.14
2018-07-02T23:07:38.600Z,64.21
2018-07-02T23:10:08.415Z,64.17
2018-07-02T23:12:38.275Z,65.08
2018-07-02T23:15:08.100Z,64.68
2018-07-02T23:17:37.959Z,64.79
2018-07-02T23:20:07.808Z,64.72
2018-07-02T23:22:55.847Z,65.58
2018-07-02T23:25:25.868Z,64.92
2018-07-02T23:27:56.214Z,65.36
2018-07-02T23:30:26.136Z,65.41
2018-07-02T23:32:56.013Z,65.33
2018-07-02T23:35:25.834Z,65.61
2018-07-02T23:37:55.720Z,66.10
2018-07-02T23:40:26.215Z,65.60
2018-07-02T23:42:56.089Z,65.87
2018-07-02T23:45:25.944Z,65.74
2018-07-02T23:47:55.781Z,66.55
2018-07-02T23:50:25.674Z,66.72
2018-07-02T23:52:55.655Z,66.32
2018-07-02T23:55:25.508Z,66.53
2018-07-02T23:57:55.361Z,66.93
