createdAt,value
2018-08-10T00:00:18.123Z,1007.21
2018-08-10T00:01:18.102Z,1006.86
2018-08-10T00:02:18.075Z,1006.27
2018-08-10T00:03:18.051Z,1006.69
2018-08-10T00:04:18.027Z,1007.30
2018-08-10T00:05:18.006Z,1007.33
2018-08-10T00:06:17.986Z,1006.22
2018-08-10T00:07:17.968Z,1006.66
2018-08-10T00:08:17.936Z,1006.97
2018-08-10T00:09:17.917Z,1007.36
2018-08-10T00:10:17.892Z,1007.34
2018-08-10T00:11:17.870Z,1007.43
2018-08-10T00:12:17.845Z,1006.75
2018-08-10T00:13:18.072Z,1007.30
2018-08-10T00:14:17.799Z,1007.43
2018-08-10T00:15:17.777Z,1007.45
2018-08-10T00:16:17.752Z,1007.32
2018-08-10T00:17:17.734Z,1007.58
2018-08-10T00:18:17.707Z,1007.27
2018-08-10T00:19:17.684Z,1007.04
2018-08-10T00:20:17.664Z,1006.98
2018-08-10T00:21:17.638Z,1007.54
2018-08-10T00:22:17.615Z,1007.38
2018-08-10T00:23:17.592Z,1007.47
2018-08-10T00:24:17.568Z,1007.30
2018-08-10T00:25:17.545Z,1007.61
2018-08-10T00:26:17.524Z,1007.58
2018-08-10T00:27:17.500Z,1007.25
2018-08-10T00:28:17.487Z,1007.26
2018-08-10T00:29:17.454Z,1007.55
2018-08-10T00:30:17.434Z,1007.00
2018-08-10T00:31:17.408Z,1007.48
2018-08-10T00:32:17.385Z,1007.59
2018-08-10T00:33:17.364Z,1007.30
2018-08-10T00:34:17.337Z,1007.03
2018-08-10T00:35:17.315Z,1007.56
2018-08-10T00:36:17.291Z,1006.94
2018-08-10T00:37:17.269Z,1007.13
2018-08-10T00:38:17.246Z,1007.58
2018-08-10T00:39:17.223Z,1007.83
2018-08-10T00:40:17.200Z,1007.87
2018-08-10T00:41:17.180Z,1007.19
2018-08-10T00:42:17.154Z,1006.83
2018-08-10T00:43:17.131Z,1007.87
2018-08-10T00:44:17.108Z,1007.79
2018-08-10T00:45:17.085Z,1008.01
2018-08-10T00:46:17.062Z,1007.77
2018-08-10T00:47:17.039Z,1006.95
2018-08-10T00:48:17.016Z,1007.82
2018-08-10T00:49:17.002Z,1007.50
2018-08-10T00:50:16.969Z,1007.73
2018-08-10T00:51:16.950Z,1007.34
2018-08-10T00:52:16.923Z,1007.18
2018-08-10T00:53:16.900Z,1007.32
2018-08-10T00:54:16.879Z,1007.95
2018-08-10T00:55:16.862Z,1007.78
2018-08-10T00:56:16.862Z,1007.60
2018-08-10T00:57:16.808Z,1006.87
2018-08-10T00:58:16.785Z,1007.53
2018-08-10T00:59:16.768Z,1007.90
2018-08-10T01:00:16.738Z,1007.57
2018-08-10T01:01:16.715Z,1006.88
2018-08-10T01:02:16.695Z,1007.88
2018-08-10T01:03:16.670Z,1007.71
2018-08-10T01:04:16.645Z,1007.21
2018-08-10T01:05:16.624Z,1007.78
2018-08-10T01:06:16.599Z,1007.69
2018-08-10T01:07:16.577Z,1007.38
2018-08-10T01:08:16.555Z,1007.39
2018-08-10T01:09:16.532Z,1007.77
2018-08-10T01:10:16.510Z,1007.52
2018-08-10T01:11:16.491Z,1007.70
2018-08-10T01:12:16.460Z,1008.12
2018-08-10T01:13:16.533Z,1008.06
2018-08-10T01:14:16.423Z,1007.36
2018-08-10T01:15:16.396Z,1007.69
2018-08-10T01:16:16.368Z,1007.87
2018-08-10T01:17:16.345Z,1007.80
2018-08-10T01:18:16.325Z,1007.77
2018-08-10T01:19:16.404Z,1007.27
2018-08-10T01:20:16.276Z,1007.66
2018-08-10T01:21:16.253Z,1008.07
2018-08-10T01:22:16.434Z,1007.96
2018-08-10T01:23:16.407Z,1008.03
2018-08-10T01:24:16.387Z,1007.12
2018-08-10T01:25:16.363Z,1007.19
2018-08-10T01:26:16.347Z,1007.00
2018-08-10T01:27:16.113Z,1007.55
2018-08-10T01:28:16.126Z,1008.35
2018-08-10T01:29:16.066Z,1007.61
2018-08-10T01:30:16.049Z,1007.92
2018-08-10T01:31:16.221Z,1008.34
2018-08-10T01:32:16.199Z,1008.27
2018-08-10T01:33:16.176Z,1008.18
2018-08-10T01:34:15.953Z,1007.89
2018-08-10T01:35:16.227Z,1008.04
2018-08-10T01:36:16.109Z,1007.36
2018-08-10T01:37:15.880Z,1008.42
2018-08-10T01:38:16.060Z,1007.47
2018-08-10T01:39:16.035Z,1008.53
2018-08-10T01:40:15.809Z,1008.28
2018-08-10T01:41:16.038Z,1008.04
2018-08-10T01:42:15.763Z,1008.33
2018-08-10T01:43:15.741Z,1008.44
2018-08-10T01:44:15.717Z,1008.28
2018-08-10T01:45:15.696Z,1008.42
2018-08-10T01:46:15.671Z,1008.38
2018-08-10T01:47:15.648Z,1008.27
2018-08-10T01:48:15.622Z,1008.62
2018-08-10T01:49:15.601Z,1008.45
2018-08-10T01:50:15.577Z,1008.48
2018-08-10T01:51:15.757Z,1008.45
2018-08-10T01:52:15.537Z,1008.52
2018-08-10T01:53:15.549Z,1008.48
2018-08-10T01:54:15.485Z,1008.41
2018-08-10T01:55:15.460Z,1008.50
2018-08-10T01:56:15.438Z,1008.03
2018-08-10T01:57:15.415Z,1008.81
2018-08-10T01:58:15.393Z,1009.01
2018-08-10T01:59:15.370Z,1008.70
2018-08-10T02:00:15.344Z,1007.95
2018-08-10T02:01:15.322Z,1008.40
2018-08-10T02:02:15.299Z,1008.99
2018-08-10T02:03:15.274Z,1008.67
2018-08-10T02:04:15.252Z,1008.24
2018-08-10T02:05:15.230Z,1008.37
2018-08-10T02:06:15.206Z,1008.65
2018-08-10T02:07:15.185Z,1008.79
2018-08-10T02:08:15.162Z,1008.73
2018-08-10T02:09:15.136Z,1008.61
2018-08-10T02:10:15.119Z,1008.71
2018-08-10T02:11:15.092Z,1008.57
2018-08-10T02:12:15.066Z,1008.45
2018-08-10T02:13:15.044Z,1008.58
2018-08-10T02:14:15.024Z,1008.78
2018-08-10T02:15:15.003Z,1008.62
2018-08-10T02:16:14.973Z,1008.76
2018-08-10T02:17:14.951Z,1008.67
2018-08-10T02:18:14.927Z,1008.93
2018-08-10T02:19:14.904Z,1008.76
2018-08-10T02:20:14.885Z,1008.67
2018-08-10T02:21:14.864Z,1008.83
2018-08-10T02:22:14.835Z,1008.92
2018-08-10T02:23:14.810Z,1008.94
2018-08-10T02:24:14.786Z,1008.64
2018-08-10T02:25:14.765Z,1008.79
2018-08-10T02:26:14.740Z,1009.00
2018-08-10T02:27:14.721Z,1009.02
2018-08-10T02:28:14.694Z,1008.84
2018-08-10T02:29:14.670Z,1008.94
2018-08-10T02:30:14.653Z,1008.40
2018-08-10T02:31:14.625Z,1009.14
2018-08-10T02:32:14.600Z,1009.17
2018-08-10T02:33:14.583Z,1008.27
2018-08-10T02:34:14.558Z,1008.89
2018-08-10T02:35:14.532Z,1009.13
2018-08-10T02:36:14.509Z,1009.26
2018-08-10T02:37:14.485Z,1008.39
2018-08-10T02:38:14.463Z,1008.46
2018-08-10T02:39:14.439Z,1008.80
2018-08-10T02:40:14.414Z,1008.83
2018-08-10T02:41:14.394Z,1009.16
2018-08-10T02:42:14.368Z,1009.37
2018-08-10T02:43:14.346Z,1009.18
2018-08-10T02:44:14.332Z,1009.20
2018-08-10T02:45:14.297Z,1009.10
2018-08-10T02:46:14.275Z,1009.15
2018-08-10T02:47:14.252Z,1009.07
2018-08-10T02:48:14.226Z,1009.36
2018-08-10T02:49:14.205Z,1009.10
2018-08-10T02:50:14.184Z,1009.29
2018-08-10T02:51:14.158Z,1009.09
2018-08-10T02:52:14.136Z,1009.28
2018-08-10T02:53:14.111Z,1009.35
2018-08-10T02:54:14.088Z,1009.24
2018-08-10T02:55:14.064Z,1009.19
2018-08-10T02:56:14.040Z,1009.31
2018-08-10T02:57:14.017Z,1008.89
2018-08-10T02:58:13.994Z,1008.84
2018-08-10T02:59:13.971Z,1009.42
2018-08-10T03:00:13.949Z,1009.41
2018-08-10T03:01:13.922Z,1009.46
2018-08-10T03:02:13.900Z,1009.53
2018-08-10T03:03:13.879Z,1009.63
2018-08-10T03:04:13.855Z,1009.62
2018-08-10T03:05:13.829Z,1009.41
2018-08-10T03:06:13.804Z,1008.81
2018-08-10T03:07:13.783Z,1009.78
2018-08-10T03:08:13.757Z,1009.18
2018-08-10T03:09:13.736Z,1009.57
2018-08-10T03:10:13.711Z,1009.63
2018-08-10T03:11:13.689Z,1009.80
2018-08-10T03:12:13.663Z,1009.69
2018-08-10T03:13:13.640Z,1009.34
2018-08-10T03:14:13.617Z,1009.35
2018-08-10T03:15:13.593Z,1009.07
2018-08-10T03:16:13.573Z,1009.14
2018-08-10T03:17:13.547Z,1009.87
2018-08-10T03:18:13.522Z,1009.62
2018-08-10T03:19:13.505Z,1010.10
2018-08-10T03:20:13.476Z,1009.93
2018-08-10T03:21:13.453Z,1009.53
2018-08-10T03:22:13.626Z,1009.34
2018-08-10T03:23:13.405Z,1009.45
2018-08-10T03:24:13.379Z,1009.96
2018-08-10T03:25:13.356Z,1010.08
2018-08-10T03:26:13.333Z,1009.36
2018-08-10T03:27:13.309Z,1009.23
2018-08-10T03:28:13.285Z,1009.95
2018-08-10T03:29:13.267Z,1010.02
2018-08-10T03:30:13.245Z,1009.81
2018-08-10T03:31:13.215Z,1009.77
2018-08-10T03:32:13.189Z,1009.83
2018-08-10T03:33:13.166Z,1009.96
2018-08-10T03:34:13.143Z,1009.86
2018-08-10T03:35:13.121Z,1009.77
2018-08-10T03:36:13.095Z,1010.07
2018-08-10T03:37:13.080Z,1009.64
2018-08-10T03:38:13.048Z,1010.03
2018-08-10T03:39:13.027Z,1010.09
2018-08-10T03:40:13.005Z,1010.18
2018-08-10T03:41:12.976Z,1010.04
2018-08-10T03:42:12.956Z,1009.70
2018-08-10T03:43:12.929Z,1009.87
2018-08-10T03:44:12.904Z,1010.20
2018-08-10T03:45:12.883Z,1009.45
2018-08-10T03:46:12.857Z,1009.88
2018-08-10T03:47:12.835Z,1010.28
2018-08-10T03:48:12.807Z,1010.36
2018-08-10T03:49:12.789Z,1010.20
2018-08-10T03:50:12.768Z,1010.43
2018-08-10T03:51:12.748Z,1010.34
2018-08-10T03:52:12.916Z,1010.27
2018-08-10T03:53:12.689Z,1010.33
2018-08-10T03:54:12.667Z,1010.23
2018-08-10T03:55:12.642Z,1010.04
2018-08-10T03:56:12.674Z,1010.46
2018-08-10T03:57:12.596Z,1010.48
2018-08-10T03:58:12.570Z,1010.31
2018-08-10T03:59:12.548Z,1010.02
2018-08-10T04:00:12.531Z,1010.27
2018-08-10T04:01:12.498Z,1010.52
2018-08-10T04:02:12.678Z,1010.31
2018-08-10T04:03:12.452Z,1009.48
2018-08-10T04:04:12.428Z,1010.36
2018-08-10T04:05:12.404Z,1010.54
2018-08-10T04:06:12.584Z,1010.38
2018-08-10T04:07:12.559Z,1010.66
2018-08-10T04:08:12.535Z,1010.26
2018-08-10T04:09:12.509Z,1010.52
2018-08-10T04:10:12.487Z,1010.65
2018-08-10T04:11:12.261Z,1010.50
2018-08-10T04:12:12.240Z,1010.17
2018-08-10T04:13:12.213Z,1010.65
2018-08-10T04:14:12.190Z,1010.71
2018-08-10T04:15:12.168Z,1010.78
2018-08-10T04:16:12.140Z,1010.75
2018-08-10T04:17:12.115Z,1010.79
2018-08-10T04:18:12.093Z,1010.81
2018-08-10T04:19:12.072Z,1010.15
2018-08-10T04:20:12.052Z,1010.98
2018-08-10T04:21:12.022Z,1010.84
2018-08-10T04:22:11.998Z,1010.85
2018-08-10T04:23:12.177Z,1011.03
2018-08-10T04:24:12.152Z,1010.78
2018-08-10T04:25:11.927Z,1011.20
2018-08-10T04:26:12.103Z,1011.44
2018-08-10T04:27:11.883Z,1010.84
2018-08-10T04:28:12.056Z,1011.19
2018-08-10T04:29:11.840Z,1011.52
2018-08-10T04:30:11.807Z,1010.90
2018-08-10T04:31:11.782Z,1010.97
2018-08-10T04:32:11.757Z,1010.81
2018-08-10T04:33:11.735Z,1011.38
2018-08-10T04:34:11.711Z,1011.21
2018-08-10T04:35:11.687Z,1010.82
2018-08-10T04:36:11.666Z,1011.31
2018-08-10T04:37:11.638Z,1011.42
2018-08-10T04:38:11.615Z,1011.46
2018-08-10T04:39:11.592Z,1011.40
2018-08-10T04:40:11.570Z,1011.50
2018-08-10T04:41:11.546Z,1011.25
2018-08-10T04:42:11.519Z,1011.28
2018-08-10T04:43:11.507Z,1011.46
2018-08-10T04:44:11.471Z,1011.45
2018-08-10T04:45:11.448Z,1011.46
2018-08-10T04:46:11.424Z,1011.71
2018-08-10T04:47:11.404Z,1011.76
2018-08-10T04:48:11.441Z,1011.72
2018-08-10T04:49:11.355Z,1011.58
2018-08-10T04:50:11.328Z,1011.32
2018-08-10T04:51:11.510Z,1011.21
2018-08-10T04:52:11.487Z,1011.63
2018-08-10T04:53:11.256Z,1011.76
2018-08-10T04:54:11.233Z,1011.92
2018-08-10T04:55:11.428Z,1011.83
2018-08-10T04:56:11.185Z,1012.05
2018-08-10T04:57:11.161Z,1012.05
2018-08-10T04:58:11.136Z,1012.17
2018-08-10T04:59:11.116Z,1011.95
2018-08-10T05:00:11.291Z,1011.94
2018-08-10T05:01:11.065Z,1011.92
2018-08-10T05:02:11.053Z,1011.90
2018-08-10T05:03:11.020Z,1012.26
2018-08-10T05:04:10.994Z,1012.17
2018-08-10T05:05:10.974Z,1012.12
2018-08-10T05:06:10.946Z,1011.99
2018-08-10T05:07:10.925Z,1012.27
2018-08-10T05:08:10.900Z,1012.32
2018-08-10T05:09:10.877Z,1012.28
2018-08-10T05:10:10.853Z,1012.45
2018-08-10T05:11:11.129Z,1012.52
2018-08-10T05:12:10.803Z,1012.53
2018-08-10T05:13:10.781Z,1012.41
2018-08-10T05:14:10.756Z,1012.63
2018-08-10T05:15:10.744Z,1012.49
2018-08-10T05:16:10.711Z,1012.37
2018-08-10T05:17:10.692Z,1012.52
2018-08-10T05:18:10.663Z,1012.58
2018-08-10T05:19:10.640Z,1012.59
2018-08-10T05:20:10.616Z,1012.59
2018-08-10T05:21:10.592Z,1012.66
2018-08-10T05:22:10.568Z,1012.71
2018-08-10T05:23:10.546Z,1012.59
2018-08-10T05:24:10.523Z,1012.61
2018-08-10T05:25:10.497Z,1012.53
2018-08-10T05:26:10.477Z,1012.69
2018-08-10T05:27:10.452Z,1012.67
2018-08-10T05:28:10.426Z,1012.97
2018-08-10T05:29:10.408Z,1012.88
2018-08-10T05:30:10.383Z,1013.12
2018-08-10T05:31:10.354Z,1013.05
2018-08-10T05:34:10.892Z,1013.29
2018-08-10T05:35:13.291Z,1013.50
2018-08-10T05:37:34.749Z,1013.03
2018-08-10T05:38:34.516Z,1013.18
2018-08-10T05:39:34.491Z,1013.00
2018-08-10T05:40:34.676Z,1013.32
2018-08-10T05:41:34.445Z,1012.88
2018-08-10T05:42:34.419Z,1013.26
2018-08-10T05:43:34.398Z,1013.30
2018-08-10T05:44:34.373Z,1013.38
2018-08-10T05:45:34.350Z,1012.93
2018-08-10T05:46:36.949Z,1013.25
2018-08-10T05:48:34.277Z,1013.22
2018-08-10T05:49:34.259Z,1013.30
2018-08-10T05:50:34.230Z,1013.24
2018-08-10T05:51:34.208Z,1013.40
2018-08-10T05:52:34.271Z,1013.31
2018-08-10T05:53:34.162Z,1013.32
2018-08-10T05:54:34.134Z,1013.14
2018-08-10T05:55:34.112Z,1013.38
2018-08-10T05:56:34.089Z,1013.39
2018-08-10T05:57:34.148Z,1013.65
2018-08-10T05:58:34.039Z,1013.47
2018-08-10T05:59:34.017Z,1013.49
2018-08-10T06:00:34.043Z,1013.48
2018-08-10T06:01:33.969Z,1013.63
2018-08-10T06:02:33.944Z,1013.36
2018-08-10T06:03:33.956Z,1013.64
2018-08-10T06:04:33.897Z,1013.59
2018-08-10T06:05:33.878Z,1013.68
2018-08-10T06:06:33.849Z,1013.56
2018-08-10T06:07:33.826Z,1013.47
2018-08-10T06:08:33.804Z,1013.50
2018-08-10T06:09:33.778Z,1013.34
2018-08-10T06:10:33.755Z,1013.18
2018-08-10T06:11:33.730Z,1013.55
2018-08-10T06:12:33.706Z,1013.71
2018-08-10T06:13:33.683Z,1013.49
2018-08-10T06:14:33.658Z,1013.65
2018-08-10T06:15:33.670Z,1013.58
2018-08-10T06:16:33.611Z,1013.62
2018-08-10T06:17:33.588Z,1013.66
2018-08-10T06:18:33.565Z,1013.82
2018-08-10T06:19:33.645Z,1014.07
2018-08-10T06:20:33.523Z,1013.90
2018-08-10T06:21:33.499Z,1014.65
2018-08-10T06:22:33.469Z,1013.79
2018-08-10T06:23:33.444Z,1014.27
2018-08-10T06:24:33.421Z,1014.61
2018-08-10T06:25:33.398Z,1014.20
2018-08-10T06:26:33.373Z,1014.12
2018-08-10T06:27:33.351Z,1014.03
2018-08-10T06:34:04.306Z,1014.16
2018-08-10T06:35:04.021Z,1013.37
2018-08-10T06:36:03.992Z,1014.89
2018-08-10T06:38:03.948Z,1016.31
2018-08-10T06:39:03.924Z,1014.14
2018-08-10T06:40:03.902Z,1015.14
2018-08-10T06:41:03.879Z,1016.52
2018-08-10T06:51:10.408Z,1014.29
2018-08-10T06:52:10.339Z,1014.57
2018-08-10T06:53:10.352Z,1014.53
2018-08-10T06:54:10.095Z,1014.93
2018-08-10T06:55:10.075Z,1014.62
2018-08-10T06:56:10.092Z,1014.77
2018-08-10T06:57:10.034Z,1016.44
2018-08-10T06:58:10.007Z,1016.07
2018-08-10T06:59:09.986Z,1016.45
2018-08-10T07:00:09.964Z,1016.76
2018-08-10T07:01:52.297Z,1014.66
2018-08-10T07:02:52.276Z,1016.79
2018-08-10T07:04:34.206Z,1015.49
2018-08-10T07:05:34.185Z,1017.03
2018-08-10T07:06:34.365Z,1014.86
2018-08-10T07:07:37.483Z,1014.87
2018-08-10T07:20:03.599Z,1017.07
2018-08-10T07:21:03.374Z,1017.07
2018-08-10T07:22:00.735Z,1016.86
2018-08-10T07:23:00.717Z,1017.33
2018-08-10T07:24:00.691Z,1017.36
2018-08-10T07:25:00.671Z,1017.11
2018-08-10T07:26:00.449Z,1017.23
2018-08-10T07:27:00.454Z,1016.50
2018-08-10T07:28:00.610Z,1017.29
2018-08-10T07:29:00.592Z,1017.31
2018-08-10T07:41:26.373Z,1015.75
2018-08-10T07:42:26.148Z,1014.86
2018-08-10T07:44:50.639Z,1016.06
2018-08-10T07:45:50.621Z,1015.83
2018-08-10T07:50:21.368Z,1017.40
2018-08-10T07:51:21.142Z,1017.20
2018-08-10T07:52:21.191Z,1017.01
2018-08-10T07:53:21.100Z,1017.18
2018-08-10T07:54:21.080Z,1017.27
2018-08-10T08:03:22.790Z,1015.91
2018-08-10T08:04:22.552Z,1017.64
2018-08-10T08:05:22.528Z,1016.68
2018-08-10T08:06:22.508Z,1016.55
2018-08-10T08:22:07.907Z,1016.17
2018-08-10T08:23:07.687Z,1016.25
2018-08-10T08:24:07.668Z,1016.01
2018-08-10T08:25:07.639Z,1017.64
2018-08-10T08:26:07.621Z,1017.81
2018-08-10T08:33:02.857Z,1017.89
2018-08-10T08:35:27.147Z,1018.03
2018-08-10T08:37:09.286Z,1018.09
2018-08-10T08:43:04.643Z,1017.92
2018-08-10T08:44:04.124Z,1017.97
2018-08-10T08:45:04.098Z,1018.14
2018-08-10T08:47:28.590Z,1017.96
2018-08-10T08:48:28.371Z,1018.25
2018-08-10T08:49:28.553Z,1018.08
2018-08-10T08:50:28.332Z,1018.20
2018-08-10T08:51:28.515Z,1016.86
2018-08-10T08:52:28.293Z,1018.38
2018-08-10T08:53:28.276Z,1018.17
2018-08-10T08:54:28.257Z,1018.13
2018-08-10T08:55:28.239Z,1018.21
2018-08-10T08:56:29.433Z,1018.25
2018-08-10T08:57:29.625Z,1018.29
2018-08-10T08:58:28.998Z,1017.94
2018-08-10T08:59:28.367Z,1016.88
2018-08-10T09:00:28.147Z,1018.31
2018-08-10T09:01:28.128Z,1018.18
2018-08-10T09:02:28.316Z,1017.06
2018-08-10T09:03:28.093Z,1018.83
2018-08-10T09:04:28.073Z,1018.80
2018-08-10T09:05:28.056Z,1018.57
2018-08-10T09:06:28.241Z,1018.61
2018-08-10T09:07:30.882Z,1018.44
2018-08-10T09:08:28.203Z,1018.96
2018-08-10T09:09:27.985Z,1017.31
2018-08-10T09:10:27.966Z,1017.42
2018-08-10T09:11:27.948Z,1017.23
2018-08-10T09:12:27.930Z,1017.25
2018-08-10T09:13:27.917Z,1018.64
2018-08-10T09:14:27.949Z,1018.43
2018-08-10T09:15:27.878Z,1018.39
2018-08-10T09:16:27.859Z,1018.45
2018-08-10T09:17:27.982Z,1017.31
2018-08-10T09:18:27.826Z,1018.35
2018-08-10T09:19:27.806Z,1017.09
2018-08-10T09:20:27.790Z,1017.17
2018-08-10T09:21:27.772Z,1017.23
2018-08-10T09:22:27.752Z,1018.30
2018-08-10T09:23:27.850Z,1017.19
2018-08-10T09:24:27.715Z,1018.34
2018-08-10T09:25:27.700Z,1017.47
2018-08-10T09:26:27.747Z,1018.31
2018-08-10T09:27:27.665Z,1018.08
2018-08-10T09:28:27.849Z,1018.09
2018-08-10T09:29:27.625Z,1017.97
2018-08-10T09:30:27.608Z,1017.78
2018-08-10T09:31:27.589Z,1017.59
2018-08-10T09:32:27.775Z,1017.64
2018-08-10T09:33:27.553Z,1017.39
2018-08-10T09:34:27.590Z,1017.80
2018-08-10T09:36:09.890Z,1017.50
2018-08-10T09:37:09.860Z,1017.62
2018-08-10T09:38:09.843Z,1017.22
2018-08-10T09:39:09.625Z,1017.34
2018-08-10T09:40:09.606Z,1017.26
2018-08-10T09:41:09.592Z,1016.99
2018-08-10T09:42:09.639Z,1017.37
2018-08-10T09:43:09.559Z,1017.30
2018-08-10T09:44:09.586Z,1017.33
2018-08-10T09:45:09.730Z,1017.35
2018-08-10T09:46:09.704Z,1017.49
2018-08-10T09:47:09.678Z,1017.72
2018-08-10T09:48:09.457Z,1017.74
2018-08-10T09:49:51.797Z,1017.62
2018-08-10T09:50:51.573Z,1017.78
2018-08-10T09:51:51.621Z,1017.86
2018-08-10T09:52:51.537Z,1017.77
2018-08-10T09:53:51.516Z,1017.75
2018-08-10T09:54:51.494Z,1017.64
2018-08-10T09:55:51.479Z,1017.69
2018-08-10T09:56:51.456Z,1017.68
2018-08-10T09:57:51.476Z,1017.73
2018-08-10T09:58:51.418Z,1017.66
2018-08-10T09:59:51.536Z,1017.67
2018-08-10T10:00:51.381Z,1017.95
2018-08-10T10:01:51.970Z,1017.86
2018-08-10T10:02:51.546Z,1017.83
2018-08-10T10:03:51.325Z,1017.65
2018-08-10T10:04:51.308Z,1017.63
2018-08-10T10:05:51.290Z,1017.91
2018-08-10T10:06:51.475Z,1018.01
2018-08-10T10:07:51.255Z,1018.06
2018-08-10T10:08:51.238Z,1018.17
2018-08-10T10:09:51.218Z,1017.85
2018-08-10T10:10:51.201Z,1017.87
2018-08-10T10:11:51.182Z,1018.23
2018-08-10T10:12:51.166Z,1017.92
2018-08-10T10:13:51.152Z,1018.08
2018-08-10T10:14:51.133Z,1018.16
2018-08-10T10:15:51.117Z,1017.82
2018-08-10T10:16:51.096Z,1018.10
2018-08-10T10:17:51.082Z,1017.80
2018-08-10T10:18:51.061Z,1018.19
2018-08-10T10:19:51.044Z,1018.05
2018-08-10T10:20:51.028Z,1018.17
2018-08-10T10:21:51.010Z,1018.29
2018-08-10T10:22:50.991Z,1018.21
2018-08-10T10:23:50.974Z,1018.10
2018-08-10T10:24:50.957Z,1018.12
2018-08-10T10:25:50.940Z,1017.94
2018-08-10T10:26:50.922Z,1018.21
2018-08-10T10:27:50.905Z,1018.12
2018-08-10T10:28:50.888Z,1018.17
2018-08-10T10:29:50.871Z,1018.00
2018-08-10T10:30:50.856Z,1018.02
2018-08-10T10:31:50.838Z,1018.17
2018-08-10T10:32:50.822Z,1018.09
2018-08-10T10:33:50.800Z,1018.10
2018-08-10T10:34:50.784Z,1017.93
2018-08-10T10:36:33.124Z,1017.69
2018-08-10T10:37:32.901Z,1017.97
2018-08-10T10:38:33.086Z,1017.81
2018-08-10T10:39:33.071Z,1017.76
2018-08-10T10:40:33.048Z,1017.66
2018-08-10T10:41:32.899Z,1017.77
2018-08-10T10:42:32.806Z,1017.93
2018-08-10T10:43:32.988Z,1017.79
2018-08-10T10:45:18.150Z,1017.85
2018-08-10T10:47:39.413Z,1017.95
2018-08-10T10:49:21.547Z,1018.03
2018-08-10T10:50:21.526Z,1018.19
2018-08-10T10:51:21.504Z,1018.08
2018-08-10T10:52:21.484Z,1018.07
2018-08-10T10:53:21.466Z,1018.19
2018-08-10T10:55:03.598Z,1018.04
2018-08-10T10:56:03.372Z,1018.11
2018-08-10T10:57:03.357Z,1018.15
2018-08-10T10:58:03.331Z,1018.11
2018-08-10T11:01:09.973Z,1018.18
2018-08-10T11:02:09.750Z,1018.35
2018-08-10T11:03:09.729Z,1018.59
2018-08-10T11:04:52.065Z,1018.67
2018-08-10T11:05:53.261Z,1018.55
2018-08-10T11:06:52.027Z,1018.09
2018-08-10T11:07:51.806Z,1018.03
2018-08-10T11:08:51.785Z,1018.05
2018-08-10T11:09:51.765Z,1018.17
2018-08-10T11:10:51.748Z,1018.25
2018-08-10T11:11:51.725Z,1018.27
2018-08-10T11:12:51.708Z,1018.43
2018-08-10T11:13:51.687Z,1018.99
2018-08-10T11:14:55.503Z,1018.40
2018-08-10T11:15:51.862Z,1019.19
2018-08-10T11:16:51.630Z,1018.36
2018-08-10T11:17:51.609Z,1018.14
2018-08-10T11:18:51.593Z,1018.05
2018-08-10T11:19:51.577Z,1018.06
2018-08-10T11:20:51.573Z,1018.21
2018-08-10T11:21:51.536Z,1018.22
2018-08-10T11:22:51.521Z,1018.48
2018-08-10T11:23:51.518Z,1019.16
2018-08-10T11:24:51.484Z,1018.69
2018-08-10T11:25:51.619Z,1019.38
2018-08-10T11:26:51.440Z,1018.37
2018-08-10T11:27:51.422Z,1018.19
2018-08-10T11:28:51.409Z,1018.33
2018-08-10T11:29:51.381Z,1018.25
2018-08-10T11:30:54.189Z,1018.03
2018-08-10T11:31:51.380Z,1018.21
2018-08-10T11:32:51.530Z,1018.96
2018-08-10T11:33:51.303Z,1018.58
2018-08-10T11:34:51.289Z,1019.33
2018-08-10T11:35:51.260Z,1018.73
2018-08-10T11:36:51.244Z,1018.50
2018-08-10T11:37:51.220Z,1018.36
2018-08-10T11:38:51.207Z,1018.25
2018-08-10T11:39:51.184Z,1018.21
2018-08-10T11:40:51.178Z,1018.22
2018-08-10T11:41:51.145Z,1018.44
2018-08-10T11:42:51.149Z,1018.32
2018-08-10T11:43:51.117Z,1018.43
2018-08-10T11:44:51.103Z,1018.26
2018-08-10T11:45:51.072Z,1019.40
2018-08-10T11:46:51.052Z,1019.23
2018-08-10T11:47:51.036Z,1019.33
2018-08-10T11:48:51.016Z,1019.11
2018-08-10T11:49:50.995Z,1019.30
2018-08-10T11:50:50.979Z,1019.23
2018-08-10T11:51:50.961Z,1019.09
2018-08-10T11:52:51.146Z,1019.06
2018-08-10T11:53:51.128Z,1018.55
2018-08-10T11:54:51.119Z,1018.71
2018-08-10T11:55:50.892Z,1018.57
2018-08-10T11:56:50.877Z,1018.96
2018-08-10T11:57:50.859Z,1019.00
2018-08-10T11:58:50.844Z,1018.95
2018-08-10T11:59:51.037Z,1018.87
2018-08-10T12:00:50.809Z,1019.00
2018-08-10T12:01:50.815Z,1019.19
2018-08-10T12:02:50.783Z,1019.19
2018-08-10T12:03:50.962Z,1019.42
2018-08-10T12:06:15.314Z,1019.31
2018-08-10T12:07:15.046Z,1019.38
2018-08-10T12:08:15.037Z,1018.97
2018-08-10T12:09:57.375Z,1019.15
2018-08-10T12:10:57.358Z,1018.93
2018-08-10T12:11:57.144Z,1018.25
2018-08-10T12:12:57.197Z,1019.27
2018-08-10T12:13:57.110Z,1019.25
2018-08-10T12:14:57.094Z,1019.42
2018-08-10T12:15:57.075Z,1019.07
2018-08-10T12:16:57.059Z,1018.44
2018-08-10T12:17:57.044Z,1018.25
2018-08-10T12:18:57.048Z,1018.37
2018-08-10T12:19:57.009Z,1018.31
2018-08-10T12:20:57.199Z,1018.30
2018-08-10T12:21:57.181Z,1019.25
2018-08-10T12:22:56.957Z,1019.16
2018-08-10T12:23:56.943Z,1018.47
2018-08-10T12:24:56.932Z,1018.51
2018-08-10T12:25:59.729Z,1019.20
2018-08-10T12:26:56.887Z,1019.41
2018-08-10T12:27:56.869Z,1018.83
2018-08-10T12:28:57.059Z,1018.77
2018-08-10T12:29:56.835Z,1018.34
2018-08-10T12:30:56.817Z,1018.51
2018-08-10T12:31:57.004Z,1018.40
2018-08-10T12:32:56.782Z,1018.22
2018-08-10T12:33:56.769Z,1018.26
2018-08-10T12:35:39.107Z,1018.04
2018-08-10T12:36:39.085Z,1018.11
2018-08-10T12:38:21.225Z,1018.08
2018-08-10T12:39:21.003Z,1018.45
2018-08-10T12:40:20.983Z,1018.14
2018-08-10T12:41:20.965Z,1018.28
2018-08-10T12:42:20.946Z,1018.33
2018-08-10T12:43:21.736Z,1018.17
2018-08-10T12:44:21.110Z,1019.35
2018-08-10T12:45:20.894Z,1019.29
2018-08-10T12:46:20.870Z,1018.32
2018-08-10T12:47:20.853Z,1018.17
2018-08-10T12:48:20.831Z,1019.47
2018-08-10T12:49:20.813Z,1018.21
2018-08-10T12:50:20.896Z,1018.04
2018-08-10T12:51:20.778Z,1019.41
2018-08-10T12:52:20.763Z,1019.41
2018-08-10T12:53:20.741Z,1019.47
2018-08-10T12:54:20.724Z,1019.54
2018-08-10T12:55:20.708Z,1019.34
2018-08-10T12:56:20.683Z,1019.44
2018-08-10T12:57:20.877Z,1019.50
2018-08-10T12:58:20.648Z,1019.49
2018-08-10T12:59:20.834Z,1019.48
2018-08-10T13:00:20.614Z,1019.63
2018-08-10T13:01:20.598Z,1019.65
2018-08-10T13:02:20.581Z,1019.73
2018-08-10T13:03:20.567Z,1019.79
2018-08-10T13:04:20.548Z,1019.68
2018-08-10T13:05:20.735Z,1019.68
2018-08-10T13:06:20.720Z,1019.72
2018-08-10T13:07:20.700Z,1019.85
2018-08-10T13:08:20.482Z,1019.67
2018-08-10T13:09:20.668Z,1019.70
2018-08-10T13:10:20.450Z,1019.67
2018-08-10T13:11:20.638Z,1018.32
2018-08-10T13:12:20.417Z,1018.09
2018-08-10T13:13:20.404Z,1019.85
2018-08-10T13:14:20.386Z,1019.86
2018-08-10T13:15:20.368Z,1019.65
2018-08-10T13:16:20.352Z,1018.28
2018-08-10T13:17:20.339Z,1018.09
2018-08-10T13:18:20.347Z,1018.11
2018-08-10T13:19:20.302Z,1018.81
2018-08-10T13:20:20.292Z,1018.66
2018-08-10T13:21:20.269Z,1019.45
2018-08-10T13:22:20.261Z,1019.10
2018-08-10T13:23:24.273Z,1019.58
2018-08-10T13:24:20.419Z,1019.50
2018-08-10T13:25:20.201Z,1019.48
2018-08-10T13:26:20.209Z,1019.44
2018-08-10T13:27:20.167Z,1019.51
2018-08-10T13:28:20.171Z,1019.46
2018-08-10T13:29:20.139Z,1019.43
2018-08-10T13:30:20.118Z,1019.46
2018-08-10T13:31:20.303Z,1019.47
2018-08-10T13:32:20.287Z,1019.50
2018-08-10T13:33:20.070Z,1019.05
2018-08-10T13:34:20.255Z,1017.94
2018-08-10T13:35:20.039Z,1017.92
2018-08-10T13:36:20.222Z,1018.21
2018-08-10T13:37:20.205Z,1018.06
2018-08-10T13:38:20.189Z,1018.39
2018-08-10T13:39:19.968Z,1019.68
2018-08-10T13:40:19.958Z,1018.26
2018-08-10T13:41:20.487Z,1017.96
2018-08-10T13:42:20.120Z,1017.84
2018-08-10T13:43:20.106Z,1017.84