createdAt,value
2018-03-31T00:01:57.876Z,7.30
2018-03-31T00:04:26.561Z,7.20
2018-03-31T00:06:54.466Z,7.20
2018-03-31T00:09:21.603Z,7.00
2018-03-31T00:11:49.208Z,7.20
2018-03-31T00:14:16.381Z,7.20
2018-03-31T00:16:43.968Z,7.20
2018-03-31T00:19:11.167Z,7.30
2018-03-31T00:21:38.719Z,7.50
2018-03-31T00:24:05.904Z,7.40
2018-03-31T00:26:33.829Z,7.30
2018-03-31T00:29:01.377Z,7.30
2018-03-31T00:31:29.374Z,7.30
2018-03-31T00:33:56.544Z,7.40
2018-03-31T00:36:23.717Z,7.50
2018-03-31T00:38:51.351Z,7.20
2018-03-31T00:41:18.481Z,7.30
2018-03-31T00:43:45.694Z,7.00
2018-03-31T00:46:13.657Z,7.10
2018-03-31T00:48:40.818Z,7.40
2018-03-31T00:51:08.774Z,7.00
2018-03-31T00:53:35.922Z,7.10
2018-03-31T00:56:03.102Z,7.00
2018-03-31T00:58:30.654Z,7.00
2018-03-31T01:00:58.177Z,7.10
2018-03-31T01:03:26.064Z,6.80
2018-03-31T01:05:53.188Z,6.70
2018-03-31T01:08:21.080Z,6.70
2018-03-31T01:10:49.409Z,6.70
2018-03-31T01:13:16.575Z,6.80
2018-03-31T01:15:44.194Z,6.70
2018-03-31T01:18:12.095Z,6.70
2018-03-31T01:20:39.239Z,6.40
2018-03-31T01:23:06.430Z,6.50
2018-03-31T01:25:33.881Z,6.40
2018-03-31T01:28:01.831Z,6.50
2018-03-31T01:32:58.557Z,6.50
2018-03-31T01:35:25.712Z,6.70
2018-03-31T01:37:53.235Z,6.40
2018-03-31T01:40:20.820Z,6.40
2018-03-31T01:42:48.402Z,6.40
2018-03-31T01:45:16.711Z,6.30
2018-03-31T01:47:44.693Z,6.30
2018-03-31T01:50:12.622Z,6.30
2018-03-31T01:52:39.839Z,6.10
2018-03-31T01:55:06.979Z,6.40
2018-03-31T01:57:34.602Z,6.10
2018-03-31T02:00:02.156Z,6.20
2018-03-31T02:04:58.488Z,6.20
2018-03-31T02:07:26.412Z,6.20
2018-03-31T02:09:53.569Z,6.30
2018-03-31T02:12:21.475Z,6.20
2018-03-31T02:14:49.467Z,6.20
2018-03-31T02:17:17.455Z,6.20
2018-03-31T02:19:44.572Z,6.10
2018-03-31T02:22:13.224Z,6.20
2018-03-31T02:24:41.140Z,6.20
2018-03-31T02:27:08.715Z,6.10
2018-03-31T02:29:35.930Z,6.40
2018-03-31T02:32:03.108Z,5.80
2018-03-31T02:34:30.279Z,6.20
2018-03-31T02:36:58.222Z,6.10
2018-03-31T02:39:25.847Z,6.20
2018-03-31T02:41:53.036Z,6.10
2018-03-31T02:44:20.188Z,6.30
2018-03-31T02:46:47.755Z,6.20
2018-03-31T02:49:15.400Z,6.00
2018-03-31T02:51:42.544Z,6.20
2018-03-31T02:54:09.709Z,5.80
2018-03-31T02:56:36.869Z,6.10
2018-03-31T03:01:33.590Z,6.00
2018-03-31T03:04:01.113Z,6.40
2018-03-31T03:06:29.032Z,5.90
2018-03-31T03:08:57.734Z,5.90
2018-03-31T03:11:24.918Z,6.00
2018-03-31T03:13:52.864Z,5.80
2018-03-31T03:16:20.068Z,5.40
2018-03-31T03:18:47.211Z,5.60
2018-03-31T03:21:14.365Z,5.70
2018-03-31T03:23:41.569Z,5.70
2018-03-31T03:26:09.478Z,5.70
2018-03-31T03:28:36.999Z,5.60
2018-03-31T03:33:33.348Z,5.70
2018-03-31T03:36:02.041Z,5.60
2018-03-31T03:38:29.942Z,5.70
2018-03-31T03:40:57.552Z,5.70
2018-03-31T03:43:24.726Z,5.60
2018-03-31T03:45:52.291Z,5.70
2018-03-31T03:48:20.266Z,5.70
2018-03-31T03:50:47.440Z,5.60
2018-03-31T03:53:14.955Z,5.80
2018-03-31T03:55:42.876Z,5.70
2018-03-31T03:58:10.444Z,5.70
2018-03-31T04:00:38.374Z,5.70
2018-03-31T04:03:05.520Z,4.90
2018-03-31T04:05:32.673Z,5.60
2018-03-31T04:07:59.834Z,5.60
2018-03-31T04:10:27.053Z,5.50
2018-03-31T04:12:54.991Z,5.50
2018-03-31T04:15:22.217Z,4.80
2018-03-31T04:17:49.368Z,5.50
2018-03-31T04:20:16.489Z,5.00
2018-03-31T04:22:44.084Z,5.30
2018-03-31T04:25:11.226Z,5.40
2018-03-31T04:27:38.404Z,5.30
2018-03-31T04:30:05.561Z,5.40
2018-03-31T04:32:33.040Z,5.50
2018-03-31T04:35:00.612Z,5.40
2018-03-31T04:37:27.774Z,5.30
2018-03-31T04:39:55.757Z,5.30
2018-03-31T04:42:22.913Z,5.10
2018-03-31T04:44:50.090Z,5.20
2018-03-31T04:47:17.607Z,5.20
2018-03-31T04:49:45.542Z,5.20
2018-03-31T04:52:13.150Z,5.20
2018-03-31T04:54:41.075Z,5.10
2018-03-31T04:57:08.653Z,5.20
2018-03-31T04:59:36.580Z,5.10
2018-03-31T05:02:03.815Z,5.00
2018-03-31T05:04:31.408Z,5.00
2018-03-31T05:06:59.385Z,5.20
2018-03-31T05:09:27.668Z,5.20
2018-03-31T05:11:55.613Z,5.20
2018-03-31T05:14:23.532Z,5.20
2018-03-31T05:16:50.750Z,5.50
2018-03-31T05:19:18.709Z,5.10
2018-03-31T05:21:46.265Z,5.10
2018-03-31T05:24:13.785Z,5.10
2018-03-31T05:26:41.692Z,5.10
2018-03-31T05:29:10.421Z,5.10
2018-03-31T05:31:38.392Z,5.20
2018-03-31T05:34:06.331Z,5.20
2018-03-31T05:36:34.310Z,5.20
2018-03-31T05:39:02.201Z,5.20
2018-03-31T05:41:29.793Z,5.20
2018-03-31T05:43:57.349Z,5.20
2018-03-31T05:46:25.254Z,5.20
2018-03-31T05:51:21.986Z,5.30
2018-03-31T05:53:49.915Z,5.30
2018-03-31T05:56:17.044Z,5.20
2018-03-31T05:58:45.011Z,5.20
2018-03-31T06:01:12.556Z,5.20
2018-03-31T06:03:40.482Z,5.20
2018-03-31T06:06:08.090Z,5.20
2018-03-31T06:08:36.360Z,5.20
2018-03-31T06:11:03.493Z,5.40
2018-03-31T06:13:31.408Z,5.20
2018-03-31T06:15:58.596Z,4.50
2018-03-31T06:18:25.722Z,5.00
2018-03-31T06:20:53.686Z,5.20
2018-03-31T06:23:20.859Z,5.30
2018-03-31T06:25:48.452Z,5.10
2018-03-31T06:28:16.339Z,5.20
2018-03-31T06:30:44.307Z,5.20
2018-03-31T06:33:11.437Z,5.20
2018-03-31T06:35:38.999Z,5.20
2018-03-31T06:38:06.611Z,5.40
2018-03-31T06:40:33.794Z,5.30
2018-03-31T06:43:00.941Z,5.20
2018-03-31T06:45:28.864Z,5.20
2018-03-31T06:47:56.084Z,5.30
2018-03-31T06:50:23.648Z,5.80
2018-03-31T06:52:51.590Z,5.30
2018-03-31T06:55:19.137Z,5.30
2018-03-31T06:57:47.038Z,5.30
2018-03-31T07:00:15.339Z,5.40
2018-03-31T07:02:43.293Z,5.30
2018-03-31T07:05:11.985Z,5.30
2018-03-31T07:07:39.905Z,5.60
2018-03-31T07:10:07.804Z,5.40
2018-03-31T07:12:35.793Z,5.40
2018-03-31T07:15:03.717Z,5.30
2018-03-31T07:17:30.862Z,5.50
2018-03-31T07:19:58.452Z,5.20
2018-03-31T07:22:26.413Z,5.20
2018-03-31T07:24:54.305Z,5.20
2018-03-31T07:27:21.480Z,5.50
2018-03-31T07:29:50.169Z,5.30
2018-03-31T07:32:17.772Z,5.30
2018-03-31T07:34:44.948Z,5.10
2018-03-31T07:37:12.835Z,5.30
2018-03-31T07:39:40.011Z,5.40
2018-03-31T07:42:07.958Z,5.30
2018-03-31T07:44:35.108Z,5.30
2018-03-31T07:47:02.342Z,5.10
2018-03-31T07:49:29.954Z,5.30
2018-03-31T07:51:57.141Z,5.20
2018-03-31T07:54:25.460Z,5.30
2018-03-31T07:56:52.656Z,5.70
2018-03-31T07:59:20.566Z,5.20
2018-03-31T08:01:47.750Z,4.80
2018-03-31T08:04:14.951Z,5.40
2018-03-31T08:06:42.118Z,5.00
2018-03-31T08:09:10.773Z,5.20
2018-03-31T08:11:38.732Z,5.10
2018-03-31T08:14:05.921Z,5.40
2018-03-31T08:16:33.834Z,5.10
2018-03-31T08:19:01.402Z,5.20
2018-03-31T08:21:28.617Z,4.80
2018-03-31T08:23:56.198Z,5.20
2018-03-31T08:26:23.756Z,5.10
2018-03-31T08:31:20.134Z,5.30
2018-03-31T08:33:48.070Z,5.20
2018-03-31T08:36:16.246Z,5.10
2018-03-31T08:41:12.241Z,5.30
2018-03-31T08:43:40.195Z,5.20
2018-03-31T08:46:07.732Z,4.90
2018-03-31T08:48:35.294Z,5.30
2018-03-31T08:51:02.821Z,5.10
2018-03-31T08:53:30.028Z,4.90
2018-03-31T08:55:57.156Z,5.30
2018-03-31T08:58:25.082Z,5.00
2018-03-31T09:00:52.261Z,5.20
2018-03-31T09:03:19.630Z,4.90
2018-03-31T09:05:47.591Z,5.00
2018-03-31T09:08:15.160Z,5.50
2018-03-31T09:10:43.516Z,5.00
2018-03-31T09:13:11.111Z,5.00
2018-03-31T09:15:39.490Z,4.90
2018-03-31T09:18:07.379Z,5.00
2018-03-31T09:20:35.321Z,5.10
2018-03-31T09:23:03.314Z,5.10
2018-03-31T09:25:30.500Z,4.80
2018-03-31T09:27:58.434Z,5.10
2018-03-31T09:30:27.126Z,5.10
2018-03-31T09:32:54.681Z,5.40
2018-03-31T09:35:23.473Z,5.00
2018-03-31T09:37:51.846Z,5.10
2018-03-31T09:40:19.860Z,5.10
2018-03-31T09:42:47.463Z,5.50
2018-03-31T09:45:16.159Z,5.10
2018-03-31T09:47:43.326Z,5.50
2018-03-31T09:50:10.516Z,5.00
2018-03-31T09:52:38.423Z,5.30
2018-03-31T09:55:05.593Z,5.40
2018-03-31T09:57:33.157Z,5.30
2018-03-31T10:00:00.312Z,5.10
2018-03-31T10:02:27.488Z,5.80
2018-03-31T10:04:56.173Z,5.60
2018-03-31T10:07:23.389Z,5.90
2018-03-31T10:09:50.910Z,5.90
2018-03-31T10:12:18.463Z,5.80
2018-03-31T10:14:46.136Z,5.80
2018-03-31T10:17:14.480Z,5.70
2018-03-31T10:19:41.692Z,5.60
2018-03-31T10:22:08.876Z,5.10
2018-03-31T10:24:37.509Z,5.50
2018-03-31T10:27:04.698Z,5.90
2018-03-31T10:32:01.482Z,5.50
2018-03-31T10:34:28.739Z,5.40
2018-03-31T10:36:55.901Z,5.70
2018-03-31T10:39:23.834Z,5.40
2018-03-31T10:41:51.412Z,5.40
2018-03-31T10:44:18.586Z,5.30
2018-03-31T10:46:46.129Z,5.30
2018-03-31T10:49:14.450Z,5.50
2018-03-31T10:51:42.362Z,5.60
2018-03-31T10:54:09.970Z,5.60
2018-03-31T10:56:37.926Z,5.60
2018-03-31T10:59:05.811Z,5.60
2018-03-31T11:01:33.729Z,5.60
2018-03-31T11:04:00.852Z,5.30
2018-03-31T11:06:28.034Z,5.40
2018-03-31T11:08:55.590Z,5.40
2018-03-31T11:11:22.833Z,5.40
2018-03-31T11:13:50.026Z,6.00
2018-03-31T11:16:17.643Z,5.70
2018-03-31T11:18:46.314Z,5.70
2018-03-31T11:21:14.633Z,5.70
2018-03-31T11:23:42.235Z,6.00
2018-03-31T11:26:09.410Z,5.90
2018-03-31T11:28:36.575Z,5.60
2018-03-31T11:31:03.764Z,6.20
2018-03-31T11:33:31.693Z,5.70
2018-03-31T11:35:59.639Z,5.70
2018-03-31T11:38:26.793Z,5.20
2018-03-31T11:40:54.338Z,5.70
2018-03-31T11:43:21.924Z,5.60
2018-03-31T11:45:49.095Z,5.70
2018-03-31T11:48:16.306Z,5.60
2018-03-31T11:50:43.508Z,5.50
2018-03-31T11:53:10.639Z,5.70
2018-03-31T11:55:38.573Z,5.60
2018-03-31T11:58:06.470Z,5.50
2018-03-31T12:00:33.662Z,5.40
2018-03-31T12:03:01.951Z,5.30
2018-03-31T12:05:29.100Z,5.30
2018-03-31T12:10:26.233Z,5.40
2018-03-31T12:12:53.406Z,5.50
2018-03-31T12:15:21.366Z,5.30
2018-03-31T12:17:49.317Z,5.20
2018-03-31T12:20:16.445Z,5.50
2018-03-31T12:22:44.802Z,5.30
2018-03-31T12:25:13.128Z,5.60
2018-03-31T12:27:41.389Z,5.60
2018-03-31T12:30:09.683Z,5.70
2018-03-31T12:35:06.339Z,5.50
2018-03-31T12:37:34.247Z,5.60
2018-03-31T12:40:01.406Z,5.40
2018-03-31T12:42:28.990Z,5.60
2018-03-31T12:44:56.156Z,5.80
2018-03-31T12:47:23.308Z,5.70
2018-03-31T12:49:50.461Z,5.80
2018-03-31T12:52:18.398Z,5.70
2018-03-31T12:54:45.657Z,5.50
2018-03-31T12:59:42.369Z,5.60
2018-03-31T13:02:10.321Z,5.60
2018-03-31T13:04:37.557Z,5.50
2018-03-31T13:07:05.849Z,5.40
2018-03-31T13:09:33.806Z,5.40
2018-03-31T13:12:00.984Z,5.10
2018-03-31T13:14:28.997Z,5.30
2018-03-31T13:16:56.155Z,4.70
2018-03-31T13:19:24.076Z,5.20
2018-03-31T13:21:51.992Z,5.20
2018-03-31T13:24:19.513Z,5.30
2018-03-31T13:26:47.456Z,5.50
2018-03-31T13:29:15.378Z,5.60
2018-03-31T13:31:42.528Z,5.50
2018-03-31T13:34:09.658Z,5.60
2018-03-31T13:36:37.205Z,5.50
2018-03-31T13:39:05.119Z,5.40
2018-03-31T13:41:32.342Z,5.60
2018-03-31T13:43:59.551Z,5.60
2018-03-31T13:46:27.583Z,5.40
2018-03-31T13:48:55.174Z,5.50
2018-03-31T13:51:23.092Z,5.60
2018-03-31T13:53:50.234Z,5.60
2018-03-31T13:56:17.455Z,5.20
2018-03-31T13:58:45.032Z,5.40
2018-03-31T14:01:12.179Z,6.00
2018-03-31T14:03:39.300Z,6.50
2018-03-31T14:06:06.507Z,6.00
2018-03-31T14:08:34.425Z,6.00
2018-03-31T14:11:02.392Z,5.70
2018-03-31T14:13:30.318Z,5.50
2018-03-31T14:15:57.850Z,5.80
2018-03-31T14:18:25.821Z,5.50
2018-03-31T14:20:52.938Z,5.40
2018-03-31T14:23:20.126Z,5.40
2018-03-31T14:25:48.043Z,5.40
2018-03-31T14:28:15.196Z,5.20
2018-03-31T14:30:42.757Z,5.40
2018-03-31T14:33:10.316Z,5.30
2018-03-31T14:35:39.028Z,5.30
2018-03-31T14:38:07.033Z,5.40
2018-03-31T14:40:34.925Z,5.30
2018-03-31T14:43:03.575Z,5.20
2018-03-31T14:45:31.469Z,5.10
2018-03-31T14:47:58.997Z,5.10
2018-03-31T14:50:26.921Z,5.10
2018-03-31T14:52:54.080Z,4.90
2018-03-31T14:55:22.062Z,5.10
2018-03-31T14:57:50.368Z,5.10
2018-03-31T15:00:17.528Z,4.90
2018-03-31T15:02:44.736Z,5.10
2018-03-31T15:05:12.337Z,5.50
2018-03-31T15:07:39.902Z,5.00
2018-03-31T15:10:07.502Z,5.10
2018-03-31T15:12:34.717Z,5.00
2018-03-31T15:15:01.886Z,5.30
2018-03-31T15:17:30.590Z,5.10
2018-03-31T15:19:58.566Z,5.00
2018-03-31T15:22:26.111Z,5.00
2018-03-31T15:24:54.071Z,5.00
2018-03-31T15:27:21.998Z,5.00
2018-03-31T15:29:49.562Z,3.90
2018-03-31T15:32:17.079Z,4.50
2018-03-31T15:37:14.222Z,4.90
2018-03-31T15:39:41.421Z,4.90
2018-03-31T15:42:08.633Z,5.10
2018-03-31T15:44:37.287Z,5.00
2018-03-31T15:47:05.264Z,5.10
2018-03-31T15:49:33.534Z,5.10
2018-03-31T15:52:00.694Z,5.00
2018-03-31T15:54:28.246Z,5.20
2018-03-31T15:56:55.414Z,5.10
2018-03-31T15:59:22.968Z,5.10
2018-03-31T16:01:50.174Z,5.10
2018-03-31T16:04:18.927Z,5.00
2018-03-31T16:06:46.108Z,4.90
2018-03-31T16:09:13.228Z,5.00
2018-03-31T16:11:40.388Z,4.90
2018-03-31T16:14:08.377Z,5.30
2018-03-31T16:16:36.722Z,4.80
2018-03-31T16:19:04.249Z,4.80
2018-03-31T16:21:32.614Z,4.90
2018-03-31T16:24:00.505Z,4.90
2018-03-31T16:26:28.829Z,4.80
2018-03-31T16:28:57.165Z,4.80
2018-03-31T16:31:24.334Z,4.90
2018-03-31T16:33:52.598Z,4.70
2018-03-31T16:36:21.263Z,4.70
2018-03-31T16:38:48.781Z,4.80
2018-03-31T16:41:15.984Z,4.50
2018-03-31T16:43:43.172Z,4.30
2018-03-31T16:46:11.170Z,4.70
2018-03-31T16:48:38.317Z,4.70
2018-03-31T16:51:06.235Z,4.70
2018-03-31T16:53:33.482Z,4.80
2018-03-31T16:56:01.395Z,4.70
2018-03-31T16:58:28.573Z,4.90
2018-03-31T17:00:56.148Z,4.40
2018-03-31T17:03:23.697Z,4.60
2018-03-31T17:05:50.915Z,4.60
2018-03-31T17:08:19.172Z,4.60
2018-03-31T17:10:47.111Z,4.60
2018-03-31T17:13:14.280Z,4.80
2018-03-31T17:15:41.475Z,4.70
2018-03-31T17:18:08.639Z,4.50
2018-03-31T17:20:36.591Z,4.60
2018-03-31T17:23:03.807Z,4.70
2018-03-31T17:25:32.065Z,4.60
2018-03-31T17:27:59.207Z,4.90
2018-03-31T17:30:26.375Z,4.60
2018-03-31T17:32:53.910Z,4.50
2018-03-31T17:35:21.493Z,4.10
2018-03-31T17:37:48.679Z,4.50
2018-03-31T17:40:16.602Z,4.60
2018-03-31T17:42:43.735Z,4.40
2018-03-31T17:45:11.385Z,4.90
2018-03-31T17:47:39.700Z,4.50
2018-03-31T17:50:07.648Z,4.40
2018-03-31T17:52:35.235Z,4.40
2018-03-31T17:55:02.398Z,4.60
2018-03-31T17:57:30.688Z,4.30
2018-03-31T17:59:57.808Z,4.60
2018-03-31T18:02:25.460Z,4.20
2018-03-31T18:04:53.036Z,4.60
2018-03-31T18:07:20.561Z,4.20
2018-03-31T18:09:47.721Z,4.10
2018-03-31T18:12:14.877Z,4.40
2018-03-31T18:14:42.160Z,4.00
2018-03-31T18:17:10.445Z,4.00
2018-03-31T18:19:37.657Z,4.20
2018-03-31T18:22:04.878Z,4.30
2018-03-31T18:24:33.569Z,4.10
2018-03-31T18:27:01.109Z,4.10
2018-03-31T18:29:28.343Z,3.70
2018-03-31T18:31:56.713Z,4.10
2018-03-31T18:34:24.722Z,4.10
2018-03-31T18:36:51.863Z,4.10
2018-03-31T18:41:48.639Z,4.00
2018-03-31T18:44:16.659Z,4.00
2018-03-31T18:46:44.618Z,4.00
2018-03-31T18:49:12.182Z,3.90
2018-03-31T18:51:40.142Z,3.80
2018-03-31T18:56:36.040Z,4.00
2018-03-31T18:59:03.960Z,3.90
2018-03-31T19:01:31.902Z,3.80
2018-03-31T19:03:59.494Z,3.90
2018-03-31T19:06:27.028Z,3.70
2018-03-31T19:08:55.318Z,3.90
2018-03-31T19:19:03.776Z,3.90
2018-03-31T19:21:32.074Z,3.70
2018-03-31T19:24:01.129Z,3.70
2018-03-31T19:26:29.054Z,3.50
2018-03-31T19:28:56.295Z,3.40
2018-03-31T19:31:24.645Z,3.60
2018-03-31T19:33:51.794Z,3.60
2018-03-31T19:38:48.496Z,3.40
2018-03-31T19:46:14.364Z,3.40
2018-03-31T19:48:43.034Z,3.30
2018-03-31T19:53:39.836Z,3.30
2018-03-31T19:56:08.189Z,3.20
2018-03-31T19:58:35.750Z,3.10
2018-03-31T20:01:02.922Z,3.10
2018-03-31T20:03:30.481Z,3.10
2018-03-31T20:05:59.544Z,3.00
2018-03-31T20:08:28.268Z,3.10
2018-03-31T20:10:55.419Z,2.90
2018-03-31T20:13:23.038Z,3.10
2018-03-31T20:15:51.719Z,3.00
2018-03-31T20:18:19.639Z,3.00
2018-03-31T20:20:47.927Z,2.80
2018-03-31T20:28:12.740Z,3.20
2018-03-31T20:30:40.695Z,2.90
2018-03-31T20:33:08.258Z,3.10
2018-03-31T20:35:36.940Z,2.90
2018-03-31T20:38:04.164Z,2.60
2018-03-31T20:40:31.734Z,3.20
2018-03-31T20:45:29.180Z,3.10
2018-03-31T20:47:56.773Z,3.00
2018-03-31T20:50:25.054Z,3.00
2018-03-31T20:52:53.055Z,3.00
2018-03-31T20:55:20.197Z,3.00
2018-03-31T20:57:47.840Z,2.70
2018-03-31T21:00:15.732Z,2.90
2018-03-31T21:02:42.899Z,2.80
2018-03-31T21:05:10.843Z,2.80
2018-03-31T21:07:38.378Z,2.80
2018-03-31T21:10:05.933Z,2.70
2018-03-31T21:12:33.512Z,2.40
2018-03-31T21:15:01.097Z,2.60
2018-03-31T21:17:28.286Z,2.30
2018-03-31T21:19:56.211Z,2.50
2018-03-31T21:22:23.380Z,2.60
2018-03-31T21:24:51.295Z,2.50
2018-03-31T21:27:19.279Z,2.50
2018-03-31T21:29:47.231Z,2.50
2018-03-31T21:32:15.548Z,2.60
2018-03-31T21:34:43.469Z,2.70
2018-03-31T21:37:11.457Z,2.70
2018-03-31T21:39:38.593Z,2.40
2018-03-31T21:42:05.814Z,3.00
2018-03-31T21:44:32.953Z,2.50
2018-03-31T21:47:01.299Z,2.70
2018-03-31T21:49:28.461Z,2.90
2018-03-31T21:51:55.586Z,2.80
2018-03-31T21:54:22.781Z,2.60
2018-03-31T21:56:50.336Z,2.80
2018-03-31T21:59:18.648Z,2.80
2018-03-31T22:01:46.564Z,2.80
2018-03-31T22:04:13.781Z,2.80
2018-03-31T22:06:40.916Z,2.80
2018-03-31T22:09:08.100Z,2.70
2018-03-31T22:11:35.242Z,2.70
2018-03-31T22:14:09.587Z,2.50
2018-03-31T22:16:38.252Z,2.70
2018-03-31T22:19:05.472Z,2.70
2018-03-31T22:21:32.651Z,2.70
2018-03-31T22:23:59.793Z,2.80
2018-03-31T22:26:27.748Z,2.60
2018-03-31T22:28:55.695Z,2.60
2018-03-31T22:31:22.925Z,2.40
2018-03-31T22:36:19.302Z,2.30
2018-03-31T22:38:47.212Z,2.50
2018-03-31T22:41:14.489Z,2.70
2018-03-31T22:43:42.828Z,2.40
2018-03-31T22:46:09.979Z,2.70
2018-03-31T22:48:37.143Z,2.50
2018-03-31T22:53:33.940Z,2.30
2018-03-31T22:56:01.547Z,2.50
2018-03-31T22:58:29.133Z,2.30
2018-03-31T23:00:56.287Z,2.40
2018-03-31T23:03:24.295Z,2.30
2018-03-31T23:05:51.428Z,1.80
2018-03-31T23:08:19.361Z,2.30
2018-03-31T23:10:48.060Z,2.40
2018-03-31T23:13:16.758Z,2.20
2018-03-31T23:15:44.680Z,2.30
2018-03-31T23:18:12.693Z,2.30
2018-03-31T23:20:39.933Z,1.80
2018-03-31T23:23:07.093Z,2.50
2018-03-31T23:25:35.786Z,2.30
2018-03-31T23:28:03.768Z,2.30
2018-03-31T23:30:31.751Z,2.30
2018-03-31T23:32:59.679Z,2.30
2018-03-31T23:35:27.570Z,2.20
2018-03-31T23:37:56.232Z,2.20
2018-03-31T23:40:23.371Z,2.30
2018-03-31T23:42:51.015Z,2.20
2018-03-31T23:45:18.976Z,2.20
2018-03-31T23:50:15.413Z,2.20
2018-03-31T23:52:42.603Z,2.30
2018-03-31T23:55:09.770Z,2.40
2018-03-31T23:57:37.700Z,2.00
