createdAt,value
2023-03-20T00:01:17.248Z,10.88
2023-03-20T00:03:44.206Z,10.48
2023-03-20T00:06:20.133Z,10.40
2023-03-20T00:08:48.018Z,11.38
2023-03-20T00:11:29.119Z,10.82
2023-03-20T00:14:10.059Z,10.30
2023-03-20T00:16:39.130Z,10.85
2023-03-20T00:19:07.054Z,11.15
2023-03-20T00:21:34.507Z,10.43
2023-03-20T00:24:02.112Z,10.73
2023-03-20T00:26:33.620Z,10.60
2023-03-20T00:29:01.864Z,10.95
2023-03-20T00:31:34.134Z,10.77
2023-03-20T00:34:03.832Z,10.43
2023-03-20T00:36:30.789Z,10.45
2023-03-20T00:38:58.227Z,10.68
2023-03-20T00:41:32.288Z,10.45
2023-03-20T00:44:02.484Z,11.23
2023-03-20T00:46:32.610Z,10.32
2023-03-20T00:48:59.484Z,10.80
2023-03-20T00:53:53.059Z,10.20
2023-03-20T00:56:39.603Z,9.85
2023-03-20T00:59:07.422Z,9.88
2023-03-20T01:01:34.291Z,10.13
2023-03-20T01:06:29.073Z,9.82
2023-03-20T01:08:57.859Z,10.88
2023-03-20T01:11:24.946Z,10.32
2023-03-20T01:13:52.520Z,10.05
2023-03-20T01:16:27.290Z,9.38
2023-03-20T01:18:54.390Z,9.02
2023-03-20T01:21:21.764Z,9.98
2023-03-20T01:23:49.746Z,9.65
2023-03-20T01:26:25.337Z,9.73
2023-03-20T01:28:52.319Z,9.88
2023-03-20T01:31:19.888Z,9.90
2023-03-20T01:33:46.929Z,10.02
2023-03-20T01:36:16.041Z,10.57
2023-03-20T01:38:43.162Z,10.00
2023-03-20T01:41:14.330Z,10.40
2023-03-20T01:43:41.398Z,10.27
2023-03-20T01:46:25.223Z,10.13
2023-03-20T01:49:00.869Z,9.57
2023-03-20T01:51:29.876Z,10.68
2023-03-20T01:54:01.236Z,10.00
2023-03-20T01:56:31.135Z,9.88
2023-03-20T01:59:01.899Z,9.45
2023-03-20T02:01:29.428Z,9.95
2023-03-20T02:03:57.565Z,9.63
2023-03-20T02:06:25.534Z,9.52
2023-03-20T02:08:53.630Z,10.15
2023-03-20T02:11:25.447Z,10.07
2023-03-20T02:13:53.727Z,10.18
2023-03-20T02:16:21.184Z,9.68
2023-03-20T02:18:50.090Z,9.82
2023-03-20T02:21:28.835Z,10.05
2023-03-20T02:24:15.572Z,9.63
2023-03-20T02:26:47.269Z,9.02
2023-03-20T02:29:35.918Z,9.63
2023-03-20T02:32:11.872Z,9.30
2023-03-20T02:35:17.609Z,9.82
2023-03-20T02:37:50.138Z,8.55
2023-03-20T02:40:39.090Z,9.32
2023-03-20T02:43:18.946Z,9.38
2023-03-20T02:45:50.572Z,9.20
2023-03-20T02:48:33.261Z,9.73
2023-03-20T02:51:20.818Z,8.80
2023-03-20T02:54:22.592Z,8.88
2023-03-20T02:57:12.756Z,8.82
2023-03-20T02:59:46.837Z,9.40
2023-03-20T03:02:17.456Z,8.75
2023-03-20T03:04:54.153Z,9.95
2023-03-20T03:07:23.860Z,9.00
2023-03-20T03:10:24.358Z,9.10
2023-03-20T03:12:52.685Z,9.18
2023-03-20T03:15:33.221Z,8.63
2023-03-20T03:18:01.596Z,9.02
2023-03-20T03:20:32.652Z,9.27
2023-03-20T03:22:59.942Z,9.55
2023-03-20T03:25:29.877Z,9.55
2023-03-20T03:28:32.720Z,8.82
2023-03-20T03:31:00.686Z,9.73
2023-03-20T03:33:32.153Z,9.15
2023-03-20T03:36:11.920Z,8.68
2023-03-20T03:38:45.897Z,9.93
2023-03-20T03:41:34.196Z,9.00
2023-03-20T03:44:08.997Z,9.05
2023-03-20T03:46:45.110Z,8.93
2023-03-20T03:49:16.442Z,8.70
2023-03-20T03:51:45.625Z,8.32
2023-03-20T03:54:30.729Z,8.27
2023-03-20T03:56:58.137Z,8.77
2023-03-20T03:59:35.651Z,7.80
2023-03-20T04:02:03.846Z,7.65
2023-03-20T04:04:32.587Z,8.50
2023-03-20T04:06:59.522Z,7.93
2023-03-20T04:09:26.379Z,7.85
2023-03-20T04:14:20.745Z,9.20
2023-03-20T04:16:47.759Z,8.63
2023-03-20T04:19:14.658Z,8.93
2023-03-20T04:21:41.534Z,8.65
2023-03-20T04:26:35.160Z,7.47
2023-03-20T04:29:02.046Z,8.48
2023-03-20T04:33:55.699Z,8.70
2023-03-20T04:38:50.011Z,8.82
2023-03-20T04:41:16.916Z,8.85
2023-03-20T04:43:43.777Z,9.35
2023-03-20T04:48:37.635Z,7.72
2023-03-20T04:53:31.284Z,9.07
2023-03-20T04:56:00.604Z,9.13
2023-03-20T04:58:28.683Z,9.98
2023-03-20T05:03:24.129Z,9.73
2023-03-20T05:05:51.235Z,9.30
2023-03-20T05:08:18.111Z,9.70
2023-03-20T05:13:11.727Z,9.25
2023-03-20T05:15:38.567Z,9.45
2023-03-20T05:20:32.603Z,9.15
2023-03-20T05:22:59.506Z,9.52
2023-03-20T05:25:26.342Z,9.63
2023-03-20T05:30:19.998Z,9.30
2023-03-20T05:32:50.188Z,9.43
2023-03-20T05:35:17.212Z,8.65
2023-03-20T05:37:44.088Z,9.23
2023-03-20T05:42:41.620Z,9.23
2023-03-20T05:45:09.282Z,10.07
2023-03-20T05:47:36.369Z,8.57
2023-03-20T05:50:04.215Z,8.73
2023-03-20T05:52:31.311Z,8.90
2023-03-20T05:54:58.141Z,8.45
2023-03-20T05:59:51.706Z,9.10
2023-03-20T06:04:45.413Z,10.13
2023-03-20T06:07:12.411Z,8.75
2023-03-20T06:09:39.277Z,8.45
2023-03-20T06:12:06.927Z,9.55
2023-03-20T06:14:33.837Z,9.45
2023-03-20T06:17:01.069Z,8.48
2023-03-20T06:19:27.961Z,8.30
2023-03-20T06:21:54.840Z,9.35
2023-03-20T06:24:21.797Z,8.88
2023-03-20T06:26:48.689Z,9.15
2023-03-20T06:29:15.770Z,8.52
2023-03-20T06:31:42.711Z,8.65
2023-03-20T06:34:09.606Z,9.15
2023-03-20T06:36:36.713Z,9.23
2023-03-20T06:39:22.144Z,8.85
2023-03-20T06:41:49.052Z,9.27
2023-03-20T06:44:16.082Z,8.43
2023-03-20T06:46:43.083Z,9.15
2023-03-20T06:49:10.013Z,8.55
2023-03-20T06:51:37.353Z,8.90
2023-03-20T06:54:04.329Z,8.07
2023-03-20T06:56:32.466Z,8.30
2023-03-20T06:58:59.415Z,8.98
2023-03-20T07:01:26.391Z,9.10
2023-03-20T07:03:53.651Z,8.15
2023-03-20T07:06:20.727Z,8.13
2023-03-20T07:08:47.712Z,8.52
2023-03-20T07:11:14.593Z,7.72
2023-03-20T07:13:41.881Z,7.95
2023-03-20T07:16:09.122Z,8.05
2023-03-20T07:18:36.188Z,8.10
2023-03-20T07:21:05.404Z,8.57
2023-03-20T07:23:34.641Z,7.95
2023-03-20T07:26:01.794Z,7.85
2023-03-20T07:28:28.784Z,8.27
2023-03-20T07:30:55.914Z,8.07
2023-03-20T07:33:22.826Z,7.97
2023-03-20T07:35:54.008Z,8.27
2023-03-20T07:38:39.742Z,7.85
2023-03-20T07:41:06.953Z,8.43
2023-03-20T07:43:34.232Z,8.48
2023-03-20T07:46:05.789Z,8.18
2023-03-20T07:48:32.800Z,8.00
2023-03-20T07:50:59.769Z,8.30
2023-03-20T07:53:27.857Z,8.50
2023-03-20T07:55:54.685Z,7.57
2023-03-20T07:58:21.978Z,7.70
2023-03-20T08:00:48.942Z,7.90
2023-03-20T08:03:15.964Z,8.15
2023-03-20T08:05:45.880Z,8.05
2023-03-20T08:08:15.009Z,8.95
2023-03-20T08:10:42.061Z,8.30
2023-03-20T08:13:08.965Z,8.73
2023-03-20T08:15:36.076Z,9.40
2023-03-20T08:18:03.124Z,9.05
2023-03-20T08:20:31.208Z,9.75
2023-03-20T08:22:58.269Z,9.52
2023-03-20T08:25:25.143Z,9.95
2023-03-20T08:27:52.031Z,10.65
2023-03-20T08:30:19.148Z,8.95
2023-03-20T08:32:46.131Z,9.55
2023-03-20T08:35:29.743Z,9.38
2023-03-20T08:37:59.317Z,10.00
2023-03-20T08:40:26.182Z,10.57
2023-03-20T08:42:53.072Z,10.18
2023-03-20T08:45:20.049Z,10.25
2023-03-20T08:47:50.412Z,11.12
2023-03-20T08:50:17.695Z,10.05
2023-03-20T08:52:44.626Z,10.50
2023-03-20T08:55:12.156Z,11.50
2023-03-20T08:57:39.265Z,9.88
2023-03-20T09:00:07.942Z,10.82
2023-03-20T09:02:34.906Z,10.90
2023-03-20T09:05:02.070Z,10.80
2023-03-20T09:07:28.971Z,10.50
2023-03-20T09:09:55.824Z,10.57
2023-03-20T09:12:22.987Z,10.02
2023-03-20T09:14:49.900Z,10.40
2023-03-20T09:17:17.009Z,10.32
2023-03-20T09:19:44.906Z,10.20
2023-03-20T09:22:15.809Z,9.85
2023-03-20T09:24:42.666Z,8.98
2023-03-20T09:27:15.460Z,9.00
2023-03-20T09:29:43.627Z,9.30
2023-03-20T09:32:14.951Z,9.02
2023-03-20T09:34:42.200Z,9.07
2023-03-20T09:37:09.351Z,8.35
2023-03-20T09:39:36.522Z,8.07
2023-03-20T09:42:26.158Z,8.68
2023-03-20T09:45:11.612Z,8.32
2023-03-20T09:47:50.673Z,7.78
2023-03-20T09:50:24.641Z,8.18
2023-03-20T09:53:07.303Z,8.45
2023-03-20T09:55:37.035Z,8.57
2023-03-20T09:58:21.335Z,8.45
2023-03-20T10:00:48.565Z,7.85
2023-03-20T10:03:25.406Z,7.82
2023-03-20T10:06:00.531Z,7.85
2023-03-20T10:08:31.060Z,8.65
2023-03-20T10:11:07.491Z,9.30
2023-03-20T10:13:49.615Z,7.93
2023-03-20T10:16:54.337Z,8.55
2023-03-20T10:19:29.153Z,8.88
2023-03-20T10:22:25.357Z,8.10
2023-03-20T10:25:01.616Z,8.43
2023-03-20T10:27:41.415Z,8.40
2023-03-20T10:30:29.454Z,8.15
2023-03-20T10:33:08.499Z,7.43
2023-03-20T10:35:50.233Z,8.38
2023-03-20T10:38:32.245Z,8.40
2023-03-20T10:40:59.827Z,8.55
2023-03-20T10:43:38.807Z,8.88
2023-03-20T10:46:20.105Z,8.40
2023-03-20T10:48:51.241Z,7.97
2023-03-20T10:51:20.622Z,7.37
2023-03-20T10:53:56.654Z,8.77
2023-03-20T10:56:36.398Z,9.63
2023-03-20T10:59:24.699Z,8.95
2023-03-20T11:01:51.606Z,9.05
2023-03-20T11:04:19.168Z,8.80
2023-03-20T11:06:55.194Z,8.45
2023-03-20T11:09:24.165Z,8.73
2023-03-20T11:11:55.597Z,8.60
2023-03-20T11:14:26.409Z,8.68
2023-03-20T11:16:55.284Z,8.43
2023-03-20T11:19:24.141Z,8.73
2023-03-20T11:21:58.478Z,9.00
2023-03-20T11:24:28.188Z,8.43
2023-03-20T11:26:56.087Z,8.60
2023-03-20T11:29:35.353Z,9.07
2023-03-20T11:32:07.338Z,8.20
2023-03-20T11:34:38.304Z,8.90
2023-03-20T11:37:10.757Z,8.60
2023-03-20T11:39:40.307Z,8.70
2023-03-20T11:42:25.611Z,7.97
2023-03-20T11:45:04.361Z,8.25
2023-03-20T11:47:35.337Z,8.30
2023-03-20T11:50:05.077Z,8.25
2023-03-20T11:52:37.676Z,8.45
2023-03-20T11:55:08.681Z,8.48
2023-03-20T11:57:39.938Z,8.25
2023-03-20T12:00:22.262Z,7.80
2023-03-20T12:02:49.700Z,8.73
2023-03-20T12:05:33.239Z,8.57
2023-03-20T12:08:16.402Z,7.43
2023-03-20T12:10:47.189Z,7.70
2023-03-20T12:13:18.382Z,7.43
2023-03-20T12:15:48.515Z,8.23
2023-03-20T12:18:36.847Z,8.90
2023-03-20T12:21:18.537Z,8.48
2023-03-20T12:24:02.678Z,7.95
2023-03-20T12:26:33.137Z,8.20
2023-03-20T12:29:03.022Z,8.40
2023-03-20T12:31:36.140Z,8.32
2023-03-20T12:34:16.203Z,8.18
2023-03-20T12:36:45.033Z,8.35
2023-03-20T12:39:28.440Z,7.78
2023-03-20T12:42:18.722Z,8.07
2023-03-20T12:45:13.908Z,8.05
2023-03-20T12:47:58.418Z,8.48
2023-03-20T12:50:42.634Z,8.10
2023-03-20T12:53:09.471Z,8.65
2023-03-20T12:55:43.780Z,8.43
2023-03-20T12:58:25.872Z,8.32
2023-03-20T13:00:59.452Z,9.85
2023-03-20T13:03:47.949Z,9.65
2023-03-20T13:06:36.101Z,8.05
2023-03-20T13:09:36.376Z,9.02
2023-03-20T13:12:21.570Z,8.63
2023-03-20T13:15:07.022Z,8.45
2023-03-20T13:17:42.610Z,8.02
2023-03-20T13:20:32.494Z,7.10
2023-03-20T13:23:20.789Z,7.75
2023-03-20T13:26:14.403Z,8.13
2023-03-20T13:29:07.408Z,8.15
2023-03-20T13:31:58.186Z,8.02
2023-03-20T13:34:54.229Z,6.90
2023-03-20T13:37:36.178Z,6.93
2023-03-20T13:40:24.498Z,5.43
2023-03-20T13:43:16.033Z,4.72
2023-03-20T13:45:43.912Z,4.85
2023-03-20T13:48:16.950Z,4.75
2023-03-20T13:50:52.064Z,5.43
2023-03-20T13:53:30.893Z,5.70
2023-03-20T13:56:14.486Z,4.78
2023-03-20T13:59:19.019Z,5.72
2023-03-20T14:02:01.470Z,6.00
2023-03-20T14:04:29.312Z,5.93
2023-03-20T14:06:58.326Z,7.25
2023-03-20T14:09:28.143Z,5.90
2023-03-20T14:11:57.196Z,6.57
2023-03-20T14:14:43.921Z,7.25
2023-03-20T14:17:30.929Z,6.68
2023-03-20T14:19:58.596Z,7.93
2023-03-20T14:22:34.369Z,8.85
2023-03-20T14:25:09.375Z,7.47
2023-03-20T14:27:53.285Z,8.63
2023-03-20T14:30:32.551Z,8.75
2023-03-20T14:33:15.538Z,8.15
2023-03-20T14:36:11.324Z,9.05
2023-03-20T14:39:00.428Z,8.77
2023-03-20T14:41:31.256Z,8.65
2023-03-20T14:44:39.157Z,8.93
2023-03-20T14:47:21.564Z,9.25
2023-03-20T14:50:06.208Z,9.30
2023-03-20T14:52:48.331Z,9.60
2023-03-20T14:55:18.152Z,9.40
2023-03-20T14:57:56.037Z,10.10
2023-03-20T15:00:25.922Z,9.27
2023-03-20T15:03:14.116Z,8.55
2023-03-20T15:05:43.103Z,7.60
2023-03-20T15:08:14.751Z,8.30
2023-03-20T15:10:48.234Z,7.60
2023-03-20T15:13:16.108Z,7.47
2023-03-20T15:16:13.321Z,7.75
2023-03-20T15:18:46.034Z,7.30
2023-03-20T15:21:18.377Z,8.27
2023-03-20T15:23:46.600Z,8.38
2023-03-20T15:26:18.464Z,8.85
2023-03-20T15:28:46.484Z,8.63
2023-03-20T15:31:26.050Z,8.05
2023-03-20T15:33:53.029Z,8.07
2023-03-20T15:36:23.208Z,8.18
2023-03-20T15:38:50.139Z,7.45
2023-03-20T15:41:28.656Z,7.40
2023-03-20T15:44:04.377Z,7.78
2023-03-20T15:46:31.513Z,7.45
2023-03-20T15:49:00.464Z,6.90
2023-03-20T15:51:28.002Z,7.75
2023-03-20T15:53:55.071Z,6.90
2023-03-20T15:56:25.397Z,6.82
2023-03-20T15:58:52.713Z,7.00
2023-03-20T16:01:21.929Z,6.72
2023-03-20T16:03:49.274Z,6.60
2023-03-20T16:06:18.863Z,7.70
2023-03-20T16:08:47.056Z,7.78
2023-03-20T16:11:17.083Z,7.07
2023-03-20T16:13:46.882Z,7.55
2023-03-20T16:16:16.369Z,7.43
2023-03-20T16:18:43.827Z,7.87
2023-03-20T16:21:17.837Z,7.90
2023-03-20T16:23:46.467Z,7.57
2023-03-20T16:26:17.667Z,6.85
2023-03-20T16:28:50.097Z,7.40
2023-03-20T16:31:19.364Z,8.05
2023-03-20T16:33:47.794Z,7.85
2023-03-20T16:36:21.137Z,7.32
2023-03-20T16:39:08.810Z,7.20
2023-03-20T16:47:11.246Z,8.10
2023-03-20T16:50:17.655Z,7.80
2023-03-20T16:52:52.766Z,7.40
2023-03-20T16:55:32.576Z,6.60
2023-03-20T16:58:04.614Z,7.07
2023-03-20T17:00:33.963Z,7.75
2023-03-20T17:03:49.614Z,7.03
2023-03-20T17:06:19.880Z,7.18
2023-03-20T17:08:49.200Z,7.00
2023-03-20T17:11:47.904Z,7.28
2023-03-20T17:14:14.844Z,7.20
2023-03-20T17:16:41.988Z,7.22
2023-03-20T17:19:16.590Z,7.53
2023-03-20T17:21:44.915Z,7.55
2023-03-20T17:24:12.703Z,7.43
2023-03-20T17:26:41.136Z,7.37
2023-03-20T17:29:08.318Z,6.70
2023-03-20T17:31:35.200Z,7.35
2023-03-20T17:34:02.088Z,7.12
2023-03-20T17:36:31.729Z,6.82
2023-03-20T17:38:59.715Z,6.97
2023-03-20T17:41:27.458Z,7.57
2023-03-20T17:43:56.330Z,7.50
2023-03-20T17:46:26.863Z,7.68
2023-03-20T17:48:59.459Z,7.95
2023-03-20T17:51:26.360Z,7.45
2023-03-20T17:53:58.038Z,7.43
2023-03-20T17:56:30.268Z,7.25
2023-03-20T17:58:57.805Z,7.97
2023-03-20T18:01:25.196Z,7.45
2023-03-20T18:03:52.332Z,7.37
2023-03-20T18:06:39.399Z,7.43
2023-03-20T18:09:06.599Z,7.25
2023-03-20T18:11:33.562Z,6.68
2023-03-20T18:14:02.170Z,7.47
2023-03-20T18:16:29.068Z,6.30
2023-03-20T18:18:55.984Z,7.37
2023-03-20T18:21:22.854Z,6.65
2023-03-20T18:23:49.750Z,6.60
2023-03-20T18:26:18.050Z,6.37
2023-03-20T18:28:44.943Z,6.40
2023-03-20T18:31:13.502Z,6.05
2023-03-20T18:33:42.488Z,6.10
2023-03-20T18:36:14.684Z,6.12
2023-03-20T18:38:41.617Z,6.10
2023-03-20T18:41:08.940Z,7.10
2023-03-20T18:43:36.339Z,6.68
2023-03-20T18:46:03.259Z,7.20
2023-03-20T18:48:33.353Z,6.95
2023-03-20T18:51:03.238Z,7.10
2023-03-20T18:53:30.335Z,7.07
2023-03-20T18:55:57.422Z,7.50
2023-03-20T18:58:26.711Z,7.25
2023-03-20T19:00:55.997Z,6.80
2023-03-20T19:03:24.636Z,7.37
2023-03-20T19:05:52.636Z,6.93
2023-03-20T19:08:19.863Z,6.55
2023-03-20T19:10:47.300Z,6.20
2023-03-20T19:13:21.657Z,6.18
2023-03-20T19:15:48.623Z,6.43
2023-03-20T19:18:20.576Z,6.45
2023-03-20T19:20:49.440Z,6.70
2023-03-20T19:23:18.078Z,5.25
2023-03-20T19:25:47.157Z,6.50
2023-03-20T19:28:39.267Z,6.00
2023-03-20T19:31:09.293Z,6.40
2023-03-20T19:33:37.164Z,6.30
2023-03-20T19:36:04.848Z,5.72
2023-03-20T19:38:32.739Z,6.82
2023-03-20T19:41:01.802Z,6.03
2023-03-20T19:43:29.377Z,5.80
2023-03-20T19:45:59.019Z,6.15
2023-03-20T19:48:46.165Z,5.50
2023-03-20T19:51:24.037Z,6.03
2023-03-20T19:53:51.289Z,5.53
2023-03-20T19:56:19.765Z,6.50
2023-03-20T19:58:47.581Z,7.28
2023-03-20T20:01:25.368Z,6.25
2023-03-20T20:03:57.584Z,5.62
2023-03-20T20:06:30.921Z,5.90
2023-03-20T20:08:59.174Z,5.80
2023-03-20T20:11:26.266Z,5.95
2023-03-20T20:14:10.008Z,5.43
2023-03-20T20:16:39.930Z,5.25
2023-03-20T20:19:07.270Z,5.30
2023-03-20T20:24:21.807Z,5.30
2023-03-20T20:26:55.019Z,4.97
2023-03-20T20:29:24.932Z,5.20
2023-03-20T20:31:52.045Z,5.75
2023-03-20T20:37:56.524Z,5.57
2023-03-20T20:39:53.827Z,5.65
2023-03-20T20:42:20.856Z,5.60
2023-03-20T20:44:47.907Z,4.85
2023-03-20T20:47:15.048Z,5.35
2023-03-20T20:49:41.981Z,6.40
2023-03-20T20:52:09.780Z,6.15
2023-03-20T20:54:36.774Z,6.80
2023-03-20T20:57:04.017Z,6.00
2023-03-20T20:59:30.990Z,7.68
2023-03-20T21:01:57.912Z,6.70
2023-03-20T21:04:24.821Z,6.68
2023-03-20T21:07:09.323Z,6.95
2023-03-20T21:09:37.445Z,7.22
2023-03-20T21:12:04.999Z,6.05
2023-03-20T21:14:32.130Z,6.45
2023-03-20T21:17:02.051Z,6.32
2023-03-20T21:19:42.315Z,5.30
2023-03-20T21:22:12.323Z,4.87
2023-03-20T21:24:39.900Z,5.55
2023-03-20T21:27:11.095Z,5.22
2023-03-20T21:29:39.281Z,5.03
2023-03-20T21:32:06.434Z,4.85
2023-03-20T21:34:33.362Z,4.30
2023-03-20T21:37:20.620Z,4.78
2023-03-20T21:39:51.250Z,4.47
2023-03-20T21:42:18.716Z,5.03
2023-03-20T21:45:20.674Z,4.62
2023-03-20T21:51:03.060Z,4.53
2023-03-20T21:59:25.322Z,5.10
2023-03-20T22:02:00.198Z,5.40
2023-03-20T22:05:09.812Z,4.40
2023-03-20T22:07:38.273Z,5.17
2023-03-20T22:10:34.515Z,5.18
2023-03-20T22:13:21.011Z,5.28
2023-03-20T22:16:03.232Z,5.55
2023-03-20T22:19:18.456Z,5.72
2023-03-20T22:21:45.413Z,5.32
2023-03-20T22:27:35.199Z,4.80
2023-03-20T22:30:02.579Z,5.15
2023-03-20T22:35:46.807Z,5.60
2023-03-20T22:41:36.020Z,6.03
2023-03-20T22:46:22.680Z,5.70
2023-03-20T22:48:49.336Z,5.72
2023-03-20T22:51:16.478Z,5.85
2023-03-20T22:53:45.119Z,5.55
2023-03-20T22:56:12.474Z,6.05
2023-03-20T22:58:39.504Z,6.65
2023-03-20T23:01:08.134Z,5.87
2023-03-20T23:03:41.530Z,6.15
2023-03-20T23:06:21.170Z,5.68
2023-03-20T23:08:55.231Z,5.53
2023-03-20T23:11:25.305Z,5.70
2023-03-20T23:13:52.778Z,6.32
2023-03-20T23:16:20.000Z,6.18
2023-03-20T23:18:46.962Z,6.03
2023-03-20T23:21:13.871Z,6.85
2023-03-20T23:23:40.913Z,7.47
2023-03-20T23:26:16.113Z,6.43
2023-03-20T23:28:45.324Z,6.05
2023-03-20T23:31:18.125Z,6.68
2023-03-20T23:33:49.063Z,6.75
2023-03-20T23:36:32.720Z,7.12
2023-03-20T23:39:01.696Z,6.10
2023-03-20T23:41:57.678Z,6.50
2023-03-20T23:44:15.641Z,6.90
2023-03-20T23:46:42.556Z,6.47
2023-03-20T23:49:09.439Z,6.43
2023-03-20T23:51:36.299Z,6.95
2023-03-20T23:54:03.274Z,6.78
2023-03-20T23:56:30.120Z,6.30
2023-03-20T23:59:05.341Z,7.15
