createdAt,value
2018-06-09T07:07:20.961Z,21.60
2018-06-09T07:09:48.932Z,25.80
2018-06-09T07:12:17.173Z,19.63
2018-06-09T07:14:45.435Z,19.90
2018-06-09T07:17:14.110Z,19.43
2018-06-09T07:19:42.406Z,19.57
2018-06-09T07:22:22.549Z,20.67
2018-06-09T07:24:52.837Z,21.93
2018-06-09T07:27:21.006Z,23.67
2018-06-09T07:29:51.622Z,20.90
2018-06-09T07:32:19.942Z,19.87
2018-06-09T07:34:48.156Z,23.40
2018-06-09T07:37:17.011Z,23.87
2018-06-09T07:39:45.210Z,21.83
2018-06-09T07:42:13.466Z,21.03
2018-06-09T07:44:41.634Z,20.43
2018-06-09T07:47:09.978Z,25.33
2018-06-09T07:49:38.162Z,22.70
2018-06-09T07:52:06.356Z,23.97
2018-06-09T07:54:34.549Z,22.20
2018-06-09T07:57:02.779Z,24.10
2018-06-09T07:59:31.012Z,22.37
2018-06-09T08:01:59.315Z,21.33
2018-06-09T08:04:28.844Z,23.27
2018-06-09T08:06:57.472Z,19.67
2018-06-09T08:09:25.826Z,21.20
2018-06-09T08:11:55.250Z,20.57
2018-06-09T08:14:23.471Z,20.97
2018-06-09T08:16:51.734Z,19.30
2018-06-09T08:19:22.070Z,24.07
2018-06-09T08:21:50.237Z,21.90
2018-06-09T08:24:18.871Z,21.77
2018-06-09T08:26:47.125Z,20.77
2018-06-09T08:29:15.317Z,22.17
2018-06-09T08:31:43.526Z,21.87
2018-06-09T08:34:11.718Z,19.93
2018-06-09T08:36:39.671Z,18.67
2018-06-09T08:39:07.983Z,19.13
2018-06-09T08:41:36.229Z,18.03
2018-06-09T08:44:04.455Z,17.07
2018-06-09T08:46:32.643Z,18.00
2018-06-09T08:49:00.906Z,20.47
2018-06-09T08:51:29.096Z,21.20
2018-06-09T08:53:57.305Z,21.17
2018-06-09T08:56:26.197Z,20.47
2018-06-09T08:58:54.393Z,20.10
2018-06-09T09:01:24.060Z,21.23
2018-06-09T09:03:52.279Z,24.50
2018-06-09T09:06:20.653Z,26.90
2018-06-09T09:08:49.438Z,24.63
2018-06-09T09:11:17.677Z,25.17
2018-06-09T09:13:45.870Z,21.73
2018-06-09T09:16:14.102Z,21.03
2018-06-09T09:18:42.347Z,20.27
2018-06-09T09:21:10.614Z,20.83
2018-06-09T09:23:38.701Z,19.43
2018-06-09T09:26:07.046Z,19.77
2018-06-09T09:28:35.377Z,17.57
2018-06-09T09:31:03.642Z,22.17
2018-06-09T09:33:31.877Z,20.50
2018-06-09T09:36:00.144Z,19.80
2018-06-09T09:38:28.399Z,20.97
2018-06-09T09:40:56.842Z,19.70
2018-06-09T09:43:25.056Z,21.83
2018-06-09T09:45:53.301Z,18.37
2018-06-09T09:48:21.571Z,18.50
2018-06-09T09:50:49.754Z,21.23
2018-06-09T09:53:17.961Z,18.20
2018-06-09T09:55:46.150Z,22.53
2018-06-09T09:58:14.349Z,19.23
2018-06-09T10:00:42.564Z,18.80
2018-06-09T10:03:10.846Z,20.30
2018-06-09T10:05:39.084Z,18.00
2018-06-09T10:08:07.264Z,21.63
2018-06-09T10:10:35.513Z,21.33
2018-06-09T10:13:03.707Z,17.63
2018-06-09T10:15:31.928Z,20.37
2018-06-09T10:18:00.155Z,20.30
2018-06-09T10:20:28.393Z,18.10
2018-06-09T10:22:56.682Z,22.83
2018-06-09T10:25:25.840Z,20.27
2018-06-09T10:27:55.432Z,20.17
2018-06-09T10:30:23.649Z,21.00
2018-06-09T10:32:51.871Z,16.30
2018-06-09T10:35:20.075Z,17.37
2018-06-09T10:37:48.323Z,18.13
2018-06-09T10:40:16.711Z,20.03
2018-06-09T10:42:48.434Z,19.87
2018-06-09T10:45:17.403Z,20.10
2018-06-09T10:47:45.672Z,21.60
2018-06-09T10:50:14.905Z,19.30
2018-06-09T10:52:43.166Z,19.87
2018-06-09T10:55:11.389Z,19.17
2018-06-09T10:57:39.358Z,19.33
2018-06-09T11:00:07.616Z,23.97
2018-06-09T11:02:35.871Z,21.90
2018-06-09T11:05:04.185Z,21.77
2018-06-09T11:07:32.384Z,20.83
2018-06-09T11:10:00.648Z,25.17
2018-06-09T11:12:30.121Z,25.77
2018-06-09T11:14:58.370Z,26.03
2018-06-09T11:17:27.309Z,26.50
2018-06-09T11:19:55.530Z,20.43
2018-06-09T11:22:23.825Z,23.37
2018-06-09T11:24:52.117Z,22.57
2018-06-09T11:27:20.310Z,20.70
2018-06-09T11:29:48.530Z,27.27
2018-06-09T11:32:17.600Z,24.13
2018-06-09T11:34:45.830Z,23.63
2018-06-09T11:37:15.311Z,20.87
2018-06-09T11:39:44.946Z,21.03
2018-06-09T11:42:25.884Z,19.10
2018-06-09T11:44:56.504Z,22.97
2018-06-09T11:47:24.862Z,23.67
2018-06-09T11:49:56.450Z,19.40
2018-06-09T11:52:25.516Z,25.33
2018-06-09T11:54:54.726Z,25.53
2018-06-09T11:57:22.937Z,19.80
2018-06-09T11:59:51.151Z,21.93
2018-06-09T12:02:19.359Z,21.50
2018-06-09T12:04:47.584Z,19.27
2018-06-09T12:07:15.898Z,20.57
2018-06-09T12:09:44.106Z,24.83
2018-06-09T12:12:13.298Z,18.97
2018-06-09T12:14:41.599Z,19.60
2018-06-09T12:17:10.909Z,18.70
2018-06-09T12:19:39.421Z,18.00
2018-06-09T12:22:07.684Z,20.53
2018-06-09T12:24:36.839Z,20.70
2018-06-09T12:27:05.191Z,18.23
2018-06-09T12:29:33.443Z,20.53
2018-06-09T12:32:03.409Z,22.33
2018-06-09T12:34:31.607Z,20.30
2018-06-09T12:36:59.806Z,21.70
2018-06-09T12:39:28.112Z,19.73
2018-06-09T12:41:56.298Z,18.83
2018-06-09T12:44:25.563Z,20.00
2018-06-09T12:46:53.771Z,18.43
2018-06-09T12:49:21.975Z,16.50
2018-06-09T12:51:50.179Z,18.97
2018-06-09T12:54:18.881Z,15.10
2018-06-09T12:56:49.517Z,16.37
2018-06-09T12:59:17.530Z,19.53
2018-06-09T13:01:46.357Z,16.73
2018-06-09T13:04:14.741Z,19.87
2018-06-09T13:06:42.942Z,16.60
2018-06-09T13:09:11.714Z,20.23
2018-06-09T13:11:39.955Z,17.53
2018-06-09T13:14:08.280Z,19.57
2018-06-09T13:16:36.416Z,21.07
2018-06-09T13:19:04.987Z,16.50
2018-06-09T13:21:33.295Z,15.57
2018-06-09T13:24:03.055Z,17.10
2018-06-09T13:26:31.304Z,14.87
2018-06-09T13:29:04.912Z,20.50
2018-06-09T13:31:37.207Z,20.50
2018-06-09T13:34:10.014Z,16.20
2018-06-09T13:36:38.286Z,16.27
2018-06-09T13:39:07.562Z,16.80
2018-06-09T13:41:36.911Z,14.50
2018-06-09T13:44:05.164Z,17.80
2018-06-09T13:46:33.512Z,16.77
2018-06-09T13:49:09.630Z,16.30
2018-06-09T13:51:37.874Z,14.37
2018-06-09T13:54:06.133Z,17.97
2018-06-09T13:56:34.361Z,14.10
2018-06-09T13:59:02.639Z,14.67
2018-06-09T14:01:30.933Z,18.83
2018-06-09T14:03:59.126Z,14.97
2018-06-09T14:06:27.335Z,17.10
2018-06-09T14:08:55.525Z,16.30
2018-06-09T14:11:23.718Z,20.10
2018-06-09T14:13:51.916Z,17.93
2018-06-09T14:16:20.097Z,15.70
2018-06-09T14:18:48.287Z,16.20
2018-06-09T14:58:49.598Z,16.97
2018-06-09T15:01:17.829Z,15.70
2018-06-09T15:03:46.084Z,14.37
2018-06-09T15:06:14.320Z,15.87
2018-06-09T15:08:43.195Z,17.30
2018-06-09T15:11:11.429Z,18.00
2018-06-09T15:13:39.587Z,15.23
2018-06-09T15:16:07.822Z,16.17
2018-06-09T15:18:36.038Z,16.07
2018-06-09T15:21:04.217Z,15.23
2018-06-09T15:23:33.394Z,16.27
2018-06-09T15:26:01.710Z,15.63
2018-06-09T15:28:30.605Z,16.97
2018-06-09T15:30:59.641Z,16.20
2018-06-09T15:33:36.462Z,15.87
2018-06-09T15:36:05.117Z,17.10
2018-06-09T15:38:33.414Z,18.50
2018-06-09T15:41:01.649Z,16.20
2018-06-09T15:43:31.522Z,21.20
2018-06-09T15:45:59.807Z,17.13
2018-06-09T15:48:28.099Z,17.00
2018-06-09T15:50:57.754Z,15.00
2018-06-09T15:53:25.999Z,15.00
2018-06-09T15:55:54.190Z,17.30
2018-06-09T15:58:22.386Z,16.27
2018-06-09T16:00:50.596Z,15.43
2018-06-09T16:03:19.290Z,17.93
2018-06-09T16:05:48.102Z,16.57
2018-06-09T16:08:19.334Z,14.80
2018-06-09T16:10:47.520Z,14.43
2018-06-09T16:13:16.239Z,18.57
2018-06-09T16:15:45.486Z,18.20
2018-06-09T16:18:13.729Z,14.67
2018-06-09T16:20:41.969Z,20.90
2018-06-09T16:23:10.841Z,18.23
2018-06-09T16:25:38.810Z,20.67
2018-06-09T16:28:07.050Z,17.10
2018-06-09T16:30:35.245Z,35.77
2018-06-09T16:33:03.475Z,18.50
2018-06-09T16:35:31.662Z,18.20
2018-06-09T16:37:59.959Z,20.37
2018-06-09T16:40:38.399Z,16.43
2018-06-09T16:43:06.594Z,16.67
2018-06-09T16:45:34.833Z,17.33
2018-06-09T16:48:03.074Z,17.37
2018-06-09T16:50:31.271Z,20.43
2018-06-09T16:52:59.491Z,16.37
2018-06-09T16:55:28.426Z,16.93
2018-06-09T16:57:56.665Z,16.63
2018-06-09T17:00:24.935Z,14.97
2018-06-09T17:02:53.127Z,16.83
2018-06-09T17:05:23.069Z,17.03
2018-06-09T17:07:51.284Z,17.17
2018-06-09T17:10:19.829Z,17.20
2018-06-09T17:12:48.047Z,17.13
2018-06-09T17:15:16.274Z,18.53
2018-06-09T17:17:44.581Z,18.73
2018-06-09T17:20:13.922Z,17.73
2018-06-09T17:22:45.691Z,16.90
2018-06-09T17:25:13.865Z,17.47
2018-06-09T17:27:42.252Z,17.77
2018-06-09T17:30:10.494Z,18.13
2018-06-09T17:32:38.810Z,21.63
2018-06-09T17:35:07.105Z,18.27
2018-06-09T17:37:35.682Z,18.47
2018-06-09T17:40:06.063Z,17.97
2018-06-09T17:42:34.422Z,17.07
2018-06-09T17:45:02.660Z,17.67
2018-06-09T17:47:30.835Z,17.97
2018-06-09T17:49:59.170Z,16.17
2018-06-09T17:52:27.330Z,17.70
2018-06-09T17:54:55.540Z,15.13
2018-06-09T17:57:24.386Z,16.27
2018-06-09T17:59:52.571Z,17.87
2018-06-09T18:02:20.783Z,15.37
2018-06-09T18:04:49.026Z,17.87
2018-06-09T18:07:17.996Z,20.10
2018-06-09T18:09:46.201Z,15.60
2018-06-09T18:12:14.543Z,17.27
2018-06-09T18:14:42.828Z,16.77
2018-06-09T18:17:11.053Z,17.87
2018-06-09T18:19:39.629Z,16.07
2018-06-09T18:22:09.550Z,16.83
2018-06-09T18:24:37.576Z,16.53
2018-06-09T18:27:06.070Z,43.23
2018-06-09T18:29:34.302Z,18.90
2018-06-09T18:32:03.239Z,23.43
2018-06-09T18:34:31.645Z,18.83
2018-06-09T18:36:59.874Z,17.20
2018-06-09T18:39:30.967Z,20.03
2018-06-09T18:42:00.582Z,17.07
2018-06-09T18:44:28.982Z,17.67
2018-06-09T18:46:57.211Z,18.83
2018-06-09T18:49:25.393Z,18.37
2018-06-09T18:51:59.883Z,15.57
2018-06-09T18:54:28.154Z,19.00
2018-06-09T18:56:56.867Z,17.93
2018-06-09T18:59:25.563Z,16.73
2018-06-09T19:01:53.806Z,15.43
2018-06-09T19:04:22.275Z,17.80
2018-06-09T19:06:50.554Z,17.30
2018-06-09T19:09:19.606Z,20.10
2018-06-09T19:11:50.007Z,20.60
2018-06-09T19:14:18.249Z,21.77
2018-06-09T19:16:46.458Z,21.00
2018-06-09T19:19:14.686Z,20.80
2018-06-09T19:21:42.998Z,21.40
2018-06-09T19:24:11.214Z,21.03
2018-06-09T19:26:39.441Z,21.23
2018-06-09T19:29:07.743Z,21.17
2018-06-09T19:31:36.762Z,21.83
2018-06-09T19:34:04.989Z,22.33
2018-06-09T19:36:33.222Z,23.30
2018-06-09T19:39:01.407Z,22.27
2018-06-09T19:41:30.305Z,25.23
2018-06-09T19:43:58.522Z,22.70
2018-06-09T19:46:27.118Z,22.80
2018-06-09T19:48:55.321Z,23.67
2018-06-09T19:51:23.679Z,21.67
2018-06-09T19:53:51.934Z,23.27
2018-06-09T19:56:20.230Z,23.67
2018-06-09T19:58:49.443Z,22.90
2018-06-09T20:01:18.349Z,25.73
2018-06-09T20:03:46.659Z,23.87
2018-06-09T20:06:14.878Z,24.77
2018-06-09T20:08:43.151Z,20.83
2018-06-09T20:11:11.353Z,23.23
2018-06-09T20:13:39.594Z,23.63
2018-06-09T20:16:07.799Z,22.90
2018-06-09T20:18:35.980Z,20.97
2018-06-09T20:21:04.244Z,21.93
2018-06-09T20:23:32.847Z,23.80
2018-06-09T20:26:05.090Z,20.97
2018-06-09T20:28:33.622Z,22.40
2018-06-09T20:31:02.001Z,24.20
2018-06-09T20:33:30.270Z,22.87
2018-06-09T20:35:58.528Z,22.57
2018-06-09T20:38:26.707Z,21.80
2018-06-09T20:40:54.894Z,23.93
2018-06-09T20:43:24.089Z,24.60
2018-06-09T20:45:52.370Z,24.47
2018-06-09T20:48:20.554Z,21.60
2018-06-09T20:50:48.718Z,20.97
2018-06-09T20:53:16.922Z,22.77
2018-06-09T20:55:45.109Z,24.13
2018-06-09T20:58:13.350Z,22.93
2018-06-09T21:00:48.158Z,26.40
2018-06-09T21:03:16.348Z,23.70
2018-06-09T21:05:44.638Z,24.73
2018-06-09T21:08:12.773Z,25.10
2018-06-09T21:10:40.991Z,26.13
2018-06-09T21:13:09.674Z,26.67
2018-06-09T21:15:37.951Z,25.40
2018-06-09T21:18:06.223Z,25.50
2018-06-09T21:20:34.486Z,25.13
2018-06-09T21:23:02.668Z,26.33
2018-06-09T21:25:30.840Z,28.10
2018-06-09T21:28:08.066Z,25.33
2018-06-09T21:30:42.522Z,27.03
2018-06-09T21:33:25.856Z,28.50
2018-06-09T21:35:58.103Z,27.50
2018-06-09T21:38:27.373Z,28.00
2018-06-09T21:42:00.769Z,27.30
2018-06-09T21:44:34.432Z,26.53
2018-06-09T21:47:02.597Z,27.23
2018-06-09T21:49:30.807Z,28.50
2018-06-09T21:51:59.002Z,27.67
2018-06-09T21:54:27.203Z,28.20
2018-06-09T21:56:55.370Z,28.00
2018-06-09T21:59:23.582Z,28.97
2018-06-09T22:01:51.754Z,27.37
2018-06-09T22:04:19.978Z,28.37
2018-06-09T22:06:48.191Z,29.17
2018-06-09T22:09:16.437Z,30.27
2018-06-09T22:11:44.622Z,26.80
2018-06-09T22:14:12.874Z,27.40
2018-06-09T22:16:41.070Z,30.80
2018-06-09T22:19:09.268Z,19.77
2018-06-09T22:21:37.472Z,14.60
2018-06-09T22:24:05.662Z,12.90
2018-06-09T22:26:33.844Z,13.37
2018-06-09T22:29:02.026Z,14.27
2018-06-09T22:31:30.222Z,13.57
2018-06-09T22:33:59.806Z,10.63
2018-06-09T22:36:28.015Z,10.90
2018-06-09T22:38:56.230Z,10.73
2018-06-09T22:41:24.438Z,10.57
2018-06-09T22:43:52.630Z,9.67
2018-06-09T22:46:20.833Z,8.73
2018-06-09T22:48:49.349Z,13.10
2018-06-09T22:51:17.529Z,9.53
2018-06-09T22:53:45.678Z,8.67
2018-06-09T22:56:14.413Z,9.03
2018-06-09T22:58:42.584Z,8.63
2018-06-09T23:01:10.765Z,8.10
2018-06-09T23:08:25.638Z,7.73
2018-06-09T23:10:55.326Z,7.63
2018-06-09T23:13:23.542Z,9.07
2018-06-09T23:15:51.714Z,7.63
2018-06-09T23:18:20.284Z,9.17
2018-06-09T23:20:48.500Z,9.07
2018-06-09T23:23:16.682Z,9.00
2018-06-09T23:25:44.859Z,9.47
2018-06-09T23:28:13.053Z,8.53
2018-06-09T23:30:41.237Z,8.30
2018-06-09T23:33:10.118Z,7.83
2018-06-09T23:35:38.307Z,9.93
2018-06-09T23:38:06.478Z,9.00
2018-06-09T23:40:34.630Z,8.47
2018-06-09T23:43:02.819Z,8.93
2018-06-09T23:45:31.014Z,8.33
2018-06-09T23:47:59.230Z,8.77
2018-06-09T23:50:27.422Z,9.27
2018-06-09T23:52:55.623Z,9.83
2018-06-09T23:55:23.817Z,10.60
2018-06-09T23:57:53.073Z,20.57
