createdAt,value
2022-09-12T00:01:16.074Z,98797.50
2022-09-12T00:03:43.817Z,98791.66
2022-09-12T00:06:23.172Z,98802.31
2022-09-12T00:08:54.507Z,98798.16
2022-09-12T00:11:21.952Z,98796.44
2022-09-12T00:13:49.344Z,98793.66
2022-09-12T00:16:23.185Z,98796.31
2022-09-12T00:18:51.388Z,98794.63
2022-09-12T00:21:19.448Z,98785.03
2022-09-12T00:23:47.268Z,98791.00
2022-09-12T00:26:14.902Z,98791.75
2022-09-12T00:28:42.373Z,98785.56
2022-09-12T00:31:13.306Z,98786.22
2022-09-12T00:33:40.627Z,98787.91
2022-09-12T00:36:12.938Z,98789.63
2022-09-12T00:38:42.151Z,98790.34
2022-09-12T00:41:33.413Z,98786.97
2022-09-12T00:44:03.155Z,98786.66
2022-09-12T00:46:54.362Z,98785.66
2022-09-12T00:49:41.362Z,98791.00
2022-09-12T00:52:16.732Z,98788.47
2022-09-12T00:54:49.299Z,98788.56
2022-09-12T00:57:18.141Z,98787.69
2022-09-12T00:59:51.797Z,98780.03
2022-09-12T01:02:19.382Z,98777.78
2022-09-12T01:04:47.940Z,98770.63
2022-09-12T01:07:15.473Z,98778.63
2022-09-12T01:09:45.741Z,98769.69
2022-09-12T01:12:15.242Z,98769.88
2022-09-12T01:14:43.156Z,98775.97
2022-09-12T01:17:15.412Z,98775.84
2022-09-12T01:20:29.262Z,98773.28
2022-09-12T01:23:13.948Z,98766.19
2022-09-12T01:26:32.647Z,98763.72
2022-09-12T01:29:09.921Z,98762.09
2022-09-12T01:32:35.663Z,98760.19
2022-09-12T01:35:16.802Z,98764.66
2022-09-12T01:38:11.855Z,98765.75
2022-09-12T01:40:58.157Z,98765.06
2022-09-12T01:44:13.525Z,98757.06
2022-09-12T01:47:10.152Z,98754.56
2022-09-12T01:50:06.977Z,98759.00
2022-09-12T01:52:54.466Z,98749.41
2022-09-12T01:55:30.508Z,98752.28
2022-09-12T01:58:15.614Z,98748.88
2022-09-12T02:00:54.591Z,98754.94
2022-09-12T02:03:29.561Z,98752.38
2022-09-12T02:06:22.525Z,98746.22
2022-09-12T02:08:58.559Z,98746.38
2022-09-12T02:11:25.603Z,98749.91
2022-09-12T02:14:21.687Z,98746.28
2022-09-12T02:16:58.840Z,98747.16
2022-09-12T02:19:34.520Z,98753.22
2022-09-12T02:22:05.186Z,98752.75
2022-09-12T02:24:40.306Z,98755.09
2022-09-12T02:27:16.724Z,98755.75
2022-09-12T02:29:46.112Z,98752.41
2022-09-12T02:32:29.938Z,98746.25
2022-09-12T02:35:07.443Z,98749.97
2022-09-12T02:38:25.330Z,98744.13
2022-09-12T02:40:52.963Z,98743.66
2022-09-12T02:43:19.748Z,98743.88
2022-09-12T02:45:46.750Z,98747.66
2022-09-12T02:48:28.164Z,98750.56
2022-09-12T02:50:55.123Z,98746.47
2022-09-12T02:53:23.264Z,98750.31
2022-09-12T02:55:51.610Z,98740.69
2022-09-12T02:58:24.123Z,98752.22
2022-09-12T03:01:14.999Z,98746.22
2022-09-12T03:04:28.840Z,98740.16
2022-09-12T03:07:16.570Z,98736.94
2022-09-12T03:10:11.862Z,98733.44
2022-09-12T03:12:47.895Z,98738.41
2022-09-12T03:16:05.131Z,98737.00
2022-09-12T03:18:57.686Z,98740.31
2022-09-12T03:21:55.418Z,98740.50
2022-09-12T03:24:40.205Z,98737.19
2022-09-12T03:27:21.267Z,98740.97
2022-09-12T03:29:49.815Z,98739.38
2022-09-12T03:32:16.668Z,98733.59
2022-09-12T03:34:43.434Z,98731.22
2022-09-12T03:37:10.422Z,98729.66
2022-09-12T03:39:37.229Z,98729.09
2022-09-12T03:42:04.391Z,98735.53
2022-09-12T03:44:31.329Z,98730.50
2022-09-12T03:46:58.126Z,98726.31
2022-09-12T03:49:24.999Z,98730.03
2022-09-12T03:51:51.927Z,98733.44
2022-09-12T03:54:18.782Z,98728.41
2022-09-12T03:56:45.572Z,98731.34
2022-09-12T03:59:12.542Z,98733.06
2022-09-12T04:01:39.397Z,98732.97
2022-09-12T04:04:06.315Z,98741.03
2022-09-12T04:06:33.430Z,98746.44
2022-09-12T04:09:00.235Z,98745.78
2022-09-12T04:11:27.183Z,98744.25
2022-09-12T04:13:54.390Z,98752.34
2022-09-12T04:16:21.493Z,98746.75
2022-09-12T04:18:48.541Z,98746.47
2022-09-12T04:21:19.536Z,98750.16
2022-09-12T04:23:46.345Z,98748.25
2022-09-12T04:26:14.780Z,98748.25
2022-09-12T04:28:41.916Z,98755.38
2022-09-12T04:31:15.571Z,98750.16
2022-09-12T04:33:42.732Z,98749.22
2022-09-12T04:36:16.669Z,98746.47
2022-09-12T04:38:47.256Z,98744.56
2022-09-12T04:41:27.401Z,98741.25
2022-09-12T04:43:58.925Z,98747.50
2022-09-12T04:46:26.651Z,98746.56
2022-09-12T04:48:56.819Z,98747.56
2022-09-12T04:51:32.139Z,98742.84
2022-09-12T04:54:03.042Z,98748.81
2022-09-12T04:56:31.121Z,98749.47
2022-09-12T04:59:00.798Z,98748.63
2022-09-12T05:01:30.511Z,98756.59
2022-09-12T05:03:59.977Z,98753.28
2022-09-12T05:06:34.779Z,98755.84
2022-09-12T05:09:04.039Z,98756.69
2022-09-12T05:12:02.513Z,98747.03
2022-09-12T05:14:25.721Z,98760.19
2022-09-12T05:16:52.634Z,98753.19
2022-09-12T05:19:19.489Z,98758.41
2022-09-12T05:21:46.518Z,98755.66
2022-09-12T05:24:13.345Z,98765.13
2022-09-12T05:26:40.184Z,98764.97
2022-09-12T05:29:07.321Z,98771.59
2022-09-12T05:31:35.008Z,98774.16
2022-09-12T05:34:04.656Z,98772.91
2022-09-12T05:36:32.027Z,98775.47
2022-09-12T05:39:02.371Z,98780.72
2022-09-12T05:41:32.919Z,98782.69
2022-09-12T05:44:04.712Z,98783.53
2022-09-12T05:46:38.328Z,98779.59
2022-09-12T05:49:09.943Z,98780.06
2022-09-12T05:51:40.558Z,98778.16
2022-09-12T05:54:11.838Z,98778.72
2022-09-12T05:56:42.969Z,98782.97
2022-09-12T05:59:15.920Z,98781.09
2022-09-12T06:02:01.941Z,98773.13
2022-09-12T06:04:30.640Z,98775.69
2022-09-12T06:06:57.578Z,98774.81
2022-09-12T06:09:25.774Z,98779.38
2022-09-12T06:11:52.906Z,98781.00
2022-09-12T06:14:20.031Z,98780.88
2022-09-12T06:16:47.630Z,98779.09
2022-09-12T06:19:21.820Z,98782.50
2022-09-12T06:21:50.092Z,98790.09
2022-09-12T06:24:19.888Z,98782.97
2022-09-12T06:26:48.825Z,98790.75
2022-09-12T06:29:16.600Z,98784.94
2022-09-12T06:31:44.328Z,98779.03
2022-09-12T06:34:14.608Z,98783.28
2022-09-12T06:36:46.047Z,98788.78
2022-09-12T06:39:17.014Z,98790.41
2022-09-12T06:41:44.686Z,98790.97
2022-09-12T06:44:21.113Z,98789.94
2022-09-12T06:46:48.736Z,98783.53
2022-09-12T06:49:17.539Z,98790.59
2022-09-12T06:51:44.918Z,98789.63
2022-09-12T06:54:15.565Z,98794.09
2022-09-12T06:56:43.188Z,98788.66
2022-09-12T06:59:10.719Z,98792.53
2022-09-12T07:01:38.294Z,98790.63
2022-09-12T07:04:05.915Z,98794.16
2022-09-12T07:06:44.659Z,98797.28
2022-09-12T07:09:18.024Z,98797.03
2022-09-12T07:11:46.743Z,98796.00
2022-09-12T07:14:15.001Z,98798.47
2022-09-12T07:16:42.848Z,98800.78
2022-09-12T07:19:10.808Z,98796.00
2022-09-12T07:21:40.531Z,98807.25
2022-09-12T07:24:11.591Z,98808.88
2022-09-12T07:26:40.766Z,98811.44
2022-09-12T07:29:36.924Z,98809.22
2022-09-12T07:32:06.915Z,98819.47
2022-09-12T07:34:34.949Z,98804.44
2022-09-12T07:37:02.128Z,98815.53
2022-09-12T07:39:29.311Z,98814.44
2022-09-12T07:41:56.087Z,98823.75
2022-09-12T07:44:23.678Z,98818.97
2022-09-12T07:46:50.903Z,98820.75
2022-09-12T07:49:17.854Z,98821.53
2022-09-12T07:51:44.711Z,98823.53
2022-09-12T07:54:11.973Z,98831.88
2022-09-12T07:56:39.638Z,98823.47
2022-09-12T07:59:08.247Z,98820.44
2022-09-12T08:01:35.829Z,98818.31
2022-09-12T08:04:05.058Z,98827.63
2022-09-12T08:06:35.985Z,98829.09
2022-09-12T08:09:05.307Z,98822.72
2022-09-12T08:11:32.586Z,98825.13
2022-09-12T08:14:01.761Z,98831.97
2022-09-12T08:16:32.242Z,98824.63
2022-09-12T08:19:04.480Z,98826.44
2022-09-12T08:21:33.881Z,98828.91
2022-09-12T08:24:05.938Z,98831.34
2022-09-12T08:26:36.039Z,98826.31
2022-09-12T08:29:04.411Z,98825.69
2022-09-12T08:31:36.501Z,98821.81
2022-09-12T08:34:06.005Z,98832.50
2022-09-12T08:36:33.366Z,98827.06
2022-09-12T08:39:04.839Z,98825.97
2022-09-12T08:41:39.914Z,98824.06
2022-09-12T08:44:19.020Z,98825.00
2022-09-12T08:47:13.780Z,98821.28
2022-09-12T08:50:08.384Z,98825.41
2022-09-12T08:52:52.057Z,98821.09
2022-09-12T08:55:40.676Z,98819.66
2022-09-12T08:58:22.753Z,98820.72
2022-09-12T09:00:59.501Z,98809.72
2022-09-12T09:03:52.478Z,98806.31
2022-09-12T09:06:34.620Z,98810.44
2022-09-12T09:09:24.821Z,98804.88
2022-09-12T09:12:12.830Z,98794.72
2022-09-12T09:14:57.002Z,98797.16
2022-09-12T09:17:46.021Z,98797.34
2022-09-12T09:20:23.654Z,98793.25
2022-09-12T09:23:06.253Z,98794.75
2022-09-12T09:26:17.160Z,98795.75
2022-09-12T09:28:54.216Z,98792.03
2022-09-12T09:31:28.417Z,98781.59
2022-09-12T09:33:55.632Z,98780.88
2022-09-12T09:36:42.086Z,98789.84
2022-09-12T09:39:29.602Z,98794.25
2022-09-12T09:42:36.318Z,98791.06
2022-09-12T09:45:16.137Z,98784.75
2022-09-12T09:47:58.188Z,98789.72
2022-09-12T09:50:25.435Z,98792.63
2022-09-12T09:52:56.977Z,98787.06
2022-09-12T09:55:31.009Z,98778.91
2022-09-12T09:57:58.040Z,98775.53
2022-09-12T10:00:36.431Z,98775.28
2022-09-12T10:03:13.496Z,98775.78
2022-09-12T10:05:50.041Z,98779.66
2022-09-12T10:08:32.784Z,98777.25
2022-09-12T10:11:19.375Z,98777.25
2022-09-12T10:13:57.460Z,98769.72
2022-09-12T10:16:31.815Z,98768.13
2022-09-12T10:19:02.277Z,98770.91
2022-09-12T10:21:56.502Z,98770.09
2022-09-12T10:24:30.613Z,98770.09
2022-09-12T10:27:08.928Z,98764.84
2022-09-12T10:29:48.478Z,98762.28
2022-09-12T10:32:34.684Z,98766.56
2022-09-12T10:35:38.721Z,98769.25
2022-09-12T10:38:14.228Z,98759.38
2022-09-12T10:40:44.257Z,98762.44
2022-09-12T10:43:34.391Z,98758.53
2022-09-12T10:46:29.383Z,98754.63
2022-09-12T10:49:38.148Z,98757.78
2022-09-12T10:52:24.054Z,98764.34
2022-09-12T10:54:52.243Z,98763.84
2022-09-12T10:57:25.516Z,98762.38
2022-09-12T11:00:17.801Z,98757.59
2022-09-12T11:03:53.079Z,98760.38
2022-09-12T11:06:39.881Z,98753.94
2022-09-12T11:09:32.126Z,98750.38
2022-09-12T11:12:25.095Z,98748.81
2022-09-12T11:15:19.637Z,98746.28
2022-09-12T11:18:38.143Z,98747.44
2022-09-12T11:21:57.648Z,98748.31
2022-09-12T11:24:39.775Z,98751.72
2022-09-12T11:27:44.865Z,98749.63
2022-09-12T11:30:16.440Z,98746.94
2022-09-12T11:33:26.285Z,98752.91
2022-09-12T11:35:55.598Z,98754.41
2022-09-12T11:38:51.033Z,98754.25
2022-09-12T11:41:26.459Z,98754.72
2022-09-12T11:44:22.234Z,98749.81
2022-09-12T11:46:51.889Z,98745.19
2022-09-12T11:49:35.408Z,98748.34
2022-09-12T11:52:29.673Z,98747.88
2022-09-12T11:55:08.538Z,98745.00
2022-09-12T11:57:56.160Z,98748.50
2022-09-12T12:00:36.501Z,98746.19
2022-09-12T12:03:13.851Z,98745.25
2022-09-12T12:05:54.421Z,98747.06
2022-09-12T12:08:24.080Z,98746.19
2022-09-12T12:10:57.492Z,98740.84
2022-09-12T12:13:45.819Z,98741.22
2022-09-12T12:16:33.660Z,98736.00
2022-09-12T12:19:07.516Z,98737.66
2022-09-12T12:21:44.076Z,98737.44
2022-09-12T12:24:26.694Z,98730.59
2022-09-12T12:27:20.725Z,98722.03
2022-09-12T12:29:48.160Z,98728.13
2022-09-12T12:32:20.194Z,98731.06
2022-09-12T12:34:48.176Z,98720.22
2022-09-12T12:37:19.890Z,98716.31
2022-09-12T12:39:48.318Z,98725.66
2022-09-12T12:42:36.437Z,98715.38
2022-09-12T12:45:13.046Z,98710.47
2022-09-12T12:47:45.976Z,98712.31
2022-09-12T12:50:16.796Z,98711.94
2022-09-12T12:53:06.888Z,98710.47
2022-09-12T12:55:47.290Z,98715.97
2022-09-12T12:58:40.970Z,98706.31
2022-09-12T13:01:23.043Z,98709.44
2022-09-12T13:04:02.656Z,98705.63
2022-09-12T13:06:39.655Z,98705.94
2022-09-12T13:09:19.040Z,98697.78
2022-09-12T13:11:47.111Z,98695.69
2022-09-12T13:14:51.907Z,98698.94
2022-09-12T13:17:44.798Z,98697.97
2022-09-12T13:20:30.751Z,98699.50
2022-09-12T13:22:58.635Z,98688.66
2022-09-12T13:25:35.357Z,98686.56
2022-09-12T13:28:11.568Z,98684.88
2022-09-12T13:31:17.160Z,98683.16
2022-09-12T13:34:01.516Z,98675.44
2022-09-12T13:36:55.932Z,98674.44
2022-09-12T13:39:35.072Z,98674.78
2022-09-12T13:42:29.329Z,98666.63
2022-09-12T13:45:24.052Z,98668.59
2022-09-12T13:48:04.621Z,98669.16
2022-09-12T13:50:50.932Z,98667.19
2022-09-12T13:53:24.210Z,98660.72
2022-09-12T13:55:59.682Z,98657.63
2022-09-12T13:58:35.353Z,98657.38
2022-09-12T14:01:46.443Z,98650.84
2022-09-12T14:04:45.623Z,98648.88
2022-09-12T14:07:21.256Z,98655.13
2022-09-12T14:10:01.062Z,98655.53
2022-09-12T14:12:43.598Z,98650.00
2022-09-12T14:15:25.262Z,98652.66
2022-09-12T14:17:59.678Z,98649.28
2022-09-12T14:20:42.054Z,98640.78
2022-09-12T14:23:32.508Z,98642.03
2022-09-12T14:26:09.803Z,98640.34
2022-09-12T14:28:40.928Z,98636.94
2022-09-12T14:31:28.722Z,98636.38
2022-09-12T14:34:18.191Z,98639.19
2022-09-12T14:36:56.326Z,98629.41
2022-09-12T14:39:33.572Z,98634.56
2022-09-12T14:42:27.115Z,98625.50
2022-09-12T14:45:06.337Z,98629.06
2022-09-12T14:47:42.836Z,98622.69
2022-09-12T14:50:26.324Z,98630.59
2022-09-12T14:53:38.163Z,98624.25
2022-09-12T14:56:05.437Z,98626.81
2022-09-12T14:58:33.409Z,98625.53
2022-09-12T15:01:05.594Z,98626.94
2022-09-12T15:03:51.855Z,98624.00
2022-09-12T15:06:38.335Z,98609.72
2022-09-12T15:09:23.923Z,98623.16
2022-09-12T15:11:51.013Z,98616.81
2022-09-12T15:14:18.843Z,98618.34
2022-09-12T15:16:45.781Z,98614.69
2022-09-12T15:19:13.479Z,98621.59
2022-09-12T15:21:40.744Z,98618.22
2022-09-12T15:24:09.219Z,98615.53
2022-09-12T15:26:36.491Z,98620.91
2022-09-12T15:29:03.926Z,98615.53
2022-09-12T15:31:32.588Z,98614.81
2022-09-12T15:34:02.536Z,98619.19
2022-09-12T15:36:30.416Z,98618.34
2022-09-12T15:38:58.714Z,98622.00
2022-09-12T15:41:37.007Z,98617.50
2022-09-12T15:44:12.534Z,98612.16
2022-09-12T15:46:41.478Z,98612.41
2022-09-12T15:49:08.591Z,98614.41
2022-09-12T15:51:35.851Z,98609.56
2022-09-12T15:54:04.490Z,98607.16
2022-09-12T15:56:31.737Z,98603.78
2022-09-12T15:59:00.123Z,98608.44
2022-09-12T16:02:08.546Z,98606.44
2022-09-12T16:04:36.864Z,98606.44
2022-09-12T16:07:39.270Z,98609.00
2022-09-12T16:10:27.759Z,98603.78
2022-09-12T16:12:55.714Z,98600.50
2022-09-12T16:15:26.001Z,98597.13
2022-09-12T16:17:53.498Z,98589.44
2022-09-12T16:20:21.909Z,98597.75
2022-09-12T16:22:49.455Z,98589.28
2022-09-12T16:25:17.468Z,98595.78
2022-09-12T16:27:48.683Z,98586.88
2022-09-12T16:30:16.111Z,98586.03
2022-09-12T16:32:46.390Z,98583.34
2022-09-12T16:35:14.664Z,98582.50
2022-09-12T16:37:42.324Z,98586.03
2022-09-12T16:40:10.301Z,98579.81
2022-09-12T16:42:40.725Z,98580.94
2022-09-12T16:45:11.423Z,98577.53
2022-09-12T16:47:39.428Z,98571.59
2022-09-12T16:50:07.708Z,98575.25
2022-09-12T16:52:38.592Z,98575.38
2022-09-12T16:55:07.148Z,98582.59
2022-09-12T16:57:36.067Z,98574.81
2022-09-12T17:00:05.056Z,98574.13
2022-09-12T17:02:33.763Z,98565.38
2022-09-12T17:05:00.794Z,98577.06
2022-09-12T17:07:31.422Z,98578.06
2022-09-12T17:10:06.040Z,98575.50
2022-09-12T17:12:36.074Z,98578.31
2022-09-12T17:15:04.126Z,98578.59
2022-09-12T17:17:32.375Z,98582.50
2022-09-12T17:19:59.597Z,98571.06
2022-09-12T17:22:28.137Z,98575.72
2022-09-12T17:24:55.239Z,98577.69
2022-09-12T17:27:22.561Z,98576.13
2022-09-12T17:29:52.595Z,98577.13
2022-09-12T17:32:23.728Z,98574.44
2022-09-12T17:34:51.853Z,98576.56
2022-09-12T17:37:26.638Z,98577.53
2022-09-12T17:39:58.215Z,98583.00
2022-09-12T17:42:27.502Z,98576.38
2022-09-12T17:44:59.863Z,98583.81
2022-09-12T17:47:29.707Z,98589.56
2022-09-12T17:50:14.776Z,98583.50
2022-09-12T17:52:48.209Z,98585.44
2022-09-12T17:55:15.420Z,98583.06
2022-09-12T17:57:44.291Z,98582.56
2022-09-12T18:00:12.867Z,98581.81
2022-09-12T18:02:46.877Z,98583.66
2022-09-12T18:05:16.139Z,98582.13
2022-09-12T18:07:51.202Z,98583.09
2022-09-12T18:10:18.805Z,98577.97
2022-09-12T18:12:52.280Z,98578.94
2022-09-12T18:15:26.134Z,98580.06
2022-09-12T18:17:55.222Z,98587.28
2022-09-12T18:20:22.683Z,98580.19
2022-09-12T18:22:50.168Z,98581.34
2022-09-12T18:25:17.192Z,98583.25
2022-09-12T18:27:50.519Z,98586.34
2022-09-12T18:30:21.992Z,98584.06
2022-09-12T18:32:50.258Z,98583.59
2022-09-12T18:35:17.412Z,98595.28
2022-09-12T18:37:45.999Z,98583.72
2022-09-12T18:40:13.182Z,98585.69
2022-09-12T18:42:41.147Z,98589.47
2022-09-12T18:45:09.291Z,98588.75
2022-09-12T18:47:37.653Z,98591.56
2022-09-12T18:50:06.651Z,98592.69
2022-09-12T18:52:40.465Z,98593.75
2022-09-12T18:55:07.982Z,98587.69
2022-09-12T18:57:39.174Z,98596.69
2022-09-12T19:00:12.573Z,98595.97
2022-09-12T19:02:40.129Z,98590.88
2022-09-12T19:05:07.495Z,98592.97
2022-09-12T19:07:35.344Z,98584.09
2022-09-12T19:10:04.527Z,98590.53
2022-09-12T19:12:39.194Z,98587.28
2022-09-12T19:15:07.297Z,98579.38
2022-09-12T19:17:37.253Z,98581.06
2022-09-12T19:20:06.141Z,98581.91
2022-09-12T19:22:38.846Z,98582.88
2022-09-12T19:25:07.774Z,98580.19
2022-09-12T19:27:38.226Z,98576.94
2022-09-12T19:30:06.672Z,98581.44
2022-09-12T19:32:37.532Z,98582.41
2022-09-12T19:35:06.394Z,98589.72
2022-09-12T19:37:34.369Z,98590.84
2022-09-12T19:40:05.438Z,98587.06
2022-09-12T19:42:32.975Z,98592.44
2022-09-12T19:45:01.410Z,98588.28
2022-09-12T19:47:28.768Z,98577.72
2022-09-12T19:49:57.272Z,98587.56
2022-09-12T19:52:24.407Z,98582.34
2022-09-12T19:54:51.645Z,98585.97
2022-09-12T19:57:18.581Z,98582.72
2022-09-12T19:59:46.335Z,98579.31
2022-09-12T20:02:13.484Z,98579.56
2022-09-12T20:04:40.597Z,98576.28
2022-09-12T20:07:08.378Z,98576.41
2022-09-12T20:09:36.049Z,98578.38
2022-09-12T20:12:04.342Z,98583.97
2022-09-12T20:14:31.694Z,98580.69
2022-09-12T20:16:58.782Z,98578.13
2022-09-12T20:19:25.930Z,98581.53
2022-09-12T20:21:52.735Z,98581.41
2022-09-12T20:24:19.790Z,98577.16
2022-09-12T20:26:46.805Z,98572.91
2022-09-12T20:29:14.979Z,98572.06
2022-09-12T20:31:43.151Z,98571.34
2022-09-12T20:34:21.191Z,98562.56
2022-09-12T20:36:48.623Z,98561.00
2022-09-12T20:39:19.774Z,98566.50
2022-09-12T20:41:47.419Z,98571.00
2022-09-12T20:44:14.898Z,98568.44
2022-09-12T20:46:44.230Z,98564.06
2022-09-12T20:49:11.898Z,98565.28
2022-09-12T20:51:39.166Z,98567.47
2022-09-12T20:54:07.446Z,98570.50
2022-09-12T20:56:37.679Z,98572.59
2022-09-12T20:59:05.630Z,98570.88
2022-09-12T21:01:33.148Z,98567.47
2022-09-12T21:04:01.186Z,98557.38
2022-09-12T21:06:28.868Z,98557.53
2022-09-12T21:09:00.447Z,98554.38
2022-09-12T21:11:28.600Z,98546.59
2022-09-12T21:13:55.904Z,98547.69
2022-09-12T21:16:23.732Z,98554.94
2022-09-12T21:18:59.774Z,98552.28
2022-09-12T21:21:27.600Z,98548.75
2022-09-12T21:24:04.731Z,98546.19
2022-09-12T21:26:32.608Z,98549.94
2022-09-12T21:28:59.479Z,98547.78
2022-09-12T21:31:26.902Z,98549.81
2022-09-12T21:33:54.005Z,98545.69
2022-09-12T21:36:20.878Z,98546.66
2022-09-12T21:38:48.030Z,98545.94
2022-09-12T21:41:17.047Z,98541.81
2022-09-12T21:43:44.360Z,98542.66
2022-09-12T21:46:11.646Z,98541.69
2022-09-12T21:48:38.996Z,98532.97
2022-09-12T21:51:06.587Z,98535.75
2022-09-12T21:53:33.505Z,98535.13
2022-09-12T21:56:07.041Z,98528.94
2022-09-12T21:58:34.988Z,98533.78
2022-09-12T22:01:02.689Z,98540.13
2022-09-12T22:03:30.454Z,98540.34
2022-09-12T22:06:03.417Z,98532.44
2022-09-12T22:08:33.576Z,98538.88
2022-09-12T22:11:03.924Z,98535.47
2022-09-12T22:13:32.300Z,98535.59
2022-09-12T22:16:02.879Z,98531.69
2022-09-12T22:18:32.771Z,98527.44
2022-09-12T22:21:08.071Z,98525.63
2022-09-12T22:23:53.995Z,98525.75
2022-09-12T22:26:21.195Z,98522.22
2022-09-12T22:28:48.300Z,98525.88
2022-09-12T22:31:16.124Z,98520.75
2022-09-12T22:33:43.777Z,98520.16
2022-09-12T22:36:10.766Z,98512.59
2022-09-12T22:38:38.399Z,98520.09
2022-09-12T22:41:11.837Z,98513.44
2022-09-12T22:43:39.088Z,98513.31
2022-09-12T22:46:12.458Z,98515.38
2022-09-12T22:48:40.405Z,98517.53
2022-09-12T22:51:08.403Z,98513.16
2022-09-12T22:53:36.471Z,98511.34
2022-09-12T22:56:05.133Z,98506.09
2022-09-12T22:58:36.701Z,98509.84
2022-09-12T23:01:06.324Z,98509.22
2022-09-12T23:03:34.330Z,98507.00
2022-09-12T23:06:01.171Z,98496.47
2022-09-12T23:08:29.829Z,98492.00
2022-09-12T23:11:11.527Z,98497.44
2022-09-12T23:13:44.795Z,98489.78
2022-09-12T23:16:22.445Z,98492.56
2022-09-12T23:18:49.702Z,98486.84
2022-09-12T23:21:19.895Z,98482.56
2022-09-12T23:23:47.141Z,98475.16
2022-09-12T23:26:24.088Z,98475.28
2022-09-12T23:29:00.508Z,98475.28
2022-09-12T23:31:31.086Z,98474.31
2022-09-12T23:34:02.214Z,98475.16
2022-09-12T23:36:30.310Z,98477.31
2022-09-12T23:38:58.289Z,98482.66
2022-09-12T23:41:25.524Z,98483.81
2022-09-12T23:43:52.700Z,98475.09
2022-09-12T23:46:20.230Z,98469.88
2022-09-12T23:48:47.937Z,98470.97
2022-09-12T23:51:16.005Z,98474.91
2022-09-12T23:53:42.868Z,98463.41
2022-09-12T23:56:10.117Z,98463.63
2022-09-12T23:58:37.246Z,98463.03
