createdAt,value
2019-04-21T00:01:00.368Z,163.13
2019-04-21T00:02:50.426Z,168.75
2019-04-21T00:03:54.912Z,168.75
2019-04-21T00:06:04.630Z,146.25
2019-04-21T00:07:05.801Z,135.00
2019-04-21T00:08:57.927Z,140.63
2019-04-21T00:09:59.562Z,146.25
2019-04-21T00:11:48.241Z,168.75
2019-04-21T00:12:49.271Z,146.25
2019-04-21T00:14:36.962Z,135.00
2019-04-21T00:15:29.777Z,135.00
2019-04-21T00:17:18.201Z,146.25
2019-04-21T00:18:17.009Z,140.63
2019-04-21T00:20:18.947Z,129.38
2019-04-21T00:21:20.499Z,129.38
2019-04-21T00:23:18.179Z,140.63
2019-04-21T00:24:16.275Z,151.88
2019-04-21T00:26:07.513Z,157.50
2019-04-21T00:27:14.219Z,151.88
2019-04-21T00:30:14.098Z,146.25
2019-04-21T00:32:00.242Z,151.88
2019-04-21T00:32:54.121Z,157.50
2019-04-21T00:34:36.360Z,151.88
2019-04-21T00:35:45.072Z,146.25
2019-04-21T00:37:49.387Z,146.25
2019-04-21T00:38:59.168Z,140.63
2019-04-21T00:40:52.234Z,135.00
2019-04-21T00:41:43.540Z,129.38
2019-04-21T00:43:32.934Z,135.00
2019-04-21T00:44:27.046Z,129.38
2019-04-21T00:46:29.567Z,135.00
2019-04-21T00:47:30.593Z,140.63
2019-04-21T00:49:20.802Z,140.63
2019-04-21T00:50:25.596Z,146.25
2019-04-21T00:52:36.690Z,135.00
2019-04-21T00:53:27.361Z,135.00
2019-04-21T00:55:21.872Z,129.38
2019-04-21T00:56:20.154Z,129.38
2019-04-21T00:58:10.755Z,140.63
2019-04-21T00:59:05.861Z,146.25
2019-04-21T01:01:00.457Z,146.25
2019-04-21T01:01:55.599Z,140.63
2019-04-21T01:03:53.163Z,129.38
2019-04-21T01:06:53.107Z,129.38
2019-04-21T01:07:42.457Z,118.13
2019-04-21T01:09:31.737Z,123.75
2019-04-21T01:10:28.714Z,129.38
2019-04-21T01:12:34.972Z,135.00
2019-04-21T01:13:38.321Z,129.38
2019-04-21T01:15:30.648Z,129.38
2019-04-21T01:16:28.649Z,123.75
2019-04-21T01:18:16.708Z,118.13
2019-04-21T01:19:18.321Z,129.38
2019-04-21T01:20:50.471Z,146.25
2019-04-21T01:21:50.270Z,123.75
2019-04-21T01:23:44.457Z,140.63
2019-04-21T01:24:46.810Z,151.88
2019-04-21T01:26:49.505Z,163.13
2019-04-21T01:27:53.788Z,168.75
2019-04-21T01:29:56.612Z,163.13
2019-04-21T01:30:53.464Z,168.75
2019-04-21T01:32:45.169Z,163.13
2019-04-21T01:33:44.914Z,151.88
2019-04-21T01:35:39.804Z,140.63
2019-04-21T01:36:34.666Z,146.25
2019-04-21T01:38:34.343Z,146.25
2019-04-21T01:39:34.928Z,140.63
2019-04-21T01:41:25.483Z,140.63
2019-04-21T01:42:21.649Z,135.00
2019-04-21T01:44:22.424Z,135.00
2019-04-21T01:45:20.103Z,135.00
2019-04-21T01:47:07.061Z,129.38
2019-04-21T01:48:05.737Z,129.38
2019-04-21T01:49:55.597Z,129.38
2019-04-21T01:51:04.388Z,118.13
2019-04-21T01:52:58.949Z,123.75
2019-04-21T01:53:55.073Z,118.13
2019-04-21T01:55:49.893Z,123.75
2019-04-21T01:56:46.534Z,129.38
2019-04-21T01:58:33.721Z,123.75
2019-04-21T01:59:35.269Z,129.38
2019-04-21T02:01:46.121Z,129.38
2019-04-21T02:02:36.008Z,129.38
2019-04-21T02:04:37.410Z,129.38
2019-04-21T02:05:40.904Z,123.75
2019-04-21T02:07:27.096Z,129.38
2019-04-21T02:08:24.295Z,123.75
2019-04-21T02:10:17.688Z,118.13
2019-04-21T02:11:16.999Z,112.50
2019-04-21T02:13:10.294Z,112.50
2019-04-21T02:14:10.188Z,112.50
2019-04-21T02:16:07.926Z,106.88
2019-04-21T02:17:10.353Z,106.88
2019-04-21T02:18:55.584Z,101.25
2019-04-21T02:19:51.748Z,106.88
2019-04-21T02:21:46.196Z,95.63
2019-04-21T02:23:07.358Z,101.25
2019-04-21T02:24:53.548Z,106.88
2019-04-21T02:25:47.664Z,118.13
2019-04-21T02:27:36.269Z,101.25
2019-04-21T02:28:44.091Z,118.13
2019-04-21T02:30:50.079Z,118.13
2019-04-21T02:33:36.170Z,135.00
2019-04-21T02:37:40.358Z,129.38
2019-04-21T02:39:19.219Z,140.63
2019-04-21T02:40:22.327Z,140.63
2019-04-21T02:42:11.540Z,146.25
2019-04-21T02:45:08.558Z,129.38
2019-04-21T02:51:54.431Z,123.75
2019-04-21T02:56:48.215Z,112.50
2019-04-21T02:57:41.302Z,118.13
2019-04-21T02:59:33.790Z,112.50
2019-04-21T03:00:43.983Z,118.13
2019-04-21T03:02:39.063Z,112.50
2019-04-21T03:03:32.327Z,112.50
2019-04-21T03:05:31.072Z,112.50
2019-04-21T03:06:27.150Z,118.13
2019-04-21T03:08:19.098Z,118.13
2019-04-21T03:09:20.410Z,123.75
2019-04-21T03:12:11.259Z,118.13
2019-04-21T03:14:05.947Z,118.13
2019-04-21T03:15:03.611Z,118.13
2019-04-21T03:16:47.100Z,112.50
2019-04-21T03:17:59.573Z,112.50
2019-04-21T03:19:50.510Z,112.50
2019-04-21T03:20:50.980Z,112.50
2019-04-21T03:23:00.167Z,118.13
2019-04-21T03:23:51.705Z,112.50
2019-04-21T03:25:44.183Z,112.50
2019-04-21T03:26:36.605Z,106.88
2019-04-21T03:28:32.230Z,112.50
2019-04-21T03:29:28.177Z,106.88
2019-04-21T03:32:54.780Z,95.63
2019-04-21T03:35:58.208Z,95.63
2019-04-21T03:37:09.668Z,101.25
2019-04-21T03:40:01.176Z,95.63
2019-04-21T03:40:57.284Z,95.63
2019-04-21T03:44:00.753Z,101.25
2019-04-21T03:45:42.819Z,106.88
2019-04-21T03:46:47.300Z,112.50
2019-04-21T03:48:42.800Z,112.50
2019-04-21T03:49:48.991Z,112.50
2019-04-21T03:52:39.282Z,123.75
2019-04-21T03:54:25.212Z,129.38
2019-04-21T03:55:50.371Z,129.38
2019-04-21T04:00:21.967Z,106.88
2019-04-21T04:01:08.048Z,106.88
2019-04-21T04:03:23.614Z,101.25
2019-04-21T04:04:14.960Z,101.25
2019-04-21T04:06:20.085Z,95.63
2019-04-21T04:07:25.091Z,90.00
2019-04-21T04:08:57.590Z,90.00
2019-04-21T04:10:11.829Z,95.63
2019-04-21T04:11:51.115Z,106.88
2019-04-21T04:12:52.554Z,106.88
2019-04-21T04:16:02.100Z,101.25
2019-04-21T04:17:36.464Z,101.25
2019-04-21T04:20:28.484Z,101.25
2019-04-21T04:23:28.516Z,90.00
2019-04-21T04:26:14.723Z,84.38
2019-04-21T04:30:27.628Z,78.75
2019-04-21T04:31:58.792Z,84.38
2019-04-21T04:33:03.316Z,84.38
2019-04-21T04:34:59.514Z,73.13
2019-04-21T04:36:01.391Z,67.50
2019-04-21T04:38:07.173Z,61.88
2019-04-21T04:40:41.504Z,56.25
2019-04-21T04:41:53.026Z,56.25
2019-04-21T04:46:26.756Z,61.88
2019-04-21T04:47:28.009Z,67.50
2019-04-21T04:49:39.631Z,73.13
2019-04-21T04:50:24.501Z,78.75
2019-04-21T04:52:32.807Z,84.38
2019-04-21T04:53:22.415Z,78.75
2019-04-21T04:59:23.041Z,84.38
2019-04-21T05:02:00.246Z,90.00
2019-04-21T05:03:52.483Z,95.63
2019-04-21T05:04:58.690Z,101.25
2019-04-21T05:06:46.215Z,101.25
2019-04-21T05:07:52.368Z,101.25
2019-04-21T05:09:31.986Z,101.25
2019-04-21T05:11:01.352Z,101.25
2019-04-21T05:12:22.676Z,95.63
2019-04-21T05:13:26.021Z,90.00
2019-04-21T05:16:26.377Z,90.00
2019-04-21T05:18:13.600Z,90.00
2019-04-21T05:19:14.617Z,90.00
2019-04-21T05:21:14.312Z,90.00
2019-04-21T05:22:12.848Z,90.00
2019-04-21T05:23:51.155Z,90.00
2019-04-21T05:24:52.655Z,84.38
2019-04-21T05:26:46.118Z,84.38
2019-04-21T05:27:39.914Z,78.75
2019-04-21T05:29:40.263Z,84.38
2019-04-21T05:30:40.401Z,84.38
2019-04-21T05:32:37.895Z,78.75
2019-04-21T05:33:43.063Z,78.75
2019-04-21T05:35:26.655Z,67.50
2019-04-21T05:36:29.003Z,61.88
2019-04-21T05:38:17.672Z,56.25
2019-04-21T05:39:14.648Z,56.25
2019-04-21T05:41:03.845Z,50.63
2019-04-21T05:42:02.127Z,56.25
2019-04-21T05:44:06.265Z,56.25
2019-04-21T05:45:12.715Z,61.88
2019-04-21T05:47:07.861Z,73.13
2019-04-21T05:48:15.913Z,73.13
2019-04-21T05:49:51.285Z,73.13
2019-04-21T05:50:49.603Z,78.75
2019-04-21T05:52:41.818Z,84.38
2019-04-21T05:53:50.556Z,84.38
2019-04-21T05:55:45.973Z,78.75
2019-04-21T05:56:42.390Z,73.13
2019-04-21T05:59:33.883Z,73.13
2019-04-21T06:01:36.034Z,73.13
2019-04-21T06:02:42.002Z,73.13
2019-04-21T06:04:40.373Z,73.13
2019-04-21T06:07:18.854Z,67.50
2019-04-21T06:08:15.799Z,73.13
2019-04-21T06:10:20.373Z,84.38
2019-04-21T06:11:08.538Z,90.00
2019-04-21T06:13:07.124Z,95.63
2019-04-21T06:14:01.381Z,95.63
2019-04-21T06:16:56.986Z,101.25
2019-04-21T06:19:49.524Z,101.25
2019-04-21T06:21:40.432Z,95.63
2019-04-21T06:22:36.341Z,95.63
2019-04-21T06:24:38.196Z,84.38
2019-04-21T06:27:34.076Z,90.00
2019-04-21T06:28:30.290Z,95.63
2019-04-21T06:30:22.062Z,95.63
2019-04-21T06:31:44.557Z,101.25
2019-04-21T06:33:15.444Z,101.25
2019-04-21T06:34:16.855Z,101.25
2019-04-21T06:36:24.139Z,95.63
2019-04-21T06:37:32.684Z,95.63
2019-04-21T06:39:12.286Z,90.00
2019-04-21T06:41:45.262Z,101.25
2019-04-21T06:43:07.922Z,95.63
2019-04-21T06:44:53.781Z,95.63
2019-04-21T06:46:03.693Z,90.00
2019-04-21T06:47:42.194Z,84.38
2019-04-21T06:48:40.911Z,78.75
2019-04-21T06:50:41.525Z,56.25
2019-04-21T06:51:32.443Z,50.63
2019-04-21T06:53:29.554Z,39.38
2019-04-21T06:54:30.557Z,33.75
2019-04-21T06:56:25.231Z,28.13
2019-04-21T06:57:22.092Z,22.50
2019-04-21T06:59:17.451Z,22.50
2019-04-21T07:00:12.099Z,28.13
2019-04-21T07:02:24.881Z,28.13
2019-04-21T07:03:17.100Z,28.13
2019-04-21T07:05:02.023Z,28.13
2019-04-21T07:06:03.220Z,33.75
2019-04-21T07:08:07.614Z,45.00
2019-04-21T07:09:02.915Z,50.63
2019-04-21T07:10:43.251Z,56.25
2019-04-21T07:11:43.961Z,56.25
2019-04-21T07:13:39.824Z,50.63
2019-04-21T07:14:52.734Z,50.63
2019-04-21T07:16:32.165Z,45.00
2019-04-21T07:17:45.397Z,50.63
2019-04-21T07:19:36.647Z,67.50
2019-04-21T07:20:21.964Z,73.13
2019-04-21T07:22:19.570Z,61.88
2019-04-21T07:23:23.834Z,56.25
2019-04-21T07:25:13.762Z,39.38
2019-04-21T07:26:10.429Z,33.75
2019-04-21T07:28:07.434Z,33.75
2019-04-21T07:29:08.096Z,28.13
2019-04-21T07:30:59.550Z,28.13
2019-04-21T07:32:20.771Z,28.13
2019-04-21T07:34:52.123Z,39.38
2019-04-21T07:36:50.899Z,33.75
2019-04-21T07:37:51.171Z,33.75
2019-04-21T07:39:33.576Z,33.75
2019-04-21T07:40:36.478Z,33.75
2019-04-21T07:42:28.250Z,33.75
2019-04-21T07:43:25.929Z,33.75
2019-04-21T07:45:21.238Z,33.75
2019-04-21T07:46:17.206Z,39.38
2019-04-21T07:48:21.679Z,45.00
2019-04-21T07:49:12.465Z,45.00
2019-04-21T07:51:15.414Z,45.00
2019-04-21T07:52:11.344Z,45.00
2019-04-21T07:54:13.492Z,45.00
2019-04-21T07:55:23.629Z,45.00
2019-04-21T07:56:43.911Z,39.38
2019-04-21T07:57:52.813Z,39.38
2019-04-21T08:00:13.243Z,39.38
2019-04-21T08:01:12.417Z,45.00
2019-04-21T08:03:05.797Z,45.00
2019-04-21T08:03:45.817Z,45.00
2019-04-21T08:05:40.433Z,39.38
2019-04-21T08:06:40.581Z,39.38
2019-04-21T08:08:26.573Z,45.00
2019-04-21T08:09:32.926Z,56.25
2019-04-21T08:11:19.736Z,56.25
2019-04-21T08:12:20.241Z,56.25
2019-04-21T08:14:18.822Z,56.25
2019-04-21T08:15:24.962Z,61.88
2019-04-21T08:17:14.738Z,61.88
2019-04-21T08:18:12.962Z,61.88
2019-04-21T08:19:59.117Z,56.25
2019-04-21T08:21:01.360Z,50.63
2019-04-21T08:23:13.056Z,50.63
2019-04-21T08:23:54.222Z,50.63
2019-04-21T08:25:58.929Z,56.25
2019-04-21T08:26:53.445Z,56.25
2019-04-21T08:28:45.742Z,61.88
2019-04-21T08:29:46.046Z,56.25
2019-04-21T08:31:49.925Z,50.63
2019-04-21T08:32:52.785Z,45.00
2019-04-21T08:34:37.345Z,39.38
2019-04-21T08:37:27.683Z,33.75
2019-04-21T08:38:20.359Z,28.13
2019-04-21T08:41:14.938Z,45.00
2019-04-21T08:43:11.750Z,39.38
2019-04-21T08:44:16.757Z,33.75
2019-04-21T08:46:06.294Z,28.13
2019-04-21T08:47:06.080Z,22.50
2019-04-21T08:50:25.401Z,28.13
2019-04-21T08:53:27.302Z,50.63
2019-04-21T08:54:28.119Z,39.38
2019-04-21T08:56:16.434Z,33.75
2019-04-21T08:57:14.590Z,39.38
2019-04-21T08:59:12.768Z,45.00
2019-04-21T09:00:16.397Z,50.63
2019-04-21T09:02:01.350Z,56.25
2019-04-21T09:03:01.817Z,56.25
2019-04-21T09:04:52.474Z,45.00
2019-04-21T09:05:57.134Z,45.00
2019-04-21T09:07:55.362Z,39.38
2019-04-21T09:08:53.587Z,39.38
2019-04-21T09:10:39.703Z,39.38
2019-04-21T09:11:40.379Z,39.38
2019-04-21T09:13:37.220Z,39.38
2019-04-21T09:14:39.461Z,50.63
2019-04-21T09:16:27.839Z,50.63
2019-04-21T09:17:22.430Z,45.00
2019-04-21T09:19:33.627Z,33.75
2019-04-21T09:22:12.868Z,28.13
2019-04-21T09:23:13.299Z,28.13
2019-04-21T09:25:01.666Z,28.13
2019-04-21T09:26:06.050Z,22.50
2019-04-21T09:28:01.322Z,22.50
2019-04-21T09:28:51.923Z,28.13
2019-04-21T09:30:42.161Z,33.75
2019-04-21T09:31:39.743Z,33.75
2019-04-21T09:33:35.677Z,28.13
2019-04-21T09:34:35.914Z,28.13
2019-04-21T09:36:25.453Z,33.75
2019-04-21T09:37:32.988Z,39.38
2019-04-21T09:39:20.121Z,45.00
2019-04-21T09:40:20.501Z,45.00
2019-04-21T09:42:09.018Z,39.38
2019-04-21T09:43:11.947Z,33.75
2019-04-21T09:45:05.846Z,28.13
2019-04-21T09:46:02.354Z,28.13
2019-04-21T09:48:02.667Z,28.13
2019-04-21T09:49:01.995Z,28.13
2019-04-21T09:50:50.343Z,28.13
2019-04-21T09:51:50.220Z,22.50
2019-04-21T09:53:43.913Z,22.50
2019-04-21T09:54:53.276Z,22.50
2019-04-21T09:56:46.250Z,22.50
2019-04-21T09:57:43.348Z,22.50
2019-04-21T09:59:33.625Z,22.50
2019-04-21T10:00:37.949Z,22.50
2019-04-21T10:02:36.178Z,16.88
2019-04-21T10:03:23.077Z,16.88
2019-04-21T10:05:16.793Z,16.88
2019-04-21T10:06:17.509Z,16.88
2019-04-21T10:08:10.423Z,16.88
2019-04-21T10:09:13.882Z,16.88
2019-04-21T10:11:03.268Z,16.88
2019-04-21T10:12:03.108Z,11.25
2019-04-21T10:13:55.991Z,11.25
2019-04-21T10:14:55.785Z,11.25
2019-04-21T10:16:49.565Z,11.25
2019-04-21T10:17:49.627Z,11.25
2019-04-21T10:19:42.611Z,11.25
2019-04-21T10:20:42.796Z,11.25
2019-04-21T10:22:37.140Z,16.88
2019-04-21T10:23:35.893Z,16.88
2019-04-21T10:25:30.504Z,16.88
2019-04-21T10:26:30.469Z,22.50
2019-04-21T10:28:23.314Z,22.50
2019-04-21T10:29:25.848Z,16.88
2019-04-21T10:31:16.700Z,16.88
2019-04-21T10:32:18.301Z,16.88
2019-04-21T10:34:09.377Z,16.88
2019-04-21T10:35:09.197Z,11.25
2019-04-21T10:37:02.893Z,11.25
2019-04-21T10:38:14.959Z,11.25
2019-04-21T10:39:55.967Z,11.25
2019-04-21T10:40:57.042Z,11.25
2019-04-21T10:42:50.073Z,11.25
2019-04-21T10:43:49.380Z,11.25
2019-04-21T10:45:43.249Z,11.25
2019-04-21T10:46:43.434Z,11.25
2019-04-21T10:48:37.872Z,11.25
2019-04-21T10:49:36.894Z,5.63
2019-04-21T10:51:29.266Z,5.63
2019-04-21T10:52:31.255Z,5.63
2019-04-21T10:54:24.067Z,11.25
2019-04-21T10:55:40.038Z,11.25
2019-04-21T10:57:16.727Z,5.63
2019-04-21T10:58:16.179Z,5.63
2019-04-21T11:00:11.960Z,5.63
2019-04-21T11:01:10.594Z,5.63
2019-04-21T11:03:02.640Z,5.63
2019-04-21T11:04:02.750Z,5.63
2019-04-21T11:05:56.754Z,0.00
2019-04-21T11:07:04.228Z,0.00
2019-04-21T11:08:53.904Z,0.00
2019-04-21T11:09:49.851Z,0.00
2019-04-21T11:11:46.096Z,0.00
2019-04-21T11:12:44.640Z,0.00
2019-04-21T11:14:36.550Z,0.00
2019-04-21T11:15:37.011Z,0.00
2019-04-21T11:17:30.289Z,0.00
2019-04-21T11:18:30.075Z,0.00
2019-04-21T11:20:24.611Z,0.00
2019-04-21T11:21:23.237Z,0.00
2019-04-21T11:23:19.591Z,0.00
2019-04-21T11:24:18.010Z,0.00
2019-04-21T11:26:10.026Z,0.00
2019-04-21T11:27:10.908Z,0.00
2019-04-21T11:29:03.485Z,0.00
2019-04-21T11:30:03.278Z,0.00
2019-04-21T11:31:56.906Z,0.00
2019-04-21T11:32:57.135Z,0.00
2019-04-21T11:34:51.417Z,0.00
2019-04-21T11:35:51.092Z,0.00
2019-04-21T11:37:44.080Z,0.00
2019-04-21T11:38:57.111Z,0.00
2019-04-21T11:40:38.030Z,0.00
2019-04-21T11:41:36.650Z,0.00
2019-04-21T11:43:30.776Z,0.00
2019-04-21T11:44:31.025Z,0.00
2019-04-21T11:46:24.472Z,0.00
2019-04-21T11:47:24.634Z,0.00
2019-04-21T11:49:17.964Z,0.00
2019-04-21T11:50:17.182Z,0.00
2019-04-21T11:52:11.213Z,0.00
2019-04-21T11:53:10.637Z,0.00
2019-04-21T11:55:04.614Z,0.00
2019-04-21T11:56:03.274Z,0.00
2019-04-21T11:57:58.236Z,0.00
2019-04-21T11:58:57.829Z,0.00
2019-04-21T12:00:50.929Z,0.00
2019-04-21T12:01:49.967Z,0.00
2019-04-21T12:03:43.536Z,0.00
2019-04-21T12:04:43.494Z,0.00
2019-04-21T12:06:43.104Z,0.00
2019-04-21T12:07:37.593Z,0.00
2019-04-21T12:09:30.213Z,0.00
2019-04-21T12:10:31.419Z,0.00
2019-04-21T12:12:23.347Z,0.00
2019-04-21T12:13:24.474Z,0.00
2019-04-21T12:15:16.803Z,0.00
2019-04-21T12:16:16.983Z,0.00
2019-04-21T12:18:10.096Z,0.00
2019-04-21T12:19:10.029Z,0.00
2019-04-21T12:21:03.483Z,0.00
2019-04-21T12:22:11.273Z,0.00
2019-04-21T12:23:56.758Z,0.00
2019-04-21T12:24:57.523Z,0.00
2019-04-21T12:26:50.185Z,0.00
2019-04-21T12:27:50.050Z,0.00
2019-04-21T12:29:44.038Z,0.00
2019-04-21T12:30:43.406Z,0.00
2019-04-21T12:32:38.044Z,0.00
2019-04-21T12:33:38.041Z,0.00
2019-04-21T12:35:30.167Z,0.00
2019-04-21T12:36:30.083Z,0.00
2019-04-21T12:38:37.877Z,0.00
2019-04-21T12:39:24.965Z,0.00
2019-04-21T12:41:16.779Z,0.00
2019-04-21T12:42:16.789Z,0.00
2019-04-21T12:44:10.818Z,0.00
2019-04-21T12:45:10.113Z,0.00
2019-04-21T12:47:03.684Z,0.00
2019-04-21T12:48:04.282Z,0.00
2019-04-21T12:49:57.000Z,0.00
2019-04-21T12:50:57.472Z,0.00
2019-04-21T12:52:49.702Z,0.00
2019-04-21T12:53:49.842Z,0.00
2019-04-21T12:55:46.001Z,0.00
2019-04-21T12:56:43.339Z,0.00
2019-04-21T12:58:37.394Z,0.00
2019-04-21T12:59:37.648Z,0.00
2019-04-21T13:01:30.722Z,0.00
2019-04-21T13:02:29.680Z,0.00
2019-04-21T13:04:23.852Z,0.00
2019-04-21T13:05:23.024Z,0.00
2019-04-21T13:07:17.413Z,0.00
2019-04-21T13:08:17.651Z,0.00
2019-04-21T13:10:10.568Z,0.00
2019-04-21T13:11:11.346Z,0.00
2019-04-21T13:13:03.891Z,0.00
2019-04-21T13:14:04.056Z,0.00
2019-04-21T13:15:57.691Z,0.00
2019-04-21T13:16:57.325Z,0.00
2019-04-21T13:18:51.216Z,0.00
2019-04-21T13:19:51.362Z,0.00
2019-04-21T13:21:43.173Z,0.00
2019-04-21T13:22:43.832Z,0.00
2019-04-21T13:24:37.837Z,0.00
2019-04-21T13:25:36.514Z,0.00
2019-04-21T13:27:30.902Z,0.00
2019-04-21T13:28:30.400Z,0.00
2019-04-21T13:30:24.234Z,0.00
2019-04-21T13:31:24.474Z,0.00
2019-04-21T13:33:16.554Z,0.00
2019-04-21T13:34:17.910Z,0.00
2019-04-21T13:36:11.628Z,0.00
2019-04-21T13:37:09.889Z,0.00
2019-04-21T13:39:33.009Z,0.00
2019-04-21T13:40:27.892Z,0.00
2019-04-21T13:42:06.471Z,0.00
2019-04-21T13:42:59.271Z,0.00
2019-04-21T13:44:50.851Z,0.00
2019-04-21T13:45:49.929Z,0.00
2019-04-21T13:47:43.002Z,0.00
2019-04-21T13:48:44.409Z,0.00
2019-04-21T13:50:37.345Z,0.00
2019-04-21T13:51:36.152Z,0.00
2019-04-21T13:53:29.678Z,0.00
2019-04-21T13:54:29.703Z,0.00
2019-04-21T13:56:22.826Z,0.00
2019-04-21T13:57:22.803Z,0.00
2019-04-21T13:59:16.363Z,0.00
2019-04-21T14:00:17.249Z,0.00
2019-04-21T14:02:11.001Z,0.00
2019-04-21T14:03:10.404Z,0.00
2019-04-21T14:05:03.479Z,0.00
2019-04-21T14:06:02.833Z,0.00
2019-04-21T14:07:56.259Z,0.00
2019-04-21T14:08:56.883Z,0.00
2019-04-21T14:10:49.424Z,0.00
2019-04-21T14:11:49.412Z,0.00
2019-04-21T14:13:42.581Z,0.00
2019-04-21T14:14:42.384Z,0.00
2019-04-21T14:16:36.173Z,0.00
2019-04-21T14:17:36.936Z,0.00
2019-04-21T14:19:29.083Z,0.00
2019-04-21T14:20:29.137Z,0.00
2019-04-21T14:22:22.627Z,0.00
2019-04-21T14:23:31.757Z,0.00
2019-04-21T14:25:15.777Z,0.00
2019-04-21T14:26:16.255Z,0.00
2019-04-21T14:28:10.275Z,0.00
2019-04-21T14:29:11.068Z,0.00
2019-04-21T14:31:02.465Z,0.00
2019-04-21T14:32:02.444Z,0.00
2019-04-21T14:33:56.300Z,0.00
2019-04-21T14:34:56.588Z,0.00
2019-04-21T14:36:50.696Z,0.00
2019-04-21T14:37:49.134Z,0.00
2019-04-21T14:39:52.848Z,0.00
2019-04-21T14:40:42.472Z,0.00
2019-04-21T14:42:36.073Z,0.00
2019-04-21T14:43:36.191Z,0.00
2019-04-21T14:45:30.405Z,0.00
2019-04-21T14:46:29.182Z,0.00
2019-04-21T14:48:23.230Z,0.00
2019-04-21T14:49:23.548Z,0.00
2019-04-21T14:51:16.886Z,0.00
2019-04-21T14:52:16.878Z,0.00
2019-04-21T14:54:10.079Z,0.00
2019-04-21T14:55:09.192Z,0.00
2019-04-21T14:57:03.261Z,0.00
2019-04-21T14:58:03.310Z,0.00
2019-04-21T14:59:57.213Z,0.00
2019-04-21T15:00:55.879Z,0.00
2019-04-21T15:02:49.745Z,0.00
2019-04-21T15:03:50.007Z,0.00
2019-04-21T15:05:42.992Z,0.00
2019-04-21T15:06:43.296Z,0.00
2019-04-21T15:08:37.373Z,0.00
2019-04-21T15:09:38.950Z,0.00
2019-04-21T15:11:29.953Z,0.00
2019-04-21T15:12:29.975Z,0.00
2019-04-21T15:14:24.090Z,0.00
2019-04-21T15:15:23.521Z,0.00
2019-04-21T15:17:18.932Z,0.00
2019-04-21T15:18:16.841Z,0.00
2019-04-21T15:20:13.701Z,0.00
2019-04-21T15:21:09.325Z,0.00
2019-04-21T15:23:03.931Z,0.00
2019-04-21T15:24:02.665Z,0.00
2019-04-21T15:25:56.478Z,0.00
2019-04-21T15:26:56.925Z,0.00
2019-04-21T15:28:50.883Z,0.00
2019-04-21T15:29:49.351Z,0.00
2019-04-21T15:31:44.799Z,0.00
2019-04-21T15:32:42.704Z,0.00
2019-04-21T15:34:36.149Z,0.00
2019-04-21T15:35:37.257Z,0.00
2019-04-21T15:37:29.621Z,0.00
2019-04-21T15:38:29.818Z,0.00
2019-04-21T15:40:32.177Z,0.00
2019-04-21T15:41:22.746Z,0.00
2019-04-21T15:43:16.291Z,0.00
2019-04-21T15:44:16.493Z,0.00
2019-04-21T15:46:10.803Z,0.00
2019-04-21T15:47:10.238Z,0.00
2019-04-21T15:49:02.952Z,0.00
2019-04-21T15:50:07.400Z,0.00
2019-04-21T15:51:56.157Z,0.00
2019-04-21T15:52:56.100Z,0.00
2019-04-21T15:54:50.371Z,0.00
2019-04-21T15:55:50.662Z,0.00
2019-04-21T15:57:42.803Z,0.00
2019-04-21T15:58:42.938Z,0.00
2019-04-21T16:00:36.434Z,0.00
2019-04-21T16:01:36.545Z,0.00
2019-04-21T16:03:29.492Z,0.00
2019-04-21T16:04:30.684Z,0.00
2019-04-21T16:06:23.421Z,0.00
2019-04-21T16:07:22.818Z,0.00
2019-04-21T16:09:20.027Z,0.00
2019-04-21T16:10:28.298Z,0.00
2019-04-21T16:12:09.671Z,0.00
2019-04-21T16:13:09.780Z,0.00
2019-04-21T16:15:03.015Z,0.00
2019-04-21T16:16:02.367Z,0.00
2019-04-21T16:17:57.135Z,0.00
2019-04-21T16:18:56.296Z,0.00
2019-04-21T16:20:49.913Z,0.00
2019-04-21T16:21:50.308Z,0.00
2019-04-21T16:23:42.560Z,0.00
2019-04-21T16:24:43.881Z,0.00
2019-04-21T16:26:35.746Z,0.00
2019-04-21T16:27:37.149Z,0.00
2019-04-21T16:29:29.306Z,0.00
2019-04-21T16:30:29.087Z,0.00
2019-04-21T16:32:23.941Z,0.00
2019-04-21T16:33:23.137Z,0.00
2019-04-21T16:35:16.972Z,0.00
2019-04-21T16:36:17.077Z,0.00
2019-04-21T16:38:09.122Z,0.00
2019-04-21T16:39:09.495Z,0.00
2019-04-21T16:41:05.526Z,0.00
2019-04-21T16:42:02.587Z,0.00
2019-04-21T16:43:55.811Z,0.00
2019-04-21T16:44:56.817Z,0.00
2019-04-21T16:46:49.609Z,0.00
2019-04-21T16:47:51.765Z,0.00
2019-04-21T16:49:43.615Z,0.00
2019-04-21T16:50:43.592Z,0.00
2019-04-21T16:52:36.266Z,0.00
2019-04-21T16:53:35.829Z,0.00
2019-04-21T16:55:29.190Z,0.00
2019-04-21T16:56:29.208Z,0.00
2019-04-21T16:58:25.688Z,0.00
2019-04-21T16:59:22.515Z,0.00
2019-04-21T17:01:18.212Z,0.00
2019-04-21T17:02:16.519Z,0.00
2019-04-21T17:04:10.756Z,0.00
2019-04-21T17:05:09.995Z,0.00
2019-04-21T17:07:03.020Z,0.00
2019-04-21T17:08:03.965Z,0.00
2019-04-21T17:09:56.898Z,0.00
2019-04-21T17:11:06.204Z,0.00
2019-04-21T17:12:51.006Z,0.00
2019-04-21T17:13:50.043Z,0.00
2019-04-21T17:16:01.807Z,0.00
2019-04-21T17:17:12.210Z,0.00
2019-04-21T17:18:47.706Z,0.00
2019-04-21T17:19:43.589Z,0.00
2019-04-21T17:21:30.282Z,0.00
2019-04-21T17:22:31.407Z,0.00
2019-04-21T17:24:24.265Z,0.00
2019-04-21T17:25:25.903Z,0.00
2019-04-21T17:27:17.470Z,0.00
2019-04-21T17:28:17.354Z,0.00
2019-04-21T17:30:10.613Z,0.00
2019-04-21T17:31:10.871Z,0.00
2019-04-21T17:33:03.636Z,0.00
2019-04-21T17:34:10.265Z,0.00
2019-04-21T17:35:56.793Z,0.00
2019-04-21T17:36:57.200Z,0.00
2019-04-21T17:38:50.127Z,0.00
2019-04-21T17:39:49.454Z,0.00
2019-04-21T17:41:58.202Z,0.00
2019-04-21T17:42:49.218Z,0.00
2019-04-21T17:44:37.346Z,0.00
2019-04-21T17:45:37.220Z,0.00
2019-04-21T17:47:41.590Z,0.00
2019-04-21T17:48:29.471Z,0.00
2019-04-21T17:50:23.414Z,0.00
2019-04-21T17:51:23.415Z,0.00
2019-04-21T17:53:27.629Z,0.00
2019-04-21T17:54:23.100Z,0.00
2019-04-21T17:56:31.463Z,0.00
2019-04-21T17:57:32.335Z,0.00
2019-04-21T17:59:28.062Z,0.00
2019-04-21T18:00:43.405Z,0.00
2019-04-21T18:02:17.411Z,0.00
2019-04-21T18:03:27.524Z,0.00
2019-04-21T18:06:02.500Z,0.00
2019-04-21T18:07:54.750Z,0.00
2019-04-21T18:09:11.666Z,0.00
2019-04-21T18:10:50.687Z,0.00
2019-04-21T18:11:52.420Z,0.00
2019-04-21T18:13:30.519Z,0.00
2019-04-21T18:14:30.523Z,0.00
2019-04-21T18:16:31.559Z,0.00
2019-04-21T18:17:22.653Z,0.00
2019-04-21T18:19:19.408Z,0.00
2019-04-21T18:20:15.739Z,0.00
2019-04-21T18:22:09.482Z,0.00
2019-04-21T18:23:17.646Z,0.00
2019-04-21T18:25:06.979Z,0.00
2019-04-21T18:26:09.285Z,0.00
2019-04-21T18:27:56.399Z,0.00
2019-04-21T18:28:57.254Z,0.00
2019-04-21T18:30:48.955Z,0.00
2019-04-21T18:31:50.562Z,0.00
2019-04-21T18:33:43.913Z,0.00
2019-04-21T18:34:52.324Z,0.00
2019-04-21T18:36:38.370Z,0.00
2019-04-21T18:37:42.726Z,0.00
2019-04-21T18:39:40.951Z,0.00
2019-04-21T18:40:33.894Z,0.00
2019-04-21T18:42:37.398Z,0.00
2019-04-21T18:45:53.341Z,0.00
2019-04-21T18:46:38.601Z,0.00
2019-04-21T18:48:18.960Z,0.00
2019-04-21T18:49:09.277Z,0.00
2019-04-21T18:51:06.331Z,0.00
2019-04-21T18:52:11.393Z,0.00
2019-04-21T18:54:14.904Z,0.00
2019-04-21T18:55:05.372Z,0.00
2019-04-21T18:56:56.654Z,0.00
2019-04-21T18:57:51.273Z,0.00
2019-04-21T18:59:45.198Z,0.00
2019-04-21T19:00:44.158Z,0.00
2019-04-21T19:02:40.443Z,0.00
2019-04-21T19:03:41.098Z,0.00
2019-04-21T19:05:29.760Z,0.00
2019-04-21T19:06:46.942Z,0.00
2019-04-21T19:08:40.423Z,0.00
2019-04-21T19:10:01.751Z,0.00
2019-04-21T19:11:28.681Z,0.00
2019-04-21T19:13:16.036Z,0.00
2019-04-21T19:14:32.083Z,0.00
2019-04-21T19:15:20.297Z,0.00
2019-04-21T19:17:40.822Z,0.00
2019-04-21T19:20:29.476Z,0.00
2019-04-21T19:21:11.188Z,0.00
2019-04-21T19:23:08.727Z,0.00
2019-04-21T19:24:20.210Z,0.00
2019-04-21T19:26:10.397Z,0.00
2019-04-21T19:27:18.866Z,0.00
2019-04-21T19:29:01.240Z,0.00
2019-04-21T19:30:12.039Z,0.00
2019-04-21T19:31:50.627Z,0.00
2019-04-21T19:32:45.404Z,0.00
2019-04-21T19:34:26.830Z,0.00
2019-04-21T19:35:23.491Z,0.00
2019-04-21T19:37:20.156Z,0.00
2019-04-21T19:38:18.020Z,0.00
2019-04-21T19:40:29.043Z,0.00
2019-04-21T19:41:25.707Z,0.00
2019-04-21T19:43:12.167Z,0.00
2019-04-21T19:44:20.661Z,0.00
2019-04-21T19:46:15.707Z,0.00
2019-04-21T19:47:15.207Z,0.00
2019-04-21T19:49:10.847Z,0.00
2019-04-21T19:50:09.576Z,0.00
2019-04-21T19:51:53.268Z,0.00
2019-04-21T19:52:51.937Z,0.00
2019-04-21T19:54:40.859Z,0.00
2019-04-21T19:55:36.266Z,0.00
2019-04-21T19:57:29.273Z,0.00