createdAt,value
2022-11-15T00:01:10.957Z,10.43
2022-11-15T00:03:37.654Z,10.00
2022-11-15T00:06:05.237Z,12.73
2022-11-15T00:08:32.900Z,11.57
2022-11-15T00:11:01.403Z,10.00
2022-11-15T00:13:28.708Z,10.65
2022-11-15T00:15:59.199Z,10.48
2022-11-15T00:18:26.165Z,10.60
2022-11-15T00:20:52.918Z,9.13
2022-11-15T00:23:19.627Z,9.15
2022-11-15T00:25:46.287Z,8.55
2022-11-15T00:28:13.364Z,8.57
2022-11-15T00:30:40.011Z,10.30
2022-11-15T00:33:07.576Z,8.90
2022-11-15T00:35:35.411Z,10.35
2022-11-15T00:38:03.397Z,9.77
2022-11-15T00:40:30.556Z,9.25
2022-11-15T00:42:57.685Z,9.18
2022-11-15T00:45:25.266Z,9.63
2022-11-15T00:47:52.303Z,14.52
2022-11-15T00:50:19.013Z,11.85
2022-11-15T00:52:45.768Z,11.10
2022-11-15T00:55:17.638Z,10.80
2022-11-15T00:57:44.945Z,10.50
2022-11-15T01:00:12.302Z,10.38
2022-11-15T01:02:39.656Z,13.27
2022-11-15T01:05:06.861Z,11.80
2022-11-15T01:07:33.848Z,10.55
2022-11-15T01:10:00.475Z,14.10
2022-11-15T01:12:27.222Z,12.75
2022-11-15T01:14:53.935Z,12.77
2022-11-15T01:17:20.608Z,11.90
2022-11-15T01:19:47.250Z,8.88
2022-11-15T01:22:13.881Z,8.97
2022-11-15T01:24:40.481Z,9.20
2022-11-15T01:27:07.141Z,11.00
2022-11-15T01:29:33.824Z,12.30
2022-11-15T01:32:00.469Z,13.65
2022-11-15T01:34:27.163Z,12.83
2022-11-15T01:36:53.772Z,10.55
2022-11-15T01:39:20.372Z,12.45
2022-11-15T01:41:47.035Z,11.95
2022-11-15T01:44:50.417Z,10.48
2022-11-15T01:47:24.228Z,10.53
2022-11-15T01:49:57.494Z,10.02
2022-11-15T01:52:27.496Z,14.07
2022-11-15T01:55:19.459Z,11.43
2022-11-15T01:57:48.844Z,11.55
2022-11-15T02:00:16.344Z,11.20
2022-11-15T02:02:43.762Z,12.77
2022-11-15T02:05:11.077Z,12.90
2022-11-15T02:07:38.279Z,10.70
2022-11-15T02:10:13.989Z,10.68
2022-11-15T02:12:41.589Z,11.10
2022-11-15T02:15:10.075Z,10.38
2022-11-15T02:17:58.031Z,11.00
2022-11-15T02:20:41.264Z,10.40
2022-11-15T02:23:45.013Z,10.65
2022-11-15T02:26:36.274Z,10.10
2022-11-15T02:29:09.684Z,9.40
2022-11-15T02:32:03.495Z,9.40
2022-11-15T02:34:37.583Z,9.48
2022-11-15T02:37:10.305Z,8.80
2022-11-15T02:39:45.531Z,8.80
2022-11-15T02:42:36.243Z,8.68
2022-11-15T02:45:07.403Z,16.65
2022-11-15T02:47:42.535Z,10.07
2022-11-15T02:50:16.706Z,9.75
2022-11-15T02:52:47.012Z,9.20
2022-11-15T02:55:34.272Z,8.73
2022-11-15T02:58:00.822Z,9.57
2022-11-15T03:00:33.011Z,8.57
2022-11-15T03:03:19.001Z,8.25
2022-11-15T03:05:51.282Z,8.77
2022-11-15T03:08:38.310Z,9.10
2022-11-15T03:11:10.084Z,9.07
2022-11-15T03:13:46.023Z,9.45
2022-11-15T03:16:32.330Z,8.98
2022-11-15T03:19:18.254Z,9.43
2022-11-15T03:21:46.808Z,17.25
2022-11-15T03:24:20.866Z,13.93
2022-11-15T03:26:53.927Z,9.38
2022-11-15T03:29:30.565Z,9.52
2022-11-15T03:32:03.144Z,8.83
2022-11-15T03:34:56.728Z,9.00
2022-11-15T03:37:31.183Z,8.90
2022-11-15T03:39:57.783Z,9.23
2022-11-15T03:42:32.477Z,8.68
2022-11-15T03:45:17.795Z,8.63
2022-11-15T03:48:23.789Z,8.02
2022-11-15T03:50:50.721Z,8.73
2022-11-15T03:53:18.299Z,8.75
2022-11-15T03:55:44.921Z,8.82
2022-11-15T03:58:11.521Z,7.80
2022-11-15T04:00:38.142Z,9.63
2022-11-15T04:03:04.838Z,9.70
2022-11-15T04:05:31.468Z,9.23
2022-11-15T04:07:58.151Z,9.35
2022-11-15T04:10:24.966Z,9.87
2022-11-15T04:12:51.606Z,9.20
2022-11-15T04:15:20.732Z,9.02
2022-11-15T04:17:53.128Z,8.52
2022-11-15T04:20:47.133Z,9.63
2022-11-15T04:23:35.600Z,8.17
2022-11-15T04:26:05.231Z,7.85
2022-11-15T04:28:31.905Z,8.32
2022-11-15T04:30:58.541Z,8.18
2022-11-15T04:33:25.466Z,8.30
2022-11-15T04:36:11.150Z,8.03
2022-11-15T04:38:38.604Z,9.90
2022-11-15T04:41:05.368Z,10.18
2022-11-15T04:43:32.409Z,8.88
2022-11-15T04:45:59.216Z,8.82
2022-11-15T04:48:25.868Z,7.43
2022-11-15T04:50:52.518Z,7.47
2022-11-15T04:53:19.148Z,7.97
2022-11-15T04:55:47.205Z,8.40
2022-11-15T04:58:13.905Z,8.27
2022-11-15T05:00:41.010Z,7.90
2022-11-15T05:03:27.966Z,7.60
2022-11-15T05:05:54.599Z,8.43
2022-11-15T05:08:21.275Z,9.55
2022-11-15T05:10:48.663Z,9.95
2022-11-15T05:13:15.266Z,7.93
2022-11-15T05:15:41.920Z,7.63
2022-11-15T05:18:08.527Z,7.82
2022-11-15T05:20:35.150Z,7.40
2022-11-15T05:23:02.176Z,7.43
2022-11-15T05:25:28.874Z,8.10
2022-11-15T05:27:55.513Z,8.55
2022-11-15T05:30:22.162Z,8.13
2022-11-15T05:32:49.481Z,8.32
2022-11-15T05:35:40.770Z,8.65
2022-11-15T05:38:07.681Z,10.03
2022-11-15T05:40:35.404Z,8.98
2022-11-15T05:43:05.049Z,8.15
2022-11-15T05:45:34.584Z,8.15
2022-11-15T05:48:05.670Z,8.45
2022-11-15T05:50:32.640Z,8.83
2022-11-15T05:53:04.822Z,8.80
2022-11-15T05:55:32.874Z,9.05
2022-11-15T05:58:00.559Z,9.38
2022-11-15T06:00:27.260Z,8.68
2022-11-15T06:02:53.884Z,7.97
2022-11-15T06:05:20.467Z,8.55
2022-11-15T06:07:47.072Z,8.23
2022-11-15T06:10:13.713Z,8.65
2022-11-15T06:12:40.330Z,8.75
2022-11-15T06:15:07.570Z,8.03
2022-11-15T06:17:34.136Z,10.60
2022-11-15T06:20:00.734Z,8.25
2022-11-15T06:22:27.338Z,8.05
2022-11-15T06:24:53.984Z,8.20
2022-11-15T06:27:20.575Z,8.17
2022-11-15T06:29:47.175Z,9.45
2022-11-15T06:32:13.794Z,8.77
2022-11-15T06:34:40.412Z,8.52
2022-11-15T06:37:07.018Z,9.05
2022-11-15T06:39:33.586Z,8.50
2022-11-15T06:42:00.190Z,9.40
2022-11-15T06:44:26.807Z,9.40
2022-11-15T06:46:53.449Z,9.13
2022-11-15T06:49:20.210Z,9.85
2022-11-15T06:51:46.863Z,10.80
2022-11-15T06:54:13.435Z,11.75
2022-11-15T06:56:40.046Z,9.45
2022-11-15T06:59:06.650Z,8.55
2022-11-15T07:01:33.316Z,9.55
2022-11-15T07:04:00.000Z,8.60
2022-11-15T07:06:26.625Z,8.23
2022-11-15T07:08:53.267Z,8.00
2022-11-15T07:11:19.992Z,8.18
2022-11-15T07:13:46.664Z,11.32
2022-11-15T07:16:13.279Z,9.67
2022-11-15T07:18:41.217Z,8.35
2022-11-15T07:21:11.903Z,10.68
2022-11-15T07:23:39.713Z,8.48
2022-11-15T07:26:07.024Z,7.50
2022-11-15T07:28:33.922Z,7.43
2022-11-15T07:31:07.351Z,7.63
2022-11-15T07:33:35.943Z,7.15
2022-11-15T07:36:05.035Z,10.95
2022-11-15T07:38:39.414Z,9.45
2022-11-15T07:41:09.045Z,9.43
2022-11-15T07:43:36.360Z,8.55
2022-11-15T07:46:10.066Z,8.93
2022-11-15T07:48:43.944Z,11.18
2022-11-15T07:51:16.217Z,11.43
2022-11-15T07:53:45.900Z,9.67
2022-11-15T07:56:13.373Z,10.05
2022-11-15T07:58:40.178Z,9.95
2022-11-15T08:01:08.565Z,9.52
2022-11-15T08:03:36.118Z,9.30
2022-11-15T08:06:03.280Z,9.13
2022-11-15T08:08:30.055Z,8.63
2022-11-15T08:10:59.096Z,9.05
2022-11-15T08:13:25.733Z,9.38
2022-11-15T08:15:57.506Z,8.50
2022-11-15T08:18:24.501Z,9.23
2022-11-15T08:20:51.199Z,9.30
2022-11-15T08:23:17.781Z,9.93
2022-11-15T08:25:44.604Z,9.18
2022-11-15T08:28:11.658Z,9.30
2022-11-15T08:30:42.877Z,9.10
2022-11-15T08:33:14.280Z,9.52
2022-11-15T08:35:42.139Z,9.70
2022-11-15T08:38:08.765Z,9.30
2022-11-15T08:40:36.312Z,12.18
2022-11-15T08:43:03.915Z,8.20
2022-11-15T08:45:31.418Z,8.20
2022-11-15T08:47:58.426Z,8.63
2022-11-15T08:50:25.116Z,8.18
2022-11-15T08:52:51.744Z,8.15
2022-11-15T08:55:18.386Z,8.47
2022-11-15T08:57:45.675Z,9.32
2022-11-15T09:00:14.294Z,9.55
2022-11-15T09:02:41.486Z,9.43
2022-11-15T09:05:08.882Z,8.93
2022-11-15T09:07:35.670Z,9.30
2022-11-15T09:10:02.441Z,8.00
2022-11-15T09:12:29.304Z,8.02
2022-11-15T09:14:56.003Z,7.97
2022-11-15T09:17:24.964Z,7.50
2022-11-15T09:19:52.207Z,6.60
2022-11-15T09:22:19.033Z,7.05
2022-11-15T09:24:45.746Z,7.07
2022-11-15T09:27:13.493Z,7.70
2022-11-15T09:29:40.186Z,7.70
2022-11-15T09:32:06.804Z,6.97
2022-11-15T09:34:33.534Z,7.28
2022-11-15T09:37:00.178Z,7.47
2022-11-15T09:39:26.764Z,7.40
2022-11-15T09:42:15.120Z,6.55
2022-11-15T09:44:57.194Z,7.13
2022-11-15T09:47:29.665Z,7.18
2022-11-15T09:50:00.688Z,7.40
2022-11-15T09:52:28.676Z,6.55
2022-11-15T09:54:56.261Z,6.72
2022-11-15T09:57:38.533Z,6.97
2022-11-15T10:03:12.519Z,7.78
2022-11-15T10:05:42.967Z,7.80
2022-11-15T10:08:32.245Z,7.70
2022-11-15T10:11:35.758Z,7.77
2022-11-15T10:13:52.288Z,8.60
2022-11-15T10:16:34.059Z,9.32
2022-11-15T10:19:27.104Z,7.93
2022-11-15T10:22:24.389Z,8.57
2022-11-15T10:24:53.329Z,6.93
2022-11-15T10:27:20.764Z,6.32
2022-11-15T10:29:51.380Z,6.90
2022-11-15T10:32:20.069Z,7.47
2022-11-15T10:34:48.413Z,6.60
2022-11-15T10:37:15.262Z,6.70
2022-11-15T10:39:41.945Z,6.55
2022-11-15T10:42:26.601Z,6.88
2022-11-15T10:44:53.411Z,6.60
2022-11-15T10:47:37.698Z,7.00
2022-11-15T10:50:30.588Z,6.77
2022-11-15T10:52:57.267Z,6.95
2022-11-15T10:55:30.539Z,7.25
2022-11-15T10:58:04.695Z,6.32
2022-11-15T11:00:35.946Z,6.00
2022-11-15T11:03:08.018Z,6.40
2022-11-15T11:05:42.271Z,5.97
2022-11-15T11:08:15.528Z,5.82
2022-11-15T11:11:02.022Z,6.35
2022-11-15T11:13:33.451Z,6.32
2022-11-15T11:16:09.149Z,7.37
2022-11-15T11:18:43.349Z,6.82
2022-11-15T11:21:14.536Z,6.10
2022-11-15T11:23:59.521Z,5.90
2022-11-15T11:27:08.100Z,6.47
2022-11-15T11:30:03.417Z,6.37
2022-11-15T11:33:08.147Z,6.43
2022-11-15T11:35:51.025Z,6.95
2022-11-15T11:38:48.457Z,8.70
2022-11-15T11:41:39.919Z,7.60
2022-11-15T11:44:29.562Z,7.07
2022-11-15T11:47:21.871Z,7.63
2022-11-15T11:49:54.873Z,6.93
2022-11-15T11:52:48.409Z,7.18
2022-11-15T11:55:24.222Z,6.10
2022-11-15T11:58:15.313Z,6.93
2022-11-15T12:00:52.247Z,8.07
2022-11-15T12:03:48.853Z,6.85
2022-11-15T12:06:31.424Z,7.18
2022-11-15T12:09:20.831Z,6.40
2022-11-15T12:11:53.413Z,5.87
2022-11-15T12:14:30.825Z,6.70
2022-11-15T12:16:59.616Z,6.45
2022-11-15T12:19:27.034Z,6.20
2022-11-15T12:22:01.364Z,6.15
2022-11-15T12:24:35.849Z,5.47
2022-11-15T12:27:14.158Z,5.88
2022-11-15T12:29:46.185Z,6.00
2022-11-15T12:32:35.835Z,6.57
2022-11-15T12:35:06.293Z,6.55
2022-11-15T12:37:49.633Z,6.63
2022-11-15T12:40:25.609Z,6.70
2022-11-15T12:43:25.664Z,6.70
2022-11-15T12:45:52.310Z,6.18
2022-11-15T12:48:18.869Z,6.57
2022-11-15T12:50:51.672Z,6.33
2022-11-15T12:53:24.483Z,6.00
2022-11-15T12:56:03.043Z,6.30
2022-11-15T12:58:44.006Z,6.13
2022-11-15T13:01:11.736Z,6.43
2022-11-15T13:04:16.915Z,6.67
2022-11-15T13:06:49.979Z,6.30
2022-11-15T13:09:42.877Z,6.43
2022-11-15T13:12:10.596Z,5.75
2022-11-15T13:14:49.641Z,5.80
2022-11-15T13:17:51.692Z,4.97
2022-11-15T13:20:32.396Z,5.85
2022-11-15T13:23:08.432Z,5.18
2022-11-15T13:25:44.926Z,5.88
2022-11-15T13:28:17.303Z,5.88
2022-11-15T13:30:55.435Z,6.73
2022-11-15T13:33:36.999Z,8.77
2022-11-15T13:36:20.871Z,7.10
2022-11-15T13:39:02.777Z,6.55
2022-11-15T13:41:35.123Z,6.72
2022-11-15T13:44:03.719Z,6.13
2022-11-15T13:46:32.347Z,6.78
2022-11-15T13:49:01.926Z,6.20
2022-11-15T13:51:39.323Z,7.25
2022-11-15T13:54:35.325Z,7.85
2022-11-15T13:57:13.056Z,8.40
2022-11-15T14:00:14.871Z,8.60
2022-11-15T14:02:42.239Z,8.55
2022-11-15T14:05:21.817Z,8.88
2022-11-15T14:08:21.902Z,8.23
2022-11-15T14:10:48.559Z,8.37
2022-11-15T14:13:29.978Z,8.73
2022-11-15T14:16:14.168Z,9.55
2022-11-15T14:18:45.537Z,9.23
2022-11-15T14:21:12.318Z,8.98
2022-11-15T14:23:39.208Z,8.40
2022-11-15T14:26:11.527Z,8.05
2022-11-15T14:28:41.420Z,8.02
2022-11-15T14:31:13.980Z,7.60
2022-11-15T14:33:41.070Z,7.65
2022-11-15T14:36:12.942Z,7.87
2022-11-15T14:38:39.971Z,8.20
2022-11-15T14:41:07.117Z,7.82
2022-11-15T14:43:33.891Z,8.02
2022-11-15T14:46:01.283Z,8.25
2022-11-15T14:48:27.909Z,8.47
2022-11-15T14:50:54.527Z,8.15
2022-11-15T14:53:21.636Z,10.43
2022-11-15T14:55:48.400Z,8.95
2022-11-15T14:58:15.036Z,8.52
2022-11-15T15:00:42.859Z,8.77
2022-11-15T15:03:10.107Z,11.70
2022-11-15T15:05:38.347Z,13.45
2022-11-15T15:08:06.809Z,18.73
2022-11-15T15:10:42.893Z,13.35
2022-11-15T15:13:24.230Z,19.07
2022-11-15T15:15:52.489Z,19.20
2022-11-15T15:18:21.119Z,10.02
2022-11-15T15:20:55.281Z,8.80
2022-11-15T15:23:22.182Z,8.57
2022-11-15T15:25:50.007Z,8.30
2022-11-15T15:28:17.096Z,7.80
2022-11-15T15:30:44.596Z,8.23
2022-11-15T15:33:11.325Z,7.88
2022-11-15T15:35:37.976Z,8.30
2022-11-15T15:38:05.255Z,8.70
2022-11-15T15:40:33.702Z,6.53
2022-11-15T15:43:00.829Z,7.47
2022-11-15T15:45:28.673Z,8.80
2022-11-15T15:47:55.762Z,8.50
2022-11-15T15:50:28.488Z,10.73
2022-11-15T15:53:00.044Z,9.18
2022-11-15T15:55:27.330Z,8.52
2022-11-15T15:57:54.335Z,7.53
2022-11-15T16:00:22.279Z,8.88
2022-11-15T16:02:48.876Z,5.67
2022-11-15T16:05:15.993Z,6.53
2022-11-15T16:07:44.239Z,5.75
2022-11-15T16:10:20.127Z,4.93
2022-11-15T16:12:47.691Z,8.13
2022-11-15T16:15:14.918Z,15.87
2022-11-15T16:17:58.727Z,14.57
2022-11-15T16:20:33.316Z,13.48
2022-11-15T16:23:05.795Z,14.02
2022-11-15T16:25:56.537Z,13.05
2022-11-15T16:28:31.556Z,15.17
2022-11-15T16:31:12.388Z,18.05
2022-11-15T16:33:40.111Z,13.68
2022-11-15T16:36:18.936Z,13.88
2022-11-15T16:38:45.549Z,12.48
2022-11-15T16:41:12.124Z,12.80
2022-11-15T16:43:38.768Z,14.25
2022-11-15T16:46:14.381Z,12.60
2022-11-15T16:48:41.088Z,12.60
2022-11-15T16:51:07.823Z,11.48
2022-11-15T16:53:34.580Z,11.60
2022-11-15T16:56:01.202Z,12.80
2022-11-15T16:58:27.923Z,12.15
2022-11-15T17:00:55.971Z,12.85
2022-11-15T17:03:24.590Z,16.77
2022-11-15T17:05:51.756Z,16.93
2022-11-15T17:08:20.864Z,18.90
2022-11-15T17:10:47.588Z,18.27
2022-11-15T17:13:14.616Z,17.80
2022-11-15T17:15:41.403Z,15.98
2022-11-15T17:18:11.874Z,13.87
2022-11-15T17:20:40.412Z,14.30
2022-11-15T17:23:12.160Z,14.90
2022-11-15T17:25:38.853Z,18.38
2022-11-15T17:28:05.491Z,18.40
2022-11-15T17:30:32.095Z,17.43
2022-11-15T17:32:58.781Z,20.52
2022-11-15T17:35:25.426Z,18.27
2022-11-15T17:37:52.747Z,16.70
2022-11-15T17:40:19.352Z,15.38
2022-11-15T17:42:45.973Z,15.93
2022-11-15T17:45:12.799Z,15.10
2022-11-15T17:47:39.528Z,16.73
2022-11-15T17:50:06.225Z,16.63
2022-11-15T17:52:32.871Z,63.30
2022-11-15T17:54:59.524Z,16.73
2022-11-15T17:57:26.153Z,13.57
2022-11-15T17:59:52.890Z,11.82
2022-11-15T18:02:19.586Z,11.95
2022-11-15T18:04:46.203Z,13.07
2022-11-15T18:07:14.019Z,20.00
2022-11-15T18:09:43.817Z,16.50
2022-11-15T18:12:11.734Z,16.35
2022-11-15T18:14:38.427Z,15.52
2022-11-15T18:17:05.132Z,12.95
2022-11-15T18:19:31.850Z,12.23
2022-11-15T18:22:01.727Z,10.63
2022-11-15T18:24:31.960Z,10.57
2022-11-15T18:27:00.055Z,10.75
2022-11-15T18:29:26.995Z,12.18
2022-11-15T18:31:57.489Z,12.93
2022-11-15T18:34:26.939Z,12.45
2022-11-15T18:36:53.639Z,13.45
2022-11-15T18:39:20.559Z,13.65
2022-11-15T18:41:47.704Z,17.85
2022-11-15T18:44:15.165Z,15.43
2022-11-15T18:46:42.912Z,14.00
2022-11-15T18:49:10.673Z,15.13
2022-11-15T18:51:41.575Z,16.95
2022-11-15T18:54:10.530Z,17.00
2022-11-15T18:56:37.721Z,18.67
2022-11-15T18:59:05.118Z,19.83
2022-11-15T19:01:36.425Z,20.40
2022-11-15T19:04:05.281Z,20.67
2022-11-15T19:06:32.071Z,20.88
2022-11-15T19:08:59.916Z,17.60
2022-11-15T19:11:28.878Z,16.95
2022-11-15T19:13:57.535Z,16.05
2022-11-15T19:16:24.593Z,16.13
2022-11-15T19:18:58.946Z,16.98
2022-11-15T19:21:26.925Z,17.10
2022-11-15T19:23:54.315Z,18.00
2022-11-15T19:26:22.473Z,20.10
2022-11-15T19:28:54.355Z,18.98
2022-11-15T19:31:23.539Z,18.67
2022-11-15T19:33:51.614Z,17.20
2022-11-15T19:36:24.116Z,17.70
2022-11-15T19:38:50.731Z,17.17
2022-11-15T19:41:19.801Z,17.30
2022-11-15T19:43:50.831Z,17.25
2022-11-15T19:46:18.788Z,18.23
2022-11-15T19:48:45.536Z,20.55
2022-11-15T19:51:19.310Z,19.70
2022-11-15T19:53:46.091Z,20.17
2022-11-15T19:56:15.446Z,19.75
2022-11-15T19:58:42.809Z,20.37
2022-11-15T20:01:15.278Z,19.58
2022-11-15T20:03:41.970Z,19.52
2022-11-15T20:06:12.026Z,20.25
2022-11-15T20:08:38.995Z,17.67
2022-11-15T20:11:05.986Z,20.33
2022-11-15T20:13:33.144Z,19.23
2022-11-15T20:15:59.804Z,16.23
2022-11-15T20:18:28.256Z,15.80
2022-11-15T20:20:59.245Z,15.25
2022-11-15T20:23:26.794Z,14.60
2022-11-15T20:25:53.581Z,14.38
2022-11-15T20:28:25.723Z,14.75
2022-11-15T20:30:55.288Z,15.18
2022-11-15T20:33:22.779Z,16.92
2022-11-15T20:35:50.039Z,15.67
2022-11-15T20:38:17.508Z,14.70
2022-11-15T20:40:48.672Z,14.48
2022-11-15T20:43:17.283Z,13.60
2022-11-15T20:45:45.580Z,15.05
2022-11-15T20:48:15.932Z,16.30
2022-11-15T20:50:44.373Z,15.55
2022-11-15T20:53:13.177Z,14.93
2022-11-15T20:55:41.643Z,14.85
2022-11-15T20:58:09.711Z,16.27
2022-11-15T21:00:37.137Z,28.47
2022-11-15T21:03:06.772Z,17.85
2022-11-15T21:05:41.579Z,15.60
2022-11-15T21:08:08.938Z,16.02
2022-11-15T21:10:54.219Z,16.10
2022-11-15T21:13:21.045Z,14.73
2022-11-15T21:15:47.660Z,15.25
2022-11-15T21:18:15.089Z,13.30
2022-11-15T21:20:42.538Z,13.02
2022-11-15T21:23:09.675Z,13.90
2022-11-15T21:25:36.296Z,11.87
2022-11-15T21:28:02.998Z,15.20
2022-11-15T21:30:30.034Z,14.50
2022-11-15T21:32:56.860Z,16.00
2022-11-15T21:35:23.859Z,12.15
2022-11-15T21:37:56.735Z,12.87
2022-11-15T21:40:25.206Z,12.88
2022-11-15T21:42:52.138Z,12.70
2022-11-15T21:45:18.755Z,12.30
2022-11-15T21:47:46.602Z,14.18
2022-11-15T21:50:14.051Z,12.37
2022-11-15T21:52:41.089Z,13.60
2022-11-15T21:55:08.635Z,11.70
2022-11-15T21:57:35.376Z,12.55
2022-11-15T22:00:20.627Z,15.20
2022-11-15T22:02:47.251Z,14.70
2022-11-15T22:05:13.909Z,12.18
2022-11-15T22:07:40.610Z,10.35
2022-11-15T22:10:07.515Z,10.00
2022-11-15T22:12:34.211Z,9.95
2022-11-15T22:15:00.818Z,10.73
2022-11-15T22:17:47.408Z,9.02
2022-11-15T22:20:37.783Z,8.80
2022-11-15T22:23:02.185Z,12.95
2022-11-15T22:25:29.583Z,9.25
2022-11-15T22:27:56.415Z,9.13
2022-11-15T22:30:24.277Z,9.30
2022-11-15T22:32:51.013Z,10.07
2022-11-15T22:35:17.763Z,10.27
2022-11-15T22:37:44.471Z,11.40
2022-11-15T22:40:11.166Z,11.33
2022-11-15T22:42:37.845Z,11.20
2022-11-15T22:45:04.909Z,16.20
2022-11-15T22:47:31.665Z,9.68
2022-11-15T22:49:58.358Z,9.35
2022-11-15T22:52:25.086Z,8.07
2022-11-15T22:54:51.782Z,9.68
2022-11-15T22:57:18.451Z,10.35
2022-11-15T22:59:45.161Z,10.50
2022-11-15T23:02:11.837Z,8.80
2022-11-15T23:04:38.583Z,8.07
2022-11-15T23:07:05.447Z,8.00
2022-11-15T23:09:32.201Z,8.00
2022-11-15T23:12:17.088Z,7.93
2022-11-15T23:14:43.739Z,8.00
2022-11-15T23:17:10.513Z,7.77
2022-11-15T23:19:37.194Z,8.20
2022-11-15T23:22:22.479Z,8.20
2022-11-15T23:24:49.359Z,8.75
2022-11-15T23:27:19.887Z,7.75
2022-11-15T23:30:05.875Z,7.20
2022-11-15T23:32:51.308Z,7.10
2022-11-15T23:35:18.093Z,7.80
2022-11-15T23:37:45.001Z,8.90
2022-11-15T23:40:12.366Z,8.35
2022-11-15T23:42:39.154Z,7.90
2022-11-15T23:45:06.596Z,8.20
2022-11-15T23:47:33.285Z,8.70
2022-11-15T23:49:59.949Z,8.32
2022-11-15T23:52:26.636Z,8.00
2022-11-15T23:54:53.327Z,7.97
2022-11-15T23:57:20.029Z,8.35
2022-11-15T23:59:47.667Z,7.85
