createdAt,value
2024-03-09T00:00:29.298Z,52.89
2024-03-09T00:03:01.367Z,53.64
2024-03-09T00:05:29.346Z,53.80
2024-03-09T00:07:58.529Z,53.56
2024-03-09T00:10:28.270Z,52.56
2024-03-09T00:12:56.447Z,51.64
2024-03-09T00:15:25.340Z,52.32
2024-03-09T00:17:57.376Z,53.42
2024-03-09T00:20:29.150Z,53.65
2024-03-09T00:22:59.407Z,54.89
2024-03-09T00:25:30.289Z,53.38
2024-03-09T00:27:58.744Z,54.68
2024-03-09T00:30:33.049Z,54.35
2024-03-09T00:33:01.586Z,54.92
2024-03-09T00:35:30.694Z,53.56
2024-03-09T00:37:59.509Z,53.77
2024-03-09T00:40:29.819Z,54.64
2024-03-09T00:42:58.696Z,52.51
2024-03-09T00:45:26.883Z,54.51
2024-03-09T00:47:53.746Z,55.04
2024-03-09T00:50:22.626Z,55.60
2024-03-09T00:52:49.725Z,54.22
2024-03-09T00:55:16.896Z,53.50
2024-03-09T00:57:52.755Z,54.66
2024-03-09T01:00:21.221Z,55.76
2024-03-09T01:02:52.241Z,55.45
2024-03-09T01:05:21.475Z,54.94
2024-03-09T01:07:50.981Z,55.19
2024-03-09T01:10:17.782Z,56.59
2024-03-09T01:12:44.823Z,56.93
2024-03-09T01:15:11.799Z,56.81
2024-03-09T01:17:39.550Z,55.65
2024-03-09T01:20:09.077Z,54.84
2024-03-09T01:22:37.570Z,56.13
2024-03-09T01:25:05.223Z,56.46
2024-03-09T01:27:31.930Z,55.48
2024-03-09T01:30:02.047Z,55.41
2024-03-09T01:32:29.700Z,56.06
2024-03-09T01:34:57.748Z,55.68
2024-03-09T01:37:25.300Z,54.93
2024-03-09T01:39:52.706Z,53.85
2024-03-09T01:42:20.270Z,55.28
2024-03-09T01:44:49.110Z,56.01
2024-03-09T01:47:20.090Z,55.31
2024-03-09T01:49:47.280Z,55.39
2024-03-09T01:52:15.095Z,54.98
2024-03-09T01:54:43.639Z,54.74
2024-03-09T01:57:11.002Z,56.20
2024-03-09T01:59:40.175Z,56.12
2024-03-09T02:02:07.796Z,56.38
2024-03-09T02:04:36.056Z,55.33
2024-03-09T02:07:03.651Z,56.03
2024-03-09T02:09:30.561Z,56.44
2024-03-09T02:12:02.140Z,56.25
2024-03-09T02:14:29.580Z,54.58
2024-03-09T02:16:56.531Z,54.93
2024-03-09T02:19:23.267Z,56.44
2024-03-09T02:21:50.114Z,55.34
2024-03-09T02:24:21.959Z,56.67
2024-03-09T02:26:51.067Z,55.84
2024-03-09T02:29:20.049Z,55.56
2024-03-09T02:31:47.094Z,57.34
2024-03-09T02:34:13.865Z,57.35
2024-03-09T02:36:40.549Z,57.20
2024-03-09T02:39:10.815Z,57.14
2024-03-09T02:41:38.255Z,54.36
2024-03-09T02:44:05.907Z,54.57
2024-03-09T02:46:32.741Z,54.74
2024-03-09T02:48:59.413Z,54.23
2024-03-09T02:51:26.858Z,56.04
2024-03-09T02:53:53.973Z,55.56
2024-03-09T02:56:21.914Z,55.38
2024-03-09T02:58:49.986Z,55.18
2024-03-09T03:01:21.706Z,55.58
2024-03-09T03:03:58.297Z,56.18
2024-03-09T03:06:29.336Z,53.82
2024-03-09T03:08:58.672Z,55.22
2024-03-09T03:11:25.661Z,56.51
2024-03-09T03:13:53.883Z,54.28
2024-03-09T03:16:32.998Z,55.06
2024-03-09T03:19:00.964Z,54.22
2024-03-09T03:21:28.604Z,56.98
2024-03-09T03:23:55.877Z,54.29
2024-03-09T03:26:22.791Z,53.39
2024-03-09T03:28:51.875Z,54.63
2024-03-09T03:31:21.107Z,55.58
2024-03-09T03:33:50.610Z,54.35
2024-03-09T03:36:20.523Z,54.33
2024-03-09T03:38:48.751Z,54.84
2024-03-09T03:41:18.258Z,54.25
2024-03-09T03:43:46.164Z,54.98
2024-03-09T03:46:15.377Z,55.16
2024-03-09T03:48:46.620Z,56.32
2024-03-09T03:51:15.246Z,54.36
2024-03-09T03:53:43.438Z,55.33
2024-03-09T03:56:11.179Z,53.77
2024-03-09T03:58:39.110Z,55.02
2024-03-09T04:01:07.451Z,55.70
2024-03-09T04:03:38.265Z,54.57
2024-03-09T04:06:08.520Z,54.08
2024-03-09T04:08:36.431Z,52.77
2024-03-09T04:11:07.633Z,53.01
2024-03-09T04:13:34.578Z,52.93
2024-03-09T04:16:04.801Z,52.20
2024-03-09T04:18:31.944Z,53.64
2024-03-09T04:20:59.128Z,52.23
2024-03-09T04:23:26.062Z,53.78
2024-03-09T04:25:54.251Z,54.30
2024-03-09T04:28:29.003Z,53.02
2024-03-09T04:30:58.420Z,52.91
2024-03-09T04:33:25.819Z,54.58
2024-03-09T04:35:54.107Z,55.00
2024-03-09T04:38:21.932Z,53.33
2024-03-09T04:40:50.917Z,52.08
2024-03-09T04:43:19.439Z,52.78
2024-03-09T04:45:47.152Z,53.67
2024-03-09T04:48:15.288Z,53.69
2024-03-09T04:50:47.971Z,51.70
2024-03-09T04:53:16.018Z,51.38
2024-03-09T04:55:49.121Z,53.06
2024-03-09T04:58:16.797Z,52.56
2024-03-09T05:00:44.781Z,52.07
2024-03-09T05:03:15.759Z,52.72
2024-03-09T05:05:43.840Z,51.72
2024-03-09T05:08:10.773Z,51.92
2024-03-09T05:10:41.159Z,51.31
2024-03-09T05:13:09.139Z,53.29
2024-03-09T05:15:37.507Z,51.42
2024-03-09T05:18:09.584Z,51.39
2024-03-09T05:20:37.024Z,53.10
2024-03-09T05:23:05.416Z,53.78
2024-03-09T05:25:32.598Z,52.82
2024-03-09T05:27:59.959Z,51.52
2024-03-09T05:30:30.740Z,52.74
2024-03-09T05:33:00.220Z,51.79
2024-03-09T05:35:29.548Z,51.67
2024-03-09T05:38:00.320Z,51.59
2024-03-09T05:40:30.189Z,52.20
2024-03-09T05:43:00.047Z,53.44
2024-03-09T05:45:26.907Z,52.28
2024-03-09T05:47:55.572Z,52.23
2024-03-09T05:50:25.422Z,53.86
2024-03-09T05:52:55.328Z,52.61
2024-03-09T05:55:23.162Z,51.67
2024-03-09T05:57:51.648Z,50.58
2024-03-09T06:00:20.940Z,52.07
2024-03-09T06:02:48.262Z,51.34
2024-03-09T06:05:16.769Z,51.71
2024-03-09T06:07:47.849Z,51.92
2024-03-09T06:10:18.747Z,50.87
2024-03-09T06:12:50.517Z,49.60
2024-03-09T06:15:20.700Z,51.11
2024-03-09T06:17:57.168Z,50.60
2024-03-09T06:20:33.210Z,50.55
2024-03-09T06:23:00.002Z,49.28
2024-03-09T06:25:27.595Z,49.80
2024-03-09T06:27:57.026Z,49.83
2024-03-09T06:30:28.968Z,50.34
2024-03-09T06:32:59.833Z,49.17
2024-03-09T06:35:27.266Z,51.26
2024-03-09T06:38:00.766Z,49.07
2024-03-09T06:40:32.940Z,49.48
2024-03-09T06:43:01.412Z,51.21
2024-03-09T06:45:29.335Z,48.71
2024-03-09T06:48:00.444Z,48.35
2024-03-09T06:50:28.718Z,48.35
2024-03-09T06:52:56.385Z,49.01
2024-03-09T06:55:30.433Z,47.80
2024-03-09T06:58:02.841Z,47.46
2024-03-09T07:00:31.629Z,48.52
2024-03-09T07:03:02.112Z,47.12
2024-03-09T07:05:31.766Z,47.56
2024-03-09T07:08:02.074Z,48.32
2024-03-09T07:10:30.178Z,48.59
2024-03-09T07:12:58.342Z,50.91
2024-03-09T07:15:30.696Z,48.04
2024-03-09T07:17:58.231Z,46.66
2024-03-09T07:20:27.396Z,45.96
2024-03-09T07:22:54.966Z,46.36
2024-03-09T07:25:25.935Z,45.73
2024-03-09T07:27:57.893Z,46.26
2024-03-09T07:30:26.032Z,46.25
2024-03-09T07:32:55.829Z,44.92
2024-03-09T07:35:29.034Z,46.08
2024-03-09T07:38:00.009Z,45.19
2024-03-09T07:40:27.967Z,44.56
2024-03-09T07:42:55.223Z,43.85
2024-03-09T07:45:31.336Z,44.59
2024-03-09T07:48:00.717Z,44.38
2024-03-09T07:50:28.941Z,44.38
2024-03-09T07:52:57.637Z,44.64
2024-03-09T07:55:27.319Z,43.85
2024-03-09T07:58:05.175Z,45.48
2024-03-09T08:00:40.782Z,44.40
2024-03-09T08:03:07.490Z,45.33
2024-03-09T08:05:34.398Z,44.98
2024-03-09T08:08:04.538Z,43.59
2024-03-09T08:10:33.388Z,44.33
2024-03-09T08:13:00.571Z,45.24
2024-03-09T08:15:30.189Z,43.03
2024-03-09T08:18:00.268Z,44.00
2024-03-09T08:20:28.028Z,43.69
2024-03-09T08:22:55.793Z,42.60
2024-03-09T08:25:26.853Z,41.99
2024-03-09T08:27:53.698Z,42.47
2024-03-09T08:30:20.547Z,41.60
2024-03-09T08:32:49.298Z,41.82
2024-03-09T08:35:18.099Z,40.65
2024-03-09T08:37:46.490Z,40.23
2024-03-09T08:40:18.527Z,41.28
2024-03-09T08:42:53.390Z,39.80
2024-03-09T08:45:24.772Z,40.65
2024-03-09T08:47:53.335Z,39.20
2024-03-09T08:50:22.973Z,39.40
2024-03-09T08:52:50.544Z,39.26
2024-03-09T08:55:18.480Z,38.55
2024-03-09T08:57:47.617Z,38.61
2024-03-09T09:00:16.742Z,37.58
2024-03-09T09:02:43.738Z,37.92
2024-03-09T09:05:13.664Z,37.06
2024-03-09T09:07:42.129Z,37.63
2024-03-09T09:10:12.145Z,37.65
2024-03-09T09:12:40.629Z,37.28
2024-03-09T09:15:17.998Z,37.97
2024-03-09T09:17:45.266Z,38.27
2024-03-09T09:20:15.308Z,38.58
2024-03-09T09:22:44.681Z,38.24
2024-03-09T09:25:14.584Z,38.37
2024-03-09T09:27:42.001Z,39.66
2024-03-09T09:30:10.713Z,39.44
2024-03-09T09:32:39.453Z,38.13
2024-03-09T09:35:06.610Z,37.09
2024-03-09T09:37:35.137Z,35.58
2024-03-09T09:40:06.200Z,36.14
2024-03-09T09:42:33.550Z,35.16
2024-03-09T09:45:01.595Z,36.44
2024-03-09T09:47:30.491Z,34.07
2024-03-09T09:49:58.657Z,33.37
2024-03-09T09:52:26.391Z,33.56
2024-03-09T09:54:57.850Z,32.49
2024-03-09T09:57:26.488Z,32.24
2024-03-09T09:59:53.709Z,31.77
2024-03-09T10:02:24.254Z,31.58
2024-03-09T10:04:51.886Z,32.07
2024-03-09T10:07:18.909Z,32.01
2024-03-09T10:09:48.301Z,31.85
2024-03-09T10:12:23.650Z,31.87
2024-03-09T10:14:51.412Z,31.73
2024-03-09T10:17:21.779Z,31.66
2024-03-09T10:19:53.909Z,31.51
2024-03-09T10:22:22.204Z,31.53
2024-03-09T10:24:57.437Z,33.19
2024-03-09T10:27:28.532Z,32.34
2024-03-09T10:30:11.408Z,31.90
2024-03-09T10:32:43.346Z,32.31
2024-03-09T10:35:12.574Z,32.89
2024-03-09T10:37:40.776Z,32.71
2024-03-09T10:40:13.688Z,32.04
2024-03-09T10:42:47.078Z,32.25
2024-03-09T10:45:17.127Z,30.59
2024-03-09T10:47:52.104Z,31.97
2024-03-09T10:50:27.385Z,31.97
2024-03-09T10:53:09.438Z,31.96
2024-03-09T10:55:49.835Z,34.23
2024-03-09T10:58:18.542Z,31.97
2024-03-09T11:00:51.088Z,30.66
2024-03-09T11:03:24.371Z,30.03
2024-03-09T11:05:54.565Z,30.09
2024-03-09T11:08:24.138Z,29.96
2024-03-09T11:10:51.997Z,29.66
2024-03-09T11:13:20.573Z,28.71
2024-03-09T11:15:53.720Z,27.09
2024-03-09T11:18:22.849Z,26.97
2024-03-09T11:21:03.955Z,26.19
2024-03-09T11:23:37.544Z,26.04
2024-03-09T11:26:05.250Z,25.30
2024-03-09T11:28:44.328Z,25.66
2024-03-09T11:31:15.513Z,25.97
2024-03-09T11:33:48.559Z,25.74
2024-03-09T11:36:38.736Z,26.18
2024-03-09T11:39:06.011Z,25.52
2024-03-09T11:41:37.135Z,24.88
2024-03-09T11:44:07.588Z,24.62
2024-03-09T11:46:38.116Z,24.37
2024-03-09T11:49:06.083Z,24.06
2024-03-09T11:51:37.427Z,23.73
2024-03-09T11:54:10.028Z,24.24
2024-03-09T11:56:38.164Z,24.03
2024-03-09T11:59:08.007Z,23.94
2024-03-09T12:01:38.412Z,23.41
2024-03-09T12:04:06.941Z,23.93
2024-03-09T12:06:34.575Z,24.75
2024-03-09T12:09:01.845Z,24.18
2024-03-09T12:11:31.140Z,23.59
2024-03-09T12:13:58.783Z,23.49
2024-03-09T12:16:28.231Z,24.21
2024-03-09T12:19:01.077Z,23.43
2024-03-09T12:21:30.740Z,23.47
2024-03-09T12:24:02.162Z,22.51
2024-03-09T12:26:33.051Z,21.47
2024-03-09T12:29:06.313Z,21.70
2024-03-09T12:31:35.166Z,20.99
2024-03-09T12:34:08.886Z,21.07
2024-03-09T12:36:35.741Z,20.81
2024-03-09T12:39:16.658Z,20.96
2024-03-09T12:41:48.662Z,20.89
2024-03-09T12:44:15.555Z,20.36
2024-03-09T12:46:42.528Z,20.50
2024-03-09T12:49:13.137Z,20.53
2024-03-09T12:51:52.214Z,20.58
2024-03-09T12:54:20.665Z,20.22
2024-03-09T12:56:50.800Z,20.94
2024-03-09T12:59:28.249Z,21.38
2024-03-09T13:01:56.296Z,21.06
2024-03-09T13:04:27.831Z,21.34
2024-03-09T13:06:58.108Z,21.34
2024-03-09T13:09:32.779Z,21.74
2024-03-09T13:12:01.030Z,20.75
2024-03-09T13:14:38.667Z,20.94
2024-03-09T13:17:06.875Z,20.85
2024-03-09T13:19:35.105Z,20.43
2024-03-09T13:22:04.067Z,20.28
2024-03-09T13:24:31.889Z,20.77
2024-03-09T13:26:58.819Z,20.71
2024-03-09T13:29:30.261Z,20.35
2024-03-09T13:31:58.440Z,20.37
2024-03-09T13:34:27.476Z,20.77
2024-03-09T13:36:54.959Z,20.80
2024-03-09T13:39:28.845Z,20.43
2024-03-09T13:41:56.002Z,19.66
2024-03-09T13:44:25.667Z,19.50
2024-03-09T13:46:53.301Z,19.54
2024-03-09T13:49:20.622Z,19.78
2024-03-09T13:51:48.317Z,20.59
2024-03-09T13:54:19.031Z,21.15
2024-03-09T13:56:46.551Z,19.87
2024-03-09T13:59:17.057Z,19.32
2024-03-09T14:01:45.373Z,19.04
2024-03-09T14:04:13.764Z,18.44
2024-03-09T14:06:56.242Z,18.84
2024-03-09T14:09:33.373Z,18.99
2024-03-09T14:12:01.240Z,19.45
2024-03-09T14:14:28.919Z,18.59
2024-03-09T14:16:56.907Z,19.23
2024-03-09T14:19:23.608Z,18.32
2024-03-09T14:21:51.927Z,19.28
2024-03-09T14:24:19.551Z,19.14
2024-03-09T14:26:46.891Z,22.24
2024-03-09T14:29:16.360Z,21.80
2024-03-09T14:31:47.743Z,20.46
2024-03-09T14:34:15.040Z,19.74
2024-03-09T14:36:41.749Z,19.74
2024-03-09T14:39:17.689Z,19.28
2024-03-09T14:41:44.762Z,19.42
2024-03-09T14:44:11.511Z,20.25
2024-03-09T14:46:38.329Z,19.47
2024-03-09T14:49:09.470Z,19.96
2024-03-09T14:51:36.540Z,19.85
2024-03-09T14:54:03.311Z,20.44
2024-03-09T14:56:30.104Z,20.61
2024-03-09T14:58:57.335Z,20.74
2024-03-09T15:01:27.079Z,20.63
2024-03-09T15:03:55.431Z,21.28
2024-03-09T15:06:23.569Z,20.67
2024-03-09T15:08:56.679Z,20.69
2024-03-09T15:11:23.565Z,20.15
2024-03-09T15:13:55.006Z,20.87
2024-03-09T15:16:27.689Z,21.33
2024-03-09T15:18:54.962Z,21.03
2024-03-09T15:21:24.281Z,21.13
2024-03-09T15:23:59.559Z,21.04
2024-03-09T15:26:30.115Z,22.41
2024-03-09T15:28:59.061Z,22.96
2024-03-09T15:31:27.811Z,22.52
2024-03-09T15:33:56.265Z,22.62
2024-03-09T15:36:24.935Z,21.90
2024-03-09T15:38:55.372Z,21.18
2024-03-09T15:41:22.377Z,21.18
2024-03-09T15:43:50.184Z,21.29
2024-03-09T15:46:18.989Z,21.18
2024-03-09T15:48:46.793Z,20.70
2024-03-09T15:51:13.630Z,20.74
2024-03-09T15:53:41.735Z,20.66
2024-03-09T15:56:10.830Z,21.54
2024-03-09T15:58:41.606Z,21.72
2024-03-09T16:01:09.265Z,21.88
2024-03-09T16:03:37.222Z,21.55
2024-03-09T16:06:04.440Z,21.17
2024-03-09T16:08:31.609Z,21.53
2024-03-09T16:10:59.036Z,21.77
2024-03-09T16:13:26.061Z,21.68
2024-03-09T16:15:52.742Z,21.30
2024-03-09T16:18:19.605Z,22.10
2024-03-09T16:20:46.573Z,23.34
2024-03-09T16:23:17.037Z,22.65
2024-03-09T16:25:49.320Z,22.39
2024-03-09T16:28:17.642Z,22.16
2024-03-09T16:30:45.171Z,22.78
2024-03-09T16:33:12.655Z,22.14
2024-03-09T16:35:48.813Z,22.72
2024-03-09T16:38:25.593Z,22.65
2024-03-09T16:40:57.765Z,24.00
2024-03-09T16:43:33.097Z,24.56
2024-03-09T16:46:06.859Z,25.99
2024-03-09T16:48:38.094Z,25.78
2024-03-09T16:51:09.521Z,26.69
2024-03-09T16:53:39.734Z,27.87
2024-03-09T16:56:07.310Z,27.05
2024-03-09T16:58:34.130Z,28.37
2024-03-09T17:01:05.793Z,28.39
2024-03-09T17:03:34.006Z,27.43
2024-03-09T17:06:03.522Z,28.44
2024-03-09T17:08:30.621Z,27.94
2024-03-09T17:10:58.931Z,28.56
2024-03-09T17:13:25.817Z,29.24
2024-03-09T17:15:52.639Z,29.79
2024-03-09T17:18:22.770Z,30.44
2024-03-09T17:20:53.653Z,30.35
2024-03-09T17:23:22.076Z,31.60
2024-03-09T17:25:49.540Z,31.68
2024-03-09T17:28:21.357Z,31.27
2024-03-09T17:30:49.851Z,30.17
2024-03-09T17:33:17.257Z,31.41
2024-03-09T17:35:44.078Z,30.04
2024-03-09T17:38:11.647Z,30.50
2024-03-09T17:40:38.817Z,30.53
2024-03-09T17:43:05.697Z,30.21
2024-03-09T17:45:33.177Z,30.15
2024-03-09T17:48:00.621Z,29.72
2024-03-09T17:50:28.641Z,29.85
2024-03-09T17:53:00.145Z,29.12
2024-03-09T17:55:30.705Z,30.94
2024-03-09T17:58:09.241Z,30.57
2024-03-09T18:00:37.334Z,30.23
2024-03-09T18:03:06.030Z,30.82
2024-03-09T18:05:40.983Z,30.00
2024-03-09T18:08:13.468Z,29.89
2024-03-09T18:10:42.536Z,29.79
2024-03-09T18:13:12.009Z,30.32
2024-03-09T18:15:40.960Z,29.81
2024-03-09T18:18:12.113Z,29.88
2024-03-09T18:20:43.212Z,30.81
2024-03-09T18:23:11.373Z,30.43
2024-03-09T18:25:38.912Z,30.87
2024-03-09T18:28:08.992Z,29.78
2024-03-09T18:30:36.374Z,29.75
2024-03-09T18:33:07.908Z,29.74
2024-03-09T18:35:35.447Z,28.85
2024-03-09T18:38:03.569Z,29.43
2024-03-09T18:40:30.485Z,29.73
2024-03-09T18:43:01.051Z,29.70
2024-03-09T18:45:33.992Z,29.42
2024-03-09T18:48:01.701Z,29.38
2024-03-09T18:50:28.531Z,28.80
2024-03-09T18:52:59.256Z,29.72
2024-03-09T18:55:31.052Z,29.39
2024-03-09T18:58:00.745Z,29.68
2024-03-09T19:00:32.752Z,30.59
2024-03-09T19:03:01.846Z,30.03
2024-03-09T19:05:29.353Z,29.66
2024-03-09T19:07:57.650Z,29.47
2024-03-09T19:10:24.999Z,30.62
2024-03-09T19:12:52.550Z,29.32
2024-03-09T19:15:20.760Z,29.98
2024-03-09T19:17:50.907Z,30.63
2024-03-09T19:20:28.176Z,29.77
2024-03-09T19:22:56.354Z,28.97
2024-03-09T19:25:23.535Z,29.12
2024-03-09T19:27:53.303Z,28.30
2024-03-09T19:30:22.689Z,29.47
2024-03-09T19:32:51.733Z,29.55
2024-03-09T19:35:23.185Z,29.26
2024-03-09T19:37:50.822Z,29.19
2024-03-09T19:40:18.976Z,28.96
2024-03-09T19:42:48.494Z,29.10
2024-03-09T19:45:19.058Z,29.62
2024-03-09T19:47:49.851Z,28.59
2024-03-09T19:50:17.269Z,29.42
2024-03-09T19:52:48.003Z,29.35
2024-03-09T19:55:20.527Z,29.68
2024-03-09T19:57:48.777Z,30.21
2024-03-09T20:00:24.919Z,30.05
2024-03-09T20:02:53.777Z,30.58
2024-03-09T20:05:26.085Z,30.42
2024-03-09T20:07:57.001Z,30.62
2024-03-09T20:10:26.021Z,29.17
2024-03-09T20:12:54.699Z,29.89
2024-03-09T20:15:22.220Z,29.84
2024-03-09T20:17:57.061Z,30.27
2024-03-09T20:20:25.864Z,29.79
2024-03-09T20:22:58.209Z,29.28
2024-03-09T20:25:25.769Z,30.87
2024-03-09T20:27:52.623Z,30.65
2024-03-09T20:30:20.934Z,31.31
2024-03-09T20:32:48.925Z,30.25
2024-03-09T20:35:19.672Z,30.09
2024-03-09T20:37:48.571Z,30.45
2024-03-09T20:40:20.962Z,30.77
2024-03-09T20:42:50.165Z,30.02
2024-03-09T20:45:18.367Z,30.12
2024-03-09T20:47:46.336Z,30.39
2024-03-09T20:50:15.435Z,30.88
2024-03-09T20:52:43.829Z,30.13
2024-03-09T20:55:12.155Z,29.28
2024-03-09T20:57:39.224Z,29.62
2024-03-09T21:00:11.162Z,28.20
2024-03-09T21:02:43.086Z,30.03
2024-03-09T21:05:14.063Z,29.37
2024-03-09T21:07:44.278Z,29.46
2024-03-09T21:10:11.189Z,30.62
2024-03-09T21:12:39.374Z,29.93
2024-03-09T21:15:07.440Z,29.38
2024-03-09T21:17:35.394Z,29.40
2024-03-09T21:20:13.001Z,29.81
2024-03-09T21:22:40.346Z,29.95
2024-03-09T21:25:11.462Z,29.69
2024-03-09T21:27:45.520Z,30.22
2024-03-09T21:30:15.583Z,30.26
2024-03-09T21:32:47.193Z,29.94
2024-03-09T21:35:14.846Z,30.02
2024-03-09T21:37:47.137Z,30.44
2024-03-09T21:40:14.803Z,31.07
2024-03-09T21:42:44.244Z,30.04
2024-03-09T21:45:12.629Z,30.15
2024-03-09T21:47:40.311Z,30.17
2024-03-09T21:50:07.620Z,29.93
2024-03-09T21:52:34.756Z,31.46
2024-03-09T21:55:01.562Z,30.51
2024-03-09T21:57:28.418Z,29.17
2024-03-09T21:59:55.191Z,30.53
2024-03-09T22:02:22.274Z,30.95
2024-03-09T22:04:49.161Z,30.83
2024-03-09T22:07:15.904Z,29.92
2024-03-09T22:09:42.747Z,31.01
2024-03-09T22:12:12.031Z,30.73
2024-03-09T22:14:39.923Z,29.57
2024-03-09T22:17:07.723Z,31.11
2024-03-09T22:19:34.566Z,30.74
2024-03-09T22:22:01.913Z,30.90
2024-03-09T22:24:28.680Z,30.84
2024-03-09T22:26:56.414Z,31.17
2024-03-09T22:29:23.781Z,31.63
2024-03-09T22:31:50.747Z,30.78
2024-03-09T22:34:17.508Z,31.84
2024-03-09T22:36:44.552Z,31.27
2024-03-09T22:39:13.142Z,30.92
2024-03-09T22:41:39.928Z,31.21
2024-03-09T22:44:07.662Z,31.24
2024-03-09T22:46:35.736Z,31.23
2024-03-09T22:49:06.021Z,31.17
2024-03-09T22:51:34.095Z,29.79
2024-03-09T22:54:01.963Z,30.35
2024-03-09T22:56:28.938Z,29.75
2024-03-09T22:58:56.184Z,29.71
2024-03-09T23:01:26.537Z,29.93
2024-03-09T23:03:56.859Z,30.05
2024-03-09T23:06:23.661Z,30.64
2024-03-09T23:08:50.392Z,29.92
2024-03-09T23:11:19.300Z,29.93
2024-03-09T23:13:47.889Z,30.16
2024-03-09T23:16:15.348Z,30.98
2024-03-09T23:18:42.496Z,30.73
2024-03-09T23:21:09.557Z,31.55
2024-03-09T23:23:36.362Z,30.89
2024-03-09T23:26:03.234Z,29.61
2024-03-09T23:28:30.213Z,31.17
2024-03-09T23:30:56.954Z,30.71
2024-03-09T23:33:24.414Z,30.59
2024-03-09T23:35:51.154Z,31.19
2024-03-09T23:38:19.243Z,31.20
2024-03-09T23:40:46.020Z,30.89
2024-03-09T23:43:12.842Z,31.04
2024-03-09T23:45:39.797Z,30.63
2024-03-09T23:48:06.949Z,30.02
2024-03-09T23:50:34.063Z,30.94
2024-03-09T23:53:00.904Z,30.29
2024-03-09T23:55:29.689Z,30.64
2024-03-09T23:57:56.540Z,30.11
