createdAt,value
2018-08-22T00:01:58.043Z,95428.61
2018-08-22T00:04:26.473Z,95429.25
2018-08-22T00:06:55.942Z,95428.30
2018-08-22T00:09:24.252Z,95425.48
2018-08-22T00:11:52.543Z,95424.24
2018-08-22T00:14:20.872Z,95426.06
2018-08-22T00:16:49.224Z,95428.09
2018-08-22T00:19:17.685Z,95432.18
2018-08-22T00:21:45.991Z,95424.09
2018-08-22T00:24:14.363Z,95417.30
2018-08-22T00:26:42.695Z,95412.40
2018-08-22T00:29:11.248Z,95416.73
2018-08-22T00:31:39.615Z,95411.09
2018-08-22T00:34:08.138Z,95410.38
2018-08-22T00:36:36.531Z,95411.04
2018-08-22T00:39:07.682Z,95412.84
2018-08-22T00:41:35.991Z,95402.06
2018-08-22T00:44:04.308Z,95406.03
2018-08-22T00:46:32.570Z,95405.45
2018-08-22T00:49:00.842Z,95407.26
2018-08-22T00:51:29.138Z,95408.99
2018-08-22T00:53:57.510Z,95400.46
2018-08-22T00:56:25.958Z,95403.72
2018-08-22T01:01:22.339Z,95400.89
2018-08-22T01:03:50.790Z,95394.48
2018-08-22T01:06:19.195Z,95399.16
2018-08-22T01:08:47.822Z,95399.31
2018-08-22T01:11:16.242Z,95399.52
2018-08-22T01:13:44.627Z,95389.16
2018-08-22T01:16:13.010Z,95385.05
2018-08-22T01:18:41.629Z,95385.92
2018-08-22T01:21:10.106Z,95389.75
2018-08-22T01:23:38.562Z,95383.22
2018-08-22T01:26:07.041Z,95387.67
2018-08-22T01:28:35.466Z,95382.45
2018-08-22T01:31:04.439Z,95378.30
2018-08-22T01:33:32.893Z,95378.61
2018-08-22T01:36:01.448Z,95375.58
2018-08-22T01:38:29.939Z,95381.19
2018-08-22T01:40:58.347Z,95375.59
2018-08-22T01:43:26.808Z,95373.99
2018-08-22T01:45:55.168Z,95371.47
2018-08-22T01:48:23.575Z,95372.31
2018-08-22T01:50:52.290Z,95373.27
2018-08-22T01:53:20.739Z,95368.55
2018-08-22T01:55:49.367Z,95357.66
2018-08-22T01:58:17.839Z,95364.63
2018-08-22T02:00:46.419Z,95369.88
2018-08-22T02:03:15.052Z,95366.63
2018-08-22T02:05:43.423Z,95364.17
2018-08-22T02:08:11.967Z,95368.32
2018-08-22T02:10:40.569Z,95362.59
2018-08-22T02:13:09.039Z,95358.93
2018-08-22T02:15:37.541Z,95361.14
2018-08-22T02:18:06.178Z,95361.53
2018-08-22T02:20:34.675Z,95361.34
2018-08-22T02:23:03.175Z,95356.27
2018-08-22T02:25:31.729Z,95359.50
2018-08-22T02:28:00.111Z,95354.86
2018-08-22T02:30:28.672Z,95353.43
2018-08-22T02:32:57.160Z,95348.19
2018-08-22T02:35:25.744Z,95356.89
2018-08-22T02:37:54.199Z,95357.58
2018-08-22T02:40:22.758Z,95353.03
2018-08-22T02:42:51.326Z,95357.98
2018-08-22T02:45:19.683Z,95354.66
2018-08-22T02:47:48.166Z,95353.94
2018-08-22T02:50:16.704Z,95353.11
2018-08-22T02:52:45.248Z,95350.04
2018-08-22T02:55:13.612Z,95349.19
2018-08-22T02:57:41.971Z,95349.64
2018-08-22T03:03:02.975Z,95344.20
2018-08-22T03:05:31.468Z,95341.40
2018-08-22T03:07:59.999Z,95346.00
2018-08-22T03:10:28.454Z,95349.71
2018-08-22T03:12:56.872Z,95345.34
2018-08-22T03:15:25.434Z,95344.70
2018-08-22T03:17:53.850Z,95341.92
2018-08-22T03:20:22.332Z,95344.53
2018-08-22T03:22:50.893Z,95344.27
2018-08-22T03:25:19.350Z,95341.05
2018-08-22T03:27:47.793Z,95339.55
2018-08-22T03:30:16.428Z,95337.44
2018-08-22T03:32:44.886Z,95333.39
2018-08-22T03:35:13.276Z,95333.78
2018-08-22T03:37:43.015Z,95333.62
2018-08-22T03:40:11.473Z,95329.91
2018-08-22T03:42:39.966Z,95330.63
2018-08-22T03:45:08.439Z,95332.27
2018-08-22T03:47:36.862Z,95331.45
2018-08-22T03:50:06.436Z,95328.16
2018-08-22T03:52:34.834Z,95329.03
2018-08-22T03:55:03.420Z,95328.09
2018-08-22T03:57:31.948Z,95330.00
2018-08-22T04:00:00.367Z,95325.73
2018-08-22T04:02:28.836Z,95330.02
2018-08-22T04:04:57.314Z,95331.88
2018-08-22T04:07:25.883Z,95339.16
2018-08-22T04:09:54.370Z,95337.66
2018-08-22T04:12:23.076Z,95332.27
2018-08-22T04:14:51.467Z,95331.41
2018-08-22T04:17:20.124Z,95329.72
2018-08-22T04:19:48.606Z,95330.69
2018-08-22T04:22:17.551Z,95330.89
2018-08-22T04:24:46.310Z,95329.48
2018-08-22T04:27:14.984Z,95333.70
2018-08-22T04:29:43.478Z,95335.11
2018-08-22T04:32:12.066Z,95332.09
2018-08-22T04:34:40.540Z,95335.79
2018-08-22T04:37:09.094Z,95328.72
2018-08-22T04:39:37.652Z,95327.70
2018-08-22T04:42:06.187Z,95333.51
2018-08-22T04:44:36.521Z,95329.52
2018-08-22T04:47:05.195Z,95337.11
2018-08-22T04:49:33.658Z,95330.33
2018-08-22T04:52:02.140Z,95328.72
2018-08-22T04:54:30.597Z,95338.56
2018-08-22T04:56:59.200Z,95335.48
2018-08-22T04:59:27.620Z,95335.48
2018-08-22T05:01:57.118Z,95331.81
2018-08-22T05:04:25.502Z,95335.19
2018-08-22T05:06:54.071Z,95331.78
2018-08-22T05:09:22.541Z,95334.70
2018-08-22T05:11:51.028Z,95338.66
2018-08-22T05:14:19.531Z,95331.24
2018-08-22T05:16:48.038Z,95333.22
2018-08-22T05:19:16.444Z,95330.10
2018-08-22T05:21:44.877Z,95332.28
2018-08-22T05:24:13.749Z,95334.13
2018-08-22T05:26:42.143Z,95331.45
2018-08-22T05:29:11.002Z,95328.27
2018-08-22T05:31:40.724Z,95326.33
2018-08-22T05:34:09.255Z,95327.36
2018-08-22T05:36:37.710Z,95323.69
2018-08-22T05:39:14.088Z,95331.36
2018-08-22T05:41:43.139Z,95330.53
2018-08-22T05:44:11.522Z,95326.66
2018-08-22T05:46:39.939Z,95325.97
2018-08-22T05:49:08.384Z,95324.53
2018-08-22T05:51:36.654Z,95324.45
2018-08-22T05:54:04.973Z,95322.59
2018-08-22T05:56:33.259Z,95321.61
2018-08-22T05:59:01.678Z,95321.66
2018-08-22T06:01:30.026Z,95322.16
2018-08-22T06:03:58.702Z,95317.94
2018-08-22T06:06:27.037Z,95314.81
2018-08-22T06:08:55.445Z,95314.42
2018-08-22T06:11:24.246Z,95317.45
2018-08-22T06:13:52.828Z,95316.23
2018-08-22T06:16:21.291Z,95320.56
2018-08-22T06:18:49.753Z,95315.99
2018-08-22T06:21:18.373Z,95317.20
2018-08-22T06:23:46.952Z,95310.69
2018-08-22T06:26:15.497Z,95318.75
2018-08-22T06:28:43.979Z,95316.14
2018-08-22T06:31:12.833Z,95315.55
2018-08-22T06:33:41.354Z,95317.08
2018-08-22T06:36:09.909Z,95318.72
2018-08-22T06:38:38.303Z,95317.31
2018-08-22T06:41:06.711Z,95315.84
2018-08-22T06:43:35.212Z,95308.86
2018-08-22T06:46:03.685Z,95307.96
2018-08-22T06:48:32.133Z,95301.44
2018-08-22T06:51:00.550Z,95307.82
2018-08-22T06:53:28.966Z,95295.35
2018-08-22T06:55:57.710Z,95302.48
2018-08-22T06:58:27.130Z,95295.78
2018-08-22T07:00:55.586Z,95304.57
2018-08-22T07:03:24.160Z,95300.30
2018-08-22T07:05:52.697Z,95299.13
2018-08-22T07:08:21.279Z,95300.93
2018-08-22T07:38:03.091Z,95288.88
2018-08-22T07:40:31.563Z,95292.06
2018-08-22T07:43:00.013Z,95292.31
2018-08-22T07:45:28.551Z,95297.65
2018-08-22T07:47:56.924Z,95294.19
2018-08-22T07:50:25.356Z,95295.39
2018-08-22T07:52:59.065Z,95300.90
2018-08-22T07:55:27.480Z,95298.57
2018-08-22T07:57:55.973Z,95297.28
2018-08-22T08:00:24.453Z,95294.78
2018-08-22T08:02:52.821Z,95292.06
2018-08-22T08:05:21.182Z,95287.49
2018-08-22T08:07:49.604Z,95285.83
2018-08-22T08:10:22.418Z,95288.55
2018-08-22T08:12:51.143Z,95289.13
2018-08-22T08:15:19.689Z,95286.12
2018-08-22T08:17:48.236Z,95289.30
2018-08-22T08:20:17.493Z,95299.30
2018-08-22T08:22:46.063Z,95294.23
2018-08-22T08:25:14.595Z,95290.26
2018-08-22T08:27:43.083Z,95288.20
2018-08-22T08:30:11.612Z,95289.13
2018-08-22T08:32:40.131Z,95281.83
2018-08-22T08:35:08.635Z,95289.88
2018-08-22T08:37:37.164Z,95287.85
2018-08-22T08:40:05.703Z,95293.00
2018-08-22T08:42:34.373Z,95283.36
2018-08-22T08:45:02.787Z,95288.13
2018-08-22T08:47:31.247Z,95287.86
2018-08-22T08:49:59.732Z,95286.11
2018-08-22T08:52:28.102Z,95279.62
2018-08-22T08:54:56.544Z,95283.89
2018-08-22T08:57:25.089Z,95276.72
2018-08-22T08:59:53.460Z,95263.59
2018-08-22T09:02:21.859Z,95264.83
2018-08-22T09:04:50.384Z,95264.06
2018-08-22T09:07:18.892Z,95263.33
2018-08-22T09:09:47.343Z,95260.59
2018-08-22T09:12:15.759Z,95261.32
2018-08-22T09:14:44.268Z,95263.81
2018-08-22T09:17:12.668Z,95260.78
2018-08-22T09:19:49.193Z,95259.55
2018-08-22T09:22:17.473Z,95257.43
2018-08-22T09:24:45.784Z,95257.95
2018-08-22T09:27:14.087Z,95252.26
2018-08-22T09:29:42.488Z,95252.23
2018-08-22T09:32:10.678Z,95251.23
2018-08-22T09:34:38.972Z,95246.60
2018-08-22T09:37:07.306Z,95249.25
2018-08-22T09:39:35.625Z,95249.95
2018-08-22T09:42:03.943Z,95236.34
2018-08-22T09:44:32.402Z,95244.34
2018-08-22T09:47:00.775Z,95244.56
2018-08-22T09:49:29.128Z,95248.04
2018-08-22T09:51:57.441Z,95248.36
2018-08-22T09:54:25.896Z,95242.76
2018-08-22T09:56:54.395Z,95241.71
2018-08-22T09:59:22.995Z,95239.11
2018-08-22T10:01:51.362Z,95242.45
2018-08-22T10:04:19.647Z,95227.45
2018-08-22T10:06:49.158Z,95227.53
2018-08-22T10:09:23.040Z,95229.70
2018-08-22T10:11:51.486Z,95224.25
2018-08-22T10:14:19.958Z,95224.52
2018-08-22T10:16:48.342Z,95220.21
2018-08-22T10:19:16.850Z,95216.55
2018-08-22T10:21:45.445Z,95213.41
2018-08-22T10:24:13.734Z,95215.87
2018-08-22T10:26:42.156Z,95214.27
2018-08-22T10:29:10.388Z,95215.36
2018-08-22T10:31:38.768Z,95215.83
2018-08-22T10:34:07.080Z,95213.87
2018-08-22T10:36:35.476Z,95219.09
2018-08-22T10:39:04.914Z,95208.94
2018-08-22T10:41:33.270Z,95199.97
2018-08-22T10:44:01.675Z,95200.91
2018-08-22T10:46:30.074Z,95205.81
2018-08-22T10:48:58.365Z,95215.22
2018-08-22T10:51:26.691Z,95204.53
2018-08-22T10:53:55.010Z,95206.69
2018-08-22T10:56:23.312Z,95207.78
2018-08-22T10:58:51.615Z,95204.86
2018-08-22T11:01:19.926Z,95203.40
2018-08-22T11:03:48.322Z,95201.17
2018-08-22T11:06:16.707Z,95203.84
2018-08-22T11:08:45.139Z,95213.23
2018-08-22T11:11:13.551Z,95205.67
2018-08-22T11:13:42.000Z,95194.95
2018-08-22T11:16:10.480Z,95189.84
2018-08-22T11:18:38.998Z,95191.13
2018-08-22T11:21:19.355Z,95179.00
2018-08-22T11:23:59.060Z,95174.59
2018-08-22T11:26:39.634Z,95176.95
2018-08-22T11:29:19.669Z,95178.61
2018-08-22T11:31:59.432Z,95173.84
2018-08-22T11:34:39.707Z,95178.48
2018-08-22T11:37:09.504Z,95172.83
2018-08-22T11:39:38.959Z,95171.33
2018-08-22T11:42:07.604Z,95177.77
2018-08-22T11:44:36.086Z,95177.79
2018-08-22T11:47:04.497Z,95177.80
2018-08-22T11:49:33.081Z,95161.16
2018-08-22T11:52:01.627Z,95176.56
2018-08-22T11:54:30.582Z,95175.16
2018-08-22T11:56:59.139Z,95172.42
2018-08-22T11:59:27.608Z,95159.45
2018-08-22T12:01:56.351Z,95161.01
2018-08-22T12:04:24.642Z,95153.42
2018-08-22T12:06:53.341Z,95171.93
2018-08-22T12:09:22.129Z,95157.30
2018-08-22T12:11:54.095Z,95168.58
2018-08-22T12:14:28.476Z,95155.02
2018-08-22T12:16:56.896Z,95155.30
2018-08-22T12:19:25.356Z,95155.84
2018-08-22T12:21:54.259Z,95149.00
2018-08-22T12:24:22.911Z,95147.64
2018-08-22T12:26:51.356Z,95149.84
2018-08-22T12:29:19.715Z,95143.30
2018-08-22T12:31:47.998Z,95135.79
2018-08-22T12:34:16.341Z,95140.79
2018-08-22T12:36:44.773Z,95136.72
2018-08-22T12:39:13.163Z,95136.81
2018-08-22T12:41:41.554Z,95138.77
2018-08-22T12:44:09.940Z,95130.28
2018-08-22T12:46:38.334Z,95141.67
2018-08-22T12:49:06.765Z,95133.90
2018-08-22T12:51:35.182Z,95128.95
2018-08-22T12:54:03.695Z,95129.06
2018-08-22T12:56:32.017Z,95128.25
2018-08-22T12:59:00.428Z,95125.77
2018-08-22T13:01:28.754Z,95123.72
2018-08-22T13:03:57.046Z,95123.00
2018-08-22T13:06:25.356Z,95120.20
2018-08-22T13:08:53.664Z,95126.57
2018-08-22T13:11:22.053Z,95116.61
2018-08-22T13:13:50.455Z,95120.16
2018-08-22T13:16:18.752Z,95111.05
2018-08-22T13:18:47.175Z,95103.63
2018-08-22T13:21:15.519Z,95101.25
2018-08-22T13:23:43.832Z,95102.51
2018-08-22T13:26:12.167Z,95099.02
2018-08-22T13:28:40.495Z,95099.33
2018-08-22T13:31:08.887Z,95105.89
2018-08-22T13:33:41.936Z,95103.48
2018-08-22T13:36:10.405Z,95102.57
2018-08-22T13:38:39.416Z,95103.73
2018-08-22T13:41:07.742Z,95092.25
2018-08-22T13:43:36.139Z,95097.45
2018-08-22T13:46:17.183Z,95091.46
2018-08-22T13:48:47.655Z,95088.35
2018-08-22T13:51:16.221Z,95085.61
2018-08-22T13:53:44.790Z,95086.09
2018-08-22T13:56:13.340Z,95086.61
2018-08-22T13:58:43.090Z,95090.73
2018-08-22T14:01:14.341Z,95096.47
2018-08-22T14:03:44.515Z,95089.89
2018-08-22T14:06:13.337Z,95089.03
2018-08-22T14:08:41.921Z,95089.45
2018-08-22T14:11:10.370Z,95081.67
2018-08-22T14:13:39.338Z,95093.70
2018-08-22T14:16:08.047Z,95080.94
2018-08-22T14:18:36.887Z,95083.35
2018-08-22T14:21:05.408Z,95081.54
2018-08-22T14:23:34.223Z,95072.55
2018-08-22T14:26:02.924Z,95078.98
2018-08-22T14:28:31.540Z,95082.95
2018-08-22T14:30:59.964Z,95073.98
2018-08-22T14:33:28.553Z,95081.77
2018-08-22T14:36:08.497Z,95081.95
2018-08-22T14:38:37.202Z,95078.52
2018-08-22T14:41:05.924Z,95078.69
2018-08-22T14:43:34.576Z,95081.00
2018-08-22T14:46:03.123Z,95074.88
2018-08-22T14:48:31.643Z,95069.91
2018-08-22T14:51:00.123Z,95069.30
2018-08-22T14:53:29.139Z,95066.03
2018-08-22T14:55:57.950Z,95063.52
2018-08-22T14:58:26.487Z,95062.58
2018-08-22T15:01:01.197Z,95060.97
2018-08-22T15:03:30.636Z,95062.53
2018-08-22T15:05:59.044Z,95066.50
2018-08-22T15:08:27.376Z,95066.68
2018-08-22T15:10:56.749Z,95061.17
2018-08-22T15:13:25.359Z,95047.28
2018-08-22T15:15:53.987Z,95052.75
2018-08-22T15:18:22.979Z,95052.59
2018-08-22T15:20:51.727Z,95056.30
2018-08-22T15:23:20.530Z,95052.39
2018-08-22T15:25:49.098Z,95051.96
2018-08-22T15:28:17.468Z,95047.63
2018-08-22T15:30:46.028Z,95043.50
2018-08-22T15:33:14.375Z,95046.66
2018-08-22T15:35:42.990Z,95045.81
2018-08-22T15:38:11.484Z,95044.06
2018-08-22T15:40:40.005Z,95042.25
2018-08-22T15:43:08.554Z,95039.11
2018-08-22T15:45:36.888Z,95036.88
2018-08-22T15:48:05.259Z,95047.45
2018-08-22T15:50:33.715Z,95041.34
2018-08-22T15:53:02.066Z,95045.75
2018-08-22T15:55:30.507Z,95041.06
2018-08-22T15:58:07.041Z,95038.08
2018-08-22T16:00:41.836Z,95041.16
2018-08-22T16:03:10.718Z,95045.03
2018-08-22T16:05:40.366Z,95045.98
2018-08-22T16:08:09.276Z,95037.13
2018-08-22T16:10:37.578Z,95034.02
2018-08-22T16:13:09.291Z,95031.06
2018-08-22T16:15:37.650Z,95022.19
2018-08-22T16:18:08.273Z,95016.19
2018-08-22T16:20:46.352Z,95016.78
2018-08-22T16:23:14.841Z,95021.17
2018-08-22T16:25:46.404Z,95016.23
2018-08-22T16:28:15.062Z,95021.41
2018-08-22T16:30:56.690Z,95021.38
2018-08-22T16:33:12.874Z,95019.41
2018-08-22T16:35:41.609Z,95010.85
2018-08-22T16:38:11.888Z,95018.36
2018-08-22T16:40:41.436Z,95014.66
2018-08-22T16:43:15.910Z,95010.48
2018-08-22T16:45:49.526Z,95016.08
2018-08-22T16:48:18.948Z,95013.98
2018-08-22T16:50:47.271Z,95016.50
2018-08-22T16:53:15.657Z,95014.70
2018-08-22T16:55:44.306Z,95014.71
2018-08-22T16:58:12.682Z,95015.80
2018-08-22T17:00:45.514Z,95014.61
2018-08-22T17:03:13.841Z,95016.48
2018-08-22T17:05:42.353Z,95013.42
2018-08-22T17:08:10.806Z,95015.55
2018-08-22T17:10:53.238Z,95013.63
2018-08-22T17:13:57.142Z,95013.44
2018-08-22T17:16:25.812Z,95012.86
2018-08-22T17:18:54.258Z,95014.39
2018-08-22T17:21:22.679Z,95009.14
2018-08-22T17:23:51.298Z,95013.48
2018-08-22T17:26:21.619Z,95008.20
2018-08-22T17:28:51.177Z,95013.23
2018-08-22T17:31:20.281Z,95008.58
2018-08-22T17:33:52.416Z,95010.47
2018-08-22T17:36:21.015Z,95012.38
2018-08-22T17:38:50.615Z,95016.79
2018-08-22T17:41:20.936Z,95007.42
2018-08-22T17:44:03.075Z,95010.36
2018-08-22T17:46:32.783Z,95012.01
2018-08-22T17:49:01.231Z,95013.56
2018-08-22T17:51:29.491Z,95012.33
2018-08-22T17:53:57.972Z,95010.41
2018-08-22T17:56:27.191Z,95011.76
2018-08-22T17:58:56.745Z,95014.18
2018-08-22T18:01:25.536Z,95015.95
2018-08-22T18:03:56.533Z,95017.42
2018-08-22T18:06:25.862Z,95019.45
2018-08-22T18:08:54.325Z,95025.30
2018-08-22T18:11:26.087Z,95026.78
2018-08-22T18:13:57.388Z,95026.89
2018-08-22T18:16:25.724Z,95031.93
2018-08-22T18:18:54.080Z,95028.09
2018-08-22T18:21:28.882Z,95029.27
2018-08-22T18:23:58.790Z,95032.67
2018-08-22T18:26:27.104Z,95034.61
2018-08-22T18:28:55.590Z,95042.46
2018-08-22T18:31:33.387Z,95037.86
2018-08-22T18:34:02.877Z,95043.52
2018-08-22T18:36:32.223Z,95045.91
2018-08-22T18:39:10.858Z,95051.34
2018-08-22T18:41:39.324Z,95053.03
2018-08-22T18:44:07.994Z,95058.48
2018-08-22T18:46:39.510Z,95058.50
2018-08-22T18:49:09.049Z,95058.23
2018-08-22T18:51:37.539Z,95067.09
2018-08-22T18:54:05.876Z,95065.79
2018-08-22T18:56:36.346Z,95064.72
2018-08-22T18:59:16.080Z,95071.13
2018-08-22T19:01:44.628Z,95070.19
2018-08-22T19:04:13.208Z,95068.45
2018-08-22T19:06:41.842Z,95072.41
2018-08-22T19:09:10.212Z,95073.97
2018-08-22T19:11:39.667Z,95075.45
2018-08-22T19:14:08.041Z,95075.56
2018-08-22T19:16:36.641Z,95080.28
2018-08-22T19:19:05.033Z,95077.89
2018-08-22T19:21:33.339Z,95078.38
2018-08-22T19:24:05.022Z,95078.88
2018-08-22T19:26:33.820Z,95079.81
2018-08-22T19:29:03.647Z,95076.80
2018-08-22T19:31:34.425Z,95077.72
2018-08-22T19:34:02.806Z,95086.98
2018-08-22T19:36:31.204Z,95079.92
2018-08-22T19:38:59.460Z,95082.36
2018-08-22T19:41:31.459Z,95081.88
2018-08-22T19:43:59.792Z,95078.33
2018-08-22T19:46:28.053Z,95084.59
2018-08-22T19:48:56.378Z,95080.23
2018-08-22T19:51:24.613Z,95080.81
2018-08-22T19:54:01.164Z,95081.45
2018-08-22T19:56:29.936Z,95083.66
2018-08-22T19:58:58.396Z,95081.34
2018-08-22T20:01:29.590Z,95083.57
2018-08-22T20:03:57.897Z,95086.84
2018-08-22T20:06:26.498Z,95076.59
2018-08-22T20:08:56.278Z,95083.88
2018-08-22T20:11:24.773Z,95080.23
2018-08-22T20:13:57.660Z,95090.74
2018-08-22T20:16:26.008Z,95081.88
2018-08-22T20:18:57.579Z,95083.43
2018-08-22T20:21:30.146Z,95087.75
2018-08-22T20:23:59.002Z,95087.73
2018-08-22T20:26:28.114Z,95094.91
2018-08-22T20:28:57.654Z,95094.53
2018-08-22T20:31:26.032Z,95092.34
2018-08-22T20:34:00.391Z,95092.87
2018-08-22T20:36:29.095Z,95096.91
2018-08-22T20:38:59.890Z,95089.56
2018-08-22T20:41:28.339Z,95091.97
2018-08-22T20:43:56.683Z,95094.03
2018-08-22T20:46:25.084Z,95099.81
2018-08-22T20:48:53.575Z,95093.37
2018-08-22T20:51:22.043Z,95090.98
2018-08-22T20:53:55.859Z,95093.69
2018-08-22T20:56:24.359Z,95091.75
2018-08-22T20:58:52.785Z,95089.51
2018-08-22T21:01:21.203Z,95094.05
2018-08-22T21:03:50.690Z,95096.89
2018-08-22T21:06:19.144Z,95089.69
2018-08-22T21:08:47.704Z,95094.67
2018-08-22T21:11:16.190Z,95097.95
2018-08-22T21:13:44.692Z,95091.28
2018-08-22T21:16:13.190Z,95095.55
2018-08-22T21:18:41.567Z,95089.94
2018-08-22T21:21:16.067Z,95089.70
2018-08-22T21:23:44.489Z,95095.42
2018-08-22T21:26:15.538Z,95100.67
2018-08-22T21:28:43.937Z,95096.66
2018-08-22T21:31:12.654Z,95100.48
2018-08-22T21:33:41.052Z,95095.69
2018-08-22T21:36:09.445Z,95099.53
2018-08-22T21:38:37.908Z,95098.36
2018-08-22T21:41:06.362Z,95090.73
2018-08-22T21:43:34.813Z,95094.66
2018-08-22T21:46:03.272Z,95088.02
2018-08-22T21:48:31.784Z,95087.34
2018-08-22T21:51:00.272Z,95095.10
2018-08-22T21:53:31.071Z,95096.12
2018-08-22T21:55:59.511Z,95091.35
2018-08-22T21:58:27.930Z,95096.10
2018-08-22T22:00:56.368Z,95092.30
2018-08-22T22:03:29.968Z,95088.83
2018-08-22T22:06:04.438Z,95091.72
2018-08-22T22:08:33.095Z,95089.45
2018-08-22T22:11:03.515Z,95087.17
2018-08-22T22:13:32.011Z,95082.32
2018-08-22T22:16:03.070Z,95082.48
2018-08-22T22:18:32.501Z,95085.20
2018-08-22T22:21:09.312Z,95079.55
2018-08-22T22:23:49.245Z,95085.94
2018-08-22T22:26:18.727Z,95085.26
2018-08-22T22:28:47.170Z,95086.34
2018-08-22T22:31:16.797Z,95086.83
2018-08-22T22:33:51.330Z,95086.58
2018-08-22T22:36:19.803Z,95078.89
2018-08-22T22:38:48.174Z,95082.84
2018-08-22T22:41:16.596Z,95084.36
2018-08-22T22:43:44.996Z,95083.36
2018-08-22T22:46:13.373Z,95082.50
2018-08-22T22:48:42.654Z,95073.64
2018-08-22T22:51:11.260Z,95078.78
2018-08-22T22:53:39.527Z,95080.59
2018-08-22T22:56:07.840Z,95081.91
2018-08-22T22:58:37.083Z,95081.33
2018-08-22T23:01:06.258Z,95071.59
2018-08-22T23:03:34.535Z,95075.37
2018-08-22T23:06:02.826Z,95072.31
2018-08-22T23:08:31.316Z,95070.13
2018-08-22T23:10:59.760Z,95074.29
2018-08-22T23:13:29.342Z,95075.61
2018-08-22T23:15:57.699Z,95073.27
2018-08-22T23:18:26.176Z,95069.05
2018-08-22T23:20:54.419Z,95066.22
2018-08-22T23:23:33.915Z,95070.50
2018-08-22T23:26:09.385Z,95066.66
2018-08-22T23:28:37.642Z,95070.47
2018-08-22T23:31:05.944Z,95066.52
2018-08-22T23:33:34.335Z,95065.53
2018-08-22T23:36:02.612Z,95065.53
2018-08-22T23:38:32.011Z,95061.11
2018-08-22T23:41:00.839Z,95065.72
2018-08-22T23:43:44.348Z,95055.95
2018-08-22T23:46:13.682Z,95062.02
2018-08-22T23:48:42.206Z,95055.31
2018-08-22T23:51:13.584Z,95054.47
2018-08-22T23:53:48.431Z,95053.70
2018-08-22T23:56:26.559Z,95053.17
2018-08-22T23:58:55.310Z,95052.56
