createdAt,value
2023-02-24T00:01:28.282Z,7.13
2023-02-24T00:06:41.146Z,7.16
2023-02-24T00:11:44.102Z,7.20
2023-02-24T00:16:46.781Z,7.04
2023-02-24T00:21:49.254Z,6.86
2023-02-24T00:26:54.270Z,6.61
2023-02-24T00:31:59.992Z,6.48
2023-02-24T00:37:03.368Z,6.34
2023-02-24T00:42:05.924Z,6.23
2023-02-24T00:47:17.354Z,6.09
2023-02-24T00:52:20.568Z,5.95
2023-02-24T00:57:23.036Z,5.82
2023-02-24T01:02:26.780Z,5.78
2023-02-24T01:07:29.528Z,5.76
2023-02-24T01:12:49.672Z,5.66
2023-02-24T01:17:52.961Z,5.63
2023-02-24T01:22:56.795Z,5.74
2023-02-24T01:28:00.046Z,5.77
2023-02-24T01:33:04.036Z,5.80
2023-02-24T01:38:08.435Z,5.69
2023-02-24T01:43:13.713Z,5.52
2023-02-24T01:48:17.759Z,5.39
2023-02-24T01:53:20.626Z,5.30
2023-02-24T01:58:23.850Z,5.17
2023-02-24T02:03:26.721Z,5.08
2023-02-24T02:08:29.154Z,5.03
2023-02-24T02:13:31.622Z,4.94
2023-02-24T02:18:35.564Z,4.84
2023-02-24T02:23:38.602Z,4.78
2023-02-24T02:28:45.563Z,4.75
2023-02-24T02:33:48.447Z,4.70
2023-02-24T02:38:50.748Z,4.69
2023-02-24T02:43:53.533Z,4.59
2023-02-24T02:48:56.667Z,4.51
2023-02-24T02:53:59.400Z,4.50
2023-02-24T02:59:01.696Z,4.50
2023-02-24T03:04:05.619Z,4.50
2023-02-24T03:09:12.281Z,4.46
2023-02-24T03:14:15.018Z,4.42
2023-02-24T03:19:21.422Z,4.43
2023-02-24T03:24:24.438Z,4.41
2023-02-24T03:29:27.571Z,4.33
2023-02-24T03:34:30.008Z,4.28
2023-02-24T03:39:33.173Z,4.22
2023-02-24T03:44:35.650Z,4.29
2023-02-24T03:49:38.567Z,4.42
2023-02-24T03:54:42.803Z,4.52
2023-02-24T03:59:52.853Z,4.59
2023-02-24T04:04:55.217Z,4.55
2023-02-24T04:09:59.198Z,4.46
2023-02-24T04:15:04.732Z,4.45
2023-02-24T04:20:12.900Z,4.45
2023-02-24T04:25:16.069Z,4.45
2023-02-24T04:30:19.814Z,4.54
2023-02-24T04:35:24.436Z,4.61
2023-02-24T04:40:26.904Z,4.70
2023-02-24T04:45:30.124Z,4.83
2023-02-24T04:50:33.331Z,4.89
2023-02-24T04:55:39.817Z,4.88
2023-02-24T05:00:42.303Z,4.84
2023-02-24T05:05:45.053Z,4.82
2023-02-24T05:10:47.448Z,4.78
2023-02-24T05:15:50.637Z,4.67
2023-02-24T05:21:11.450Z,4.55
2023-02-24T05:26:16.286Z,4.45
2023-02-24T05:31:19.607Z,4.38
2023-02-24T05:36:23.136Z,4.22
2023-02-24T05:41:25.638Z,4.27
2023-02-24T05:46:29.201Z,4.31
2023-02-24T05:51:52.400Z,4.45
2023-02-24T05:56:56.927Z,4.52
2023-02-24T06:02:00.376Z,4.50
2023-02-24T06:07:14.516Z,4.55
2023-02-24T06:12:22.117Z,4.43
2023-02-24T06:17:25.898Z,4.36
2023-02-24T06:22:28.727Z,4.22
2023-02-24T06:27:31.008Z,4.23
2023-02-24T06:32:35.792Z,4.34
2023-02-24T06:37:39.429Z,4.40
2023-02-24T06:42:41.872Z,4.51
2023-02-24T06:47:46.634Z,4.61
2023-02-24T06:52:49.102Z,4.74
2023-02-24T06:57:52.942Z,4.61
2023-02-24T07:02:56.712Z,4.60
2023-02-24T07:08:00.004Z,4.76
2023-02-24T07:13:03.235Z,4.83
2023-02-24T07:18:07.169Z,4.99
2023-02-24T07:23:10.675Z,5.00
2023-02-24T07:28:13.348Z,5.32
2023-02-24T07:33:15.796Z,5.89
2023-02-24T07:38:22.838Z,6.77
2023-02-24T07:43:26.783Z,6.92
2023-02-24T07:48:29.950Z,7.17
2023-02-24T07:53:32.316Z,7.15
2023-02-24T07:58:35.768Z,7.12
2023-02-24T08:03:41.417Z,7.19
2023-02-24T08:08:57.999Z,7.23
2023-02-24T08:14:02.645Z,7.39
2023-02-24T08:19:05.192Z,7.70
2023-02-24T08:24:07.496Z,7.84
2023-02-24T08:29:10.731Z,8.24
2023-02-24T08:34:16.135Z,8.37
2023-02-24T08:39:19.215Z,8.40
2023-02-24T08:44:24.475Z,8.30
2023-02-24T08:49:28.227Z,8.47
2023-02-24T08:54:32.030Z,8.51
2023-02-24T08:59:49.599Z,8.49
2023-02-24T09:04:53.096Z,8.68
2023-02-24T09:09:56.431Z,9.28
2023-02-24T09:15:01.167Z,9.61
2023-02-24T09:20:21.766Z,9.96
2023-02-24T09:25:25.891Z,10.29
2023-02-24T09:30:37.905Z,10.54
2023-02-24T09:35:42.771Z,10.94
2023-02-24T09:40:49.801Z,11.50
2023-02-24T09:45:53.553Z,11.94
2023-02-24T09:51:05.122Z,12.13
2023-02-24T09:56:08.019Z,11.99
2023-02-24T10:01:22.108Z,11.61
2023-02-24T10:06:24.885Z,11.90
2023-02-24T10:11:33.823Z,11.59
2023-02-24T10:16:42.500Z,11.63
2023-02-24T10:22:00.500Z,11.66
2023-02-24T10:27:08.999Z,11.99
2023-02-24T10:32:16.995Z,12.28
2023-02-24T10:37:28.200Z,12.38
2023-02-24T10:42:31.970Z,12.42
2023-02-24T10:47:34.453Z,12.74
2023-02-24T10:53:10.912Z,12.89
2023-02-24T10:58:16.238Z,12.68
2023-02-24T11:03:35.869Z,12.97
2023-02-24T11:08:54.248Z,13.11
2023-02-24T11:14:22.868Z,12.85
2023-02-24T11:19:25.181Z,12.68
2023-02-24T11:24:27.927Z,12.76
2023-02-24T11:29:31.046Z,12.65
2023-02-24T11:34:33.368Z,13.54
2023-02-24T11:39:35.918Z,13.15
2023-02-24T11:44:38.217Z,13.39
2023-02-24T11:49:42.386Z,13.09
2023-02-24T11:54:45.201Z,12.56
2023-02-24T11:59:47.658Z,12.17
2023-02-24T12:04:50.938Z,12.04
2023-02-24T12:09:56.326Z,11.29
2023-02-24T12:15:01.279Z,11.14
2023-02-24T12:20:06.179Z,11.22
2023-02-24T12:25:08.693Z,10.70
2023-02-24T12:30:22.860Z,11.02
2023-02-24T12:35:25.795Z,11.25
2023-02-24T12:40:29.775Z,11.07
2023-02-24T12:45:32.176Z,10.97
2023-02-24T12:50:34.578Z,11.06
2023-02-24T12:55:37.209Z,10.79
2023-02-24T13:00:39.577Z,10.63
2023-02-24T13:05:42.751Z,10.45
2023-02-24T13:10:45.645Z,10.55
2023-02-24T13:15:48.772Z,10.48
2023-02-24T13:20:51.527Z,10.36
2023-02-24T13:25:54.653Z,10.43
2023-02-24T13:30:57.880Z,10.48
2023-02-24T13:36:01.068Z,10.57
2023-02-24T13:41:03.409Z,10.72
2023-02-24T13:46:05.788Z,10.64
2023-02-24T13:51:08.451Z,10.51
2023-02-24T13:56:10.836Z,10.64
2023-02-24T14:01:14.004Z,10.53
2023-02-24T14:06:16.419Z,10.38
2023-02-24T14:11:21.804Z,10.08
2023-02-24T14:16:25.019Z,9.92
2023-02-24T14:21:27.968Z,10.01
2023-02-24T14:26:30.308Z,10.06
2023-02-24T14:31:33.720Z,10.14
2023-02-24T14:36:35.992Z,10.08
2023-02-24T14:41:39.023Z,9.99
2023-02-24T14:46:41.428Z,9.58
2023-02-24T14:51:44.565Z,9.40
2023-02-24T14:56:47.742Z,9.10
2023-02-24T15:01:50.184Z,8.93
2023-02-24T15:06:53.019Z,8.74
2023-02-24T15:11:56.687Z,8.54
2023-02-24T15:17:00.314Z,8.21
2023-02-24T15:22:03.389Z,8.00
2023-02-24T15:27:05.759Z,7.80
2023-02-24T15:32:08.166Z,7.70
2023-02-24T15:37:10.683Z,7.62
2023-02-24T15:42:13.139Z,7.67
2023-02-24T15:47:16.234Z,7.64
2023-02-24T15:52:18.620Z,7.64
2023-02-24T15:57:21.942Z,7.65
2023-02-24T16:02:24.681Z,7.68
2023-02-24T16:07:27.496Z,7.71
2023-02-24T16:12:31.824Z,7.69
2023-02-24T16:17:34.274Z,7.67
2023-02-24T16:22:37.723Z,7.57
2023-02-24T16:27:40.198Z,7.49
2023-02-24T16:32:42.692Z,7.49
2023-02-24T16:37:45.946Z,7.49
2023-02-24T16:42:48.234Z,7.48
2023-02-24T16:47:51.451Z,7.31
2023-02-24T16:52:54.576Z,7.17
2023-02-24T16:57:57.186Z,7.04
2023-02-24T17:02:59.948Z,6.96
2023-02-24T17:08:03.227Z,6.93
2023-02-24T17:13:05.653Z,6.92
2023-02-24T17:18:08.093Z,6.97
2023-02-24T17:23:11.260Z,6.94
2023-02-24T17:28:13.939Z,6.93
2023-02-24T17:33:16.360Z,6.89
2023-02-24T17:38:19.485Z,6.85
2023-02-24T17:43:23.033Z,6.83
2023-02-24T17:48:25.842Z,6.78
2023-02-24T17:53:31.076Z,6.73
2023-02-24T17:58:33.477Z,6.64
2023-02-24T18:03:35.934Z,6.63
2023-02-24T18:08:39.167Z,6.63
2023-02-24T18:13:41.559Z,6.59
2023-02-24T18:18:44.785Z,6.57
2023-02-24T18:23:49.574Z,6.60
2023-02-24T18:28:53.879Z,6.59
2023-02-24T18:34:06.304Z,6.66
2023-02-24T18:39:10.109Z,6.70
2023-02-24T18:44:12.523Z,6.72
2023-02-24T18:49:15.237Z,6.82
2023-02-24T18:54:19.558Z,6.88
2023-02-24T18:59:21.961Z,6.93
2023-02-24T19:04:25.056Z,6.95
2023-02-24T19:09:28.219Z,6.97
2023-02-24T19:14:31.675Z,6.98
2023-02-24T19:19:34.125Z,7.03
2023-02-24T19:24:36.776Z,7.05
2023-02-24T19:29:39.576Z,7.16
2023-02-24T19:34:42.923Z,7.14
2023-02-24T19:39:46.161Z,7.05
2023-02-24T19:44:48.690Z,7.04
2023-02-24T19:49:51.400Z,7.00
2023-02-24T19:54:54.524Z,7.00
2023-02-24T19:59:57.738Z,6.99
2023-02-24T20:05:00.173Z,6.95
2023-02-24T20:10:02.586Z,7.00
2023-02-24T20:15:07.158Z,6.94
2023-02-24T20:20:09.625Z,6.86
2023-02-24T20:25:12.684Z,6.86
2023-02-24T20:30:15.980Z,6.89
2023-02-24T20:35:21.034Z,6.79
2023-02-24T20:40:32.798Z,6.59
2023-02-24T20:45:35.428Z,6.51
2023-02-24T20:50:37.888Z,6.26
2023-02-24T20:55:40.987Z,6.16
2023-02-24T21:00:43.263Z,5.99
2023-02-24T21:05:45.952Z,5.70
2023-02-24T21:10:49.118Z,5.39
2023-02-24T21:15:52.689Z,5.14
2023-02-24T21:20:55.208Z,4.79
2023-02-24T21:25:57.544Z,4.66
2023-02-24T21:31:00.824Z,4.51
2023-02-24T21:36:05.806Z,4.39
2023-02-24T21:41:08.199Z,4.33
2023-02-24T21:46:11.256Z,4.32
2023-02-24T21:51:13.648Z,4.32
2023-02-24T21:56:17.235Z,4.34
2023-02-24T22:01:19.798Z,4.30
2023-02-24T22:06:24.006Z,4.27
2023-02-24T22:11:26.619Z,4.10
2023-02-24T22:16:41.113Z,3.94
2023-02-24T22:21:44.051Z,3.84
2023-02-24T22:26:46.540Z,3.68
2023-02-24T22:31:49.952Z,3.51
2023-02-24T22:36:53.561Z,3.24
2023-02-24T22:41:55.948Z,3.20
2023-02-24T22:46:58.380Z,3.29
2023-02-24T22:52:00.701Z,3.28
2023-02-24T22:57:03.842Z,3.35
2023-02-24T23:02:07.779Z,3.39
2023-02-24T23:07:10.231Z,3.28
2023-02-24T23:12:15.282Z,3.21
2023-02-24T23:17:17.620Z,2.94
2023-02-24T23:22:20.784Z,3.04
2023-02-24T23:27:23.418Z,2.85
2023-02-24T23:32:28.070Z,2.13
2023-02-24T23:37:30.792Z,1.90
2023-02-24T23:42:33.873Z,1.74
2023-02-24T23:47:36.656Z,1.58
2023-02-24T23:52:39.089Z,1.35
2023-02-24T23:57:41.469Z,1.15
