createdAt,value
2023-05-21T00:01:42.784Z,12.77
2023-05-21T00:04:09.853Z,13.47
2023-05-21T00:06:37.263Z,13.33
2023-05-21T00:09:05.605Z,13.43
2023-05-21T00:11:33.038Z,13.10
2023-05-21T00:14:00.013Z,12.33
2023-05-21T00:16:27.005Z,12.10
2023-05-21T00:18:54.823Z,12.57
2023-05-21T00:21:26.426Z,13.00
2023-05-21T00:23:57.172Z,12.73
2023-05-21T00:26:27.037Z,14.40
2023-05-21T00:28:57.182Z,13.80
2023-05-21T00:31:24.134Z,12.30
2023-05-21T00:33:51.067Z,13.27
2023-05-21T00:36:18.068Z,15.27
2023-05-21T00:38:46.004Z,14.53
2023-05-21T00:41:13.864Z,14.37
2023-05-21T00:43:41.290Z,14.30
2023-05-21T00:46:12.303Z,14.37
2023-05-21T00:48:39.912Z,13.67
2023-05-21T00:51:07.224Z,13.27
2023-05-21T00:53:36.994Z,13.73
2023-05-21T00:56:04.791Z,14.47
2023-05-21T00:58:33.681Z,15.03
2023-05-21T01:01:04.087Z,13.37
2023-05-21T01:03:31.106Z,13.23
2023-05-21T01:06:00.275Z,12.27
2023-05-21T01:08:29.129Z,15.87
2023-05-21T01:10:57.741Z,14.63
2023-05-21T01:13:25.178Z,13.73
2023-05-21T01:15:53.952Z,14.60
2023-05-21T01:18:22.217Z,13.43
2023-05-21T01:20:49.405Z,15.37
2023-05-21T01:23:20.645Z,13.97
2023-05-21T01:25:48.070Z,15.33
2023-05-21T01:28:15.087Z,13.00
2023-05-21T01:30:44.079Z,14.93
2023-05-21T01:33:36.664Z,14.23
2023-05-21T01:36:16.137Z,14.13
2023-05-21T01:38:49.146Z,14.77
2023-05-21T01:41:18.751Z,13.40
2023-05-21T01:43:47.604Z,14.33
2023-05-21T01:46:20.203Z,14.30
2023-05-21T01:48:48.499Z,13.63
2023-05-21T01:51:16.385Z,14.23
2023-05-21T01:53:43.294Z,14.47
2023-05-21T01:56:11.548Z,13.77
2023-05-21T01:58:38.761Z,14.83
2023-05-21T02:01:05.771Z,15.70
2023-05-21T02:03:32.863Z,14.40
2023-05-21T02:05:59.792Z,14.90
2023-05-21T02:08:27.601Z,15.07
2023-05-21T02:10:55.131Z,15.97
2023-05-21T02:13:25.793Z,13.80
2023-05-21T02:15:55.065Z,14.63
2023-05-21T02:18:23.399Z,14.30
2023-05-21T02:20:50.614Z,14.53
2023-05-21T02:23:17.580Z,14.20
2023-05-21T02:25:44.707Z,15.03
2023-05-21T02:28:12.995Z,14.50
2023-05-21T02:30:39.958Z,14.40
2023-05-21T02:33:09.419Z,17.13
2023-05-21T02:35:36.965Z,14.37
2023-05-21T02:38:04.131Z,14.53
2023-05-21T02:40:31.136Z,14.53
2023-05-21T02:42:58.013Z,15.20
2023-05-21T02:45:25.109Z,14.37
2023-05-21T02:47:52.766Z,14.20
2023-05-21T02:50:20.336Z,14.03
2023-05-21T02:52:56.022Z,14.87
2023-05-21T02:55:23.127Z,13.30
2023-05-21T02:57:50.724Z,13.83
2023-05-21T03:00:17.766Z,14.43
2023-05-21T03:02:45.042Z,15.03
2023-05-21T03:05:12.489Z,15.23
2023-05-21T03:07:39.429Z,15.00
2023-05-21T03:10:06.833Z,14.67
2023-05-21T03:12:33.858Z,14.73
2023-05-21T03:15:01.045Z,14.40
2023-05-21T03:17:28.316Z,15.47
2023-05-21T03:19:55.253Z,15.53
2023-05-21T03:22:22.344Z,14.37
2023-05-21T03:24:49.339Z,13.83
2023-05-21T03:27:17.554Z,14.63
2023-05-21T03:29:46.227Z,15.77
2023-05-21T03:32:14.167Z,15.60
2023-05-21T03:34:42.091Z,16.17
2023-05-21T03:37:09.022Z,15.47
2023-05-21T03:39:36.663Z,15.83
2023-05-21T03:42:03.717Z,14.50
2023-05-21T03:44:45.172Z,13.67
2023-05-21T03:47:36.470Z,15.20
2023-05-21T03:50:06.489Z,15.73
2023-05-21T03:52:33.408Z,15.40
2023-05-21T03:55:01.091Z,14.60
2023-05-21T03:57:28.405Z,13.73
2023-05-21T03:59:56.164Z,14.53
2023-05-21T04:02:23.501Z,16.60
2023-05-21T04:04:51.941Z,15.80
2023-05-21T04:07:22.508Z,15.67
2023-05-21T04:09:49.660Z,14.17
2023-05-21T04:12:18.301Z,15.40
2023-05-21T04:14:45.230Z,14.33
2023-05-21T04:17:13.010Z,15.13
2023-05-21T04:19:40.288Z,14.97
2023-05-21T04:22:07.190Z,15.97
2023-05-21T04:24:34.083Z,15.13
2023-05-21T04:27:10.156Z,15.50
2023-05-21T04:29:37.921Z,15.53
2023-05-21T04:32:07.325Z,14.40
2023-05-21T04:34:34.275Z,13.57
2023-05-21T04:37:02.513Z,15.00
2023-05-21T04:39:31.704Z,15.20
2023-05-21T04:41:58.632Z,15.80
2023-05-21T04:44:26.178Z,16.50
2023-05-21T04:46:55.010Z,15.57
2023-05-21T04:49:22.048Z,14.97
2023-05-21T04:51:49.694Z,15.53
2023-05-21T04:54:16.747Z,14.03
2023-05-21T04:56:44.748Z,14.67
2023-05-21T04:59:11.834Z,15.70
2023-05-21T05:01:38.810Z,13.80
2023-05-21T05:04:06.510Z,14.43
2023-05-21T05:06:33.407Z,13.33
2023-05-21T05:09:00.385Z,14.33
2023-05-21T05:11:27.370Z,14.57
2023-05-21T05:13:54.403Z,14.87
2023-05-21T05:16:25.864Z,14.20
2023-05-21T05:18:56.190Z,15.27
2023-05-21T05:21:24.045Z,14.00
2023-05-21T05:23:51.321Z,13.80
2023-05-21T05:26:23.206Z,14.10
2023-05-21T05:28:50.261Z,14.47
2023-05-21T05:31:18.384Z,14.47
2023-05-21T05:33:45.693Z,15.50
2023-05-21T05:36:12.752Z,13.63
2023-05-21T05:38:40.471Z,15.70
2023-05-21T05:41:07.542Z,15.40
2023-05-21T05:43:34.572Z,15.63
2023-05-21T05:46:01.830Z,13.53
2023-05-21T05:48:28.801Z,15.30
2023-05-21T05:50:57.378Z,15.80
2023-05-21T05:53:26.089Z,15.67
2023-05-21T05:55:53.578Z,14.80
2023-05-21T05:58:20.513Z,13.37
2023-05-21T06:00:57.653Z,14.93
2023-05-21T06:03:28.922Z,14.60
2023-05-21T06:05:57.012Z,14.33
2023-05-21T06:08:24.898Z,11.97
2023-05-21T06:10:52.607Z,14.40
2023-05-21T06:13:19.541Z,13.70
2023-05-21T06:15:46.491Z,13.60
2023-05-21T06:18:14.688Z,14.03
2023-05-21T06:20:42.405Z,15.70
2023-05-21T06:23:09.886Z,14.50
2023-05-21T06:25:38.436Z,14.23
2023-05-21T06:28:05.571Z,13.60
2023-05-21T06:30:33.678Z,14.00
2023-05-21T06:33:01.057Z,15.23
2023-05-21T06:35:28.028Z,14.33
2023-05-21T06:37:55.092Z,13.50
2023-05-21T06:40:22.178Z,14.00
2023-05-21T06:42:51.321Z,12.70
2023-05-21T06:45:37.131Z,14.00
2023-05-21T06:48:18.505Z,12.53
2023-05-21T06:50:47.437Z,13.97
2023-05-21T06:53:16.604Z,13.97
2023-05-21T06:55:45.606Z,13.00
2023-05-21T06:58:22.512Z,13.43
2023-05-21T07:00:49.675Z,14.00
2023-05-21T07:03:17.567Z,14.87
2023-05-21T07:05:44.716Z,13.67
2023-05-21T07:08:12.259Z,14.90
2023-05-21T07:10:39.713Z,13.77
2023-05-21T07:13:07.303Z,14.83
2023-05-21T07:15:34.498Z,14.57
2023-05-21T07:18:02.561Z,13.97
2023-05-21T07:20:30.131Z,14.17
2023-05-21T07:23:01.674Z,14.00
2023-05-21T07:25:28.691Z,12.93
2023-05-21T07:27:55.728Z,13.50
2023-05-21T07:30:22.764Z,13.50
2023-05-21T07:32:49.751Z,14.00
2023-05-21T07:35:16.752Z,13.13
2023-05-21T07:37:43.954Z,13.60
2023-05-21T07:40:11.337Z,13.60
2023-05-21T07:42:38.610Z,13.60
2023-05-21T07:45:07.289Z,13.60
2023-05-21T07:47:39.627Z,14.43
2023-05-21T07:50:06.999Z,14.60
2023-05-21T07:52:34.378Z,13.50
2023-05-21T07:55:02.610Z,13.17
2023-05-21T07:57:33.087Z,13.90
2023-05-21T08:00:03.235Z,12.60
2023-05-21T08:02:31.617Z,13.57
2023-05-21T08:04:59.240Z,12.70
2023-05-21T08:07:26.844Z,12.57
2023-05-21T08:09:55.761Z,13.60
2023-05-21T08:12:23.203Z,13.50
2023-05-21T08:14:50.244Z,12.93
2023-05-21T08:17:17.684Z,12.20
2023-05-21T08:19:44.746Z,13.00
2023-05-21T08:22:11.683Z,13.37
2023-05-21T08:24:41.975Z,11.77
2023-05-21T08:27:08.967Z,11.30
2023-05-21T08:29:35.954Z,12.43
2023-05-21T08:32:13.392Z,11.30
2023-05-21T08:34:40.604Z,12.60
2023-05-21T08:37:24.499Z,11.90
2023-05-21T08:40:01.802Z,12.10
2023-05-21T08:42:42.756Z,10.80
2023-05-21T08:45:14.532Z,11.70
2023-05-21T08:47:44.293Z,10.97
2023-05-21T08:50:16.812Z,11.27
2023-05-21T08:52:43.909Z,11.67
2023-05-21T08:55:11.255Z,11.40
2023-05-21T08:57:44.183Z,12.07
2023-05-21T09:00:14.403Z,10.23
2023-05-21T09:02:44.183Z,11.00
2023-05-21T09:05:12.706Z,11.60
2023-05-21T09:07:46.138Z,10.33
2023-05-21T09:10:37.514Z,11.33
2023-05-21T09:13:05.230Z,11.43
2023-05-21T09:15:32.946Z,11.20
2023-05-21T09:18:00.042Z,11.40
2023-05-21T09:20:49.952Z,10.70
2023-05-21T09:23:20.508Z,10.70
2023-05-21T09:25:49.884Z,10.80
2023-05-21T09:28:25.396Z,11.10
2023-05-21T09:30:54.536Z,11.20
2023-05-21T09:33:26.438Z,11.63
2023-05-21T09:35:53.460Z,11.63
2023-05-21T09:38:22.829Z,12.50
2023-05-21T09:40:49.951Z,11.70
2023-05-21T09:43:18.189Z,12.13
2023-05-21T09:45:56.336Z,10.70
2023-05-21T09:48:36.719Z,11.17
2023-05-21T09:51:18.879Z,10.90
2023-05-21T09:53:54.885Z,9.90
2023-05-21T09:56:24.864Z,10.47
2023-05-21T09:58:57.075Z,10.10
2023-05-21T10:01:24.880Z,10.73
2023-05-21T10:03:56.786Z,10.20
2023-05-21T10:06:28.375Z,10.60
2023-05-21T10:08:57.164Z,10.53
2023-05-21T10:11:27.358Z,10.10
2023-05-21T10:14:07.715Z,10.47
2023-05-21T10:16:36.460Z,10.60
2023-05-21T10:19:05.477Z,9.83
2023-05-21T10:21:33.676Z,10.47
2023-05-21T10:24:02.823Z,10.13
2023-05-21T10:26:30.760Z,9.83
2023-05-21T10:29:00.621Z,10.13
2023-05-21T10:31:30.463Z,10.80
2023-05-21T10:33:58.075Z,10.37
2023-05-21T10:36:28.016Z,10.00
2023-05-21T10:38:57.113Z,14.10
2023-05-21T10:41:26.391Z,10.47
2023-05-21T10:44:22.240Z,11.17
2023-05-21T10:47:13.570Z,9.40
2023-05-21T10:49:57.710Z,9.63
2023-05-21T10:53:21.957Z,9.30
2023-05-21T10:55:58.880Z,13.00
2023-05-21T10:58:48.839Z,9.80
2023-05-21T11:01:19.533Z,10.57
2023-05-21T11:03:48.741Z,9.50
2023-05-21T11:06:26.754Z,10.10
2023-05-21T11:08:55.612Z,8.60
2023-05-21T11:11:45.289Z,9.00
2023-05-21T11:14:39.539Z,8.43
2023-05-21T11:17:09.634Z,8.60
2023-05-21T11:19:54.994Z,8.93
2023-05-21T11:22:27.998Z,8.20
2023-05-21T11:24:56.490Z,8.40
2023-05-21T11:27:42.141Z,8.73
2023-05-21T11:30:10.381Z,8.77
2023-05-21T11:32:58.071Z,8.50
2023-05-21T11:35:25.093Z,8.20
2023-05-21T11:37:54.361Z,8.40
2023-05-21T11:40:30.732Z,8.63
2023-05-21T11:42:57.848Z,7.63
2023-05-21T11:45:31.369Z,8.73
2023-05-21T11:47:58.784Z,9.13
2023-05-21T11:50:26.247Z,8.63
2023-05-21T11:52:53.224Z,8.17
2023-05-21T11:55:25.236Z,7.20
2023-05-21T11:57:55.795Z,7.50
2023-05-21T12:00:23.364Z,7.83
2023-05-21T12:02:55.944Z,8.17
2023-05-21T12:05:24.128Z,7.90
2023-05-21T12:07:51.265Z,7.20
2023-05-21T12:10:21.965Z,7.30
2023-05-21T12:12:55.515Z,8.27
2023-05-21T12:15:24.650Z,7.40
2023-05-21T12:17:53.371Z,8.83
2023-05-21T12:20:20.496Z,8.17
2023-05-21T12:22:49.356Z,8.17
2023-05-21T12:25:20.408Z,8.40
2023-05-21T12:27:49.947Z,7.97
2023-05-21T12:30:17.047Z,7.93
2023-05-21T12:32:44.563Z,8.60
2023-05-21T12:35:21.864Z,8.53
2023-05-21T12:37:50.936Z,8.17
2023-05-21T12:40:18.456Z,9.83
2023-05-21T12:42:45.555Z,7.97
2023-05-21T12:45:12.909Z,7.83
2023-05-21T12:47:39.856Z,7.60
2023-05-21T12:50:14.188Z,7.30
2023-05-21T12:52:44.540Z,8.30
2023-05-21T12:55:13.753Z,8.50
2023-05-21T12:57:40.727Z,8.23
2023-05-21T13:00:08.286Z,8.50
2023-05-21T13:02:42.339Z,8.73
2023-05-21T13:05:11.856Z,7.90
2023-05-21T13:07:40.148Z,8.73
2023-05-21T13:10:07.978Z,7.97
2023-05-21T13:12:35.040Z,8.40
2023-05-21T13:15:04.257Z,7.90
2023-05-21T13:17:31.454Z,8.40
2023-05-21T13:20:09.520Z,9.03
2023-05-21T13:22:42.769Z,9.37
2023-05-21T13:25:21.599Z,8.20
2023-05-21T13:27:50.165Z,8.40
2023-05-21T13:30:17.645Z,8.30
2023-05-21T13:32:45.160Z,8.20
2023-05-21T13:35:12.496Z,9.00
2023-05-21T13:37:40.997Z,8.53
2023-05-21T13:40:15.524Z,8.37
2023-05-21T13:42:45.688Z,7.60
2023-05-21T13:45:14.542Z,7.77
2023-05-21T13:47:42.541Z,7.70
2023-05-21T13:50:10.224Z,8.37
2023-05-21T13:52:38.104Z,8.50
2023-05-21T13:55:06.090Z,8.03
2023-05-21T13:57:33.094Z,8.23
2023-05-21T14:00:01.169Z,8.23
2023-05-21T14:02:28.567Z,8.23
2023-05-21T14:04:55.563Z,7.87
2023-05-21T14:07:22.734Z,8.33
2023-05-21T14:09:49.827Z,8.77
2023-05-21T14:12:17.320Z,9.80
2023-05-21T14:14:44.437Z,9.37
2023-05-21T14:17:11.366Z,9.57
2023-05-21T14:19:38.237Z,8.53
2023-05-21T14:22:05.449Z,9.00
2023-05-21T14:24:32.581Z,9.57
2023-05-21T14:26:59.468Z,9.03
2023-05-21T14:29:26.387Z,7.30
2023-05-21T14:31:53.365Z,8.40
2023-05-21T14:34:20.380Z,8.00
2023-05-21T14:36:47.345Z,8.53
2023-05-21T14:39:14.461Z,8.13
2023-05-21T14:41:41.571Z,8.20
2023-05-21T14:44:08.534Z,8.57
2023-05-21T14:46:36.944Z,9.60
2023-05-21T14:49:04.197Z,9.87
2023-05-21T14:51:31.878Z,7.70
2023-05-21T14:53:59.008Z,8.63
2023-05-21T14:56:27.991Z,7.83
2023-05-21T14:58:55.247Z,8.47
2023-05-21T15:01:22.480Z,8.30
2023-05-21T15:03:49.736Z,7.80
2023-05-21T15:06:16.851Z,8.23
2023-05-21T15:08:43.718Z,8.20
2023-05-21T15:11:10.795Z,8.30
2023-05-21T15:13:38.448Z,8.23
2023-05-21T15:16:06.361Z,7.97
2023-05-21T15:18:33.678Z,8.00
2023-05-21T15:21:00.663Z,8.20
2023-05-21T15:23:27.703Z,8.33
2023-05-21T15:25:54.745Z,8.50
2023-05-21T15:28:23.225Z,7.60
2023-05-21T15:30:50.449Z,7.87
2023-05-21T15:33:17.690Z,8.00
2023-05-21T15:35:45.042Z,8.43
2023-05-21T15:38:12.533Z,8.87
2023-05-21T15:40:42.186Z,8.20
2023-05-21T15:43:09.180Z,7.43
2023-05-21T15:45:36.951Z,8.23
2023-05-21T15:48:04.480Z,8.63
2023-05-21T15:50:31.583Z,8.70
2023-05-21T15:52:58.547Z,8.40
2023-05-21T15:55:25.508Z,8.13
2023-05-21T15:57:52.548Z,8.27
2023-05-21T16:00:19.622Z,8.07
2023-05-21T16:02:46.614Z,7.80
2023-05-21T16:05:13.640Z,8.43
2023-05-21T16:07:40.652Z,8.70
2023-05-21T16:10:09.904Z,8.33
2023-05-21T16:12:36.842Z,8.20
2023-05-21T16:15:04.014Z,8.30
2023-05-21T16:17:31.034Z,7.53
2023-05-21T16:19:57.968Z,8.63
2023-05-21T16:22:25.326Z,8.40
2023-05-21T16:24:52.271Z,7.20
2023-05-21T16:27:19.266Z,8.83
2023-05-21T16:29:46.245Z,8.00
2023-05-21T16:32:14.380Z,9.20
2023-05-21T16:34:41.410Z,8.93
2023-05-21T16:37:10.012Z,8.13
2023-05-21T16:39:37.561Z,7.50
2023-05-21T16:42:04.663Z,8.23
2023-05-21T16:44:32.489Z,9.53
2023-05-21T16:47:00.359Z,8.00
2023-05-21T16:49:28.060Z,7.97
2023-05-21T16:51:55.122Z,7.90
2023-05-21T16:54:22.193Z,7.47
2023-05-21T16:56:49.270Z,7.90
2023-05-21T16:59:16.422Z,8.13
2023-05-21T17:01:43.430Z,8.20
2023-05-21T17:04:11.199Z,7.87
2023-05-21T17:06:38.099Z,7.53
2023-05-21T17:09:05.131Z,8.30
2023-05-21T17:11:32.112Z,8.33
2023-05-21T17:13:59.191Z,7.60
2023-05-21T17:16:26.254Z,8.90
2023-05-21T17:18:53.308Z,8.47
2023-05-21T17:21:20.279Z,8.53
2023-05-21T17:23:47.188Z,7.60
2023-05-21T17:26:17.063Z,7.77
2023-05-21T17:28:44.045Z,8.07
2023-05-21T17:31:11.220Z,8.73
2023-05-21T17:33:39.728Z,7.80
2023-05-21T17:36:06.917Z,8.23
2023-05-21T17:38:35.305Z,7.97
2023-05-21T17:41:02.477Z,8.90
2023-05-21T17:43:32.076Z,8.10
2023-05-21T17:45:59.129Z,7.30
2023-05-21T17:48:26.399Z,7.43
2023-05-21T17:50:53.472Z,8.50
2023-05-21T17:53:20.450Z,8.30
2023-05-21T17:55:47.476Z,7.60
2023-05-21T17:58:16.041Z,8.80
2023-05-21T18:00:43.079Z,7.93
2023-05-21T18:03:10.116Z,7.97
2023-05-21T18:05:37.455Z,8.43
2023-05-21T18:08:06.710Z,7.73
2023-05-21T18:10:33.733Z,8.53
2023-05-21T18:13:00.767Z,7.83
2023-05-21T18:15:27.762Z,7.70
2023-05-21T18:17:54.765Z,8.23
2023-05-21T18:20:21.827Z,8.10
2023-05-21T18:22:48.780Z,7.83
2023-05-21T18:25:15.769Z,7.60
2023-05-21T18:27:42.901Z,8.50
2023-05-21T18:30:10.298Z,7.87
2023-05-21T18:32:40.129Z,8.10
2023-05-21T18:35:11.576Z,7.13
2023-05-21T18:37:41.847Z,8.27
2023-05-21T18:40:09.414Z,8.43
2023-05-21T18:42:36.547Z,8.43
2023-05-21T18:45:27.489Z,7.17
2023-05-21T18:47:54.435Z,8.77
2023-05-21T18:50:21.676Z,7.57
2023-05-21T18:52:48.810Z,8.17
2023-05-21T18:55:15.780Z,8.37
2023-05-21T18:57:42.698Z,8.20
2023-05-21T19:00:10.271Z,8.40
2023-05-21T19:02:37.645Z,7.90
2023-05-21T19:05:05.080Z,8.63
2023-05-21T19:07:32.097Z,8.80
2023-05-21T19:10:03.415Z,7.80
2023-05-21T19:12:31.672Z,8.27
2023-05-21T19:14:58.664Z,8.63
2023-05-21T19:17:25.817Z,7.53
2023-05-21T19:19:56.353Z,8.03
2023-05-21T19:22:27.295Z,8.30
2023-05-21T19:24:55.329Z,8.60
2023-05-21T19:27:22.429Z,9.43
2023-05-21T19:29:49.509Z,7.37
2023-05-21T19:32:16.997Z,8.97
2023-05-21T19:34:43.901Z,8.73
2023-05-21T19:37:10.834Z,9.60
2023-05-21T19:39:39.531Z,8.90
2023-05-21T19:42:27.380Z,8.63
2023-05-21T19:44:56.778Z,9.27
2023-05-21T19:47:24.170Z,8.77
2023-05-21T19:49:53.750Z,8.67
2023-05-21T19:52:20.698Z,8.30
2023-05-21T19:54:47.643Z,8.97
2023-05-21T19:57:14.659Z,8.97
2023-05-21T19:59:41.795Z,9.43
2023-05-21T20:02:13.475Z,8.80
2023-05-21T20:04:40.667Z,8.97
2023-05-21T20:07:07.870Z,7.87
2023-05-21T20:09:37.267Z,9.20
2023-05-21T20:12:04.601Z,8.80
2023-05-21T20:14:33.740Z,7.73
2023-05-21T20:17:01.867Z,9.43
2023-05-21T20:19:29.242Z,9.27
2023-05-21T20:21:56.271Z,9.07
2023-05-21T20:24:23.258Z,9.10
2023-05-21T20:26:50.335Z,9.20
2023-05-21T20:29:17.240Z,8.50
2023-05-21T20:31:44.466Z,8.57
2023-05-21T20:34:12.453Z,8.87
2023-05-21T20:36:40.640Z,9.80
2023-05-21T20:39:09.436Z,8.90
2023-05-21T20:41:37.910Z,8.67
2023-05-21T20:44:05.695Z,10.03
2023-05-21T20:46:34.390Z,10.30
2023-05-21T20:49:01.413Z,8.53
2023-05-21T20:51:28.462Z,9.40
2023-05-21T20:53:55.618Z,8.57
2023-05-21T20:56:39.977Z,8.90
2023-05-21T20:59:10.868Z,9.60
2023-05-21T21:01:39.442Z,8.47
2023-05-21T21:04:06.714Z,9.13
2023-05-21T21:06:34.105Z,8.97
2023-05-21T21:09:01.059Z,8.07
2023-05-21T21:11:28.021Z,9.80
2023-05-21T21:13:54.931Z,9.47
2023-05-21T21:16:21.917Z,9.90
2023-05-21T21:18:48.940Z,9.37
2023-05-21T21:21:15.992Z,9.40
2023-05-21T21:23:42.931Z,10.27
2023-05-21T21:26:09.965Z,8.53
2023-05-21T21:28:36.901Z,8.80
2023-05-21T21:31:03.901Z,9.73
2023-05-21T21:33:30.818Z,8.90
2023-05-21T21:35:57.808Z,9.53
2023-05-21T21:38:25.292Z,8.73
2023-05-21T21:40:52.268Z,8.50
2023-05-21T21:43:19.238Z,8.77
2023-05-21T21:45:46.252Z,8.37
2023-05-21T21:48:13.244Z,8.53
2023-05-21T21:50:40.335Z,9.30
2023-05-21T21:53:07.425Z,9.67
2023-05-21T21:55:34.360Z,9.47
2023-05-21T21:58:01.378Z,8.50
2023-05-21T22:00:28.317Z,10.10
2023-05-21T22:02:55.272Z,9.67
2023-05-21T22:05:22.277Z,7.27
2023-05-21T22:07:49.208Z,9.10
2023-05-21T22:10:16.775Z,9.40
2023-05-21T22:12:44.658Z,7.93
2023-05-21T22:15:18.787Z,8.37
2023-05-21T22:17:47.268Z,8.40
2023-05-21T22:20:15.086Z,8.87
2023-05-21T22:22:42.063Z,9.00
2023-05-21T22:25:09.079Z,8.57
2023-05-21T22:27:36.648Z,8.80
2023-05-21T22:30:05.085Z,9.27
2023-05-21T22:32:32.003Z,8.63
2023-05-21T22:34:58.905Z,7.70
2023-05-21T22:37:26.501Z,9.00
2023-05-21T22:39:53.436Z,8.93
2023-05-21T22:42:20.631Z,9.00
2023-05-21T22:44:47.499Z,8.30
2023-05-21T22:47:14.917Z,8.30
2023-05-21T22:49:42.258Z,8.30
2023-05-21T22:52:12.425Z,9.70
2023-05-21T22:54:39.348Z,8.53
2023-05-21T22:57:09.415Z,9.27
2023-05-21T22:59:36.507Z,8.20
2023-05-21T23:02:03.979Z,8.67
2023-05-21T23:04:43.107Z,8.57
2023-05-21T23:07:11.633Z,9.50
2023-05-21T23:09:38.800Z,8.73
2023-05-21T23:12:06.297Z,9.37
2023-05-21T23:14:33.570Z,8.90
2023-05-21T23:17:02.392Z,9.80
2023-05-21T23:19:33.097Z,10.20
2023-05-21T23:22:00.705Z,8.57
2023-05-21T23:24:29.717Z,8.40
2023-05-21T23:27:02.096Z,7.83
2023-05-21T23:29:30.265Z,9.03
2023-05-21T23:31:57.457Z,8.40
2023-05-21T23:34:25.065Z,8.83
2023-05-21T23:36:52.368Z,9.10
2023-05-21T23:39:19.341Z,8.80
2023-05-21T23:41:46.415Z,8.53
2023-05-21T23:44:13.294Z,10.50
2023-05-21T23:46:40.165Z,8.43
2023-05-21T23:49:07.083Z,8.53
2023-05-21T23:51:34.070Z,8.90
2023-05-21T23:54:01.291Z,9.17
2023-05-21T23:56:28.162Z,9.17
2023-05-21T23:58:55.011Z,9.60
