createdAt,value
2017-05-28T00:05:29.308Z,21.1
2017-05-28T00:15:38.173Z,20.9
2017-05-28T00:25:47.072Z,20.9
2017-05-28T00:35:56.033Z,20.6
2017-05-28T00:46:05.023Z,20.5
2017-05-28T00:56:14.065Z,20.4
2017-05-28T01:06:23.037Z,20.3
2017-05-28T01:16:32.072Z,20.6
2017-05-28T01:26:41.127Z,20.6
2017-05-28T01:36:50.168Z,20.3
2017-05-28T01:46:59.312Z,19
2017-05-28T01:57:08.586Z,18.5
2017-05-28T02:07:17.864Z,18.7
2017-05-28T02:17:27.208Z,18.6
2017-05-28T02:27:36.568Z,19.5
2017-05-28T02:37:45.924Z,18.8
2017-05-28T02:47:55.278Z,18.9
2017-05-28T02:58:04.720Z,18.4
2017-05-28T03:08:14.017Z,18.3
2017-05-28T03:18:23.419Z,18.6
2017-05-28T03:28:32.825Z,18.4
2017-05-28T03:38:42.211Z,18.2
2017-05-28T03:48:51.454Z,17.9
2017-05-28T03:59:00.614Z,18.4
2017-05-28T04:09:09.718Z,18.9
2017-05-28T04:19:18.760Z,19
2017-05-28T04:29:27.766Z,18.9
2017-05-28T04:39:36.783Z,18.8
2017-05-28T04:49:45.780Z,19.1
2017-05-28T04:59:54.792Z,19.1
2017-05-28T05:10:03.828Z,18.9
2017-05-28T05:20:12.861Z,19.1
2017-05-28T05:30:21.936Z,19.1
2017-05-28T05:40:30.955Z,19.3
2017-05-28T05:50:39.949Z,18.9
2017-05-28T06:00:49.038Z,18.8
2017-05-28T06:10:58.156Z,18.9
2017-05-28T06:21:07.140Z,18.9
2017-05-28T06:31:16.140Z,35.4
2017-05-28T06:41:25.223Z,17.9
2017-05-28T06:51:34.411Z,17.7
2017-05-28T07:01:43.586Z,17.5
2017-05-28T07:11:52.624Z,17.8
2017-05-28T07:22:01.542Z,18
2017-05-28T07:32:10.408Z,18.3
2017-05-28T07:42:19.013Z,19.3
2017-05-28T07:52:27.148Z,19.5
2017-05-28T08:02:34.967Z,19.8
2017-05-28T08:12:42.670Z,20.6
2017-05-28T08:22:50.186Z,21.6
2017-05-28T08:32:57.482Z,21.8
2017-05-28T08:43:04.712Z,21.8
2017-05-28T08:53:11.931Z,21.6
2017-05-28T09:03:19.169Z,21.9
2017-05-28T09:13:26.368Z,22.8
2017-05-28T09:23:33.460Z,23.1
2017-05-28T09:33:40.479Z,22.9
2017-05-28T09:43:47.543Z,22.5
2017-05-28T09:53:54.711Z,21.9
2017-05-28T10:04:02.198Z,20.7
2017-05-28T10:14:10.060Z,19.7
2017-05-28T10:24:17.946Z,20.8
2017-05-28T10:34:25.550Z,22.2
2017-05-28T10:44:32.925Z,21.4
2017-05-28T10:54:40.349Z,22
2017-05-28T11:04:47.870Z,22
2017-05-28T11:14:55.489Z,21.9
2017-05-28T11:25:03.177Z,22.8
2017-05-28T11:35:10.633Z,23
2017-05-28T11:45:17.893Z,23.3
2017-05-28T11:55:25.021Z,22.9
2017-05-28T12:05:32.129Z,23.1
2017-05-28T12:15:39.108Z,23.7
2017-05-28T12:25:46.032Z,24
2017-05-28T12:35:52.967Z,23.7
2017-05-28T12:45:59.833Z,23.5
2017-05-28T12:56:06.714Z,23.1
2017-05-28T13:06:13.600Z,23.9
2017-05-28T13:16:20.411Z,24
2017-05-28T13:26:27.296Z,24.4
2017-05-28T13:36:34.044Z,24.9
2017-05-28T13:46:40.712Z,24.8
2017-05-28T13:56:47.432Z,25.3
2017-05-28T14:06:54.105Z,25.6
2017-05-28T14:17:00.780Z,25.7
2017-05-28T14:27:07.506Z,25.9
2017-05-28T14:37:14.238Z,26
2017-05-28T14:47:20.890Z,25.4
2017-05-28T14:57:27.506Z,25.3
2017-05-28T15:07:34.149Z,26.4
2017-05-28T15:17:40.945Z,25.6
2017-05-28T15:27:47.675Z,25.7
2017-05-28T15:37:54.433Z,25.3
2017-05-28T15:48:01.332Z,25.9
2017-05-28T15:58:08.277Z,26.1
2017-05-28T16:08:15.286Z,25.7
2017-05-28T16:18:22.322Z,25.8
2017-05-28T16:28:29.289Z,25.7
2017-05-28T16:38:36.245Z,25.9
2017-05-28T16:48:43.168Z,26.8
2017-05-28T16:58:50.021Z,26.1
2017-05-28T17:08:56.845Z,26.6
2017-05-28T17:19:03.744Z,26.2
2017-05-28T17:29:10.985Z,25.8
2017-05-28T17:39:18.417Z,25.5
2017-05-28T17:49:25.981Z,25.7
2017-05-28T17:59:33.551Z,25.5
2017-05-28T18:09:41.219Z,25.6
2017-05-28T18:19:48.972Z,25.4
2017-05-28T18:29:56.808Z,25.5
2017-05-28T18:40:04.690Z,25.4
2017-05-28T18:50:12.563Z,25
2017-05-28T19:00:20.441Z,24.9
2017-05-28T19:10:28.402Z,24.7
2017-05-28T19:20:36.511Z,24.5
2017-05-28T19:30:44.715Z,24.4
2017-05-28T19:40:53.048Z,24.2
2017-05-28T19:51:01.454Z,24
2017-05-28T20:01:09.924Z,24
2017-05-28T20:11:18.465Z,23.8
2017-05-28T20:21:26.980Z,23.4
2017-05-28T20:31:35.520Z,23.6
2017-05-28T20:41:44.086Z,22.9
2017-05-28T20:51:52.675Z,22.4
2017-05-28T21:02:01.322Z,21.9
2017-05-28T21:12:10.005Z,22
2017-05-28T21:22:18.790Z,21.8
2017-05-28T21:32:27.610Z,21.8
2017-05-28T21:42:36.376Z,21.2
2017-05-28T21:52:45.125Z,21.2
2017-05-28T22:02:53.926Z,21.1
2017-05-28T22:13:02.751Z,21.1
2017-05-28T22:23:11.603Z,20.9
2017-05-28T22:33:20.494Z,20.9
2017-05-28T22:43:29.349Z,20.8
2017-05-28T22:53:38.170Z,20.6
2017-05-28T23:03:47.047Z,20.5
2017-05-28T23:13:56.010Z,20.4
2017-05-28T23:24:04.892Z,20.2
2017-05-28T23:34:13.807Z,20.1
2017-05-28T23:44:22.766Z,19.9
2017-05-28T23:54:31.729Z,19.7
