createdAt,value
2018-08-31T00:01:49.825Z,3.00
2018-08-31T00:04:31.290Z,3.50
2018-08-31T00:09:20.711Z,3.00
2018-08-31T00:13:03.535Z,3.00
2018-08-31T00:15:33.347Z,3.00
2018-08-31T00:18:03.937Z,3.75
2018-08-31T00:20:34.770Z,3.25
2018-08-31T00:23:05.368Z,4.00
2018-08-31T00:26:18.786Z,2.25
2018-08-31T00:29:42.363Z,3.00
2018-08-31T00:33:19.966Z,3.00
2018-08-31T00:39:03.611Z,4.25
2018-08-31T00:43:51.966Z,3.00
2018-08-31T00:46:21.493Z,3.00
2018-08-31T00:48:51.565Z,3.00
2018-08-31T00:51:21.282Z,3.00
2018-08-31T00:53:50.663Z,4.00
2018-08-31T00:56:20.385Z,3.00
2018-08-31T00:58:50.966Z,3.00
2018-08-31T01:01:23.563Z,3.75
2018-08-31T01:03:56.438Z,3.00
2018-08-31T01:06:25.894Z,3.00
2018-08-31T01:08:57.739Z,4.00
2018-08-31T01:11:28.745Z,3.00
2018-08-31T01:13:58.368Z,2.50
2018-08-31T01:16:28.129Z,3.00
2018-08-31T01:18:58.411Z,4.00
2018-08-31T01:21:28.175Z,3.75
2018-08-31T01:23:58.015Z,3.00
2018-08-31T01:26:27.590Z,3.00
2018-08-31T01:28:58.842Z,3.00
2018-08-31T01:31:29.455Z,3.00
2018-08-31T01:34:00.805Z,3.00
2018-08-31T01:36:32.357Z,4.00
2018-08-31T01:39:04.999Z,3.00
2018-08-31T01:41:48.008Z,4.00
2018-08-31T01:44:21.701Z,4.75
2018-08-31T01:46:54.517Z,3.00
2018-08-31T01:49:26.257Z,3.00
2018-08-31T01:51:57.173Z,3.00
2018-08-31T01:54:28.286Z,3.75
2018-08-31T01:56:58.117Z,3.00
2018-08-31T01:59:27.596Z,3.75
2018-08-31T02:01:58.428Z,4.00
2018-08-31T02:04:28.300Z,4.00
2018-08-31T02:06:58.715Z,3.00
2018-08-31T02:09:28.075Z,4.75
2018-08-31T02:11:58.646Z,5.25
2018-08-31T02:14:28.314Z,4.75
2018-08-31T02:16:58.444Z,4.75
2018-08-31T02:19:28.065Z,4.75
2018-08-31T02:21:58.369Z,4.25
2018-08-31T02:24:28.815Z,5.75
2018-08-31T02:26:58.471Z,5.25
2018-08-31T02:29:28.349Z,5.25
2018-08-31T02:31:58.573Z,4.25
2018-08-31T02:34:29.225Z,4.75
2018-08-31T02:36:58.710Z,4.75
2018-08-31T02:39:28.653Z,3.00
2018-08-31T02:41:58.010Z,5.25
2018-08-31T02:44:28.484Z,4.00
2018-08-31T02:47:01.974Z,4.25
2018-08-31T02:49:33.256Z,4.75
2018-08-31T02:52:03.654Z,4.75
2018-08-31T02:54:33.645Z,4.75
2018-08-31T02:57:04.472Z,4.00
2018-08-31T02:59:33.763Z,4.75
2018-08-31T03:02:03.459Z,3.00
2018-08-31T03:04:33.165Z,4.75
2018-08-31T03:07:05.987Z,5.25
2018-08-31T03:09:37.863Z,4.25
2018-08-31T03:12:07.451Z,3.00
2018-08-31T03:14:38.619Z,2.75
2018-08-31T03:17:08.501Z,4.25
2018-08-31T03:19:37.985Z,4.75
2018-08-31T03:22:07.397Z,4.00
2018-08-31T03:24:40.117Z,2.75
2018-08-31T03:27:09.930Z,4.75
2018-08-31T03:29:41.226Z,3.75
2018-08-31T03:32:11.018Z,3.00
2018-08-31T03:34:41.615Z,3.00
2018-08-31T03:37:12.666Z,3.00
2018-08-31T03:39:42.345Z,3.00
2018-08-31T03:42:11.884Z,3.00
2018-08-31T03:44:42.001Z,2.25
2018-08-31T03:47:13.962Z,2.00
2018-08-31T03:49:44.475Z,2.50
2018-08-31T03:52:18.484Z,3.00
2018-08-31T03:54:48.141Z,2.00
2018-08-31T03:57:18.803Z,2.00
2018-08-31T03:59:48.458Z,3.00
2018-08-31T04:02:19.030Z,2.00
2018-08-31T04:04:48.783Z,2.00
2018-08-31T04:07:18.245Z,2.00
2018-08-31T04:09:47.949Z,2.00
2018-08-31T04:12:17.361Z,2.00
2018-08-31T04:14:49.328Z,2.50
2018-08-31T04:17:19.471Z,3.00
2018-08-31T04:19:48.867Z,2.00
2018-08-31T04:22:18.335Z,2.00
2018-08-31T04:24:48.014Z,2.00
2018-08-31T04:27:21.309Z,2.00
2018-08-31T04:29:50.811Z,2.75
2018-08-31T04:32:20.304Z,3.25
2018-08-31T04:34:49.701Z,3.00
2018-08-31T04:37:19.592Z,3.00
2018-08-31T04:39:49.093Z,3.00
2018-08-31T04:42:19.262Z,2.00
2018-08-31T04:44:49.617Z,2.00
2018-08-31T04:47:20.045Z,2.00
2018-08-31T04:49:50.919Z,1.75
2018-08-31T04:52:20.788Z,3.00
2018-08-31T04:54:50.446Z,3.00
2018-08-31T04:57:24.582Z,5.25
2018-08-31T04:59:56.196Z,5.00
2018-08-31T05:02:27.194Z,4.75
2018-08-31T05:04:57.397Z,5.00
2018-08-31T05:07:30.108Z,5.00
2018-08-31T05:10:00.394Z,5.00
2018-08-31T05:12:30.780Z,5.00
2018-08-31T05:15:00.263Z,6.00
2018-08-31T05:17:30.523Z,5.50
2018-08-31T05:22:23.423Z,6.00
2018-08-31T05:24:53.583Z,5.75
2018-08-31T05:27:23.327Z,6.00
2018-08-31T05:29:52.868Z,5.25
2018-08-31T05:32:24.770Z,7.75
2018-08-31T05:34:55.160Z,7.00
2018-08-31T05:37:25.128Z,5.00
2018-08-31T05:39:55.446Z,7.00
2018-08-31T05:42:26.061Z,6.75
2018-08-31T05:45:03.352Z,7.00
2018-08-31T05:47:34.230Z,5.25
2018-08-31T05:50:05.052Z,7.00
2018-08-31T05:52:35.279Z,5.50
2018-08-31T05:55:05.312Z,5.00
2018-08-31T05:57:36.190Z,5.50
2018-08-31T06:00:09.365Z,6.00
2018-08-31T06:02:39.139Z,6.00
2018-08-31T06:05:09.381Z,6.00
2018-08-31T06:07:38.863Z,6.50
2018-08-31T06:10:08.477Z,7.00
2018-08-31T06:12:42.078Z,5.50
2018-08-31T06:15:18.720Z,6.00
2018-08-31T06:17:48.978Z,5.75
2018-08-31T06:20:19.306Z,4.75
2018-08-31T06:22:48.930Z,6.00
2018-08-31T06:27:59.740Z,4.75
2018-08-31T06:30:30.545Z,4.75
2018-08-31T06:33:01.005Z,4.75
2018-08-31T06:35:30.999Z,4.75
2018-08-31T06:38:01.051Z,3.00
2018-08-31T06:40:31.524Z,3.25
2018-08-31T06:43:02.671Z,3.00
2018-08-31T06:45:34.540Z,4.75
2018-08-31T06:48:04.863Z,2.75
2018-08-31T06:50:34.768Z,2.75
2018-08-31T06:53:05.437Z,2.00
2018-08-31T06:55:47.825Z,2.00
2018-08-31T06:58:22.057Z,2.00
2018-08-31T07:00:55.793Z,2.50
2018-08-31T07:03:25.217Z,3.50
2018-08-31T07:05:54.775Z,2.50
2018-08-31T07:08:25.655Z,3.00
2018-08-31T07:10:57.291Z,2.00
2018-08-31T07:13:30.879Z,3.00
2018-08-31T07:16:01.770Z,3.00
2018-08-31T07:18:31.391Z,3.00
2018-08-31T07:21:01.633Z,2.25
2018-08-31T07:23:31.651Z,3.00
2018-08-31T07:26:04.483Z,2.25
2018-08-31T07:28:34.139Z,2.00
2018-08-31T07:31:06.511Z,2.00
2018-08-31T07:33:38.429Z,1.50
2018-08-31T07:36:08.535Z,2.00
2018-08-31T07:38:37.976Z,1.00
2018-08-31T07:41:08.093Z,2.00
2018-08-31T07:46:03.660Z,2.25
2018-08-31T07:48:33.194Z,1.00
2018-08-31T07:51:03.278Z,2.00
2018-08-31T07:53:32.758Z,1.50
2018-08-31T07:56:07.632Z,1.50
2018-08-31T07:58:37.506Z,2.00
2018-08-31T08:01:08.448Z,1.25
2018-08-31T08:03:45.237Z,2.00
2018-08-31T08:06:16.892Z,2.00
2018-08-31T08:08:47.230Z,2.00
2018-08-31T08:11:17.276Z,1.00
2018-08-31T08:13:47.158Z,1.25
2018-08-31T08:16:21.689Z,1.00
2018-08-31T08:18:52.332Z,1.00
2018-08-31T08:21:23.846Z,1.25
2018-08-31T08:23:53.597Z,1.75
2018-08-31T08:26:23.265Z,1.00
2018-08-31T08:28:52.717Z,1.50
2018-08-31T08:31:23.354Z,2.00
2018-08-31T08:33:52.572Z,1.00
2018-08-31T08:36:25.472Z,1.00
2018-08-31T08:38:57.960Z,1.00
2018-08-31T08:41:27.829Z,1.00
2018-08-31T08:44:00.675Z,1.00
2018-08-31T08:46:30.173Z,1.00
2018-08-31T08:48:59.476Z,1.00
2018-08-31T08:51:29.614Z,1.00
2018-08-31T08:53:58.723Z,1.00
2018-08-31T08:56:28.497Z,0.75
2018-08-31T08:59:12.720Z,1.00
2018-08-31T09:01:42.864Z,1.00
2018-08-31T09:04:12.145Z,2.00
2018-08-31T09:06:41.581Z,1.00
2018-08-31T09:09:11.876Z,0.25
2018-08-31T09:11:43.595Z,1.00
2018-08-31T09:14:12.995Z,0.75
2018-08-31T09:16:43.390Z,0.25
2018-08-31T09:19:12.796Z,1.00
2018-08-31T09:21:42.023Z,0.00
2018-08-31T09:24:12.015Z,1.00
2018-08-31T09:26:41.796Z,1.50
2018-08-31T09:29:12.101Z,0.25
2018-08-31T09:31:49.188Z,2.00
2018-08-31T09:34:19.988Z,1.00
2018-08-31T09:36:51.208Z,1.00
2018-08-31T09:39:21.267Z,1.00
2018-08-31T09:42:04.942Z,3.00
2018-08-31T09:44:34.617Z,1.00
2018-08-31T09:47:05.806Z,1.00
2018-08-31T09:49:35.307Z,0.00
2018-08-31T09:52:05.972Z,2.00
2018-08-31T09:54:36.488Z,1.00
2018-08-31T09:57:08.555Z,1.00
2018-08-31T09:59:38.840Z,1.00
2018-08-31T10:02:13.904Z,0.00
2018-08-31T10:04:43.138Z,1.00
2018-08-31T10:07:15.806Z,0.75
2018-08-31T10:09:46.120Z,1.50
2018-08-31T10:12:22.839Z,0.75
2018-08-31T10:15:07.390Z,0.25
2018-08-31T10:17:40.809Z,0.75
2018-08-31T10:20:13.296Z,0.00
2018-08-31T10:22:44.016Z,0.75
2018-08-31T10:25:15.210Z,0.00
2018-08-31T10:27:45.522Z,0.00
2018-08-31T10:30:22.263Z,0.75
2018-08-31T10:32:58.491Z,0.75
2018-08-31T10:35:28.283Z,0.75
2018-08-31T10:38:08.242Z,0.00
2018-08-31T10:40:38.365Z,1.00
2018-08-31T10:43:09.477Z,1.00
2018-08-31T10:45:39.050Z,1.00
2018-08-31T10:48:08.523Z,0.75
2018-08-31T10:50:38.900Z,0.50
2018-08-31T10:55:39.929Z,0.75
2018-08-31T10:58:11.962Z,0.50
2018-08-31T11:00:42.784Z,0.25
2018-08-31T11:03:14.067Z,0.00
2018-08-31T11:05:49.389Z,0.50
2018-08-31T11:08:20.047Z,0.25
2018-08-31T11:10:50.718Z,0.75
2018-08-31T11:13:20.628Z,1.00
2018-08-31T11:15:52.876Z,0.00
2018-08-31T11:18:24.198Z,-0.25
2018-08-31T11:26:28.606Z,2.00
2018-08-31T11:28:58.748Z,1.00
2018-08-31T11:31:30.729Z,2.00
2018-08-31T11:34:21.645Z,2.00
2018-08-31T11:36:51.940Z,2.00
2018-08-31T11:39:32.763Z,2.75
2018-08-31T11:42:04.148Z,2.00
2018-08-31T11:44:34.745Z,2.75
2018-08-31T11:47:06.053Z,2.00
2018-08-31T11:49:35.343Z,3.00
2018-08-31T11:52:09.466Z,3.75
2018-08-31T11:54:51.036Z,3.00
2018-08-31T11:57:21.572Z,2.00
2018-08-31T11:59:51.337Z,2.25
2018-08-31T12:02:23.438Z,2.00
2018-08-31T12:04:53.064Z,3.00
2018-08-31T12:07:24.999Z,3.00
2018-08-31T12:09:55.959Z,3.00
2018-08-31T12:12:27.264Z,3.00
2018-08-31T12:15:14.652Z,2.00
2018-08-31T12:17:47.456Z,2.00
2018-08-31T12:20:17.689Z,2.00
2018-08-31T12:22:47.207Z,3.25
2018-08-31T12:25:17.157Z,3.50
2018-08-31T12:27:58.302Z,2.00
2018-08-31T12:30:32.743Z,3.25
2018-08-31T12:33:03.381Z,4.00
2018-08-31T12:35:33.251Z,3.00
2018-08-31T12:38:03.371Z,1.75
2018-08-31T12:40:34.535Z,4.75
2018-08-31T12:43:12.797Z,2.00
2018-08-31T12:45:48.449Z,4.75
2018-08-31T12:48:24.773Z,1.75
2018-08-31T12:50:57.623Z,2.50
2018-08-31T12:53:28.977Z,1.25
2018-08-31T12:55:59.722Z,2.25
2018-08-31T12:58:33.320Z,1.50
2018-08-31T13:01:06.617Z,2.25
2018-08-31T13:03:43.540Z,1.00
2018-08-31T13:06:15.290Z,1.75
2018-08-31T13:08:46.851Z,2.25
2018-08-31T13:11:17.822Z,2.25
2018-08-31T13:13:50.749Z,2.00
2018-08-31T13:16:21.270Z,2.00
2018-08-31T13:18:56.916Z,3.00
2018-08-31T13:21:38.270Z,3.25
2018-08-31T13:24:08.853Z,1.25
2018-08-31T13:26:42.051Z,2.50
2018-08-31T13:29:12.448Z,1.75
2018-08-31T13:31:42.551Z,2.75
2018-08-31T13:34:15.241Z,2.50
2018-08-31T13:36:46.986Z,2.25
2018-08-31T13:39:26.366Z,4.50
2018-08-31T13:41:55.892Z,4.00
2018-08-31T13:44:26.227Z,4.00
2018-08-31T13:46:58.746Z,4.25
2018-08-31T13:49:28.046Z,4.50
2018-08-31T13:52:03.016Z,5.25
2018-08-31T13:54:32.393Z,5.75
2018-08-31T13:57:02.873Z,5.50
2018-08-31T13:59:33.533Z,5.25
2018-08-31T14:04:33.185Z,6.75
2018-08-31T14:07:03.656Z,5.50
2018-08-31T14:09:34.226Z,3.25
2018-08-31T14:12:06.589Z,4.25
2018-08-31T14:14:39.501Z,4.25
2018-08-31T14:17:09.800Z,4.75
2018-08-31T14:19:40.471Z,4.25
2018-08-31T14:22:11.335Z,3.00
2018-08-31T14:24:40.806Z,4.50
2018-08-31T14:27:10.307Z,3.50
2018-08-31T14:29:40.595Z,3.75
2018-08-31T14:32:12.721Z,4.00
2018-08-31T14:34:49.483Z,4.50
2018-08-31T14:37:22.625Z,4.00
2018-08-31T14:39:52.163Z,5.00
2018-08-31T14:42:23.235Z,4.25
2018-08-31T14:44:54.637Z,4.00
2018-08-31T14:47:24.526Z,5.00
2018-08-31T14:49:59.472Z,4.00
2018-08-31T14:52:31.469Z,5.00
2018-08-31T14:55:04.104Z,6.00
2018-08-31T14:57:34.228Z,5.00
2018-08-31T15:00:09.192Z,5.00
2018-08-31T15:02:39.589Z,4.00
2018-08-31T15:05:11.251Z,4.00
2018-08-31T15:07:42.328Z,4.00
2018-08-31T15:10:16.359Z,4.00
2018-08-31T15:12:47.965Z,4.00
2018-08-31T15:15:18.904Z,4.00
2018-08-31T15:17:52.489Z,4.00
2018-08-31T15:20:26.273Z,4.75
2018-08-31T15:22:56.470Z,5.00
2018-08-31T15:28:22.297Z,4.25
2018-08-31T15:30:56.827Z,4.50
2018-08-31T15:33:32.397Z,4.25
2018-08-31T15:36:07.189Z,4.00
2018-08-31T15:38:37.339Z,3.75
2018-08-31T15:41:17.222Z,5.00
2018-08-31T15:43:46.457Z,3.00
2018-08-31T15:48:53.099Z,4.00
2018-08-31T15:51:23.914Z,2.50
2018-08-31T15:53:55.961Z,2.00
2018-08-31T15:56:28.069Z,2.00
2018-08-31T16:00:07.147Z,3.00
2018-08-31T16:02:51.371Z,3.00
2018-08-31T16:05:20.700Z,2.00
2018-08-31T16:07:52.369Z,2.00
2018-08-31T16:10:22.785Z,2.00
2018-08-31T16:12:55.013Z,2.00
2018-08-31T16:15:26.429Z,2.00
2018-08-31T16:17:58.833Z,2.25
2018-08-31T16:20:32.456Z,3.00
2018-08-31T16:23:02.410Z,1.25
2018-08-31T16:25:33.455Z,2.75
2018-08-31T16:28:09.869Z,2.00
2018-08-31T16:30:45.563Z,1.75
2018-08-31T16:33:16.838Z,3.00
2018-08-31T16:35:48.112Z,3.00
2018-08-31T16:38:28.412Z,2.00
2018-08-31T16:41:00.951Z,3.00
2018-08-31T16:43:32.398Z,5.00
2018-08-31T16:46:14.255Z,3.00
2018-08-31T16:48:45.368Z,2.00
2018-08-31T16:53:57.107Z,2.00
2018-08-31T16:56:27.123Z,2.75
2018-08-31T16:58:59.495Z,3.00
2018-08-31T17:04:21.681Z,2.00
2018-08-31T17:06:55.721Z,2.00
2018-08-31T17:09:24.980Z,1.50
2018-08-31T17:11:58.959Z,1.00
2018-08-31T17:14:28.502Z,2.25
2018-08-31T17:16:58.052Z,2.00
2018-08-31T17:19:31.317Z,3.00
2018-08-31T17:22:02.660Z,2.00
2018-08-31T17:24:34.302Z,2.00
2018-08-31T17:32:57.485Z,1.50
2018-08-31T17:35:34.117Z,2.00
2018-08-31T17:38:11.442Z,2.00
2018-08-31T17:40:43.697Z,1.00
2018-08-31T17:43:15.273Z,1.50
2018-08-31T17:45:46.346Z,2.00
2018-08-31T17:48:19.263Z,2.00
2018-08-31T17:50:49.788Z,1.75
2018-08-31T17:53:26.461Z,2.00
2018-08-31T17:56:02.675Z,2.00
2018-08-31T17:58:36.214Z,2.00
2018-08-31T18:01:13.077Z,1.50
2018-08-31T18:03:48.304Z,1.75
2018-08-31T18:06:26.107Z,2.00
2018-08-31T18:08:58.462Z,2.00
2018-08-31T18:11:30.579Z,2.00
2018-08-31T18:14:05.709Z,3.00
2018-08-31T18:16:39.815Z,2.00
2018-08-31T18:19:09.524Z,3.00
2018-08-31T18:21:47.219Z,1.25
2018-08-31T18:24:19.082Z,2.25
2018-08-31T18:26:56.793Z,2.00
2018-08-31T18:29:32.397Z,1.25
2018-08-31T18:32:07.531Z,1.00
2018-08-31T18:34:45.053Z,1.00
2018-08-31T18:37:17.532Z,2.00
2018-08-31T18:40:03.825Z,2.00
2018-08-31T18:45:28.178Z,1.00
2018-08-31T18:48:00.541Z,1.00
2018-08-31T18:50:38.741Z,1.50
2018-08-31T18:53:17.794Z,2.00
2018-08-31T18:55:58.111Z,1.25
2018-08-31T18:58:31.512Z,1.00
2018-08-31T19:01:04.698Z,2.00
2018-08-31T19:03:44.706Z,2.00
2018-08-31T19:06:20.431Z,1.00
2018-08-31T19:08:50.894Z,2.00
2018-08-31T19:11:21.851Z,2.00
2018-08-31T19:14:00.231Z,2.00
2018-08-31T19:16:33.932Z,2.00
2018-08-31T19:19:07.180Z,2.00
2018-08-31T19:21:37.112Z,2.75
2018-08-31T19:24:09.124Z,1.75
2018-08-31T19:26:40.477Z,2.75
2018-08-31T19:29:25.276Z,2.00
2018-08-31T19:31:56.419Z,2.00
2018-08-31T19:34:37.664Z,2.00
2018-08-31T19:37:15.727Z,1.50
2018-08-31T19:39:49.237Z,2.00
2018-08-31T19:42:23.109Z,1.75
2018-08-31T19:44:56.561Z,2.00
2018-08-31T19:47:31.894Z,2.00
2018-08-31T19:50:38.692Z,2.50
2018-08-31T19:53:10.043Z,3.00
2018-08-31T19:55:45.541Z,2.00
2018-08-31T19:58:17.482Z,2.00
2018-08-31T20:00:49.423Z,2.00
2018-08-31T20:03:38.317Z,2.00
2018-08-31T20:06:12.210Z,2.00
2018-08-31T20:08:47.213Z,2.00
2018-08-31T20:11:19.573Z,2.00
2018-08-31T20:13:50.561Z,2.00
2018-08-31T20:16:24.308Z,2.00
2018-08-31T20:18:58.351Z,3.00
2018-08-31T20:21:28.608Z,2.00
2018-08-31T20:23:59.869Z,2.50
2018-08-31T20:26:34.203Z,2.25
2018-08-31T20:29:07.471Z,2.00
2018-08-31T20:31:44.596Z,2.00
2018-08-31T20:34:17.270Z,2.00
2018-08-31T20:36:48.067Z,2.00
2018-08-31T20:39:18.362Z,1.75
2018-08-31T20:41:51.214Z,2.50
2018-08-31T20:44:21.382Z,2.00
2018-08-31T20:46:54.214Z,2.25
2018-08-31T20:49:32.934Z,1.50
2018-08-31T20:52:06.464Z,2.00
2018-08-31T20:54:46.511Z,2.00
2018-08-31T20:57:23.880Z,2.00
2018-08-31T21:00:14.336Z,2.00
2018-08-31T21:03:11.925Z,2.00
2018-08-31T21:05:43.626Z,2.00
2018-08-31T21:08:13.919Z,2.00
2018-08-31T21:10:51.372Z,2.00
2018-08-31T21:13:21.844Z,2.00
2018-08-31T21:15:54.247Z,2.25
2018-08-31T21:18:28.695Z,2.25
2018-08-31T21:20:58.392Z,2.00
2018-08-31T21:23:30.929Z,2.75
2018-08-31T21:26:04.491Z,2.00
2018-08-31T21:28:36.521Z,2.25
2018-08-31T21:31:09.261Z,2.00
2018-08-31T21:33:38.718Z,3.00
2018-08-31T21:36:15.666Z,2.00
2018-08-31T21:38:46.142Z,2.00
2018-08-31T21:41:18.913Z,2.00
2018-08-31T21:43:50.729Z,2.00
2018-08-31T21:46:23.677Z,2.00
2018-08-31T21:48:54.877Z,2.75
2018-08-31T21:51:26.657Z,2.00
2018-08-31T21:53:58.749Z,2.00
2018-08-31T21:56:29.168Z,2.00
2018-08-31T21:58:59.611Z,2.00
2018-08-31T22:01:35.978Z,2.25
2018-08-31T22:04:05.660Z,2.00
2018-08-31T22:06:35.751Z,2.00
2018-08-31T22:09:09.678Z,2.00
2018-08-31T22:11:45.857Z,2.00
2018-08-31T22:14:27.424Z,2.00
2018-08-31T22:17:00.806Z,3.00
2018-08-31T22:19:35.466Z,2.25
2018-08-31T22:22:06.642Z,2.00
2018-08-31T22:24:38.466Z,2.75
2018-08-31T22:27:12.050Z,2.00
2018-08-31T22:29:44.263Z,2.00
2018-08-31T22:32:14.376Z,2.00
2018-08-31T22:34:45.574Z,1.50
2018-08-31T22:37:18.666Z,2.50
2018-08-31T22:39:50.350Z,2.00
2018-08-31T22:42:20.352Z,2.00
2018-08-31T22:44:53.083Z,2.25
2018-08-31T22:47:30.306Z,3.00
2018-08-31T22:50:00.458Z,2.00
2018-08-31T22:52:29.800Z,2.00
2018-08-31T22:55:00.008Z,2.00
2018-08-31T22:57:29.725Z,2.00
2018-08-31T22:59:59.285Z,2.00
2018-08-31T23:02:30.203Z,2.00
2018-08-31T23:05:01.094Z,2.00
2018-08-31T23:07:37.546Z,2.00
2018-08-31T23:10:08.490Z,2.50
2018-08-31T23:12:42.150Z,2.00
2018-08-31T23:15:16.637Z,2.00
2018-08-31T23:17:46.605Z,2.25
2018-08-31T23:20:16.515Z,2.00
2018-08-31T23:22:49.465Z,2.00
2018-08-31T23:25:25.206Z,3.00
2018-08-31T23:27:55.351Z,2.00
2018-08-31T23:30:25.646Z,2.00
2018-08-31T23:32:55.112Z,3.00
2018-08-31T23:35:25.797Z,3.25
2018-08-31T23:37:55.292Z,2.00
2018-08-31T23:40:25.799Z,3.00
2018-08-31T23:42:55.322Z,2.25
2018-08-31T23:45:24.993Z,2.25
2018-08-31T23:47:54.788Z,2.00
2018-08-31T23:50:24.226Z,2.00
2018-08-31T23:52:54.614Z,3.00
2018-08-31T23:55:27.308Z,2.00
2018-08-31T23:57:58.391Z,3.00
