createdAt,value
2019-06-27T00:01:15.762Z,3.02
2019-06-27T00:03:46.934Z,3.07
2019-06-27T00:06:18.206Z,3.40
2019-06-27T00:08:49.266Z,3.73
2019-06-27T00:11:20.463Z,3.60
2019-06-27T00:13:51.836Z,3.72
2019-06-27T00:16:22.733Z,3.17
2019-06-27T00:18:54.015Z,3.40
2019-06-27T00:21:25.255Z,3.73
2019-06-27T00:23:56.603Z,3.43
2019-06-27T00:26:28.512Z,3.83
2019-06-27T00:28:59.551Z,3.83
2019-06-27T00:31:30.854Z,3.33
2019-06-27T00:34:05.272Z,3.63
2019-06-27T00:36:36.254Z,4.15
2019-06-27T00:39:07.295Z,4.28
2019-06-27T00:41:38.201Z,3.47
2019-06-27T00:44:09.441Z,3.65
2019-06-27T00:46:40.435Z,3.70
2019-06-27T00:49:11.901Z,3.73
2019-06-27T00:51:45.353Z,4.07
2019-06-27T00:54:16.867Z,4.42
2019-06-27T00:56:47.795Z,4.23
2019-06-27T00:59:19.059Z,3.87
2019-06-27T01:01:49.975Z,3.87
2019-06-27T01:04:20.921Z,3.63
2019-06-27T01:06:51.899Z,3.73
2019-06-27T01:09:22.803Z,4.10
2019-06-27T01:11:53.713Z,4.43
2019-06-27T01:14:25.037Z,4.03
2019-06-27T01:16:56.097Z,4.30
2019-06-27T01:19:28.373Z,4.03
2019-06-27T01:21:59.278Z,4.20
2019-06-27T01:24:30.195Z,4.23
2019-06-27T01:27:02.165Z,4.37
2019-06-27T01:29:33.577Z,4.40
2019-06-27T01:32:04.481Z,4.30
2019-06-27T01:34:35.390Z,3.87
2019-06-27T01:37:06.700Z,4.57
2019-06-27T01:39:37.704Z,4.00
2019-06-27T01:42:08.787Z,4.80
2019-06-27T01:44:59.197Z,4.73
2019-06-27T01:47:30.106Z,4.57
2019-06-27T01:50:01.178Z,4.37
2019-06-27T01:52:32.437Z,4.47
2019-06-27T01:55:03.344Z,4.73
2019-06-27T01:57:46.074Z,4.53
2019-06-27T02:00:08.970Z,4.50
2019-06-27T02:02:39.866Z,4.43
2019-06-27T02:05:12.214Z,5.13
2019-06-27T02:07:43.445Z,5.37
2019-06-27T02:10:14.731Z,4.67
2019-06-27T02:12:45.643Z,5.00
2019-06-27T02:15:17.386Z,4.80
2019-06-27T02:17:48.299Z,4.70
2019-06-27T02:20:20.998Z,4.50
2019-06-27T02:22:51.967Z,5.00
2019-06-27T02:25:22.980Z,5.30
2019-06-27T02:28:03.685Z,5.70
2019-06-27T02:30:39.938Z,5.43
2019-06-27T02:33:11.354Z,5.03
2019-06-27T02:35:42.491Z,5.13
2019-06-27T02:38:13.852Z,5.00
2019-06-27T02:40:44.776Z,5.30
2019-06-27T02:43:15.710Z,5.50
2019-06-27T02:45:47.158Z,5.73
2019-06-27T02:48:18.135Z,5.47
2019-06-27T02:50:49.078Z,5.20
2019-06-27T02:53:20.729Z,5.57
2019-06-27T02:55:51.758Z,6.53
2019-06-27T02:58:31.007Z,6.23
2019-06-27T03:00:55.449Z,5.80
2019-06-27T03:03:26.387Z,5.80
2019-06-27T03:05:58.270Z,5.40
2019-06-27T03:08:29.311Z,5.90
2019-06-27T03:11:00.355Z,6.23
2019-06-27T03:13:31.257Z,6.37
2019-06-27T03:16:02.537Z,6.47
2019-06-27T03:18:33.461Z,5.83
2019-06-27T03:21:04.457Z,6.30
2019-06-27T03:23:35.757Z,6.90
2019-06-27T03:26:07.696Z,6.90
2019-06-27T03:28:51.869Z,6.07
2019-06-27T03:31:11.586Z,6.20
2019-06-27T03:33:42.554Z,6.33
2019-06-27T03:36:14.565Z,6.63
2019-06-27T03:38:45.891Z,6.83
2019-06-27T03:41:16.814Z,7.03
2019-06-27T03:43:48.165Z,8.00
2019-06-27T03:46:19.518Z,8.33
2019-06-27T03:48:50.572Z,7.97
2019-06-27T03:51:21.591Z,8.53
2019-06-27T03:53:52.573Z,8.70
2019-06-27T03:56:23.506Z,7.93
2019-06-27T03:59:11.555Z,7.77
2019-06-27T04:01:27.491Z,9.03
2019-06-27T04:03:58.426Z,8.40
2019-06-27T04:06:29.326Z,9.00
2019-06-27T04:09:00.315Z,9.37
2019-06-27T04:11:31.221Z,9.77
2019-06-27T04:14:02.676Z,9.00
2019-06-27T04:16:33.697Z,10.53
2019-06-27T04:19:04.697Z,10.83
2019-06-27T04:21:36.013Z,11.67
2019-06-27T04:24:07.393Z,10.80
2019-06-27T04:26:38.465Z,11.10
2019-06-27T04:29:09.748Z,12.07
2019-06-27T04:31:40.684Z,11.77
2019-06-27T04:34:12.674Z,13.60
2019-06-27T04:36:43.611Z,13.03
2019-06-27T04:39:14.828Z,13.70
2019-06-27T04:41:45.941Z,13.40
2019-06-27T04:44:16.891Z,13.37
2019-06-27T04:46:48.766Z,13.10
2019-06-27T04:49:20.083Z,14.20
2019-06-27T04:51:51.091Z,14.87
2019-06-27T04:54:22.096Z,14.50
2019-06-27T04:56:53.089Z,14.23
2019-06-27T04:59:24.106Z,14.70
2019-06-27T05:01:55.089Z,14.40
2019-06-27T05:04:26.039Z,14.87
2019-06-27T05:06:56.991Z,14.50
2019-06-27T05:09:29.370Z,14.63
2019-06-27T05:12:00.363Z,13.37
2019-06-27T05:14:32.636Z,14.40
2019-06-27T05:17:03.778Z,14.53
2019-06-27T05:19:34.690Z,14.07
2019-06-27T05:22:05.681Z,14.07
2019-06-27T05:24:36.622Z,14.10
2019-06-27T05:27:07.671Z,13.20
2019-06-27T05:29:38.735Z,13.47
2019-06-27T05:32:09.759Z,13.07
2019-06-27T05:34:40.999Z,12.70
2019-06-27T05:37:11.925Z,12.47
2019-06-27T05:39:42.869Z,13.07
2019-06-27T05:42:13.859Z,13.30
2019-06-27T05:44:44.792Z,13.67
2019-06-27T05:47:15.876Z,13.47
2019-06-27T05:49:46.880Z,15.10
2019-06-27T05:52:17.843Z,14.10
2019-06-27T05:54:48.772Z,14.47
2019-06-27T05:57:22.492Z,14.93
2019-06-27T05:59:53.751Z,14.43
2019-06-27T06:02:24.685Z,15.80
2019-06-27T06:04:55.674Z,14.43
2019-06-27T06:07:26.696Z,15.53
2019-06-27T06:09:57.704Z,15.30
2019-06-27T06:12:29.795Z,15.23
2019-06-27T06:15:00.817Z,15.83
2019-06-27T06:17:32.258Z,16.20
2019-06-27T06:20:03.839Z,16.00
2019-06-27T06:22:35.144Z,15.08
2019-06-27T06:25:06.375Z,15.20
2019-06-27T06:27:37.734Z,14.10
2019-06-27T06:30:09.580Z,14.87
2019-06-27T06:32:41.327Z,14.75
2019-06-27T06:35:12.788Z,13.50
2019-06-27T06:37:44.961Z,12.47
2019-06-27T06:40:16.315Z,12.82
2019-06-27T06:42:47.356Z,12.53
2019-06-27T06:45:18.293Z,13.40
2019-06-27T06:47:49.278Z,12.58
2019-06-27T06:50:23.375Z,14.18
2019-06-27T06:52:53.313Z,14.83
2019-06-27T06:55:24.263Z,15.17
2019-06-27T06:57:55.363Z,15.28
2019-06-27T07:00:26.650Z,15.97
2019-06-27T07:02:57.628Z,14.67
2019-06-27T07:05:28.627Z,14.70
2019-06-27T07:08:00.659Z,16.00
2019-06-27T07:10:31.579Z,15.93
2019-06-27T07:13:02.594Z,14.67
2019-06-27T07:15:33.558Z,15.10
2019-06-27T07:18:04.506Z,14.15
2019-06-27T07:20:36.227Z,13.62
2019-06-27T07:23:07.573Z,15.55
2019-06-27T07:25:38.936Z,15.25
2019-06-27T07:28:10.278Z,13.70
2019-06-27T07:30:41.530Z,14.75
2019-06-27T07:33:12.528Z,13.58
2019-06-27T07:35:43.542Z,12.98
2019-06-27T07:38:14.664Z,13.35
2019-06-27T07:40:46.386Z,12.58
2019-06-27T07:43:18.351Z,11.40
2019-06-27T07:45:49.441Z,11.88
2019-06-27T07:48:20.782Z,12.03
2019-06-27T07:50:52.718Z,12.45
2019-06-27T07:53:23.752Z,13.00
2019-06-27T07:55:55.508Z,12.63
2019-06-27T07:58:26.504Z,11.80
2019-06-27T08:00:57.875Z,11.68
2019-06-27T08:03:29.621Z,12.65
2019-06-27T08:06:00.910Z,11.70
2019-06-27T08:08:32.563Z,11.83
2019-06-27T08:11:03.564Z,12.37
2019-06-27T08:13:34.647Z,11.93
2019-06-27T08:16:05.627Z,11.90
2019-06-27T08:18:36.616Z,11.63
2019-06-27T08:21:07.543Z,13.05
2019-06-27T08:23:41.848Z,11.63
2019-06-27T08:26:12.776Z,13.00
2019-06-27T08:28:44.159Z,12.00
2019-06-27T08:31:15.490Z,11.40
2019-06-27T08:33:47.042Z,11.65
2019-06-27T08:36:17.971Z,11.97
2019-06-27T08:38:49.298Z,12.13
2019-06-27T08:41:20.243Z,11.85
2019-06-27T08:43:51.544Z,10.38
2019-06-27T08:46:23.270Z,10.98
2019-06-27T08:48:54.281Z,10.05
2019-06-27T08:51:25.191Z,8.53
2019-06-27T08:53:56.128Z,8.40
2019-06-27T08:56:27.168Z,8.35
2019-06-27T08:58:58.173Z,7.53
2019-06-27T09:01:29.515Z,6.70
2019-06-27T09:04:00.559Z,6.55
2019-06-27T09:06:31.488Z,6.67
2019-06-27T09:09:02.833Z,6.15
2019-06-27T09:11:38.013Z,5.58
2019-06-27T09:14:07.330Z,5.53
2019-06-27T09:16:38.645Z,5.25
2019-06-27T09:19:09.633Z,4.22
2019-06-27T09:21:40.624Z,4.15
2019-06-27T09:24:11.544Z,4.00
2019-06-27T09:26:42.936Z,4.17
2019-06-27T09:29:14.220Z,4.58
2019-06-27T09:31:45.479Z,4.87
2019-06-27T09:34:16.392Z,3.70
2019-06-27T09:36:47.354Z,4.28
2019-06-27T09:39:18.278Z,4.90
2019-06-27T09:41:49.574Z,4.28
2019-06-27T09:44:20.536Z,4.42
2019-06-27T09:46:51.539Z,3.70
2019-06-27T09:49:22.449Z,4.20
2019-06-27T09:51:53.783Z,4.03
2019-06-27T09:54:25.263Z,4.08
2019-06-27T09:56:56.514Z,3.98
2019-06-27T09:59:27.446Z,4.10
2019-06-27T10:01:58.449Z,3.77
2019-06-27T10:04:30.126Z,3.75
2019-06-27T10:07:01.115Z,4.25
2019-06-27T10:09:32.713Z,4.05
2019-06-27T10:12:03.719Z,3.60
2019-06-27T10:14:34.645Z,3.08
2019-06-27T10:17:05.745Z,3.45
2019-06-27T10:19:36.809Z,3.90
2019-06-27T10:22:07.745Z,3.83
2019-06-27T10:24:38.748Z,3.47
2019-06-27T10:27:09.999Z,3.70
2019-06-27T10:29:41.330Z,2.80
2019-06-27T10:32:12.339Z,3.08
2019-06-27T10:34:43.327Z,3.20
2019-06-27T10:37:14.684Z,3.05
2019-06-27T10:39:45.989Z,3.30
2019-06-27T10:42:16.980Z,3.83
2019-06-27T10:44:48.334Z,3.10
2019-06-27T10:47:20.769Z,3.27
2019-06-27T10:49:52.039Z,2.72
2019-06-27T10:52:23.085Z,3.02
2019-06-27T10:54:54.387Z,3.58
2019-06-27T10:57:25.438Z,2.98
2019-06-27T10:59:56.503Z,2.75
2019-06-27T11:02:27.570Z,2.98
2019-06-27T11:04:58.899Z,2.92
2019-06-27T11:07:29.883Z,2.92
2019-06-27T11:10:01.146Z,2.70
2019-06-27T11:12:32.444Z,3.00
2019-06-27T11:15:03.633Z,2.62
2019-06-27T11:17:34.662Z,2.50
2019-06-27T11:20:06.318Z,2.85
2019-06-27T11:22:37.998Z,2.90
2019-06-27T11:25:09.733Z,2.40
2019-06-27T11:27:40.729Z,2.70
2019-06-27T11:30:13.095Z,2.60
2019-06-27T11:32:44.018Z,2.58
2019-06-27T11:35:14.951Z,2.40
2019-06-27T11:37:46.685Z,2.70
2019-06-27T11:40:18.166Z,2.17
2019-06-27T11:42:49.952Z,2.45
2019-06-27T11:45:21.829Z,2.20
2019-06-27T11:47:53.288Z,2.95
2019-06-27T11:50:24.232Z,2.70
2019-06-27T11:52:55.295Z,2.60
2019-06-27T11:55:26.269Z,2.00
2019-06-27T11:57:57.566Z,2.02
2019-06-27T12:00:28.571Z,2.60
2019-06-27T12:02:59.618Z,2.47
2019-06-27T12:05:30.886Z,2.15
2019-06-27T12:08:01.817Z,1.80
2019-06-27T12:10:33.097Z,2.37
2019-06-27T12:13:04.934Z,2.50
2019-06-27T12:15:35.927Z,2.30
2019-06-27T12:18:07.243Z,2.00
2019-06-27T12:20:38.319Z,2.10
2019-06-27T12:23:09.297Z,2.08
2019-06-27T12:25:40.411Z,2.25
2019-06-27T12:28:11.456Z,2.25
2019-06-27T12:30:42.495Z,1.98
2019-06-27T12:33:13.883Z,2.12
2019-06-27T12:35:45.182Z,2.58
2019-06-27T12:38:16.195Z,2.47
2019-06-27T12:40:48.734Z,2.42
2019-06-27T12:43:19.861Z,2.08
2019-06-27T12:45:50.967Z,2.22
2019-06-27T12:48:22.361Z,2.80
2019-06-27T12:50:53.781Z,2.87
2019-06-27T12:53:25.116Z,3.00
2019-06-27T12:55:56.516Z,2.87
2019-06-27T12:58:28.270Z,2.12
2019-06-27T13:00:59.614Z,2.10
2019-06-27T13:03:30.696Z,2.60
2019-06-27T13:06:01.756Z,2.37
2019-06-27T13:08:32.731Z,2.30
2019-06-27T13:11:03.800Z,2.85
2019-06-27T13:13:34.816Z,2.37
2019-06-27T13:16:05.876Z,2.80
2019-06-27T13:18:36.977Z,2.50
2019-06-27T13:21:08.015Z,2.80
2019-06-27T13:23:39.098Z,3.37
2019-06-27T13:26:10.534Z,2.98
2019-06-27T13:28:42.300Z,3.52
2019-06-27T13:31:13.744Z,3.10
2019-06-27T13:33:45.176Z,2.98
2019-06-27T13:36:16.318Z,3.55
2019-06-27T13:38:47.348Z,2.85
2019-06-27T13:41:18.474Z,3.10
2019-06-27T13:43:49.950Z,2.58
2019-06-27T13:46:21.004Z,2.37
2019-06-27T13:48:52.128Z,2.52
2019-06-27T13:51:23.189Z,2.80
2019-06-27T13:53:54.576Z,3.37
2019-06-27T13:56:27.207Z,3.47
2019-06-27T13:58:58.657Z,3.08
2019-06-27T14:01:30.127Z,2.80
2019-06-27T14:04:02.996Z,2.87
2019-06-27T14:06:45.963Z,3.30
2019-06-27T14:09:23.544Z,3.42
2019-06-27T14:11:49.682Z,2.80
2019-06-27T14:14:20.747Z,3.45
2019-06-27T14:16:52.134Z,3.25
2019-06-27T14:19:23.123Z,3.35
2019-06-27T14:21:54.067Z,2.90
2019-06-27T14:24:25.082Z,3.02
2019-06-27T14:26:56.170Z,3.45
2019-06-27T14:29:27.488Z,2.87
2019-06-27T14:31:58.764Z,2.45
2019-06-27T14:34:29.759Z,2.70
2019-06-27T14:37:00.849Z,2.77
2019-06-27T14:39:32.214Z,2.98
2019-06-27T14:42:03.561Z,3.45
2019-06-27T14:44:34.561Z,2.75
2019-06-27T14:47:05.664Z,3.17
2019-06-27T14:49:36.599Z,2.67
2019-06-27T14:52:07.550Z,2.92
2019-06-27T14:54:39.295Z,2.42
2019-06-27T14:57:10.865Z,2.70
2019-06-27T14:59:42.196Z,2.40
2019-06-27T15:02:13.525Z,2.60
2019-06-27T15:04:44.446Z,2.60
2019-06-27T15:07:15.525Z,2.30
2019-06-27T15:09:46.560Z,2.25
2019-06-27T15:12:17.928Z,2.52
2019-06-27T15:14:50.646Z,2.47
2019-06-27T15:17:21.647Z,2.20
2019-06-27T15:19:52.560Z,2.60
2019-06-27T15:22:23.625Z,2.47
2019-06-27T15:24:54.766Z,2.17
2019-06-27T15:27:25.766Z,2.67
2019-06-27T15:29:56.730Z,2.15
2019-06-27T15:32:27.795Z,2.05
2019-06-27T15:34:59.889Z,2.45
2019-06-27T15:37:31.466Z,2.20
2019-06-27T15:40:03.554Z,2.50
2019-06-27T15:42:35.107Z,2.30
2019-06-27T15:45:08.107Z,2.05
2019-06-27T15:47:39.136Z,2.52
2019-06-27T15:50:10.469Z,2.65
2019-06-27T15:52:53.703Z,2.50
2019-06-27T15:55:24.703Z,2.37
2019-06-27T15:57:55.614Z,2.55
2019-06-27T16:00:26.625Z,2.40
2019-06-27T16:02:57.746Z,2.85
2019-06-27T16:05:28.772Z,2.22
2019-06-27T16:07:59.959Z,2.30
2019-06-27T16:10:31.292Z,2.10
2019-06-27T16:13:02.986Z,2.20
2019-06-27T16:15:34.199Z,2.15
2019-06-27T16:18:05.119Z,2.70
2019-06-27T16:20:36.061Z,2.62
2019-06-27T16:23:07.071Z,3.52
2019-06-27T16:25:38.100Z,2.50
2019-06-27T16:28:09.130Z,2.92
2019-06-27T16:30:40.138Z,2.33
2019-06-27T16:33:11.430Z,1.75
2019-06-27T16:35:42.419Z,2.40
2019-06-27T16:38:13.904Z,2.30
2019-06-27T16:40:44.887Z,2.47
2019-06-27T16:43:15.906Z,2.50
2019-06-27T16:45:46.855Z,2.72
2019-06-27T16:48:18.138Z,2.40
2019-06-27T16:50:49.476Z,2.25
2019-06-27T16:53:20.474Z,3.40
2019-06-27T16:55:51.430Z,2.45
2019-06-27T16:58:22.568Z,2.52
2019-06-27T17:00:53.971Z,2.15
2019-06-27T17:03:26.640Z,2.42
2019-06-27T17:05:58.059Z,3.05
2019-06-27T17:08:29.119Z,2.27
2019-06-27T17:11:00.239Z,2.67
2019-06-27T17:13:31.623Z,2.50
2019-06-27T17:16:02.638Z,2.30
2019-06-27T17:18:34.537Z,2.77
2019-06-27T17:21:05.490Z,2.22
2019-06-27T17:23:36.419Z,2.60
2019-06-27T17:26:11.571Z,3.12
2019-06-27T17:28:40.376Z,2.55
2019-06-27T17:31:11.441Z,2.25
2019-06-27T17:33:42.711Z,2.42
2019-06-27T17:36:14.138Z,2.70
2019-06-27T17:38:45.064Z,2.67
2019-06-27T17:41:15.979Z,2.55
2019-06-27T17:43:47.007Z,2.20
2019-06-27T17:46:18.021Z,2.58
2019-06-27T17:48:48.935Z,2.60
2019-06-27T17:51:19.948Z,2.60
2019-06-27T17:53:51.016Z,3.52
2019-06-27T17:56:21.938Z,2.77
2019-06-27T17:58:53.316Z,2.60
2019-06-27T18:01:24.683Z,2.62
2019-06-27T18:03:55.606Z,2.50
2019-06-27T18:06:26.600Z,2.60
2019-06-27T18:08:57.542Z,2.60
2019-06-27T18:11:28.565Z,2.50
2019-06-27T18:13:59.535Z,2.50
2019-06-27T18:16:31.247Z,2.67
2019-06-27T18:19:02.696Z,2.80
2019-06-27T18:21:33.783Z,2.42
2019-06-27T18:24:04.694Z,2.70
2019-06-27T18:26:35.634Z,2.98
2019-06-27T18:29:06.642Z,2.40
2019-06-27T18:31:37.992Z,2.70
2019-06-27T18:34:09.871Z,2.58
2019-06-27T18:36:41.236Z,3.02
2019-06-27T18:39:12.554Z,2.75
2019-06-27T18:41:55.985Z,3.02
2019-06-27T18:44:26.997Z,2.70
2019-06-27T18:46:58.340Z,2.45
2019-06-27T18:49:29.389Z,3.05
2019-06-27T18:52:00.711Z,2.72
2019-06-27T18:54:31.791Z,2.70
2019-06-27T18:57:03.770Z,2.85
2019-06-27T18:59:34.751Z,2.30
2019-06-27T19:02:05.882Z,3.10
2019-06-27T19:04:36.997Z,2.65
2019-06-27T19:07:08.045Z,2.83
2019-06-27T19:09:39.093Z,2.70
2019-06-27T19:12:10.115Z,2.33
2019-06-27T19:14:41.391Z,2.90
2019-06-27T19:17:12.430Z,2.95
2019-06-27T19:19:46.615Z,2.75
2019-06-27T19:22:35.572Z,2.90
2019-06-27T19:25:19.434Z,3.50
2019-06-27T19:28:02.202Z,2.98
2019-06-27T19:30:33.713Z,3.08
2019-06-27T19:33:05.952Z,3.27
2019-06-27T19:35:37.260Z,3.58
2019-06-27T19:38:08.611Z,2.83
2019-06-27T19:40:39.747Z,3.20
2019-06-27T19:43:23.369Z,3.33
2019-06-27T19:45:43.400Z,3.12
2019-06-27T19:48:14.531Z,2.92
2019-06-27T19:50:45.950Z,3.08
2019-06-27T19:53:16.863Z,3.27
2019-06-27T19:55:48.029Z,3.40
2019-06-27T19:58:19.793Z,3.00
2019-06-27T20:00:51.336Z,3.42
2019-06-27T20:03:22.375Z,3.27
2019-06-27T20:05:53.482Z,3.12
2019-06-27T20:08:24.467Z,3.35
2019-06-27T20:10:55.473Z,3.15
2019-06-27T20:13:26.599Z,3.30
2019-06-27T20:15:57.559Z,3.60
2019-06-27T20:18:29.006Z,3.40
2019-06-27T20:21:00.164Z,3.72
2019-06-27T20:23:31.936Z,3.27
2019-06-27T20:26:04.021Z,3.27
2019-06-27T20:28:35.094Z,3.95
2019-06-27T20:31:06.220Z,3.47
2019-06-27T20:33:37.352Z,3.62
2019-06-27T20:36:08.364Z,3.75
2019-06-27T20:38:39.485Z,3.50
2019-06-27T20:41:10.584Z,3.35
2019-06-27T20:43:41.926Z,3.72
2019-06-27T20:46:13.372Z,3.58
2019-06-27T20:48:44.774Z,3.72
2019-06-27T20:51:16.152Z,3.67
2019-06-27T20:53:47.287Z,3.47
2019-06-27T20:56:18.316Z,3.70
2019-06-27T20:58:49.395Z,3.25
2019-06-27T21:01:20.522Z,3.70
2019-06-27T21:03:51.645Z,3.45
2019-06-27T21:06:25.576Z,3.90
2019-06-27T21:08:56.646Z,3.50
2019-06-27T21:11:28.078Z,3.55
2019-06-27T21:13:59.053Z,3.60
2019-06-27T21:16:30.193Z,3.80
2019-06-27T21:19:01.249Z,4.08
2019-06-27T21:21:32.324Z,3.80
2019-06-27T21:24:03.875Z,4.60
2019-06-27T21:26:35.278Z,3.60
2019-06-27T21:29:06.677Z,3.87
2019-06-27T21:31:37.578Z,3.87
2019-06-27T21:34:08.635Z,4.15
2019-06-27T21:36:39.630Z,4.12
2019-06-27T21:39:10.727Z,3.75
2019-06-27T21:41:41.792Z,3.87
2019-06-27T21:44:12.844Z,4.03
2019-06-27T21:46:44.246Z,3.73
2019-06-27T21:49:15.587Z,3.90
2019-06-27T21:51:46.966Z,4.70
2019-06-27T21:54:18.059Z,4.12
2019-06-27T21:56:49.550Z,4.53
2019-06-27T21:59:20.539Z,4.53
2019-06-27T22:01:51.623Z,4.87
2019-06-27T22:04:23.079Z,4.17
2019-06-27T22:06:54.696Z,4.37
2019-06-27T22:09:26.226Z,4.60
2019-06-27T22:11:57.221Z,4.28
2019-06-27T22:14:28.319Z,4.08
2019-06-27T22:17:00.132Z,4.72
2019-06-27T22:19:31.221Z,4.90
2019-06-27T22:22:02.565Z,4.70
2019-06-27T22:24:33.636Z,4.67
2019-06-27T22:27:04.683Z,4.67
2019-06-27T22:29:35.819Z,4.70
2019-06-27T22:32:06.962Z,5.07
2019-06-27T22:34:38.107Z,4.93
2019-06-27T22:37:09.511Z,5.10
2019-06-27T22:39:58.493Z,5.03
2019-06-27T22:42:48.051Z,5.10
2019-06-27T22:45:37.009Z,5.10
2019-06-27T22:48:13.195Z,4.70
2019-06-27T22:51:11.463Z,4.90
2019-06-27T22:53:59.324Z,5.20
2019-06-27T22:56:30.473Z,4.83
2019-06-27T22:59:01.571Z,5.20
2019-06-27T23:01:32.507Z,4.97
2019-06-27T23:04:03.584Z,4.80
2019-06-27T23:06:34.920Z,4.80
2019-06-27T23:09:06.648Z,5.43
2019-06-27T23:11:37.791Z,5.57
2019-06-27T23:14:08.834Z,5.03
2019-06-27T23:16:39.960Z,5.60
2019-06-27T23:19:11.764Z,5.03
2019-06-27T23:21:42.902Z,4.93
2019-06-27T23:24:13.959Z,5.63
2019-06-27T23:26:45.709Z,5.57
2019-06-27T23:29:16.746Z,5.20
2019-06-27T23:31:47.867Z,5.40
2019-06-27T23:34:18.996Z,5.43
2019-06-27T23:36:50.057Z,5.23
2019-06-27T23:39:21.479Z,5.80
2019-06-27T23:41:53.620Z,5.40
2019-06-27T23:44:24.740Z,5.67
2019-06-27T23:46:55.794Z,5.20
2019-06-27T23:49:26.756Z,5.40
2019-06-27T23:51:57.783Z,5.70
2019-06-27T23:54:29.379Z,5.63
2019-06-27T23:57:01.146Z,5.83
2019-06-27T23:59:32.296Z,5.87
