createdAt,value
2022-12-31T00:02:42.940Z,44.26
2022-12-31T00:05:45.272Z,43.97
2022-12-31T00:08:48.555Z,43.80
2022-12-31T00:11:50.652Z,43.69
2022-12-31T00:14:52.807Z,43.75
2022-12-31T00:17:55.002Z,43.86
2022-12-31T00:20:57.121Z,43.83
2022-12-31T00:23:59.508Z,43.76
2022-12-31T00:27:01.706Z,43.76
2022-12-31T00:30:04.958Z,43.65
2022-12-31T00:33:07.257Z,43.71
2022-12-31T00:36:39.868Z,43.89
2022-12-31T00:39:42.130Z,43.65
2022-12-31T00:42:44.224Z,43.81
2022-12-31T00:45:46.394Z,43.96
2022-12-31T00:48:50.909Z,43.66
2022-12-31T00:51:53.054Z,43.72
2022-12-31T00:54:55.220Z,43.74
2022-12-31T00:57:57.393Z,43.73
2022-12-31T01:00:59.649Z,43.65
2022-12-31T01:04:14.237Z,43.97
2022-12-31T01:07:16.386Z,43.77
2022-12-31T01:10:38.504Z,43.89
2022-12-31T01:13:40.624Z,43.81
2022-12-31T01:16:50.846Z,43.61
2022-12-31T01:19:53.094Z,43.94
2022-12-31T01:22:55.778Z,43.98
2022-12-31T01:26:03.900Z,43.54
2022-12-31T01:29:07.849Z,44.00
2022-12-31T01:32:09.957Z,43.50
2022-12-31T01:35:12.062Z,43.68
2022-12-31T01:38:14.231Z,43.67
2022-12-31T01:41:21.256Z,43.54
2022-12-31T01:44:23.326Z,43.61
2022-12-31T01:47:34.682Z,43.63
2022-12-31T01:50:38.914Z,43.47
2022-12-31T01:53:41.357Z,43.62
2022-12-31T01:56:44.709Z,43.57
2022-12-31T01:59:46.921Z,43.59
2022-12-31T02:02:49.181Z,43.57
2022-12-31T02:06:22.022Z,43.62
2022-12-31T02:09:24.259Z,43.72
2022-12-31T02:12:26.446Z,43.67
2022-12-31T02:15:55.015Z,43.94
2022-12-31T02:19:06.522Z,43.90
2022-12-31T02:22:27.006Z,43.99
2022-12-31T02:26:10.491Z,43.85
2022-12-31T02:29:47.882Z,43.80
2022-12-31T02:33:01.745Z,43.88
2022-12-31T02:36:13.457Z,43.82
2022-12-31T02:39:15.878Z,43.93
2022-12-31T02:42:18.206Z,43.79
2022-12-31T02:45:25.716Z,44.03
2022-12-31T02:48:51.507Z,43.82
2022-12-31T02:52:01.104Z,44.17
2022-12-31T02:55:06.803Z,43.88
2022-12-31T02:58:15.505Z,44.10
2022-12-31T03:01:41.832Z,43.98
2022-12-31T03:04:56.150Z,43.90
2022-12-31T03:07:58.362Z,43.84
2022-12-31T03:11:20.476Z,44.04
2022-12-31T03:14:22.591Z,44.02
2022-12-31T03:17:25.289Z,44.20
2022-12-31T03:20:52.144Z,43.96
2022-12-31T03:24:13.000Z,43.87
2022-12-31T03:27:15.212Z,44.14
2022-12-31T03:30:18.510Z,44.09
2022-12-31T03:33:21.550Z,43.97
2022-12-31T03:36:23.690Z,43.95
2022-12-31T03:39:25.874Z,44.05
2022-12-31T03:42:28.059Z,44.16
2022-12-31T03:45:30.777Z,44.15
2022-12-31T03:48:33.034Z,44.13
2022-12-31T03:51:35.266Z,44.03
2022-12-31T03:54:37.366Z,44.09
2022-12-31T03:57:39.876Z,43.97
2022-12-31T04:00:42.056Z,43.99
2022-12-31T04:03:44.266Z,44.31
2022-12-31T04:06:46.400Z,44.06
2022-12-31T04:09:48.592Z,44.34
2022-12-31T04:12:50.894Z,43.99
2022-12-31T04:15:53.019Z,43.99
2022-12-31T04:18:55.195Z,43.88
2022-12-31T04:21:57.643Z,44.14
2022-12-31T04:24:59.848Z,44.12
2022-12-31T04:28:01.982Z,44.26
2022-12-31T04:31:04.408Z,44.22
2022-12-31T04:34:06.576Z,44.14
2022-12-31T04:37:08.789Z,44.06
2022-12-31T04:40:11.185Z,43.99
2022-12-31T04:43:13.421Z,44.02
2022-12-31T04:46:17.294Z,44.17
2022-12-31T04:49:19.668Z,44.19
2022-12-31T04:52:23.074Z,44.39
2022-12-31T04:55:25.318Z,44.05
2022-12-31T04:58:27.636Z,44.18
2022-12-31T05:01:29.836Z,44.13
2022-12-31T05:04:32.038Z,44.14
2022-12-31T05:07:34.204Z,44.28
2022-12-31T05:10:36.799Z,44.28
2022-12-31T05:13:39.395Z,44.28
2022-12-31T05:16:41.537Z,44.43
2022-12-31T05:19:43.760Z,44.32
2022-12-31T05:22:45.921Z,44.23
2022-12-31T05:25:48.705Z,44.09
2022-12-31T05:28:50.819Z,44.17
2022-12-31T05:31:52.962Z,44.31
2022-12-31T05:34:55.140Z,44.09
2022-12-31T05:37:57.357Z,44.17
2022-12-31T05:41:03.037Z,44.22
2022-12-31T05:44:05.186Z,44.20
2022-12-31T05:47:07.332Z,44.08
2022-12-31T05:50:10.937Z,44.21
2022-12-31T05:53:13.058Z,44.00
2022-12-31T05:56:15.228Z,44.07
2022-12-31T05:59:17.376Z,44.09
2022-12-31T06:02:20.741Z,44.12
2022-12-31T06:05:26.292Z,44.70
2022-12-31T06:08:28.964Z,44.20
2022-12-31T06:11:31.199Z,44.09
2022-12-31T06:14:33.507Z,44.33
2022-12-31T06:17:35.759Z,43.97
2022-12-31T06:20:38.233Z,44.33
2022-12-31T06:23:40.871Z,44.13
2022-12-31T06:26:43.004Z,44.20
2022-12-31T06:29:45.765Z,44.17
2022-12-31T06:32:47.898Z,44.07
2022-12-31T06:35:55.703Z,44.40
2022-12-31T06:38:57.883Z,44.07
2022-12-31T06:42:00.008Z,44.42
2022-12-31T06:45:02.185Z,44.24
2022-12-31T06:48:04.548Z,44.32
2022-12-31T06:51:16.583Z,44.44
2022-12-31T06:54:19.422Z,44.17
2022-12-31T06:57:23.522Z,44.15
2022-12-31T07:00:25.949Z,44.38
2022-12-31T07:03:48.784Z,44.51
2022-12-31T07:07:07.527Z,44.44
2022-12-31T07:10:30.033Z,44.30
2022-12-31T07:13:45.272Z,44.51
2022-12-31T07:17:29.466Z,44.28
2022-12-31T07:20:31.974Z,44.51
2022-12-31T07:23:34.348Z,44.53
2022-12-31T07:27:10.962Z,44.28
2022-12-31T07:30:37.845Z,44.26
2022-12-31T07:33:59.047Z,44.35
2022-12-31T07:37:31.789Z,44.29
2022-12-31T07:40:38.642Z,44.63
2022-12-31T07:43:49.781Z,44.34
2022-12-31T07:46:57.395Z,44.44
2022-12-31T07:49:59.987Z,44.50
2022-12-31T07:53:02.439Z,44.63
2022-12-31T07:56:06.797Z,44.61
2022-12-31T07:59:27.362Z,44.37
2022-12-31T08:02:55.032Z,44.64
2022-12-31T08:06:09.267Z,44.45
2022-12-31T08:09:29.672Z,44.80
2022-12-31T08:12:34.951Z,44.69
2022-12-31T08:15:38.466Z,44.80
2022-12-31T08:18:41.341Z,44.64
2022-12-31T08:21:59.817Z,44.83
2022-12-31T08:25:26.214Z,44.90
2022-12-31T08:28:50.421Z,44.52
2022-12-31T08:31:59.472Z,44.69
2022-12-31T08:35:14.115Z,44.87
2022-12-31T08:38:32.215Z,44.93
2022-12-31T08:41:43.475Z,44.67
2022-12-31T08:44:45.609Z,44.92
2022-12-31T08:48:06.226Z,45.01
2022-12-31T08:51:28.829Z,44.93
2022-12-31T08:54:31.285Z,44.76
2022-12-31T08:57:59.058Z,45.10
2022-12-31T09:01:01.676Z,45.02
2022-12-31T09:04:26.336Z,44.60
2022-12-31T09:07:36.263Z,44.89
2022-12-31T09:10:53.462Z,44.78
2022-12-31T09:14:17.284Z,44.89
2022-12-31T09:17:25.128Z,44.94
2022-12-31T09:20:42.672Z,44.95
2022-12-31T09:23:47.145Z,45.20
2022-12-31T09:27:07.705Z,44.86
2022-12-31T09:30:14.250Z,45.11
2022-12-31T09:34:03.665Z,45.30
2022-12-31T09:37:44.340Z,45.42
2022-12-31T09:41:01.434Z,45.44
2022-12-31T09:44:50.486Z,44.98
2022-12-31T09:48:17.255Z,45.11
2022-12-31T09:51:44.355Z,45.31
2022-12-31T09:55:11.987Z,45.31
2022-12-31T09:58:33.018Z,45.39
2022-12-31T10:01:43.741Z,45.15
2022-12-31T10:05:19.327Z,45.50
2022-12-31T10:08:56.699Z,45.50
2022-12-31T10:12:37.006Z,45.20
2022-12-31T10:15:54.394Z,45.19
2022-12-31T10:19:19.682Z,45.44
2022-12-31T10:22:36.689Z,45.57
2022-12-31T10:25:59.043Z,45.61
2022-12-31T10:29:19.982Z,45.58
2022-12-31T10:32:45.767Z,45.74
2022-12-31T10:36:00.285Z,45.71
2022-12-31T10:39:39.264Z,45.42
2022-12-31T10:42:41.334Z,45.78
2022-12-31T10:45:58.371Z,45.81
2022-12-31T10:49:53.410Z,45.58
2022-12-31T10:53:01.256Z,45.84
2022-12-31T10:56:15.693Z,45.82
2022-12-31T10:59:24.016Z,45.71
2022-12-31T11:03:01.410Z,46.00
2022-12-31T11:06:40.883Z,45.65
2022-12-31T11:10:20.776Z,45.93
2022-12-31T11:13:22.870Z,45.94
2022-12-31T11:16:34.011Z,46.14
2022-12-31T11:19:39.084Z,46.06
2022-12-31T11:22:47.313Z,46.18
2022-12-31T11:26:02.123Z,46.11
2022-12-31T11:29:08.744Z,45.94
2022-12-31T11:32:28.314Z,46.01
2022-12-31T11:35:33.426Z,46.10
2022-12-31T11:38:45.675Z,46.26
2022-12-31T11:41:57.710Z,46.33
2022-12-31T11:45:04.471Z,46.09
2022-12-31T11:49:01.125Z,46.21
2022-12-31T11:52:37.226Z,46.40
2022-12-31T11:56:00.274Z,46.46
2022-12-31T11:59:07.763Z,46.37
2022-12-31T12:02:24.021Z,46.31
2022-12-31T12:05:27.351Z,46.60
2022-12-31T12:08:31.486Z,46.19
2022-12-31T12:11:39.064Z,46.38
2022-12-31T12:14:44.339Z,46.40
2022-12-31T12:17:50.420Z,46.61
2022-12-31T12:20:53.046Z,46.58
2022-12-31T12:24:38.358Z,46.15
2022-12-31T12:27:40.576Z,46.58
2022-12-31T12:30:44.096Z,46.69
2022-12-31T12:33:51.051Z,46.66
2022-12-31T12:36:53.393Z,46.58
2022-12-31T12:40:02.197Z,46.66
2022-12-31T12:43:04.506Z,46.61
2022-12-31T12:46:18.964Z,46.78
2022-12-31T12:49:26.922Z,46.56
2022-12-31T12:52:49.522Z,46.84
2022-12-31T12:56:04.446Z,46.60
2022-12-31T12:59:33.354Z,46.68
2022-12-31T13:02:57.364Z,46.46
2022-12-31T13:06:09.136Z,46.54
2022-12-31T13:09:25.069Z,46.86
2022-12-31T13:12:37.870Z,46.56
2022-12-31T13:16:10.142Z,46.67
2022-12-31T13:19:21.888Z,47.14
2022-12-31T13:22:34.938Z,47.01
2022-12-31T13:25:47.117Z,47.11
2022-12-31T13:28:50.881Z,46.69
2022-12-31T13:31:54.467Z,46.85
2022-12-31T13:34:58.896Z,46.99
2022-12-31T13:38:10.945Z,46.87
2022-12-31T13:41:23.272Z,47.16
2022-12-31T13:44:35.796Z,47.17
2022-12-31T13:47:44.190Z,47.24
2022-12-31T13:51:01.690Z,47.20
2022-12-31T13:54:07.254Z,47.13
2022-12-31T13:57:18.545Z,47.40
2022-12-31T14:00:24.175Z,47.18
2022-12-31T14:03:56.216Z,47.22
2022-12-31T14:07:07.481Z,47.43
2022-12-31T14:10:14.365Z,47.37
2022-12-31T14:13:34.775Z,47.55
2022-12-31T14:16:59.257Z,47.38
2022-12-31T14:20:13.462Z,47.62
2022-12-31T14:23:40.409Z,47.53
2022-12-31T14:26:55.506Z,47.60
2022-12-31T14:30:20.950Z,47.84
2022-12-31T14:33:42.021Z,47.83
2022-12-31T14:36:59.585Z,47.80
2022-12-31T14:40:19.382Z,47.82
2022-12-31T14:43:40.232Z,47.80
2022-12-31T14:47:23.827Z,47.60
2022-12-31T14:50:27.494Z,48.06
2022-12-31T14:53:29.958Z,47.73
2022-12-31T14:56:42.254Z,48.10
2022-12-31T15:00:22.940Z,48.14
2022-12-31T15:03:31.092Z,47.89
2022-12-31T15:06:48.182Z,47.96
2022-12-31T15:10:15.018Z,47.54
2022-12-31T15:13:40.136Z,47.97
2022-12-31T15:17:04.458Z,47.84
2022-12-31T15:20:26.820Z,48.06
2022-12-31T15:23:36.086Z,48.32
2022-12-31T15:26:47.906Z,48.20
2022-12-31T15:29:50.174Z,48.23
2022-12-31T15:32:52.434Z,48.26
2022-12-31T15:35:55.887Z,48.45
2022-12-31T15:39:09.857Z,48.32
2022-12-31T15:42:39.921Z,48.39
2022-12-31T15:45:44.117Z,48.18
2022-12-31T15:48:55.413Z,48.40
2022-12-31T15:52:02.473Z,48.35
2022-12-31T15:55:05.692Z,48.21
2022-12-31T15:58:12.062Z,48.32
2022-12-31T16:01:23.244Z,48.41
2022-12-31T16:04:39.356Z,48.36
2022-12-31T16:07:41.628Z,48.53
2022-12-31T16:10:44.046Z,48.27
2022-12-31T16:13:50.241Z,48.28
2022-12-31T16:16:59.517Z,48.66
2022-12-31T16:20:20.596Z,48.57
2022-12-31T16:23:25.179Z,48.29
2022-12-31T16:26:39.598Z,48.16
2022-12-31T16:29:52.215Z,48.37
2022-12-31T16:33:04.065Z,48.48
2022-12-31T16:36:06.600Z,48.46
2022-12-31T16:39:32.667Z,48.28
2022-12-31T16:42:44.362Z,48.49
2022-12-31T16:45:50.445Z,48.57
2022-12-31T16:48:58.778Z,48.25
2022-12-31T16:52:03.833Z,48.73
2022-12-31T16:55:08.861Z,48.67
2022-12-31T16:58:21.366Z,48.20
2022-12-31T17:01:25.787Z,48.63
2022-12-31T17:04:28.103Z,48.25
2022-12-31T17:07:30.178Z,48.67
2022-12-31T17:10:36.359Z,48.38
2022-12-31T17:13:38.547Z,48.44
2022-12-31T17:17:03.480Z,48.36
2022-12-31T17:20:09.107Z,48.29
2022-12-31T17:23:21.446Z,48.52
2022-12-31T17:26:31.856Z,48.29
2022-12-31T17:29:34.364Z,48.30
2022-12-31T17:32:37.097Z,48.36
2022-12-31T17:35:43.942Z,48.31
2022-12-31T17:38:46.151Z,48.53
2022-12-31T17:41:50.400Z,48.25
2022-12-31T17:44:56.811Z,48.55
2022-12-31T17:47:59.849Z,48.31
2022-12-31T17:51:02.041Z,48.32
2022-12-31T17:54:13.304Z,48.55
2022-12-31T17:57:22.896Z,48.25
2022-12-31T18:00:26.664Z,48.21
2022-12-31T18:03:28.972Z,48.39
2022-12-31T18:06:31.130Z,48.27
2022-12-31T18:09:33.299Z,48.25
2022-12-31T18:12:36.156Z,48.21
2022-12-31T18:15:38.331Z,48.26
2022-12-31T18:18:41.884Z,48.21
2022-12-31T18:21:44.830Z,48.45
2022-12-31T18:24:48.600Z,48.48
2022-12-31T18:27:51.845Z,48.23
2022-12-31T18:30:54.121Z,48.50
2022-12-31T18:33:57.869Z,48.34
2022-12-31T18:37:00.130Z,48.39
2022-12-31T18:40:02.293Z,48.34
2022-12-31T18:43:05.258Z,48.55
2022-12-31T18:46:12.194Z,48.59
2022-12-31T18:49:14.400Z,48.20
2022-12-31T18:52:22.154Z,48.54
2022-12-31T18:55:33.963Z,48.53
2022-12-31T18:58:36.199Z,48.39
2022-12-31T19:01:39.623Z,48.40
2022-12-31T19:04:41.942Z,48.30
2022-12-31T19:07:44.044Z,48.27
2022-12-31T19:10:46.788Z,48.30
2022-12-31T19:13:49.837Z,48.74
2022-12-31T19:16:53.431Z,48.34
2022-12-31T19:19:55.656Z,48.50
2022-12-31T19:22:57.929Z,48.26
2022-12-31T19:26:00.187Z,48.64
2022-12-31T19:29:02.323Z,48.62
2022-12-31T19:32:04.852Z,48.46
2022-12-31T19:35:07.294Z,48.56
2022-12-31T19:38:17.023Z,48.36
2022-12-31T19:41:20.196Z,48.38
2022-12-31T19:44:22.308Z,48.35
2022-12-31T19:47:24.422Z,48.65
2022-12-31T19:50:27.600Z,48.37
2022-12-31T19:53:29.783Z,48.17
2022-12-31T19:56:32.067Z,48.25
2022-12-31T19:59:34.233Z,48.57
2022-12-31T20:02:36.517Z,48.18
2022-12-31T20:05:38.763Z,48.34
2022-12-31T20:08:43.332Z,48.35
2022-12-31T20:11:48.395Z,48.20
2022-12-31T20:14:50.567Z,48.15
2022-12-31T20:17:52.685Z,47.86
2022-12-31T20:20:56.074Z,47.89
2022-12-31T20:23:58.495Z,47.63
2022-12-31T20:27:00.612Z,47.91
2022-12-31T20:30:02.956Z,47.58
2022-12-31T20:33:05.135Z,47.65
2022-12-31T20:36:10.010Z,47.22
2022-12-31T20:39:12.133Z,47.73
2022-12-31T20:42:14.315Z,47.79
2022-12-31T20:45:16.547Z,47.24
2022-12-31T20:48:18.716Z,47.39
2022-12-31T20:51:21.740Z,47.07
2022-12-31T20:54:23.924Z,47.26
2022-12-31T20:57:30.183Z,46.91
2022-12-31T21:00:35.640Z,47.09
2022-12-31T21:07:02.916Z,47.05
2022-12-31T21:10:05.584Z,46.76
2022-12-31T21:13:07.726Z,46.94
2022-12-31T21:16:09.935Z,46.79
2022-12-31T21:19:12.379Z,46.56
2022-12-31T21:22:14.556Z,46.46
2022-12-31T21:25:16.719Z,46.44
2022-12-31T21:28:18.935Z,46.42
2022-12-31T21:31:21.309Z,46.63
2022-12-31T21:34:23.472Z,46.09
2022-12-31T21:37:26.556Z,46.50
2022-12-31T21:40:49.022Z,46.22
2022-12-31T21:43:51.198Z,46.26
2022-12-31T21:47:35.004Z,46.26
2022-12-31T21:50:38.556Z,46.13
2022-12-31T21:53:40.775Z,46.24
2022-12-31T21:56:42.976Z,46.36
2022-12-31T22:00:39.531Z,45.91
2022-12-31T22:03:27.831Z,45.96
2022-12-31T22:06:31.363Z,46.23
2022-12-31T22:09:33.835Z,45.99
2022-12-31T22:12:36.083Z,46.12
2022-12-31T22:15:38.298Z,46.13
2022-12-31T22:18:42.874Z,45.81
2022-12-31T22:21:45.083Z,45.72
2022-12-31T22:24:47.191Z,45.91
2022-12-31T22:28:11.490Z,45.76
2022-12-31T22:31:30.444Z,45.54
2022-12-31T22:34:32.685Z,45.40
2022-12-31T22:37:56.343Z,45.38
2022-12-31T22:41:10.790Z,45.23
2022-12-31T22:44:19.678Z,45.41
2022-12-31T22:47:21.818Z,45.22
2022-12-31T22:50:24.035Z,45.34
2022-12-31T22:53:26.210Z,44.84
2022-12-31T22:56:28.429Z,44.82
2022-12-31T22:59:30.554Z,44.69
2022-12-31T23:02:35.954Z,44.93
2022-12-31T23:05:42.772Z,44.60
2022-12-31T23:09:04.913Z,44.87
2022-12-31T23:12:08.456Z,44.55
2022-12-31T23:15:29.316Z,44.42
2022-12-31T23:18:49.968Z,44.55
2022-12-31T23:22:11.096Z,44.39
2022-12-31T23:25:13.669Z,44.06
2022-12-31T23:28:21.618Z,44.13
2022-12-31T23:31:28.573Z,43.95
2022-12-31T23:34:31.355Z,44.18
2022-12-31T23:37:33.638Z,44.09
2022-12-31T23:40:35.759Z,43.73
2022-12-31T23:43:37.967Z,43.65
2022-12-31T23:46:40.694Z,43.72
2022-12-31T23:49:42.973Z,43.47
2022-12-31T23:52:45.131Z,43.43
2022-12-31T23:55:47.314Z,43.56
2022-12-31T23:58:53.796Z,43.41
