createdAt,value
2018-12-05T00:00:40.004Z,0.00
2018-12-05T00:01:39.998Z,0.00
2018-12-05T00:02:39.983Z,0.00
2018-12-05T00:03:39.973Z,0.00
2018-12-05T00:04:40.002Z,0.00
2018-12-05T00:05:39.954Z,0.00
2018-12-05T00:06:39.941Z,0.00
2018-12-05T00:07:39.931Z,0.00
2018-12-05T00:08:39.918Z,0.00
2018-12-05T00:09:39.908Z,0.00
2018-12-05T00:10:39.940Z,0.00
2018-12-05T00:11:39.890Z,0.00
2018-12-05T00:12:39.876Z,0.00
2018-12-05T00:13:39.867Z,0.00
2018-12-05T00:14:39.854Z,0.00
2018-12-05T00:15:39.944Z,0.00
2018-12-05T00:16:39.872Z,0.00
2018-12-05T00:17:39.873Z,0.00
2018-12-05T00:18:39.811Z,0.00
2018-12-05T00:19:39.801Z,0.00
2018-12-05T00:20:39.792Z,0.00
2018-12-05T00:21:39.779Z,0.00
2018-12-05T00:22:39.769Z,0.00
2018-12-05T00:23:39.797Z,0.00
2018-12-05T00:24:39.747Z,0.00
2018-12-05T00:25:39.736Z,0.00
2018-12-05T00:26:39.730Z,0.00
2018-12-05T00:27:39.756Z,0.00
2018-12-05T00:28:39.706Z,0.00
2018-12-05T00:29:39.733Z,0.00
2018-12-05T00:30:39.719Z,0.00
2018-12-05T00:31:39.670Z,0.00
2018-12-05T00:32:39.661Z,0.00
2018-12-05T00:33:39.662Z,0.00
2018-12-05T00:34:39.644Z,0.00
2018-12-05T00:35:39.672Z,0.00
2018-12-05T00:36:39.615Z,0.00
2018-12-05T00:37:39.648Z,0.00
2018-12-05T00:38:39.596Z,0.00
2018-12-05T00:39:39.585Z,0.00
2018-12-05T00:40:39.575Z,0.00
2018-12-05T00:41:39.566Z,0.00
2018-12-05T00:42:39.553Z,0.00
2018-12-05T00:43:39.582Z,0.00
2018-12-05T00:44:39.530Z,0.00
2018-12-05T00:45:39.531Z,0.00
2018-12-05T00:46:39.510Z,0.00
2018-12-05T00:47:39.542Z,0.00
2018-12-05T00:48:39.487Z,0.00
2018-12-05T00:49:39.476Z,0.00
2018-12-05T00:50:39.495Z,0.00
2018-12-05T00:51:39.458Z,0.00
2018-12-05T00:52:39.507Z,0.00
2018-12-05T00:53:39.433Z,0.00
2018-12-05T00:54:39.423Z,0.00
2018-12-05T00:55:39.413Z,0.00
2018-12-05T00:56:39.406Z,0.00
2018-12-05T00:57:39.391Z,0.00
2018-12-05T00:58:39.420Z,0.00
2018-12-05T00:59:39.371Z,0.00
2018-12-05T01:00:39.362Z,0.00
2018-12-05T01:01:39.347Z,0.00
2018-12-05T01:02:39.377Z,0.00
2018-12-05T01:03:39.334Z,0.00
2018-12-05T01:04:39.315Z,0.00
2018-12-05T01:05:39.305Z,0.00
2018-12-05T01:06:39.339Z,0.00
2018-12-05T01:07:39.283Z,0.00
2018-12-05T01:08:39.277Z,0.00
2018-12-05T01:09:39.275Z,0.00
2018-12-05T01:10:39.254Z,0.00
2018-12-05T01:11:39.243Z,0.00
2018-12-05T01:12:39.271Z,0.00
2018-12-05T01:13:39.219Z,0.00
2018-12-05T01:14:39.208Z,0.00
2018-12-05T01:15:39.200Z,0.00
2018-12-05T01:16:39.186Z,0.00
2018-12-05T01:17:39.180Z,0.00
2018-12-05T01:18:39.213Z,0.00
2018-12-05T01:19:39.154Z,0.00
2018-12-05T01:20:39.145Z,0.00
2018-12-05T01:21:39.137Z,0.00
2018-12-05T01:22:39.122Z,0.00
2018-12-05T01:23:39.112Z,0.00
2018-12-05T01:24:39.140Z,0.00
2018-12-05T01:25:39.129Z,0.00
2018-12-05T01:26:39.081Z,0.00
2018-12-05T01:27:39.070Z,0.00
2018-12-05T01:28:39.057Z,0.00
2018-12-05T01:29:39.318Z,0.00
2018-12-05T01:30:39.035Z,0.00
2018-12-05T01:31:39.027Z,0.00
2018-12-05T01:32:39.015Z,0.00
2018-12-05T01:33:39.006Z,0.00
2018-12-05T01:34:38.994Z,0.00
2018-12-05T01:35:39.021Z,0.00
2018-12-05T01:36:38.973Z,0.00
2018-12-05T01:37:39.009Z,0.00
2018-12-05T01:38:38.957Z,0.00
2018-12-05T01:39:38.940Z,0.00
2018-12-05T01:40:38.929Z,0.00
2018-12-05T01:41:38.920Z,0.00
2018-12-05T01:42:38.949Z,0.00
2018-12-05T01:43:38.901Z,0.00
2018-12-05T01:44:38.887Z,0.00
2018-12-05T01:45:38.921Z,0.00
2018-12-05T01:46:38.864Z,0.00
2018-12-05T01:47:38.854Z,0.00
2018-12-05T01:48:38.843Z,0.00
2018-12-05T01:49:38.834Z,0.00
2018-12-05T01:50:38.873Z,0.00
2018-12-05T01:51:38.811Z,0.00
2018-12-05T01:52:38.802Z,0.00
2018-12-05T01:53:38.790Z,0.00
2018-12-05T01:54:38.783Z,0.00
2018-12-05T01:55:38.772Z,0.00
2018-12-05T01:56:38.800Z,0.00
2018-12-05T01:57:38.746Z,0.00
2018-12-05T01:58:38.736Z,0.00
2018-12-05T01:59:38.726Z,0.00
2018-12-05T02:00:38.715Z,0.00
2018-12-05T02:01:38.746Z,0.00
2018-12-05T02:02:38.693Z,0.00
2018-12-05T02:03:38.681Z,0.00
2018-12-05T02:04:38.670Z,0.00
2018-12-05T02:05:38.661Z,0.00
2018-12-05T02:06:38.659Z,0.00
2018-12-05T02:07:38.683Z,0.00
2018-12-05T02:08:38.630Z,0.00
2018-12-05T02:09:38.617Z,0.00
2018-12-05T02:10:38.607Z,0.00
2018-12-05T02:11:38.602Z,0.00
2018-12-05T02:12:38.627Z,0.00
2018-12-05T02:13:38.575Z,0.00
2018-12-05T02:14:38.566Z,0.00
2018-12-05T02:15:38.559Z,0.00
2018-12-05T02:16:38.583Z,0.00
2018-12-05T02:17:38.533Z,0.00
2018-12-05T02:18:38.521Z,0.00
2018-12-05T02:19:38.556Z,0.00
2018-12-05T02:20:38.539Z,0.00
2018-12-05T02:21:38.490Z,0.00
2018-12-05T02:22:38.517Z,0.00
2018-12-05T02:23:38.469Z,0.00
2018-12-05T02:24:38.499Z,0.00
2018-12-05T02:25:38.446Z,0.00
2018-12-05T02:26:38.438Z,0.00
2018-12-05T02:27:38.432Z,0.00
2018-12-05T02:28:38.413Z,0.00
2018-12-05T02:29:38.446Z,0.00
2018-12-05T02:30:38.432Z,0.00
2018-12-05T02:31:38.383Z,0.00
2018-12-05T02:32:38.372Z,0.00
2018-12-05T02:33:38.361Z,0.00
2018-12-05T02:34:38.394Z,0.00
2018-12-05T02:35:38.341Z,0.00
2018-12-05T02:36:38.329Z,0.00
2018-12-05T02:37:38.319Z,0.00
2018-12-05T02:38:38.308Z,0.00
2018-12-05T02:39:38.297Z,0.00
2018-12-05T02:40:38.327Z,0.00
2018-12-05T02:41:38.275Z,0.00
2018-12-05T02:42:38.263Z,0.00
2018-12-05T02:43:38.263Z,0.00
2018-12-05T02:44:38.242Z,0.00
2018-12-05T02:45:38.231Z,0.00
2018-12-05T02:46:38.263Z,0.00
2018-12-05T02:47:38.213Z,0.00
2018-12-05T02:48:38.243Z,0.00
2018-12-05T02:49:38.189Z,0.00
2018-12-05T02:50:38.178Z,0.00
2018-12-05T02:51:38.168Z,0.00
2018-12-05T02:52:38.157Z,0.00
2018-12-05T02:53:38.156Z,0.00
2018-12-05T02:54:38.175Z,0.00
2018-12-05T02:55:38.126Z,0.00
2018-12-05T02:56:38.112Z,0.00
2018-12-05T02:57:38.148Z,0.00
2018-12-05T02:58:38.094Z,0.00
2018-12-05T02:59:38.123Z,0.00
2018-12-05T03:00:38.069Z,0.00
2018-12-05T03:01:38.061Z,0.00
2018-12-05T03:02:38.052Z,0.00
2018-12-05T03:03:38.037Z,0.00
2018-12-05T03:04:38.026Z,0.00
2018-12-05T03:05:38.059Z,0.00
2018-12-05T03:06:38.007Z,0.00
2018-12-05T03:07:37.996Z,0.00
2018-12-05T03:08:37.985Z,0.00
2018-12-05T03:09:37.979Z,0.00
2018-12-05T03:10:37.963Z,0.00
2018-12-05T03:11:37.993Z,0.00
2018-12-05T03:12:37.944Z,0.00
2018-12-05T03:13:37.931Z,0.00
2018-12-05T03:14:37.919Z,0.00
2018-12-05T03:15:37.909Z,0.00
2018-12-05T03:16:37.899Z,0.00
2018-12-05T03:17:37.929Z,0.00
2018-12-05T03:18:37.876Z,0.00
2018-12-05T03:19:37.864Z,0.00
2018-12-05T03:20:37.855Z,0.00
2018-12-05T03:21:37.843Z,0.00
2018-12-05T03:22:37.834Z,0.00
2018-12-05T03:23:37.863Z,0.00
2018-12-05T03:24:37.811Z,0.00
2018-12-05T03:25:37.802Z,0.00
2018-12-05T03:26:37.842Z,0.00
2018-12-05T03:27:37.778Z,0.00
2018-12-05T03:28:37.768Z,0.00
2018-12-05T03:29:37.756Z,0.00
2018-12-05T03:30:37.760Z,0.00
2018-12-05T03:31:37.787Z,0.00
2018-12-05T03:32:37.729Z,0.00
2018-12-05T03:33:37.727Z,0.00
2018-12-05T03:34:37.705Z,0.00
2018-12-05T03:35:37.692Z,0.00
2018-12-05T03:36:37.685Z,0.00
2018-12-05T03:37:37.714Z,0.00
2018-12-05T03:38:37.660Z,0.00
2018-12-05T03:39:37.694Z,0.00
2018-12-05T03:40:37.643Z,0.00
2018-12-05T03:41:37.629Z,0.00
2018-12-05T03:42:37.617Z,0.00
2018-12-05T03:43:37.608Z,0.00
2018-12-05T03:44:37.598Z,0.00
2018-12-05T03:45:37.628Z,0.00
2018-12-05T03:46:37.616Z,0.00
2018-12-05T03:47:37.567Z,0.00
2018-12-05T03:48:37.558Z,0.00
2018-12-05T03:49:37.545Z,0.00
2018-12-05T03:50:37.531Z,0.00
2018-12-05T03:51:37.520Z,0.00
2018-12-05T03:52:37.555Z,0.00
2018-12-05T03:53:37.499Z,0.00
2018-12-05T03:54:37.489Z,0.00
2018-12-05T03:55:37.482Z,0.00
2018-12-05T03:56:37.467Z,0.00
2018-12-05T03:57:37.456Z,0.00
2018-12-05T03:58:37.488Z,0.00
2018-12-05T03:59:37.434Z,0.00
2018-12-05T04:00:37.427Z,0.00
2018-12-05T04:01:37.415Z,0.00
2018-12-05T04:02:37.404Z,0.00
2018-12-05T04:03:37.391Z,0.00
2018-12-05T04:04:37.421Z,0.00
2018-12-05T04:05:37.372Z,0.00
2018-12-05T04:06:37.361Z,0.00
2018-12-05T04:07:37.355Z,0.00
2018-12-05T04:08:37.342Z,0.00
2018-12-05T04:09:37.380Z,0.00
2018-12-05T04:10:37.333Z,0.00
2018-12-05T04:11:37.315Z,0.00
2018-12-05T04:12:40.819Z,0.00
2018-12-05T04:13:37.326Z,0.00
2018-12-05T04:14:37.273Z,0.00
2018-12-05T04:15:37.267Z,0.00
2018-12-05T04:16:37.298Z,0.00
2018-12-05T04:17:37.242Z,0.00
2018-12-05T04:18:37.235Z,0.00
2018-12-05T04:19:37.222Z,0.00
2018-12-05T04:20:37.208Z,0.00
2018-12-05T04:21:37.253Z,0.00
2018-12-05T04:22:37.188Z,0.00
2018-12-05T04:23:37.180Z,0.00
2018-12-05T04:24:37.169Z,0.00
2018-12-05T04:25:37.159Z,0.00
2018-12-05T04:26:37.188Z,0.00
2018-12-05T04:27:37.136Z,0.00
2018-12-05T04:28:37.123Z,0.00
2018-12-05T04:29:37.112Z,0.00
2018-12-05T04:30:37.105Z,0.00
2018-12-05T04:31:37.095Z,0.00
2018-12-05T04:32:37.123Z,0.00
2018-12-05T04:33:37.070Z,0.00
2018-12-05T04:34:37.059Z,0.00
2018-12-05T04:35:37.050Z,0.00
2018-12-05T04:36:37.039Z,0.00
2018-12-05T04:37:37.028Z,0.00
2018-12-05T04:38:37.059Z,0.00
2018-12-05T04:39:37.006Z,0.00
2018-12-05T04:40:36.995Z,0.00
2018-12-05T04:41:36.982Z,0.00
2018-12-05T04:42:36.974Z,0.00
2018-12-05T04:43:36.961Z,0.00
2018-12-05T04:44:36.990Z,0.00
2018-12-05T04:45:36.941Z,0.00
2018-12-05T04:46:36.932Z,0.00
2018-12-05T04:47:36.920Z,0.00
2018-12-05T04:48:36.947Z,0.00
2018-12-05T04:49:36.896Z,0.00
2018-12-05T04:50:36.885Z,0.00
2018-12-05T04:51:36.916Z,0.00
2018-12-05T04:52:36.863Z,0.00
2018-12-05T04:53:36.852Z,0.00
2018-12-05T04:54:36.842Z,0.00
2018-12-05T04:55:36.830Z,0.00
2018-12-05T04:56:36.821Z,0.00
2018-12-05T04:57:36.853Z,0.00
2018-12-05T04:58:36.802Z,0.00
2018-12-05T04:59:36.826Z,0.00
2018-12-05T05:00:36.778Z,0.00
2018-12-05T05:01:36.765Z,0.00
2018-12-05T05:02:36.759Z,0.00
2018-12-05T05:03:36.747Z,0.00
2018-12-05T05:04:36.776Z,0.00
2018-12-05T05:05:36.724Z,0.00
2018-12-05T05:06:41.588Z,0.00
2018-12-05T05:07:37.700Z,0.00
2018-12-05T05:08:36.691Z,0.00
2018-12-05T05:09:36.678Z,0.00
2018-12-05T05:10:36.710Z,0.00
2018-12-05T05:11:36.658Z,0.00
2018-12-05T05:12:36.689Z,0.00
2018-12-05T05:13:36.637Z,0.00
2018-12-05T05:14:36.629Z,0.00
2018-12-05T05:15:36.616Z,0.00
2018-12-05T05:16:36.604Z,0.00
2018-12-05T05:17:36.597Z,0.00
2018-12-05T05:18:36.621Z,0.00
2018-12-05T05:19:36.571Z,0.00
2018-12-05T05:20:36.564Z,0.00
2018-12-05T05:21:36.577Z,0.00
2018-12-05T05:22:36.542Z,0.00
2018-12-05T05:23:36.532Z,0.00
2018-12-05T05:24:36.562Z,0.00
2018-12-05T05:25:36.506Z,0.00
2018-12-05T05:26:36.494Z,0.00
2018-12-05T05:27:36.485Z,0.00
2018-12-05T05:28:36.473Z,0.00
2018-12-05T05:29:36.507Z,0.00
2018-12-05T05:30:36.473Z,0.00
2018-12-05T05:31:36.479Z,0.00
2018-12-05T05:32:36.430Z,0.00
2018-12-05T05:33:36.419Z,0.00
2018-12-05T05:34:36.408Z,0.00
2018-12-05T05:35:36.399Z,0.00
2018-12-05T05:36:36.428Z,0.00
2018-12-05T05:37:36.377Z,0.00
2018-12-05T05:38:36.372Z,0.00
2018-12-05T05:39:36.354Z,0.00
2018-12-05T05:40:36.344Z,0.00
2018-12-05T05:41:36.332Z,0.00
2018-12-05T05:42:36.373Z,0.00
2018-12-05T05:43:36.316Z,0.00
2018-12-05T05:44:36.301Z,0.00
2018-12-05T05:45:36.291Z,0.00
2018-12-05T05:46:36.278Z,0.00
2018-12-05T05:47:36.267Z,0.00
2018-12-05T05:48:36.301Z,0.00
2018-12-05T05:49:36.247Z,0.00
2018-12-05T05:50:36.236Z,0.00
2018-12-05T05:51:36.225Z,0.00
2018-12-05T05:52:36.214Z,0.00
2018-12-05T05:53:36.203Z,0.00
2018-12-05T05:54:36.232Z,0.00
2018-12-05T05:55:36.185Z,0.00
2018-12-05T05:56:36.187Z,0.00
2018-12-05T05:57:36.160Z,0.00
2018-12-05T05:58:36.149Z,0.00
2018-12-05T05:59:36.182Z,0.00
2018-12-05T06:00:36.127Z,0.00
2018-12-05T06:01:36.118Z,0.00
2018-12-05T06:02:36.109Z,0.00
2018-12-05T06:03:36.113Z,0.00
2018-12-05T06:04:36.126Z,0.00
2018-12-05T06:05:36.082Z,0.00
2018-12-05T06:06:36.065Z,0.00
2018-12-05T06:07:36.057Z,0.00
2018-12-05T06:08:36.049Z,0.00
2018-12-05T06:09:36.072Z,0.00
2018-12-05T06:10:36.065Z,0.00
2018-12-05T06:11:36.010Z,0.00
2018-12-05T06:12:36.435Z,0.00
2018-12-05T06:13:35.989Z,0.00
2018-12-05T06:14:35.987Z,0.00
2018-12-05T06:15:35.973Z,0.00
2018-12-05T06:16:35.993Z,0.00
2018-12-05T06:17:35.954Z,0.00
2018-12-05T06:18:35.979Z,0.00
2018-12-05T06:19:35.923Z,0.00
2018-12-05T06:20:35.914Z,0.00
2018-12-05T06:21:35.953Z,0.00
2018-12-05T06:22:35.978Z,0.00
2018-12-05T06:23:35.923Z,0.00
2018-12-05T06:24:35.876Z,0.00
2018-12-05T06:25:35.861Z,0.00
2018-12-05T06:26:35.852Z,0.00
2018-12-05T06:27:35.849Z,0.00
2018-12-05T06:28:35.828Z,0.00
2018-12-05T06:29:35.863Z,0.00
2018-12-05T06:30:35.807Z,0.00
2018-12-05T06:31:35.800Z,0.00
2018-12-05T06:32:35.810Z,0.00
2018-12-05T06:33:35.779Z,0.00
2018-12-05T06:34:35.762Z,0.00
2018-12-05T06:35:35.803Z,0.00
2018-12-05T06:36:35.750Z,0.00
2018-12-05T06:37:35.774Z,0.00
2018-12-05T06:38:35.726Z,0.00
2018-12-05T06:39:35.724Z,0.00
2018-12-05T06:40:35.709Z,0.00
2018-12-05T06:41:35.695Z,0.00
2018-12-05T06:42:35.681Z,0.00
2018-12-05T06:43:35.710Z,0.00
2018-12-05T06:44:35.654Z,0.00
2018-12-05T06:45:35.649Z,0.00
2018-12-05T06:46:35.642Z,0.00
2018-12-05T06:47:35.636Z,0.00
2018-12-05T06:48:35.651Z,0.00
2018-12-05T06:49:35.602Z,0.00
2018-12-05T06:50:35.598Z,0.00
2018-12-05T06:51:35.585Z,0.00
2018-12-05T06:52:35.570Z,0.00
2018-12-05T06:53:35.687Z,0.00
2018-12-05T06:54:35.626Z,0.00
2018-12-05T06:55:39.064Z,0.00
2018-12-05T06:56:35.527Z,0.00
2018-12-05T06:57:35.523Z,0.00
2018-12-05T06:58:35.565Z,0.00
2018-12-05T06:59:35.494Z,0.00
2018-12-05T07:00:35.489Z,0.00
2018-12-05T07:01:35.638Z,0.00
2018-12-05T07:02:35.461Z,0.00
2018-12-05T07:03:35.452Z,0.00
2018-12-05T07:04:35.442Z,0.00
2018-12-05T07:05:35.441Z,0.00
2018-12-05T07:06:35.477Z,0.00
2018-12-05T07:07:35.502Z,0.00
2018-12-05T07:08:35.407Z,0.00
2018-12-05T07:09:35.399Z,0.00
2018-12-05T07:10:35.377Z,0.00
2018-12-05T07:11:35.369Z,0.00
2018-12-05T07:12:35.354Z,0.00
2018-12-05T07:13:35.520Z,0.00
2018-12-05T07:14:35.333Z,0.00
2018-12-05T07:15:35.324Z,0.00
2018-12-05T07:16:35.317Z,0.00
2018-12-05T07:17:35.301Z,0.00
2018-12-05T07:18:35.297Z,0.00
2018-12-05T07:19:35.320Z,0.00
2018-12-05T07:20:35.277Z,5.62
2018-12-05T07:21:35.317Z,5.62
2018-12-05T07:22:35.247Z,5.62
2018-12-05T07:23:35.240Z,5.62
2018-12-05T07:24:35.226Z,5.62
2018-12-05T07:25:35.221Z,5.62
2018-12-05T07:26:35.246Z,5.62
2018-12-05T07:27:35.199Z,5.62
2018-12-05T07:28:35.202Z,5.62
2018-12-05T07:29:35.171Z,5.62
2018-12-05T07:30:35.164Z,5.62
2018-12-05T07:31:35.157Z,11.25
2018-12-05T07:32:35.191Z,11.25
2018-12-05T07:33:35.130Z,11.25
2018-12-05T07:34:35.121Z,11.25
2018-12-05T07:35:35.165Z,11.25
2018-12-05T07:36:35.116Z,11.25
2018-12-05T07:37:35.125Z,16.88
2018-12-05T07:38:35.074Z,16.88
2018-12-05T07:39:35.074Z,16.88
2018-12-05T07:40:35.056Z,16.88
2018-12-05T07:41:35.047Z,16.88
2018-12-05T07:42:35.033Z,16.88
2018-12-05T07:43:35.067Z,16.88
2018-12-05T07:44:35.079Z,16.88
2018-12-05T07:45:34.997Z,16.88
2018-12-05T07:46:34.989Z,22.50
2018-12-05T07:47:35.018Z,22.50
2018-12-05T07:48:34.967Z,22.50
2018-12-05T07:49:34.978Z,22.50
2018-12-05T07:50:34.944Z,22.50
2018-12-05T07:51:34.955Z,22.50
2018-12-05T07:52:34.960Z,22.50
2018-12-05T07:53:34.919Z,28.12
2018-12-05T07:54:34.902Z,28.12
2018-12-05T07:55:34.927Z,28.12
2018-12-05T07:56:34.884Z,28.12
2018-12-05T07:57:34.875Z,28.12
2018-12-05T07:58:34.874Z,28.12
2018-12-05T07:59:34.868Z,33.75
2018-12-05T08:00:34.843Z,33.75
2018-12-05T08:01:34.901Z,33.75
2018-12-05T08:02:34.822Z,33.75
2018-12-05T08:03:34.821Z,33.75
2018-12-05T08:04:34.807Z,39.38
2018-12-05T08:05:34.787Z,39.38
2018-12-05T08:06:34.787Z,39.38
2018-12-05T08:07:34.835Z,39.38
2018-12-05T08:08:34.753Z,39.38
2018-12-05T08:09:34.742Z,39.38
2018-12-05T08:10:34.738Z,45.00
2018-12-05T08:11:34.721Z,45.00
2018-12-05T08:12:34.714Z,45.00
2018-12-05T08:13:34.746Z,45.00
2018-12-05T08:14:34.736Z,50.62
2018-12-05T08:15:34.678Z,50.62
2018-12-05T08:16:34.848Z,50.62
2018-12-05T08:17:34.653Z,50.62
2018-12-05T08:18:34.656Z,50.62
2018-12-05T08:19:34.642Z,56.25
2018-12-05T08:20:34.664Z,56.25
2018-12-05T08:21:34.610Z,56.25
2018-12-05T08:22:34.614Z,56.25
2018-12-05T08:23:34.590Z,61.88
2018-12-05T08:24:34.581Z,61.88
2018-12-05T08:25:34.614Z,61.88
2018-12-05T08:26:34.613Z,61.88
2018-12-05T08:27:34.601Z,61.88
2018-12-05T08:28:34.574Z,61.88
2018-12-05T08:29:34.526Z,61.88
2018-12-05T08:30:34.527Z,61.88
2018-12-05T08:31:34.500Z,61.88
2018-12-05T08:32:34.534Z,61.88
2018-12-05T08:33:34.835Z,61.88
2018-12-05T08:34:34.482Z,61.88
2018-12-05T08:35:34.462Z,61.88
2018-12-05T08:36:34.448Z,61.88
2018-12-05T08:37:34.435Z,61.88
2018-12-05T08:38:34.439Z,61.88
2018-12-05T08:39:34.710Z,61.88
2018-12-05T08:40:34.419Z,61.88
2018-12-05T08:41:34.465Z,61.88
2018-12-05T08:42:34.400Z,56.25
2018-12-05T08:43:34.376Z,56.25
2018-12-05T08:44:34.364Z,56.25
2018-12-05T08:45:34.435Z,56.25
2018-12-05T08:46:34.351Z,61.88
2018-12-05T08:47:34.331Z,61.88
2018-12-05T08:48:34.322Z,61.88
2018-12-05T08:49:34.315Z,61.88
2018-12-05T08:50:34.360Z,61.88
2018-12-05T08:51:34.296Z,61.88
2018-12-05T08:52:34.291Z,61.88
2018-12-05T08:53:34.283Z,61.88
2018-12-05T08:54:34.301Z,61.88
2018-12-05T08:55:34.268Z,61.88
2018-12-05T08:56:34.365Z,67.50
2018-12-05T08:57:34.263Z,67.50
2018-12-05T08:58:34.253Z,67.50
2018-12-05T08:59:34.224Z,67.50
2018-12-05T09:00:34.298Z,73.12
2018-12-05T09:01:34.311Z,73.12
2018-12-05T09:02:34.227Z,73.12
2018-12-05T09:03:34.194Z,73.12
2018-12-05T09:04:34.193Z,78.75
2018-12-05T09:05:34.294Z,78.75
2018-12-05T09:06:34.141Z,78.75
2018-12-05T09:07:34.173Z,84.38
2018-12-05T09:08:34.137Z,84.38
2018-12-05T09:09:34.331Z,90.00
2018-12-05T09:10:34.108Z,90.00
2018-12-05T09:11:34.108Z,95.62
2018-12-05T09:12:34.083Z,95.62
2018-12-05T09:13:34.069Z,101.25
2018-12-05T09:14:34.067Z,101.25
2018-12-05T09:15:34.099Z,106.88
2018-12-05T09:16:34.045Z,106.88
2018-12-05T09:17:34.009Z,106.88
2018-12-05T09:18:33.998Z,112.50
2018-12-05T09:19:33.990Z,112.50
2018-12-05T09:20:33.979Z,112.50
2018-12-05T09:21:34.015Z,118.12
2018-12-05T09:22:41.014Z,118.12
2018-12-05T09:23:34.939Z,118.12
2018-12-05T09:24:33.942Z,118.12
2018-12-05T09:25:33.934Z,118.12
2018-12-05T09:26:33.952Z,118.12
2018-12-05T09:27:34.027Z,118.12
2018-12-05T09:28:33.924Z,112.50
2018-12-05T09:29:33.911Z,112.50
2018-12-05T09:30:33.884Z,112.50
2018-12-05T09:31:33.884Z,106.88
2018-12-05T09:32:33.852Z,106.88
2018-12-05T09:33:33.874Z,101.25
2018-12-05T09:34:33.827Z,101.25
2018-12-05T09:35:33.811Z,95.62
2018-12-05T09:36:33.803Z,95.62
2018-12-05T09:37:33.845Z,95.62
2018-12-05T09:38:33.782Z,95.62
2018-12-05T09:39:33.795Z,101.25
2018-12-05T09:40:33.764Z,101.25
2018-12-05T09:41:33.749Z,101.25
2018-12-05T09:42:33.777Z,106.88
2018-12-05T09:43:33.796Z,106.88
2018-12-05T09:44:33.716Z,112.50
2018-12-05T09:45:33.706Z,118.12
2018-12-05T09:46:33.696Z,118.12
2018-12-05T09:47:33.678Z,118.12
2018-12-05T09:48:33.800Z,123.75
2018-12-05T09:49:33.657Z,123.75
2018-12-05T09:50:33.646Z,129.38
2018-12-05T09:51:33.641Z,135.00
2018-12-05T09:52:33.628Z,129.38
2018-12-05T09:53:33.665Z,129.38
2018-12-05T09:54:33.605Z,129.38
2018-12-05T09:55:33.590Z,123.75
2018-12-05T09:56:33.579Z,123.75
2018-12-05T09:57:33.568Z,123.75
2018-12-05T09:58:33.615Z,118.12
2018-12-05T09:59:33.547Z,118.12
2018-12-05T10:00:34.606Z,118.12
2018-12-05T10:01:33.525Z,123.75
2018-12-05T10:02:33.518Z,123.75
2018-12-05T10:03:36.124Z,123.75
2018-12-05T10:04:33.539Z,129.38
2018-12-05T10:05:33.497Z,123.75
2018-12-05T10:06:33.473Z,129.38
2018-12-05T10:07:33.458Z,129.38
2018-12-05T10:08:33.454Z,129.38
2018-12-05T10:09:33.475Z,129.38
2018-12-05T10:10:33.438Z,129.38
2018-12-05T10:11:33.416Z,129.38
2018-12-05T10:12:33.428Z,129.38
2018-12-05T10:13:33.397Z,129.38
2018-12-05T10:14:33.428Z,129.38
2018-12-05T10:15:33.369Z,129.38
2018-12-05T10:16:33.359Z,129.38
2018-12-05T10:17:33.354Z,129.38
2018-12-05T10:18:33.356Z,123.75
2018-12-05T10:19:33.343Z,123.75
2018-12-05T10:20:33.361Z,123.75
2018-12-05T10:21:33.305Z,123.75
2018-12-05T10:22:33.347Z,123.75
2018-12-05T10:23:33.323Z,123.75
2018-12-05T10:24:33.277Z,118.12
2018-12-05T10:25:33.260Z,118.12
2018-12-05T10:26:33.274Z,118.12
2018-12-05T10:27:33.238Z,118.12
2018-12-05T10:28:33.265Z,118.12
2018-12-05T10:29:33.239Z,118.12
2018-12-05T10:30:33.220Z,118.12
2018-12-05T10:31:33.204Z,112.50
2018-12-05T10:32:33.184Z,112.50
2018-12-05T10:33:33.215Z,118.12
2018-12-05T10:34:33.284Z,112.50
2018-12-05T10:35:33.153Z,112.50
2018-12-05T10:36:33.158Z,112.50
2018-12-05T10:37:33.134Z,118.12
2018-12-05T10:38:33.277Z,106.88
2018-12-05T10:39:33.107Z,106.88
2018-12-05T10:40:33.099Z,106.88
2018-12-05T10:41:33.086Z,106.88
2018-12-05T10:42:33.085Z,106.88
2018-12-05T10:43:34.541Z,112.50
2018-12-05T10:44:33.095Z,112.50
2018-12-05T10:45:33.060Z,112.50
2018-12-05T10:46:33.072Z,118.12
2018-12-05T10:47:33.067Z,118.12
2018-12-05T10:48:33.014Z,123.75
2018-12-05T10:49:33.075Z,129.38
2018-12-05T10:50:32.988Z,135.00
2018-12-05T10:51:33.054Z,135.00
2018-12-05T10:52:33.094Z,140.62
2018-12-05T10:53:32.956Z,140.62
2018-12-05T10:54:32.946Z,140.62
2018-12-05T10:55:32.931Z,140.62
2018-12-05T10:56:32.920Z,140.62
2018-12-05T10:57:32.910Z,135.00
2018-12-05T10:58:32.946Z,129.38
2018-12-05T10:59:32.887Z,123.75
2018-12-05T11:00:32.878Z,112.50
2018-12-05T11:01:32.918Z,106.88
2018-12-05T11:02:32.862Z,101.25
2018-12-05T11:03:32.848Z,101.25
2018-12-05T11:04:32.832Z,101.25
2018-12-05T11:05:32.823Z,101.25
2018-12-05T11:06:32.813Z,101.25
2018-12-05T11:07:32.856Z,101.25
2018-12-05T11:08:32.802Z,95.62
2018-12-05T11:09:32.780Z,95.62
2018-12-05T11:10:32.820Z,95.62
2018-12-05T11:11:32.763Z,106.88
2018-12-05T11:12:32.769Z,106.88
2018-12-05T11:13:32.784Z,112.50
2018-12-05T11:14:32.721Z,112.50
2018-12-05T11:15:32.712Z,112.50
2018-12-05T11:16:32.954Z,112.50
2018-12-05T11:17:32.710Z,112.50
2018-12-05T11:18:32.931Z,118.12
2018-12-05T11:19:32.692Z,123.75
2018-12-05T11:20:32.785Z,129.38
2018-12-05T11:21:32.681Z,135.00
2018-12-05T11:22:32.644Z,140.62
2018-12-05T11:23:32.669Z,140.62
2018-12-05T11:24:32.616Z,146.25
2018-12-05T11:25:32.610Z,146.25
2018-12-05T11:26:32.630Z,146.25
2018-12-05T11:27:32.590Z,146.25
2018-12-05T11:28:32.576Z,146.25
2018-12-05T11:29:32.560Z,140.62
2018-12-05T11:30:32.556Z,146.25
2018-12-05T11:31:32.589Z,146.25
2018-12-05T11:32:32.576Z,146.25
2018-12-05T11:33:32.520Z,151.88
2018-12-05T11:34:32.530Z,151.88
2018-12-05T11:35:32.492Z,146.25
2018-12-05T11:36:32.479Z,146.25
2018-12-05T11:37:32.512Z,151.88
2018-12-05T11:38:32.463Z,151.88
2018-12-05T11:39:32.454Z,157.50
2018-12-05T11:40:32.480Z,163.12
2018-12-05T11:41:32.751Z,168.75
2018-12-05T11:42:32.415Z,174.38
2018-12-05T11:43:32.403Z,180.00
2018-12-05T11:44:32.394Z,180.00
2018-12-05T11:45:32.426Z,180.00
2018-12-05T11:46:32.383Z,180.00
2018-12-05T11:47:32.405Z,180.00
2018-12-05T11:48:32.353Z,180.00
2018-12-05T11:49:32.340Z,174.38
2018-12-05T11:50:32.330Z,174.38
2018-12-05T11:51:32.319Z,174.38
2018-12-05T11:52:32.311Z,168.75
2018-12-05T11:53:32.333Z,168.75
2018-12-05T11:54:32.280Z,168.75
2018-12-05T11:55:32.277Z,168.75
2018-12-05T11:56:32.303Z,168.75
2018-12-05T11:57:32.248Z,168.75
2018-12-05T11:58:32.269Z,163.12
2018-12-05T11:59:32.367Z,163.12
2018-12-05T12:00:32.218Z,157.50
2018-12-05T12:01:32.206Z,157.50
2018-12-05T12:02:32.193Z,151.88
2018-12-05T12:03:32.222Z,151.88
2018-12-05T12:04:32.175Z,151.88
2018-12-05T12:05:32.194Z,157.50
2018-12-05T12:06:32.160Z,157.50
2018-12-05T12:07:32.184Z,157.50
2018-12-05T12:08:32.129Z,157.50
2018-12-05T12:09:32.120Z,157.50
2018-12-05T12:10:32.104Z,157.50
2018-12-05T12:11:32.093Z,157.50
2018-12-05T12:12:32.101Z,163.12
2018-12-05T12:13:32.412Z,163.12
2018-12-05T12:14:32.058Z,163.12
2018-12-05T12:15:32.047Z,168.75
2018-12-05T12:16:32.095Z,163.12
2018-12-05T12:17:32.025Z,168.75
2018-12-05T12:18:32.019Z,168.75
2018-12-05T12:19:32.007Z,168.75
2018-12-05T12:20:31.995Z,168.75
2018-12-05T12:21:31.989Z,174.38
2018-12-05T12:22:32.016Z,174.38
2018-12-05T12:23:31.956Z,174.38
2018-12-05T12:24:34.988Z,174.38
2018-12-05T12:25:32.031Z,180.00
2018-12-05T12:26:33.424Z,185.62
2018-12-05T12:27:31.918Z,196.88
2018-12-05T12:28:31.907Z,196.88
2018-12-05T12:29:31.894Z,202.50
2018-12-05T12:30:31.974Z,191.25
2018-12-05T12:31:32.144Z,202.50
2018-12-05T12:32:31.860Z,196.88
2018-12-05T12:33:31.848Z,202.50
2018-12-05T12:34:31.837Z,202.50
2018-12-05T12:35:31.827Z,196.88
2018-12-05T12:36:31.818Z,196.88
2018-12-05T12:37:31.843Z,196.88
2018-12-05T12:38:31.794Z,191.25
2018-12-05T12:39:31.779Z,191.25
2018-12-05T12:40:31.781Z,191.25
2018-12-05T12:41:31.797Z,185.62
2018-12-05T12:42:31.752Z,185.62
2018-12-05T12:43:31.780Z,180.00
2018-12-05T12:44:31.739Z,180.00
2018-12-05T12:45:31.714Z,174.38
2018-12-05T12:46:31.705Z,174.38
2018-12-05T12:47:31.696Z,174.38
2018-12-05T12:48:31.717Z,157.50
2018-12-05T12:49:31.685Z,168.75
2018-12-05T12:50:31.659Z,151.88
2018-12-05T12:51:31.647Z,146.25
2018-12-05T12:52:31.661Z,140.62
2018-12-05T12:53:31.632Z,146.25
2018-12-05T12:54:31.673Z,151.88
2018-12-05T12:55:31.612Z,168.75
2018-12-05T12:56:31.718Z,135.00
2018-12-05T12:57:31.599Z,129.38
2018-12-05T12:58:31.566Z,129.38
2018-12-05T12:59:31.557Z,123.75
2018-12-05T13:00:31.550Z,123.75