createdAt,value
2023-03-24T00:04:18.535Z,15.99
2023-03-24T00:14:26.006Z,15.92
2023-03-24T00:24:32.889Z,15.90
2023-03-24T00:34:39.818Z,15.79
2023-03-24T00:44:46.402Z,15.75
2023-03-24T00:54:59.524Z,15.68
2023-03-24T01:05:06.697Z,15.67
2023-03-24T01:15:20.157Z,15.60
2023-03-24T01:25:27.269Z,15.40
2023-03-24T01:35:34.289Z,15.37
2023-03-24T01:45:41.038Z,15.21
2023-03-24T01:55:49.193Z,15.03
2023-03-24T02:05:58.994Z,14.89
2023-03-24T02:16:24.194Z,14.82
2023-03-24T02:26:41.043Z,14.78
2023-03-24T02:37:12.509Z,14.54
2023-03-24T02:47:45.586Z,14.47
2023-03-24T02:57:57.941Z,14.44
2023-03-24T03:08:07.621Z,14.38
2023-03-24T03:18:40.789Z,14.24
2023-03-24T03:28:59.105Z,14.15
2023-03-24T03:39:25.686Z,14.14
2023-03-24T03:49:32.631Z,14.18
2023-03-24T03:59:40.175Z,14.11
2023-03-24T04:10:21.002Z,13.98
2023-03-24T04:20:34.112Z,13.89
2023-03-24T04:30:45.191Z,13.78
2023-03-24T04:40:53.567Z,13.64
2023-03-24T04:51:02.457Z,13.45
2023-03-24T05:01:10.454Z,13.34
2023-03-24T05:11:17.029Z,13.06
2023-03-24T05:21:23.578Z,12.88
2023-03-24T05:31:30.099Z,13.00
2023-03-24T05:41:36.866Z,12.83
2023-03-24T05:51:43.389Z,12.73
2023-03-24T06:01:49.910Z,12.87
2023-03-24T06:11:57.532Z,12.75
2023-03-24T06:22:04.660Z,12.85
2023-03-24T06:32:12.203Z,13.08
2023-03-24T06:42:19.921Z,13.23
2023-03-24T06:52:26.164Z,13.44
2023-03-24T07:02:36.881Z,13.60
2023-03-24T07:12:43.628Z,13.68
2023-03-24T07:22:50.615Z,14.18
2023-03-24T07:33:03.347Z,14.44
2023-03-24T07:43:10.148Z,14.61
2023-03-24T07:53:21.661Z,15.12
2023-03-24T08:03:29.820Z,16.07
2023-03-24T08:13:36.388Z,16.52
2023-03-24T08:23:42.951Z,17.67
2023-03-24T08:33:49.504Z,18.79
2023-03-24T08:43:56.455Z,19.02
2023-03-24T08:54:05.061Z,19.69
2023-03-24T09:04:13.298Z,20.23
2023-03-24T09:14:19.967Z,20.61
2023-03-24T09:24:26.953Z,20.78
2023-03-24T09:34:35.497Z,20.24
2023-03-24T09:44:44.864Z,20.57
2023-03-24T09:55:05.385Z,21.07
2023-03-24T10:05:22.496Z,21.16
2023-03-24T10:16:13.655Z,21.17
2023-03-24T10:26:35.417Z,20.97
2023-03-24T10:36:42.772Z,21.64
2023-03-24T10:46:53.029Z,22.28
2023-03-24T10:56:59.754Z,21.22
2023-03-24T11:07:15.745Z,22.07
2023-03-24T11:17:23.587Z,21.29
2023-03-24T11:27:30.241Z,21.11
2023-03-24T11:37:37.999Z,21.00
2023-03-24T11:47:44.643Z,21.57
2023-03-24T11:58:00.760Z,20.92
2023-03-24T12:08:19.478Z,21.12
2023-03-24T12:18:40.080Z,21.14
2023-03-24T12:28:56.621Z,20.74
2023-03-24T12:39:22.147Z,20.39
2023-03-24T12:49:31.541Z,20.09
2023-03-24T12:59:54.686Z,20.13
2023-03-24T13:10:09.512Z,19.99
2023-03-24T13:20:26.705Z,20.32
2023-03-24T13:30:41.845Z,20.33
2023-03-24T13:40:52.542Z,20.38
2023-03-24T13:51:05.993Z,20.12
2023-03-24T14:01:12.503Z,19.65
2023-03-24T14:11:39.663Z,20.11
2023-03-24T14:21:46.703Z,19.89
2023-03-24T14:32:16.991Z,19.86
2023-03-24T14:42:35.494Z,19.65
2023-03-24T14:52:45.455Z,19.54
2023-03-24T15:02:56.414Z,19.38
2023-03-24T15:13:03.166Z,19.38
2023-03-24T15:23:10.086Z,19.01
2023-03-24T15:33:16.751Z,18.73
2023-03-24T15:43:24.314Z,18.50
2023-03-24T15:53:45.509Z,18.10
2023-03-24T16:03:52.293Z,17.29
2023-03-24T16:14:00.812Z,16.54
2023-03-24T16:24:08.009Z,16.22
2023-03-24T16:34:14.514Z,15.99
2023-03-24T16:44:19.885Z,15.90
2023-03-24T16:54:26.634Z,15.80
2023-03-24T17:04:35.493Z,15.39
2023-03-24T17:14:43.855Z,15.33
2023-03-24T17:24:51.376Z,14.95
2023-03-24T17:34:58.291Z,14.90
2023-03-24T17:45:06.160Z,14.82
2023-03-24T17:55:13.863Z,14.71
2023-03-24T18:05:27.311Z,14.48
2023-03-24T18:15:34.493Z,14.41
2023-03-24T18:25:40.996Z,14.45
2023-03-24T18:35:54.821Z,14.22
2023-03-24T18:46:01.753Z,14.19
2023-03-24T18:56:09.105Z,14.16
2023-03-24T19:06:16.766Z,14.18
2023-03-24T19:16:23.428Z,14.09
2023-03-24T19:26:30.546Z,14.13
2023-03-24T19:36:37.110Z,14.09
2023-03-24T19:46:43.887Z,14.01
2023-03-24T19:56:50.411Z,14.03
2023-03-24T20:06:57.021Z,14.10
2023-03-24T20:17:03.985Z,14.11
2023-03-24T20:27:10.642Z,14.02
2023-03-24T20:37:17.155Z,14.06
2023-03-24T20:47:24.109Z,13.85
2023-03-24T20:57:32.666Z,13.78
2023-03-24T21:07:39.612Z,13.86
2023-03-24T21:17:47.906Z,13.69
2023-03-24T21:27:55.372Z,13.50
2023-03-24T21:38:02.591Z,13.66
2023-03-24T21:48:09.482Z,13.80
2023-03-24T21:58:16.028Z,13.82
2023-03-24T22:08:27.905Z,13.90
2023-03-24T22:18:35.389Z,13.98
2023-03-24T22:28:42.382Z,13.97
2023-03-24T22:38:49.134Z,13.93
2023-03-24T22:48:55.755Z,13.88
2023-03-24T22:59:02.495Z,13.91
2023-03-24T23:09:09.029Z,13.92
2023-03-24T23:19:15.552Z,13.87
2023-03-24T23:29:22.250Z,13.79
2023-03-24T23:39:29.242Z,13.78
2023-03-24T23:49:35.842Z,13.86
2023-03-24T23:59:42.355Z,13.80
