createdAt,value
2022-12-17T00:00:42.114Z,974.37
2022-12-17T00:06:42.038Z,974.28
2022-12-17T00:12:42.066Z,974.30
2022-12-17T00:18:49.120Z,974.30
2022-12-17T00:24:49.094Z,974.34
2022-12-17T00:30:49.151Z,974.61
2022-12-17T00:36:49.120Z,974.74
2022-12-17T00:42:49.148Z,974.55
2022-12-17T00:48:49.196Z,974.62
2022-12-17T00:54:49.168Z,974.61
2022-12-17T01:00:49.250Z,974.64
2022-12-17T01:06:49.166Z,974.63
2022-12-17T01:18:49.636Z,975.01
2022-12-17T01:24:49.650Z,975.08
2022-12-17T01:30:49.672Z,975.23
2022-12-17T01:36:49.618Z,975.36
2022-12-17T01:42:56.554Z,975.68
2022-12-17T01:48:56.524Z,975.97
2022-12-17T01:54:56.518Z,976.17
2022-12-17T02:00:56.560Z,976.44
2022-12-17T02:06:56.556Z,976.54
2022-12-17T02:12:56.950Z,976.54
2022-12-17T02:18:56.951Z,976.59
2022-12-17T02:24:56.929Z,976.43
2022-12-17T02:30:56.952Z,976.46
2022-12-17T02:36:56.924Z,976.52
2022-12-17T02:42:56.976Z,976.49
2022-12-17T02:48:56.978Z,976.42
2022-12-17T02:54:56.969Z,976.51
2022-12-17T03:00:57.010Z,976.52
2022-12-17T03:06:56.967Z,976.54
2022-12-17T03:12:57.015Z,976.54
2022-12-17T03:18:57.013Z,976.64
2022-12-17T03:24:57.012Z,976.56
2022-12-17T03:30:57.065Z,976.65
2022-12-17T03:36:57.018Z,976.62
2022-12-17T03:42:56.997Z,976.62
2022-12-17T03:48:57.037Z,976.57
2022-12-17T03:54:57.032Z,976.75
2022-12-17T04:00:57.033Z,976.85
2022-12-17T04:06:57.008Z,976.87
2022-12-17T04:30:57.036Z,977.48
2022-12-17T04:36:57.063Z,977.41
2022-12-17T04:42:57.013Z,977.40
2022-12-17T04:48:57.003Z,977.48
2022-12-17T04:54:57.018Z,977.53
2022-12-17T05:00:57.022Z,977.56
2022-12-17T05:06:57.034Z,977.64
2022-12-17T05:12:56.990Z,977.87
2022-12-17T05:18:57.069Z,977.87
2022-12-17T05:24:57.034Z,978.12
2022-12-17T05:30:57.087Z,978.18
2022-12-17T05:36:57.030Z,978.26
2022-12-17T05:42:57.026Z,978.37
2022-12-17T05:48:57.027Z,978.43
2022-12-17T05:54:57.016Z,978.52
2022-12-17T06:00:56.992Z,978.62
2022-12-17T06:06:56.994Z,978.72
2022-12-17T06:12:56.989Z,978.91
2022-12-17T06:18:56.986Z,979.14
2022-12-17T06:24:57.012Z,979.30
2022-12-17T06:30:56.988Z,979.61
2022-12-17T06:36:57.015Z,979.60
2022-12-17T06:42:56.998Z,979.59
2022-12-17T06:48:57.025Z,979.83
2022-12-17T06:54:57.003Z,979.85
2022-12-17T07:00:57.046Z,980.20
2022-12-17T07:06:56.999Z,980.05
2022-12-17T07:12:57.001Z,980.16
2022-12-17T07:18:56.998Z,980.20
2022-12-17T07:24:57.002Z,980.23
2022-12-17T07:30:57.027Z,980.59
2022-12-17T07:36:56.971Z,980.54
2022-12-17T07:42:57.005Z,980.64
2022-12-17T07:48:57.044Z,980.73
2022-12-17T07:54:57.004Z,980.79
2022-12-17T08:00:57.041Z,980.88
2022-12-17T08:07:02.816Z,980.90
2022-12-17T08:12:56.991Z,981.07
2022-12-17T08:18:57.045Z,981.23
2022-12-17T08:24:57.015Z,981.24
2022-12-17T08:30:57.009Z,981.27
2022-12-17T08:36:56.985Z,981.43
2022-12-17T08:42:56.984Z,981.47
2022-12-17T08:48:56.970Z,981.59
2022-12-17T08:54:56.981Z,981.48
2022-12-17T09:00:57.237Z,981.85
2022-12-17T09:06:56.968Z,981.86
2022-12-17T09:13:02.642Z,981.82
2022-12-17T09:18:57.003Z,981.99
2022-12-17T09:24:56.953Z,982.05
2022-12-17T09:30:57.055Z,982.04
2022-12-17T09:36:56.942Z,982.12
2022-12-17T09:42:59.699Z,982.27
2022-12-17T09:48:56.960Z,982.33
2022-12-17T09:55:01.144Z,982.40
2022-12-17T10:01:00.881Z,982.50
2022-12-17T10:06:57.005Z,982.50
2022-12-17T10:12:56.999Z,982.48
2022-12-17T10:18:57.058Z,982.59
2022-12-17T10:24:57.023Z,982.63
2022-12-17T10:30:57.050Z,982.78
2022-12-17T10:36:56.998Z,982.92
2022-12-17T10:42:56.933Z,982.85
2022-12-17T10:48:56.958Z,982.88
2022-12-17T10:54:56.948Z,983.00
2022-12-17T11:00:56.973Z,983.14
2022-12-17T11:06:56.954Z,983.11
2022-12-17T11:12:56.969Z,983.21
2022-12-17T11:18:56.970Z,983.64
2022-12-17T11:24:56.990Z,983.56
2022-12-17T11:30:56.978Z,983.56
2022-12-17T11:36:56.956Z,983.45
2022-12-17T11:42:56.926Z,983.68
2022-12-17T11:48:56.959Z,983.60
2022-12-17T11:54:57.108Z,983.67
2022-12-17T12:00:56.980Z,983.57
2022-12-17T12:06:56.950Z,983.63
2022-12-17T12:12:56.983Z,983.69
2022-12-17T12:18:56.970Z,983.80
2022-12-17T12:24:56.983Z,983.80
2022-12-17T12:30:56.989Z,983.89
2022-12-17T12:36:56.966Z,983.88
2022-12-17T12:42:56.945Z,983.98
2022-12-17T12:48:56.947Z,983.93
2022-12-17T12:54:56.947Z,983.99
2022-12-17T13:00:57.022Z,983.99
2022-12-17T13:06:57.064Z,984.13
2022-12-17T13:12:57.099Z,984.15
2022-12-17T13:18:57.105Z,984.25
2022-12-17T13:24:57.061Z,984.29
2022-12-17T13:30:57.141Z,984.44
2022-12-17T13:36:57.113Z,984.66
2022-12-17T13:42:57.050Z,984.89
2022-12-17T13:48:57.057Z,984.98
2022-12-17T13:54:57.078Z,985.10
2022-12-17T14:00:57.110Z,985.29
2022-12-17T14:06:57.095Z,985.35
2022-12-17T14:12:57.055Z,985.30
2022-12-17T14:18:57.331Z,985.20
2022-12-17T14:24:57.116Z,985.45
2022-12-17T14:31:25.648Z,985.49
2022-12-17T14:36:57.082Z,985.55
2022-12-17T14:42:57.111Z,985.74
2022-12-17T14:48:57.097Z,985.83
2022-12-17T14:54:57.060Z,985.99
2022-12-17T15:00:57.152Z,986.02
2022-12-17T15:12:57.560Z,986.20
2022-12-17T15:24:58.007Z,986.55
2022-12-17T15:30:58.037Z,986.62
2022-12-17T15:36:58.016Z,986.80
2022-12-17T15:43:02.932Z,986.94
2022-12-17T15:49:05.512Z,986.99
2022-12-17T15:55:05.473Z,987.07
2022-12-17T16:01:05.600Z,987.16
2022-12-17T16:07:05.498Z,987.23
2022-12-17T16:13:05.544Z,987.37
2022-12-17T16:19:05.463Z,987.39
2022-12-17T16:25:05.494Z,987.42
2022-12-17T16:31:05.594Z,987.52
2022-12-17T16:37:05.528Z,987.52
2022-12-17T16:43:05.496Z,987.54
2022-12-17T16:49:05.499Z,987.66
2022-12-17T16:55:05.523Z,987.83
2022-12-17T17:01:05.477Z,987.92
2022-12-17T17:07:05.501Z,988.07
2022-12-17T17:13:05.486Z,988.02
2022-12-17T17:19:05.513Z,988.16
2022-12-17T17:25:05.500Z,988.29
2022-12-17T17:31:05.556Z,988.40
2022-12-17T17:37:05.517Z,988.55
2022-12-17T17:43:05.441Z,988.68
2022-12-17T17:49:05.468Z,988.79
2022-12-17T17:55:05.487Z,988.86
2022-12-17T18:01:05.511Z,988.96
2022-12-17T18:07:27.168Z,989.06
2022-12-17T18:13:05.484Z,989.15
2022-12-17T18:19:05.522Z,989.14
2022-12-17T18:25:05.526Z,989.26
2022-12-17T18:31:05.561Z,989.30
2022-12-17T18:37:05.488Z,989.44
2022-12-17T18:43:05.487Z,989.56
2022-12-17T18:49:05.494Z,989.63
2022-12-17T18:55:05.498Z,989.67
2022-12-17T19:01:05.596Z,989.69
2022-12-17T19:07:05.494Z,989.82
2022-12-17T19:13:05.481Z,989.86
2022-12-17T19:19:05.469Z,989.93
2022-12-17T19:25:05.475Z,990.07
2022-12-17T19:31:05.449Z,990.01
2022-12-17T19:37:05.513Z,990.21
2022-12-17T19:43:05.444Z,990.22
2022-12-17T20:01:05.561Z,990.50
2022-12-17T20:07:05.473Z,990.51
2022-12-17T20:13:05.485Z,990.53
2022-12-17T20:19:05.498Z,990.62
2022-12-17T20:25:05.480Z,990.71
2022-12-17T20:31:05.467Z,990.76
2022-12-17T20:37:05.479Z,990.91
2022-12-17T20:43:05.445Z,990.93
2022-12-17T20:49:05.481Z,990.96
2022-12-17T20:55:05.514Z,991.07
2022-12-17T21:01:05.542Z,991.08
2022-12-17T21:07:05.439Z,991.13
2022-12-17T21:13:05.466Z,991.16
2022-12-17T21:19:05.431Z,991.15
2022-12-17T21:25:05.487Z,991.24
2022-12-17T21:31:05.544Z,991.28
2022-12-17T21:37:05.472Z,991.34
2022-12-17T21:43:05.473Z,991.54
2022-12-17T21:49:05.462Z,991.50
2022-12-17T21:55:05.423Z,991.66
2022-12-17T22:01:05.525Z,991.74
2022-12-17T22:07:09.265Z,991.72
2022-12-17T22:13:05.473Z,991.75
2022-12-17T22:19:05.471Z,991.74
2022-12-17T22:25:08.177Z,991.71
2022-12-17T22:31:05.453Z,991.81
2022-12-17T22:40:37.280Z,991.91
2022-12-17T22:44:43.212Z,991.88
2022-12-17T22:49:05.446Z,991.97
2022-12-17T22:55:05.445Z,992.07
2022-12-17T23:01:05.447Z,992.02
2022-12-17T23:07:05.458Z,991.98
2022-12-17T23:13:05.442Z,992.14
2022-12-17T23:19:05.449Z,992.17
2022-12-17T23:25:05.444Z,992.19
2022-12-17T23:31:05.522Z,992.27
2022-12-17T23:37:05.462Z,992.26
2022-12-17T23:43:05.433Z,992.21
2022-12-17T23:49:05.437Z,992.40
2022-12-17T23:55:05.496Z,992.29
