createdAt,value
2022-09-29T07:47:47.213Z,13.66
2022-09-29T07:57:52.239Z,13.66
2022-09-29T08:07:55.293Z,13.14
2022-09-29T08:17:58.287Z,13.15
2022-09-29T08:28:01.629Z,13.47
2022-09-29T08:38:05.587Z,13.54
2022-09-29T08:48:23.139Z,13.56
2022-09-29T08:58:27.250Z,13.54
2022-09-29T09:08:54.754Z,14.18
2022-09-29T09:19:19.655Z,15.24
2022-09-29T09:29:37.228Z,15.83
2022-09-29T09:39:49.221Z,15.28
2022-09-29T09:50:00.306Z,14.99
2022-09-29T10:00:10.791Z,14.91
2022-09-29T10:10:28.554Z,15.11
2022-09-29T10:20:37.459Z,15.32
2022-09-29T10:30:40.503Z,15.50
2022-09-29T10:40:58.073Z,15.65
2022-09-29T10:51:05.458Z,15.37
2022-09-29T11:01:15.015Z,15.23
2022-09-29T11:11:23.235Z,15.38
2022-09-29T11:21:42.290Z,15.65
2022-09-29T11:32:11.397Z,15.68
2022-09-29T11:42:41.614Z,16.26
2022-09-29T11:52:48.300Z,16.55
2022-09-29T12:03:00.402Z,16.69
2022-09-29T12:13:32.621Z,16.78
2022-09-29T12:23:39.131Z,16.62
2022-09-29T12:53:27.961Z,18.80
2022-09-29T13:03:43.370Z,18.80
2022-09-29T13:14:18.251Z,17.99
2022-09-29T13:24:43.428Z,17.63
2022-09-29T13:34:53.176Z,18.48
2022-09-29T13:45:21.392Z,18.22
2022-09-29T13:56:01.554Z,18.11
2022-09-29T14:06:22.713Z,17.76
2022-09-29T14:16:42.319Z,17.55
2022-09-29T14:26:51.892Z,17.53
2022-09-29T14:36:56.810Z,17.40
2022-09-29T14:47:33.707Z,17.19
2022-09-29T14:57:42.783Z,17.18
2022-09-29T15:07:46.781Z,17.17
2022-09-29T15:18:00.340Z,16.88
2022-09-29T15:28:12.207Z,16.67
2022-09-29T15:38:30.231Z,16.44
2022-09-29T15:48:33.363Z,16.17
2022-09-29T15:58:43.994Z,15.97
2022-09-29T16:08:50.339Z,15.78
2022-09-29T16:18:54.007Z,15.77
2022-09-29T16:29:09.654Z,15.66
2022-09-29T16:39:20.053Z,15.57
2022-09-29T16:49:26.160Z,15.26
2022-09-29T16:59:28.985Z,14.93
2022-09-29T17:09:31.999Z,14.72
2022-09-29T17:19:35.048Z,14.52
2022-09-29T17:29:38.024Z,14.45
2022-09-29T17:39:40.813Z,14.31
2022-09-29T17:49:44.882Z,14.24
2022-09-29T17:59:47.797Z,14.37
2022-09-29T18:09:50.739Z,14.40
2022-09-29T18:19:53.916Z,14.29
2022-09-29T18:29:56.996Z,14.16
2022-09-29T18:40:00.155Z,14.05
2022-09-29T18:50:03.687Z,13.96
2022-09-29T19:00:11.456Z,13.86
2022-09-29T19:10:16.245Z,13.89
2022-09-29T19:20:19.376Z,13.88
2022-09-29T19:30:23.775Z,13.83
2022-09-29T19:40:34.481Z,13.85
2022-09-29T19:50:57.824Z,13.73
2022-09-29T20:01:01.185Z,13.56
2022-09-29T20:11:10.367Z,13.48
2022-09-29T20:21:13.538Z,13.33
2022-09-29T20:31:16.558Z,13.32
2022-09-29T20:41:19.461Z,13.24
2022-09-29T20:51:24.258Z,13.14
2022-09-29T21:01:31.794Z,13.14
2022-09-29T21:11:39.789Z,13.18
2022-09-29T21:21:44.004Z,13.15
2022-09-29T21:31:47.389Z,13.15
2022-09-29T21:41:50.447Z,13.19
2022-09-29T21:51:53.482Z,13.23
2022-09-29T22:01:56.388Z,13.29
2022-09-29T22:11:59.372Z,13.37
2022-09-29T22:22:02.388Z,13.39
2022-09-29T22:32:05.268Z,13.39
2022-09-29T22:42:08.177Z,13.43
2022-09-29T22:52:11.026Z,13.40
2022-09-29T23:02:13.942Z,13.33
2022-09-29T23:12:16.845Z,13.38
2022-09-29T23:22:19.675Z,13.38
2022-09-29T23:32:22.500Z,13.33
2022-09-29T23:42:26.244Z,13.29
2022-09-29T23:52:29.134Z,13.25
