createdAt,value
2019-02-06T00:00:50.358Z,4.33
2019-02-06T00:03:21.765Z,4.50
2019-02-06T00:05:52.399Z,4.33
2019-02-06T00:08:22.730Z,4.10
2019-02-06T00:10:55.170Z,3.83
2019-02-06T00:13:26.397Z,4.00
2019-02-06T00:15:56.735Z,4.00
2019-02-06T00:18:27.916Z,4.10
2019-02-06T00:20:58.265Z,3.87
2019-02-06T00:23:32.777Z,3.80
2019-02-06T00:26:03.168Z,4.00
2019-02-06T00:28:33.553Z,4.07
2019-02-06T00:31:03.938Z,3.90
2019-02-06T00:33:34.407Z,3.50
2019-02-06T00:36:04.847Z,3.70
2019-02-06T00:38:35.233Z,3.80
2019-02-06T00:41:06.572Z,3.90
2019-02-06T00:43:37.025Z,4.37
2019-02-06T00:46:08.514Z,3.90
2019-02-06T00:48:39.672Z,4.40
2019-02-06T00:51:10.061Z,4.07
2019-02-06T00:53:40.458Z,3.57
2019-02-06T00:56:13.020Z,3.97
2019-02-06T00:58:43.337Z,4.40
2019-02-06T01:01:13.711Z,3.77
2019-02-06T01:03:49.975Z,4.17
2019-02-06T01:06:20.418Z,4.57
2019-02-06T01:08:50.804Z,4.07
2019-02-06T01:11:21.242Z,4.30
2019-02-06T01:13:51.624Z,4.23
2019-02-06T01:16:22.781Z,4.17
2019-02-06T01:18:53.209Z,4.63
2019-02-06T01:21:23.528Z,4.57
2019-02-06T01:23:53.859Z,4.20
2019-02-06T01:26:37.473Z,4.60
2019-02-06T01:29:07.858Z,4.40
2019-02-06T01:31:45.616Z,4.13
2019-02-06T01:34:16.013Z,4.53
2019-02-06T01:36:46.623Z,3.73
2019-02-06T01:39:16.953Z,4.53
2019-02-06T01:41:47.338Z,4.87
2019-02-06T01:44:17.764Z,4.60
2019-02-06T01:46:48.162Z,4.07
2019-02-06T01:49:18.525Z,4.00
2019-02-06T01:51:49.152Z,4.53
2019-02-06T01:54:19.535Z,4.07
2019-02-06T01:56:49.920Z,3.83
2019-02-06T01:59:23.417Z,4.40
2019-02-06T02:01:54.825Z,4.27
2019-02-06T02:04:25.223Z,4.23
2019-02-06T02:06:55.674Z,4.43
2019-02-06T02:09:26.054Z,4.57
2019-02-06T02:12:00.595Z,4.20
2019-02-06T02:14:30.919Z,4.23
2019-02-06T02:17:01.546Z,4.53
2019-02-06T02:19:52.322Z,4.87
2019-02-06T02:22:22.765Z,4.60
2019-02-06T02:24:53.144Z,4.70
2019-02-06T02:27:23.584Z,4.87
2019-02-06T02:29:53.974Z,4.83
2019-02-06T02:32:32.340Z,4.73
2019-02-06T02:37:47.681Z,4.70
2019-02-06T02:40:18.061Z,4.70
2019-02-06T02:42:48.517Z,4.50
2019-02-06T02:45:18.900Z,5.00
2019-02-06T02:47:50.555Z,4.27
2019-02-06T02:50:21.717Z,4.33
2019-02-06T02:52:52.117Z,4.37
2019-02-06T02:55:22.569Z,5.00
2019-02-06T02:58:25.693Z,5.00
2019-02-06T03:01:09.118Z,4.70
2019-02-06T03:03:41.634Z,4.80
2019-02-06T03:06:12.031Z,4.90
2019-02-06T03:08:49.789Z,4.70
2019-02-06T03:11:20.995Z,4.23
2019-02-06T03:13:51.625Z,4.40
2019-02-06T03:16:22.004Z,4.90
2019-02-06T03:18:58.139Z,4.60
2019-02-06T03:21:28.500Z,4.80
2019-02-06T03:23:58.953Z,4.43
2019-02-06T03:26:32.402Z,5.60
2019-02-06T03:29:03.613Z,5.63
2019-02-06T03:31:33.997Z,5.90
2019-02-06T03:34:05.071Z,5.73
2019-02-06T03:36:40.368Z,5.90
2019-02-06T03:39:05.206Z,6.27
2019-02-06T03:41:35.847Z,6.47
2019-02-06T03:44:06.279Z,5.77
2019-02-06T03:46:36.673Z,7.07
2019-02-06T03:49:08.096Z,6.47
2019-02-06T03:51:38.745Z,5.97
2019-02-06T03:54:09.130Z,5.70
2019-02-06T03:56:39.699Z,6.97
2019-02-06T03:59:10.452Z,6.77
2019-02-06T04:01:40.792Z,6.87
2019-02-06T04:04:11.236Z,6.73
2019-02-06T04:06:53.666Z,6.50
2019-02-06T04:09:12.707Z,5.97
2019-02-06T04:11:43.159Z,6.63
2019-02-06T04:14:13.549Z,6.93
2019-02-06T04:16:45.031Z,5.67
2019-02-06T04:19:15.411Z,6.50
2019-02-06T04:21:52.782Z,6.30
2019-02-06T04:24:23.164Z,6.20
2019-02-06T04:26:53.737Z,7.23
2019-02-06T04:29:24.318Z,6.23
2019-02-06T04:31:54.696Z,7.03
2019-02-06T04:34:25.255Z,6.20
2019-02-06T04:37:06.270Z,6.37
2019-02-06T04:39:27.598Z,7.13
2019-02-06T04:41:58.765Z,7.00
2019-02-06T04:44:29.131Z,6.40
2019-02-06T04:46:59.521Z,6.57
2019-02-06T04:49:29.906Z,6.70
2019-02-06T04:52:00.362Z,7.07
2019-02-06T04:54:32.545Z,7.57
2019-02-06T04:57:04.074Z,7.63
2019-02-06T04:59:34.413Z,8.10
2019-02-06T05:02:04.800Z,7.47
2019-02-06T05:04:35.295Z,7.40
2019-02-06T05:07:19.113Z,7.20
2019-02-06T05:09:42.449Z,7.67
2019-02-06T05:12:12.842Z,6.97
2019-02-06T05:14:43.224Z,7.53
2019-02-06T05:17:13.892Z,7.63
2019-02-06T05:19:45.161Z,7.13
2019-02-06T05:22:15.540Z,6.73
2019-02-06T05:24:45.997Z,7.40
2019-02-06T05:27:16.433Z,7.60
2019-02-06T05:29:47.846Z,7.30
2019-02-06T05:32:18.233Z,6.87
2019-02-06T05:34:49.498Z,7.60
2019-02-06T05:37:31.703Z,7.30
2019-02-06T05:39:52.000Z,6.80
2019-02-06T05:42:22.428Z,6.53
2019-02-06T05:44:52.814Z,7.00
2019-02-06T05:47:23.217Z,7.10
2019-02-06T05:50:14.055Z,6.90
2019-02-06T05:52:44.399Z,6.53
2019-02-06T05:58:01.009Z,5.87
2019-02-06T06:00:31.572Z,5.87
2019-02-06T06:03:01.966Z,6.33
2019-02-06T06:05:32.468Z,5.93
2019-02-06T06:08:15.596Z,7.10
2019-02-06T06:10:46.035Z,7.23
2019-02-06T06:13:18.521Z,6.60
2019-02-06T06:15:51.981Z,6.77
2019-02-06T06:18:27.528Z,6.50
2019-02-06T06:20:57.906Z,7.47
2019-02-06T06:23:29.353Z,6.87
2019-02-06T06:26:00.559Z,7.20
2019-02-06T06:28:34.033Z,6.53
2019-02-06T06:31:04.473Z,6.97
2019-02-06T06:33:38.172Z,7.40
2019-02-06T06:36:08.566Z,7.33
2019-02-06T06:38:39.010Z,7.03
2019-02-06T06:41:09.400Z,6.90
2019-02-06T06:43:39.728Z,6.60
2019-02-06T06:46:24.512Z,7.30
2019-02-06T06:48:55.601Z,6.97
2019-02-06T06:51:45.432Z,7.80
2019-02-06T06:54:17.162Z,7.10
2019-02-06T06:56:47.542Z,7.40
2019-02-06T06:59:18.085Z,7.33
2019-02-06T07:01:48.298Z,6.53
2019-02-06T07:04:18.690Z,6.07
2019-02-06T07:06:49.374Z,6.47
2019-02-06T07:09:20.072Z,6.40
2019-02-06T07:11:50.467Z,6.90
2019-02-06T07:14:20.852Z,5.63
2019-02-06T07:16:51.296Z,6.83
2019-02-06T07:19:21.684Z,6.27
2019-02-06T07:21:52.068Z,6.37
2019-02-06T07:24:22.514Z,6.67
2019-02-06T07:26:53.684Z,6.13
2019-02-06T07:29:24.136Z,5.77
2019-02-06T07:31:54.596Z,6.77
2019-02-06T07:34:24.975Z,7.37
2019-02-06T07:36:55.364Z,6.90
2019-02-06T07:39:27.761Z,5.97
2019-02-06T07:41:59.042Z,6.43
2019-02-06T07:44:35.558Z,6.23
2019-02-06T07:47:06.028Z,6.50
2019-02-06T07:49:36.545Z,6.50
2019-02-06T07:52:06.935Z,6.60
2019-02-06T07:54:37.320Z,6.80
2019-02-06T07:57:09.781Z,7.10
2019-02-06T07:59:40.239Z,6.73
2019-02-06T08:02:11.673Z,6.47
2019-02-06T08:04:42.060Z,5.97
2019-02-06T08:07:13.232Z,6.37
2019-02-06T08:09:43.796Z,6.30
2019-02-06T08:12:14.188Z,6.27
2019-02-06T08:14:44.623Z,6.20
2019-02-06T08:17:15.022Z,6.93
2019-02-06T08:19:47.092Z,9.38
2019-02-06T08:22:19.869Z,5.85
2019-02-06T08:24:51.011Z,6.37
2019-02-06T08:27:22.169Z,5.90
2019-02-06T08:29:55.753Z,5.77
2019-02-06T08:32:26.911Z,6.57
2019-02-06T08:34:57.533Z,5.90
2019-02-06T08:37:28.719Z,5.93
2019-02-06T08:40:04.156Z,6.23
2019-02-06T08:42:34.596Z,5.63
2019-02-06T08:45:24.352Z,5.90
2019-02-06T08:47:54.857Z,5.90
2019-02-06T08:50:25.189Z,5.83
2019-02-06T08:52:55.823Z,5.50
2019-02-06T08:55:26.247Z,6.20
2019-02-06T08:57:57.598Z,6.33
2019-02-06T09:00:36.488Z,6.90
2019-02-06T09:03:06.863Z,5.53
2019-02-06T09:05:37.302Z,6.10
2019-02-06T09:08:07.685Z,5.93
2019-02-06T09:10:38.250Z,5.90
2019-02-06T09:13:08.772Z,6.43
2019-02-06T09:15:39.153Z,5.27
2019-02-06T09:18:09.489Z,5.77
2019-02-06T09:20:39.943Z,5.77
2019-02-06T09:23:10.334Z,5.50
2019-02-06T09:25:40.724Z,6.10
2019-02-06T09:28:11.169Z,6.33
2019-02-06T09:30:41.557Z,4.73
2019-02-06T09:33:12.773Z,5.67
2019-02-06T09:35:44.182Z,4.97
2019-02-06T09:38:14.596Z,5.33
2019-02-06T09:40:44.991Z,4.50
2019-02-06T09:43:16.215Z,6.00
2019-02-06T09:45:46.672Z,6.33
2019-02-06T09:48:17.053Z,5.80
2019-02-06T09:50:47.380Z,5.43
2019-02-06T09:53:17.979Z,5.30
2019-02-06T09:55:49.121Z,5.83
2019-02-06T09:58:19.684Z,6.00
2019-02-06T10:00:52.128Z,5.43
2019-02-06T10:06:08.317Z,6.80
2019-02-06T10:08:39.514Z,5.83
2019-02-06T10:11:09.902Z,5.23
2019-02-06T10:13:40.992Z,5.50
2019-02-06T10:16:30.775Z,5.60
2019-02-06T10:19:01.257Z,5.30
2019-02-06T10:21:32.671Z,5.27
2019-02-06T10:24:03.393Z,5.40
2019-02-06T10:26:33.773Z,5.90
2019-02-06T10:29:04.167Z,6.27
2019-02-06T10:31:34.556Z,5.23
2019-02-06T10:34:05.057Z,6.20
2019-02-06T10:36:35.429Z,6.43
2019-02-06T10:39:05.762Z,7.10
2019-02-06T10:41:36.950Z,6.37
2019-02-06T10:44:07.328Z,6.40
2019-02-06T10:46:37.713Z,6.17
2019-02-06T10:49:08.187Z,6.27
2019-02-06T10:51:38.583Z,6.17
2019-02-06T10:54:09.076Z,5.30
2019-02-06T10:56:40.228Z,6.03
2019-02-06T10:59:11.375Z,5.00
2019-02-06T11:01:41.768Z,5.93
2019-02-06T11:04:12.219Z,6.10
2019-02-06T11:06:42.658Z,7.80
2019-02-06T11:09:13.106Z,7.00
2019-02-06T11:11:43.503Z,6.53
2019-02-06T11:14:13.915Z,5.40
2019-02-06T11:16:44.299Z,6.30
2019-02-06T11:19:14.685Z,5.80
2019-02-06T11:21:45.944Z,6.73
2019-02-06T11:24:17.000Z,6.43
2019-02-06T11:27:08.586Z,7.13
2019-02-06T11:29:39.104Z,7.20
2019-02-06T11:32:09.673Z,7.27
2019-02-06T11:34:40.125Z,6.87
2019-02-06T11:37:10.587Z,6.80
2019-02-06T11:39:41.030Z,6.90
2019-02-06T11:42:12.386Z,7.43
2019-02-06T11:44:43.541Z,7.63
2019-02-06T11:47:14.266Z,7.90
2019-02-06T11:49:45.398Z,7.73
2019-02-06T11:52:16.805Z,6.57
2019-02-06T11:54:47.253Z,7.17
2019-02-06T11:57:17.764Z,7.87
2019-02-06T12:00:07.716Z,8.10
2019-02-06T12:02:38.180Z,7.73
2019-02-06T12:05:08.612Z,6.70
2019-02-06T12:07:44.123Z,7.23
2019-02-06T12:10:17.355Z,8.33
2019-02-06T12:12:50.844Z,8.53
2019-02-06T12:15:21.284Z,7.93
2019-02-06T12:17:51.672Z,7.83
2019-02-06T12:20:22.056Z,8.33
2019-02-06T12:22:52.499Z,8.27
2019-02-06T12:25:23.648Z,7.17
2019-02-06T12:27:54.806Z,7.70
2019-02-06T12:30:30.616Z,6.90
2019-02-06T12:33:00.946Z,6.80
2019-02-06T12:35:31.442Z,7.13
2019-02-06T12:38:03.012Z,7.37
2019-02-06T12:40:33.395Z,6.63
2019-02-06T12:43:04.480Z,5.90
2019-02-06T12:45:34.929Z,7.40
2019-02-06T12:48:05.317Z,7.30
2019-02-06T12:50:35.711Z,7.70
2019-02-06T12:53:06.855Z,7.00
2019-02-06T12:55:40.974Z,8.00
2019-02-06T12:58:12.198Z,8.07
2019-02-06T13:00:42.536Z,8.67
2019-02-06T13:03:13.709Z,9.53
2019-02-06T13:05:44.137Z,8.03
2019-02-06T13:08:17.217Z,7.97
2019-02-06T13:10:44.915Z,7.53
2019-02-06T13:13:15.318Z,7.70
2019-02-06T13:15:47.399Z,8.37
2019-02-06T13:18:16.096Z,8.20
2019-02-06T13:20:46.488Z,7.47
2019-02-06T13:23:16.945Z,7.13
2019-02-06T13:25:49.380Z,7.57
2019-02-06T13:28:20.529Z,8.67
2019-02-06T13:30:50.919Z,7.93
2019-02-06T13:33:21.426Z,8.17
2019-02-06T13:35:51.836Z,8.37
2019-02-06T13:38:23.217Z,7.63
2019-02-06T13:40:53.383Z,8.27
2019-02-06T13:43:23.752Z,7.03
2019-02-06T13:45:56.199Z,8.13
2019-02-06T13:48:26.588Z,8.37
2019-02-06T13:50:57.440Z,8.13
2019-02-06T13:53:28.605Z,8.30
2019-02-06T13:55:59.007Z,8.30
2019-02-06T13:58:29.747Z,7.80
2019-02-06T14:01:00.067Z,7.73
2019-02-06T14:03:31.227Z,8.67
2019-02-06T14:06:01.644Z,7.43
2019-02-06T14:08:32.810Z,7.93
2019-02-06T14:13:46.976Z,8.07
2019-02-06T14:16:17.372Z,7.57
2019-02-06T14:18:49.804Z,7.33
2019-02-06T14:21:23.253Z,6.73
2019-02-06T14:23:59.063Z,8.50
2019-02-06T14:26:34.341Z,7.10
2019-02-06T14:29:35.165Z,8.53
2019-02-06T14:32:19.770Z,6.87
2019-02-06T14:34:55.423Z,8.10
2019-02-06T14:37:32.881Z,7.40
2019-02-06T14:40:21.472Z,7.57
2019-02-06T14:43:27.203Z,7.40
2019-02-06T14:46:30.723Z,6.60
2019-02-06T14:49:38.157Z,6.77
2019-02-06T14:52:46.769Z,7.23
2019-02-06T14:55:54.260Z,7.07
2019-02-06T14:58:40.849Z,7.23
2019-02-06T15:01:24.964Z,7.10
2019-02-06T15:04:03.597Z,7.17
2019-02-06T15:06:56.682Z,7.37
2019-02-06T15:09:44.499Z,6.40
2019-02-06T15:12:25.245Z,5.90
2019-02-06T15:14:58.392Z,6.37
2019-02-06T15:21:09.203Z,5.93
2019-02-06T15:23:45.114Z,7.70
2019-02-06T15:26:18.362Z,7.50
2019-02-06T15:29:02.852Z,6.33
2019-02-06T15:31:51.975Z,7.13
2019-02-06T15:34:49.788Z,6.97
2019-02-06T15:37:42.856Z,6.47
2019-02-06T15:40:26.812Z,6.87
2019-02-06T15:43:10.534Z,7.53
2019-02-06T15:46:20.499Z,6.90
2019-02-06T15:49:11.082Z,6.60
2019-02-06T15:51:52.522Z,6.57
2019-02-06T15:54:47.192Z,6.90
2019-02-06T15:57:20.367Z,6.37
2019-02-06T16:03:04.991Z,5.67
2019-02-06T16:05:58.362Z,6.23
2019-02-06T16:08:42.370Z,7.37
2019-02-06T16:14:34.766Z,6.03
2019-02-06T16:17:40.684Z,5.60
2019-02-06T16:20:24.924Z,5.70
2019-02-06T16:23:30.816Z,5.87
2019-02-06T16:26:23.658Z,6.70
2019-02-06T16:29:14.530Z,6.67
2019-02-06T16:32:11.150Z,6.77
2019-02-06T16:34:59.732Z,6.40
2019-02-06T16:37:50.341Z,6.17
2019-02-06T16:40:47.180Z,6.07
2019-02-06T16:43:43.881Z,6.50
2019-02-06T16:46:41.280Z,6.07
2019-02-06T16:49:34.136Z,6.37
2019-02-06T16:55:40.508Z,6.53
2019-02-06T16:58:35.128Z,6.90
2019-02-06T17:01:07.182Z,6.10
2019-02-06T17:03:37.604Z,6.33
2019-02-06T17:06:13.053Z,6.00
2019-02-06T17:09:00.995Z,6.67
2019-02-06T17:11:37.182Z,5.57
2019-02-06T17:14:11.138Z,5.37
2019-02-06T17:17:10.696Z,6.40
2019-02-06T17:19:43.829Z,5.83
2019-02-06T17:22:34.860Z,5.53
2019-02-06T17:25:31.668Z,5.50
2019-02-06T17:28:12.689Z,5.50
2019-02-06T17:31:01.487Z,5.93
2019-02-06T17:33:51.570Z,5.93
2019-02-06T17:36:36.510Z,5.80
2019-02-06T17:39:35.785Z,5.97
2019-02-06T17:42:41.622Z,6.20
2019-02-06T17:45:54.100Z,5.10
2019-02-06T17:48:25.281Z,5.30
2019-02-06T17:51:21.712Z,5.40
2019-02-06T17:53:54.692Z,5.57
2019-02-06T17:56:25.093Z,5.37
2019-02-06T17:58:56.183Z,6.03
2019-02-06T18:01:31.074Z,4.83
2019-02-06T18:04:01.627Z,5.33
2019-02-06T18:06:33.029Z,5.17
2019-02-06T18:09:03.655Z,4.90
2019-02-06T18:11:33.965Z,5.20
2019-02-06T18:14:23.554Z,4.80
2019-02-06T18:16:54.216Z,5.00
2019-02-06T18:19:25.364Z,5.00
2019-02-06T18:21:56.495Z,5.43
2019-02-06T18:24:26.899Z,5.27
2019-02-06T18:26:57.258Z,5.50
2019-02-06T18:29:28.618Z,5.37
2019-02-06T18:31:59.000Z,5.07
2019-02-06T18:34:29.375Z,5.70
2019-02-06T18:36:59.761Z,5.10
2019-02-06T18:39:30.075Z,5.00
2019-02-06T18:42:00.551Z,5.20
2019-02-06T18:44:31.885Z,5.47
2019-02-06T18:47:03.030Z,4.80
2019-02-06T18:49:33.452Z,5.20
2019-02-06T18:52:03.833Z,5.40
2019-02-06T18:54:34.390Z,5.87
2019-02-06T18:57:05.257Z,5.97
2019-02-06T18:59:35.583Z,6.23
2019-02-06T19:02:05.898Z,6.00
2019-02-06T19:04:37.287Z,5.90
2019-02-06T19:07:07.693Z,4.77
2019-02-06T19:09:38.138Z,4.70
2019-02-06T19:12:10.791Z,4.73
2019-02-06T19:14:41.926Z,4.63
2019-02-06T19:17:14.840Z,4.60
2019-02-06T19:19:45.079Z,4.70
2019-02-06T19:22:14.584Z,4.50
2019-02-06T19:24:47.078Z,4.70
2019-02-06T19:27:17.400Z,4.30
2019-02-06T19:29:47.722Z,4.50
2019-02-06T19:32:23.260Z,4.20
2019-02-06T19:34:56.927Z,4.50
2019-02-06T19:37:28.009Z,4.27
2019-02-06T19:40:03.514Z,4.53
2019-02-06T19:42:34.017Z,4.23
2019-02-06T19:45:04.415Z,4.23
2019-02-06T19:47:35.071Z,4.27
2019-02-06T19:50:22.835Z,4.37
2019-02-06T19:52:54.773Z,4.60
2019-02-06T19:55:28.371Z,4.90
2019-02-06T19:57:58.739Z,4.70
2019-02-06T20:00:34.409Z,4.63
2019-02-06T20:03:04.861Z,4.63
2019-02-06T20:05:37.403Z,6.47
2019-02-06T20:08:08.520Z,4.93
2019-02-06T20:10:46.585Z,4.93
2019-02-06T20:13:17.035Z,4.60
2019-02-06T20:15:47.657Z,4.60
2019-02-06T20:18:20.177Z,4.67
2019-02-06T20:20:50.994Z,4.50
2019-02-06T20:23:21.601Z,4.57
2019-02-06T20:25:57.029Z,4.40
2019-02-06T20:28:31.442Z,4.70
2019-02-06T20:31:02.900Z,5.00
2019-02-06T20:33:37.367Z,4.57
2019-02-06T20:39:58.667Z,4.63
2019-02-06T20:42:29.253Z,4.33
2019-02-06T20:45:00.343Z,4.80
2019-02-06T20:47:33.786Z,4.53
2019-02-06T20:50:04.960Z,4.40
2019-02-06T20:52:35.339Z,4.43
2019-02-06T20:55:05.723Z,4.27
2019-02-06T20:57:36.133Z,4.27
2019-02-06T21:02:56.410Z,4.47
2019-02-06T21:05:26.717Z,4.60
2019-02-06T21:07:57.034Z,4.23
2019-02-06T21:10:32.574Z,4.20
2019-02-06T21:13:05.066Z,4.20
2019-02-06T21:15:35.302Z,3.97
2019-02-06T21:18:05.801Z,3.50
2019-02-06T21:20:36.362Z,3.60
2019-02-06T21:23:06.741Z,3.63
2019-02-06T21:25:37.162Z,3.57
2019-02-06T21:28:07.748Z,4.17
2019-02-06T21:30:43.551Z,4.00
2019-02-06T21:33:13.973Z,3.90
2019-02-06T21:35:44.357Z,3.87
2019-02-06T21:38:14.672Z,4.20
2019-02-06T21:40:45.641Z,4.00
2019-02-06T21:43:17.103Z,4.10
2019-02-06T21:45:48.183Z,4.17
2019-02-06T21:48:38.762Z,4.27
2019-02-06T21:51:09.147Z,4.40
2019-02-06T21:53:39.523Z,4.63
2019-02-06T21:56:10.933Z,4.90
2019-02-06T21:58:41.352Z,4.40
2019-02-06T22:01:11.729Z,4.80
2019-02-06T22:03:43.182Z,4.43
2019-02-06T22:06:13.562Z,4.50
2019-02-06T22:08:44.707Z,4.67
2019-02-06T22:11:15.138Z,4.87
2019-02-06T22:13:54.968Z,5.43
2019-02-06T22:16:16.890Z,5.50
2019-02-06T22:18:47.313Z,5.53
2019-02-06T22:21:17.984Z,5.53
2019-02-06T22:23:48.362Z,5.63
2019-02-06T22:26:39.116Z,5.43
2019-02-06T22:29:09.497Z,5.40
2019-02-06T22:31:39.880Z,5.77
2019-02-06T22:34:11.411Z,5.10
2019-02-06T22:36:42.557Z,4.90
2019-02-06T22:39:13.707Z,5.60
2019-02-06T22:41:44.898Z,4.93
2019-02-06T22:44:17.330Z,5.20
2019-02-06T22:46:48.547Z,4.80
2019-02-06T22:49:19.659Z,5.03
2019-02-06T22:51:52.302Z,5.30
2019-02-06T22:54:23.441Z,5.07
2019-02-06T22:56:54.645Z,5.20
2019-02-06T22:59:25.074Z,5.30
2019-02-06T23:01:55.389Z,5.03
2019-02-06T23:04:29.927Z,4.80
2019-02-06T23:07:00.363Z,4.70
2019-02-06T23:09:30.778Z,4.70
2019-02-06T23:12:01.158Z,4.83
2019-02-06T23:14:31.474Z,4.83
2019-02-06T23:17:01.884Z,4.57
2019-02-06T23:19:33.022Z,4.67
2019-02-06T23:22:03.589Z,5.00
2019-02-06T23:24:34.014Z,4.93
2019-02-06T23:27:04.393Z,4.87
2019-02-06T23:29:34.761Z,4.43
2019-02-06T23:32:05.119Z,4.53
2019-02-06T23:34:39.583Z,4.97
2019-02-06T23:37:11.510Z,5.30
2019-02-06T23:39:40.320Z,5.20
2019-02-06T23:42:10.651Z,5.20
2019-02-06T23:44:41.150Z,5.80
2019-02-06T23:47:30.895Z,5.87
2019-02-06T23:50:02.165Z,6.70
2019-02-06T23:52:32.538Z,6.10
2019-02-06T23:55:02.908Z,5.67
2019-02-06T23:57:33.284Z,5.50
