createdAt,value
2022-11-10T00:00:29.786Z,95.17
2022-11-10T00:01:29.773Z,95.31
2022-11-10T00:02:29.753Z,95.21
2022-11-10T00:03:29.747Z,95.21
2022-11-10T00:04:29.981Z,95.31
2022-11-10T00:05:29.729Z,95.37
2022-11-10T00:06:29.765Z,95.00
2022-11-10T00:07:29.722Z,95.41
2022-11-10T00:08:29.699Z,95.06
2022-11-10T00:09:29.682Z,95.10
2022-11-10T00:10:29.676Z,95.10
2022-11-10T00:11:29.659Z,95.10
2022-11-10T00:12:29.646Z,95.10
2022-11-10T00:13:29.652Z,95.10
2022-11-10T00:14:29.632Z,95.21
2022-11-10T00:15:29.633Z,95.51
2022-11-10T00:16:29.606Z,95.41
2022-11-10T00:17:29.594Z,95.62
2022-11-10T00:18:29.576Z,95.82
2022-11-10T00:19:29.573Z,95.51
2022-11-10T00:20:29.577Z,95.51
2022-11-10T00:21:29.556Z,95.92
2022-11-10T00:22:29.552Z,95.72
2022-11-10T00:23:29.524Z,95.97
2022-11-10T00:24:29.509Z,95.92
2022-11-10T00:25:29.505Z,95.62
2022-11-10T00:26:29.492Z,95.87
2022-11-10T00:27:29.498Z,95.56
2022-11-10T00:28:29.463Z,95.56
2022-11-10T00:29:29.457Z,96.03
2022-11-10T00:30:29.445Z,95.76
2022-11-10T00:31:29.435Z,96.28
2022-11-10T00:32:29.448Z,96.07
2022-11-10T00:33:29.414Z,96.38
2022-11-10T00:34:29.395Z,95.87
2022-11-10T00:35:29.420Z,95.97
2022-11-10T00:36:29.401Z,95.97
2022-11-10T00:37:29.374Z,96.07
2022-11-10T00:38:29.362Z,96.07
2022-11-10T00:39:29.353Z,96.07
2022-11-10T00:40:29.332Z,95.97
2022-11-10T00:41:29.323Z,95.87
2022-11-10T00:42:29.323Z,95.87
2022-11-10T00:43:29.840Z,96.17
2022-11-10T00:44:29.296Z,95.97
2022-11-10T00:45:29.278Z,95.97
2022-11-10T00:46:29.263Z,95.97
2022-11-10T00:47:29.256Z,96.07
2022-11-10T00:48:29.262Z,96.38
2022-11-10T00:49:29.232Z,95.87
2022-11-10T00:50:29.221Z,96.17
2022-11-10T00:51:29.226Z,96.17
2022-11-10T00:52:29.219Z,96.48
2022-11-10T00:53:29.198Z,96.48
2022-11-10T00:54:29.192Z,96.28
2022-11-10T00:55:29.165Z,96.28
2022-11-10T00:56:29.157Z,96.48
2022-11-10T00:57:29.144Z,96.48
2022-11-10T00:58:29.162Z,96.38
2022-11-10T00:59:29.123Z,95.97
2022-11-10T01:00:29.107Z,96.48
2022-11-10T01:01:29.196Z,96.58
2022-11-10T01:02:29.095Z,96.99
2022-11-10T01:03:29.084Z,96.69
2022-11-10T01:04:29.078Z,97.09
2022-11-10T01:05:29.055Z,96.69
2022-11-10T01:06:29.107Z,96.48
2022-11-10T01:07:29.035Z,96.58
2022-11-10T01:08:29.041Z,96.28
2022-11-10T01:09:29.020Z,96.63
2022-11-10T01:10:28.999Z,96.53
2022-11-10T01:11:29.004Z,96.53
2022-11-10T01:12:28.976Z,97.24
2022-11-10T01:13:28.968Z,97.24
2022-11-10T01:14:28.974Z,97.24
2022-11-10T01:15:28.943Z,97.34
2022-11-10T01:16:28.929Z,97.04
2022-11-10T01:17:28.922Z,97.14
2022-11-10T01:18:28.922Z,97.14
2022-11-10T01:19:28.924Z,97.04
2022-11-10T01:20:28.889Z,97.04
2022-11-10T01:21:28.878Z,97.04
2022-11-10T01:22:28.866Z,97.14
2022-11-10T01:23:28.859Z,97.14
2022-11-10T01:24:28.861Z,96.83
2022-11-10T01:25:28.854Z,97.34
2022-11-10T01:26:28.816Z,97.65
2022-11-10T01:27:28.813Z,96.83
2022-11-10T01:28:28.803Z,96.83
2022-11-10T01:29:28.791Z,97.55
2022-11-10T01:30:28.784Z,97.29
2022-11-10T01:31:28.779Z,97.34
2022-11-10T01:32:28.748Z,97.14
2022-11-10T01:33:28.749Z,97.55
2022-11-10T01:34:28.734Z,97.55
2022-11-10T01:35:28.748Z,97.55
2022-11-10T01:36:28.708Z,97.19
2022-11-10T01:37:28.712Z,97.96
2022-11-10T01:38:28.685Z,97.45
2022-11-10T01:39:28.678Z,97.65
2022-11-10T01:40:28.729Z,97.86
2022-11-10T01:41:28.676Z,97.75
2022-11-10T01:42:28.641Z,98.07
2022-11-10T01:43:28.636Z,97.65
2022-11-10T01:44:28.635Z,98.07
2022-11-10T01:45:28.612Z,97.65
2022-11-10T01:46:28.597Z,97.55
2022-11-10T01:47:28.602Z,97.75
2022-11-10T01:48:28.576Z,98.07
2022-11-10T01:49:28.564Z,98.07
2022-11-10T01:50:28.567Z,98.07
2022-11-10T01:51:28.551Z,97.45
2022-11-10T01:52:28.532Z,97.75
2022-11-10T01:53:28.522Z,97.55
2022-11-10T01:54:28.508Z,97.24
2022-11-10T01:55:28.501Z,97.86
2022-11-10T01:56:28.518Z,97.75
2022-11-10T01:57:28.485Z,98.07
2022-11-10T01:58:28.464Z,98.16
2022-11-10T01:59:28.478Z,98.07
2022-11-10T02:00:28.473Z,98.07
2022-11-10T02:01:28.441Z,98.16
2022-11-10T02:02:28.427Z,97.75
2022-11-10T02:03:28.414Z,98.11
2022-11-10T02:04:28.396Z,97.45
2022-11-10T02:05:28.393Z,97.55
2022-11-10T02:06:28.372Z,97.34
2022-11-10T02:07:28.379Z,97.29
2022-11-10T02:08:28.352Z,97.39
2022-11-10T02:09:28.349Z,97.24
2022-11-10T02:10:28.329Z,97.75
2022-11-10T02:11:28.335Z,97.39
2022-11-10T02:12:28.333Z,97.86
2022-11-10T02:13:28.307Z,98.00
2022-11-10T02:14:28.286Z,97.86
2022-11-10T02:15:28.275Z,97.96
2022-11-10T02:16:28.262Z,97.55
2022-11-10T02:17:28.270Z,97.55
2022-11-10T02:18:28.259Z,97.55
2022-11-10T02:19:28.232Z,97.65
2022-11-10T02:20:28.235Z,97.55
2022-11-10T02:21:28.210Z,97.55
2022-11-10T02:22:28.193Z,97.55
2022-11-10T02:23:28.188Z,97.80
2022-11-10T02:24:28.201Z,97.49
2022-11-10T02:25:28.165Z,97.60
2022-11-10T02:26:28.172Z,97.80
2022-11-10T02:27:28.155Z,97.45
2022-11-10T02:28:28.152Z,97.60
2022-11-10T02:29:28.122Z,97.55
2022-11-10T02:30:28.116Z,97.70
2022-11-10T02:31:28.108Z,97.60
2022-11-10T02:32:28.102Z,97.75
2022-11-10T02:33:28.079Z,98.00
2022-11-10T02:34:28.072Z,97.80
2022-11-10T02:35:28.080Z,97.70
2022-11-10T02:36:28.041Z,97.75
2022-11-10T02:37:28.051Z,97.80
2022-11-10T02:38:28.017Z,98.11
2022-11-10T02:39:28.016Z,98.11
2022-11-10T02:40:27.996Z,98.52
2022-11-10T02:41:27.991Z,98.11
2022-11-10T02:42:27.982Z,98.00
2022-11-10T02:43:27.967Z,98.32
2022-11-10T02:44:27.986Z,98.42
2022-11-10T02:45:27.949Z,98.72
2022-11-10T02:46:27.926Z,98.72
2022-11-10T02:47:27.920Z,98.62
2022-11-10T02:48:27.915Z,98.11
2022-11-10T02:49:27.908Z,98.21
2022-11-10T02:50:27.885Z,98.42
2022-11-10T02:51:27.894Z,98.11
2022-11-10T02:52:27.863Z,98.62
2022-11-10T02:53:27.858Z,98.32
2022-11-10T02:54:27.863Z,98.21
2022-11-10T02:55:27.830Z,98.32
2022-11-10T02:56:27.821Z,98.16
2022-11-10T02:57:27.835Z,98.11
2022-11-10T02:58:27.812Z,98.37
2022-11-10T02:59:27.792Z,98.11
2022-11-10T03:00:27.806Z,98.11
2022-11-10T03:01:27.830Z,98.16
2022-11-10T03:02:32.100Z,98.27
2022-11-10T03:03:27.751Z,98.21
2022-11-10T03:04:27.730Z,98.21
2022-11-10T03:05:27.732Z,98.58
2022-11-10T03:06:27.714Z,98.32
2022-11-10T03:07:27.717Z,98.58
2022-11-10T03:08:27.687Z,98.47
2022-11-10T03:09:27.685Z,98.47
2022-11-10T03:10:27.674Z,98.58
2022-11-10T03:11:32.061Z,98.52
2022-11-10T03:12:27.651Z,98.62
2022-11-10T03:13:40.306Z,98.62
2022-11-10T03:14:28.619Z,98.47
2022-11-10T03:15:27.636Z,98.68
2022-11-10T03:16:27.623Z,98.93
2022-11-10T03:17:27.594Z,99.03
2022-11-10T03:18:27.577Z,98.68
2022-11-10T03:19:27.569Z,98.68
2022-11-10T03:20:27.556Z,98.83
2022-11-10T03:21:27.558Z,98.83
2022-11-10T03:22:27.553Z,98.62
2022-11-10T03:23:27.535Z,98.52
2022-11-10T03:24:27.524Z,98.93
2022-11-10T03:25:27.502Z,98.47
2022-11-10T03:26:27.498Z,98.58
2022-11-10T03:27:27.479Z,98.58
2022-11-10T03:28:27.475Z,98.58
2022-11-10T03:29:27.464Z,98.58
2022-11-10T03:30:27.466Z,98.58
2022-11-10T03:31:27.471Z,98.58
2022-11-10T03:32:27.447Z,98.58
2022-11-10T03:33:27.410Z,98.37
2022-11-10T03:34:31.685Z,98.52
2022-11-10T03:35:27.387Z,98.47
2022-11-10T03:36:27.394Z,98.27
2022-11-10T03:37:27.382Z,98.93
2022-11-10T03:38:27.362Z,98.58
2022-11-10T03:39:27.343Z,98.72
2022-11-10T03:40:27.334Z,98.88
2022-11-10T03:41:27.333Z,98.83
2022-11-10T03:42:27.324Z,99.19
2022-11-10T03:43:27.311Z,98.93
2022-11-10T03:44:27.306Z,98.99
2022-11-10T03:45:27.278Z,98.99
2022-11-10T03:46:27.270Z,99.13
2022-11-10T03:47:27.253Z,99.09
2022-11-10T03:48:27.277Z,99.09
2022-11-10T03:49:27.242Z,99.09
2022-11-10T03:50:27.238Z,98.99
2022-11-10T03:51:27.220Z,99.09
2022-11-10T03:52:27.204Z,99.09
2022-11-10T03:53:27.196Z,98.93
2022-11-10T03:54:27.180Z,98.83
2022-11-10T03:55:27.171Z,98.88
2022-11-10T03:56:27.172Z,98.42
2022-11-10T03:57:27.144Z,98.93
2022-11-10T03:58:27.158Z,98.88
2022-11-10T03:59:27.126Z,98.88
2022-11-10T04:00:27.113Z,98.99
2022-11-10T04:01:27.151Z,99.09
2022-11-10T04:02:27.093Z,98.99
2022-11-10T04:03:27.098Z,98.88
2022-11-10T04:04:27.111Z,98.99
2022-11-10T04:05:27.066Z,98.72
2022-11-10T04:06:27.048Z,98.99
2022-11-10T04:07:27.029Z,98.88
2022-11-10T04:08:27.053Z,98.88
2022-11-10T04:09:27.055Z,98.99
2022-11-10T04:10:27.548Z,98.58
2022-11-10T04:11:26.990Z,98.58
2022-11-10T04:12:27.113Z,98.58
2022-11-10T04:13:26.977Z,98.58
2022-11-10T04:14:27.068Z,98.78
2022-11-10T04:15:26.948Z,98.47
2022-11-10T04:16:27.540Z,98.72
2022-11-10T04:17:26.936Z,99.03
2022-11-10T04:18:26.920Z,98.78
2022-11-10T04:19:26.904Z,98.99
2022-11-10T04:20:26.913Z,98.88
2022-11-10T04:21:26.886Z,98.68
2022-11-10T04:22:26.874Z,98.78
2022-11-10T04:23:26.868Z,98.16
2022-11-10T04:24:26.850Z,98.78
2022-11-10T04:25:26.832Z,99.09
2022-11-10T04:26:26.840Z,98.99
2022-11-10T04:27:26.825Z,98.62
2022-11-10T04:28:26.820Z,98.58
2022-11-10T04:29:26.791Z,98.99
2022-11-10T04:30:26.779Z,98.99
2022-11-10T04:31:26.773Z,99.13
2022-11-10T04:32:26.779Z,98.88
2022-11-10T04:33:26.747Z,98.72
2022-11-10T04:34:26.746Z,98.58
2022-11-10T04:35:26.723Z,98.99
2022-11-10T04:36:26.737Z,98.37
2022-11-10T04:37:26.714Z,98.72
2022-11-10T04:38:26.695Z,98.68
2022-11-10T04:39:26.710Z,98.78
2022-11-10T04:40:26.672Z,98.83
2022-11-10T04:41:26.675Z,98.68
2022-11-10T04:42:26.658Z,98.68
2022-11-10T04:43:26.636Z,98.83
2022-11-10T04:44:26.633Z,98.72
2022-11-10T04:45:26.625Z,98.78
2022-11-10T04:46:26.616Z,98.78
2022-11-10T04:47:26.588Z,98.78
2022-11-10T04:48:26.591Z,98.62
2022-11-10T04:49:26.570Z,98.58
2022-11-10T04:50:26.558Z,98.58
2022-11-10T04:51:26.620Z,98.68
2022-11-10T04:52:26.560Z,98.68
2022-11-10T04:53:26.524Z,98.58
2022-11-10T04:54:26.536Z,99.13
2022-11-10T04:55:26.507Z,98.93
2022-11-10T04:56:26.505Z,99.09
2022-11-10T04:57:26.481Z,98.62
2022-11-10T04:58:26.472Z,99.03
2022-11-10T04:59:26.468Z,98.99
2022-11-10T05:00:26.456Z,98.88
2022-11-10T05:01:26.582Z,98.58
2022-11-10T05:02:26.434Z,98.88
2022-11-10T05:03:26.413Z,98.58
2022-11-10T05:04:26.407Z,98.58
2022-11-10T05:05:26.397Z,98.99
2022-11-10T05:06:35.135Z,99.09
2022-11-10T05:07:26.382Z,99.19
2022-11-10T05:08:26.387Z,98.88
2022-11-10T05:09:26.353Z,98.52
2022-11-10T05:10:26.373Z,98.88
2022-11-10T05:11:26.343Z,98.47
2022-11-10T05:12:26.343Z,98.88
2022-11-10T05:13:26.311Z,98.68
2022-11-10T05:14:26.300Z,98.99
2022-11-10T05:15:26.282Z,98.68
2022-11-10T05:16:26.318Z,98.83
2022-11-10T05:17:26.261Z,98.58
2022-11-10T05:18:26.247Z,98.78
2022-11-10T05:19:26.238Z,98.47
2022-11-10T05:20:26.259Z,98.47
2022-11-10T05:21:26.222Z,98.47
2022-11-10T05:22:26.254Z,98.47
2022-11-10T05:23:26.194Z,98.58
2022-11-10T05:24:26.207Z,98.27
2022-11-10T05:25:26.169Z,98.58
2022-11-10T05:26:26.177Z,98.16
2022-11-10T05:27:26.155Z,98.47
2022-11-10T05:28:26.151Z,98.27
2022-11-10T05:29:26.130Z,98.07
2022-11-10T05:30:26.122Z,98.21
2022-11-10T05:31:26.140Z,98.07
2022-11-10T05:32:26.105Z,98.62
2022-11-10T05:33:26.357Z,98.37
2022-11-10T05:34:26.071Z,98.37
2022-11-10T05:35:26.075Z,98.07
2022-11-10T05:36:26.059Z,98.37
2022-11-10T05:37:26.036Z,98.16
2022-11-10T05:38:26.036Z,98.16
2022-11-10T05:39:26.013Z,98.16
2022-11-10T05:40:26.026Z,98.37
2022-11-10T05:41:26.007Z,98.16
2022-11-10T05:42:26.002Z,98.16
2022-11-10T05:43:26.276Z,98.07
2022-11-10T05:44:25.963Z,98.16
2022-11-10T05:45:25.947Z,98.37
2022-11-10T05:46:25.944Z,98.37
2022-11-10T05:47:25.928Z,98.37
2022-11-10T05:48:25.945Z,98.37
2022-11-10T05:49:25.923Z,98.16
2022-11-10T05:50:25.898Z,98.07
2022-11-10T05:51:25.880Z,98.58
2022-11-10T05:52:25.878Z,98.37
2022-11-10T05:53:25.970Z,98.47
2022-11-10T05:54:25.862Z,98.37
2022-11-10T05:55:25.847Z,98.16
2022-11-10T05:56:25.847Z,98.16
2022-11-10T05:57:25.820Z,98.16
2022-11-10T05:58:25.808Z,98.07
2022-11-10T05:59:25.816Z,98.07
2022-11-10T06:00:25.790Z,97.75
2022-11-10T06:01:25.792Z,97.75
2022-11-10T06:02:25.774Z,97.96
2022-11-10T06:03:26.451Z,97.75
2022-11-10T06:04:25.758Z,97.55
2022-11-10T06:05:30.855Z,97.65
2022-11-10T06:06:26.730Z,98.07
2022-11-10T06:07:25.707Z,97.75
2022-11-10T06:08:25.704Z,97.75
2022-11-10T06:09:25.686Z,97.65
2022-11-10T06:10:25.676Z,97.65
2022-11-10T06:11:25.666Z,97.75
2022-11-10T06:12:25.674Z,97.65
2022-11-10T06:13:25.934Z,97.96
2022-11-10T06:14:25.640Z,97.75
2022-11-10T06:15:25.628Z,97.75
2022-11-10T06:16:25.623Z,97.86
2022-11-10T06:17:25.600Z,97.75
2022-11-10T06:18:25.590Z,97.75
2022-11-10T06:19:25.576Z,97.80
2022-11-10T06:20:25.565Z,97.70
2022-11-10T06:21:25.549Z,97.65
2022-11-10T06:22:25.548Z,97.96
2022-11-10T06:23:25.992Z,97.86
2022-11-10T06:24:25.522Z,98.42
2022-11-10T06:25:25.509Z,98.21
2022-11-10T06:26:25.625Z,98.52
2022-11-10T06:27:25.492Z,98.37
2022-11-10T06:28:25.496Z,98.58
2022-11-10T06:29:26.917Z,98.27
2022-11-10T06:30:25.452Z,98.37
2022-11-10T06:31:25.441Z,98.58
2022-11-10T06:32:25.495Z,98.21
2022-11-10T06:33:25.672Z,98.21
2022-11-10T06:34:25.412Z,98.32
2022-11-10T06:35:25.396Z,98.37
2022-11-10T06:36:25.389Z,98.88
2022-11-10T06:37:25.380Z,98.16
2022-11-10T06:38:25.384Z,98.21
2022-11-10T06:39:25.349Z,98.42
2022-11-10T06:40:25.360Z,98.42
2022-11-10T06:41:25.651Z,98.21
2022-11-10T06:42:25.326Z,98.62
2022-11-10T06:43:25.488Z,98.62
2022-11-10T06:44:25.319Z,98.52
2022-11-10T06:45:25.289Z,98.52
2022-11-10T06:46:25.277Z,98.52
2022-11-10T06:47:25.262Z,98.62
2022-11-10T06:48:25.268Z,98.52
2022-11-10T06:49:25.238Z,98.72
2022-11-10T06:50:25.232Z,99.03
2022-11-10T06:51:25.219Z,99.13
2022-11-10T06:52:25.210Z,99.13
2022-11-10T06:53:27.188Z,99.13
2022-11-10T06:54:25.221Z,98.42
2022-11-10T06:55:25.177Z,99.03
2022-11-10T06:56:25.186Z,99.13
2022-11-10T06:57:25.179Z,98.93
2022-11-10T06:58:25.151Z,98.93
2022-11-10T06:59:25.149Z,98.93
2022-11-10T07:00:25.149Z,98.97
2022-11-10T07:01:25.173Z,98.72
2022-11-10T07:02:25.100Z,99.13
2022-11-10T07:03:25.380Z,98.97
2022-11-10T07:04:25.095Z,98.93
2022-11-10T07:05:25.141Z,98.83
2022-11-10T07:06:25.051Z,98.77
2022-11-10T07:07:25.041Z,98.87
2022-11-10T07:08:25.039Z,98.93
2022-11-10T07:09:25.019Z,99.03
2022-11-10T07:10:25.016Z,98.52
2022-11-10T07:11:25.010Z,99.13
2022-11-10T07:12:25.001Z,98.97
2022-11-10T07:13:25.297Z,98.97
2022-11-10T07:14:24.997Z,98.97
2022-11-10T07:15:24.965Z,98.77
2022-11-10T07:16:24.965Z,98.77
2022-11-10T07:17:24.934Z,98.67
2022-11-10T07:18:24.927Z,99.08
2022-11-10T07:19:24.920Z,99.18
2022-11-10T07:20:24.933Z,98.77
2022-11-10T07:21:24.905Z,98.62
2022-11-10T07:22:24.954Z,99.18
2022-11-10T07:23:25.275Z,99.08
2022-11-10T07:24:24.851Z,98.67
2022-11-10T07:25:24.868Z,98.72
2022-11-10T07:26:24.825Z,99.03
2022-11-10T07:27:24.819Z,99.18
2022-11-10T07:28:28.328Z,98.93
2022-11-10T07:29:24.811Z,98.72
2022-11-10T07:30:24.789Z,98.62
2022-11-10T07:31:24.795Z,98.72
2022-11-10T07:32:24.789Z,98.72
2022-11-10T07:33:25.142Z,98.62
2022-11-10T07:34:24.742Z,98.62
2022-11-10T07:35:24.746Z,98.62
2022-11-10T07:36:24.745Z,99.03
2022-11-10T07:37:24.725Z,98.72
2022-11-10T07:38:24.694Z,98.93
2022-11-10T07:39:24.693Z,98.83
2022-11-10T07:40:24.673Z,98.72
2022-11-10T07:41:24.687Z,98.93
2022-11-10T07:42:24.672Z,98.78
2022-11-10T07:43:24.963Z,98.52
2022-11-10T07:44:24.628Z,98.58
2022-11-10T07:45:24.650Z,98.27
2022-11-10T07:46:24.620Z,98.16
2022-11-10T07:47:24.609Z,98.27
2022-11-10T07:48:24.624Z,98.16
2022-11-10T07:49:24.576Z,98.47
2022-11-10T07:50:24.567Z,98.37
2022-11-10T07:51:24.567Z,98.47
2022-11-10T07:52:24.539Z,98.37
2022-11-10T07:53:24.849Z,97.65
2022-11-10T07:54:24.532Z,97.45
2022-11-10T07:55:24.521Z,97.86
2022-11-10T07:56:24.498Z,97.75
2022-11-10T07:57:24.487Z,97.50
2022-11-10T07:58:24.488Z,97.61
2022-11-10T07:59:24.474Z,97.91
2022-11-10T08:00:24.451Z,97.81
2022-11-10T08:01:24.557Z,97.40
2022-11-10T08:02:24.438Z,97.50
2022-11-10T08:03:24.855Z,97.61
2022-11-10T08:04:24.437Z,96.89
2022-11-10T08:05:24.427Z,96.69
2022-11-10T08:06:24.448Z,96.99
2022-11-10T08:07:24.473Z,97.30
2022-11-10T08:08:24.381Z,97.05
2022-11-10T08:09:24.362Z,97.25
2022-11-10T08:10:24.354Z,96.19
2022-11-10T08:11:24.335Z,96.04
2022-11-10T08:12:24.363Z,95.28
2022-11-10T08:13:24.751Z,94.87
2022-11-10T08:14:24.312Z,93.80
2022-11-10T08:15:24.288Z,92.68
2022-11-10T08:16:24.292Z,92.17
2022-11-10T08:17:24.265Z,92.23
2022-11-10T08:18:24.254Z,91.37
2022-11-10T08:19:24.241Z,90.31
2022-11-10T08:20:24.260Z,89.96
2022-11-10T08:21:24.222Z,88.63
2022-11-10T08:22:24.231Z,88.12
2022-11-10T08:23:24.632Z,88.53
2022-11-10T08:24:24.184Z,88.22
2022-11-10T08:25:24.196Z,88.12
2022-11-10T08:26:24.163Z,88.53
2022-11-10T08:27:24.153Z,88.08
2022-11-10T08:28:24.144Z,86.96
2022-11-10T08:29:24.139Z,87.02
2022-11-10T08:30:24.117Z,86.45
2022-11-10T08:31:24.117Z,87.26
2022-11-10T08:32:24.099Z,87.26
2022-11-10T08:33:24.532Z,87.82
2022-11-10T08:34:24.073Z,88.22
2022-11-10T08:35:24.073Z,88.02
2022-11-10T08:36:24.082Z,88.43
2022-11-10T08:37:24.039Z,88.12
2022-11-10T08:38:24.025Z,88.57
2022-11-10T08:39:38.264Z,88.37
2022-11-10T08:40:25.030Z,88.73
2022-11-10T08:41:24.016Z,88.43
2022-11-10T08:42:23.988Z,88.73
2022-11-10T08:43:24.438Z,88.63
2022-11-10T08:44:23.975Z,88.53
2022-11-10T08:45:23.970Z,88.12
2022-11-10T08:46:23.949Z,88.12
2022-11-10T08:47:23.932Z,88.22
2022-11-10T08:48:23.916Z,88.32
2022-11-10T08:49:23.912Z,88.57
2022-11-10T08:50:23.964Z,88.22
2022-11-10T08:51:23.909Z,88.53
2022-11-10T08:52:23.901Z,88.32
2022-11-10T08:53:24.464Z,88.12
2022-11-10T08:54:23.869Z,88.63
2022-11-10T08:55:23.844Z,88.53
2022-11-10T08:56:23.828Z,88.12
2022-11-10T08:57:23.861Z,88.12
2022-11-10T08:58:23.810Z,88.22
2022-11-10T08:59:23.808Z,88.12
2022-11-10T09:00:23.859Z,88.22
2022-11-10T09:01:23.823Z,88.53
2022-11-10T09:02:23.759Z,88.32
2022-11-10T09:03:24.043Z,88.28
2022-11-10T09:04:23.779Z,88.22
2022-11-10T09:05:23.729Z,88.28
2022-11-10T09:06:23.743Z,87.26
2022-11-10T09:07:23.711Z,87.57
2022-11-10T09:08:23.723Z,87.77
2022-11-10T09:09:23.717Z,88.04
2022-11-10T09:10:23.707Z,87.32
2022-11-10T09:11:23.665Z,86.71
2022-11-10T09:12:23.664Z,86.51
2022-11-10T09:13:29.540Z,86.61
2022-11-10T09:14:24.637Z,86.82
2022-11-10T09:15:23.640Z,86.96
2022-11-10T09:16:23.606Z,86.86
2022-11-10T09:17:23.609Z,86.71
2022-11-10T09:18:23.605Z,86.71
2022-11-10T09:19:23.636Z,86.51
2022-11-10T09:20:23.561Z,86.41
2022-11-10T09:21:23.555Z,86.37
2022-11-10T09:22:23.554Z,86.77
2022-11-10T09:23:23.934Z,86.57
2022-11-10T09:24:27.149Z,86.43
2022-11-10T09:25:24.507Z,85.61
2022-11-10T09:26:23.511Z,85.86
2022-11-10T09:27:23.485Z,85.72
2022-11-10T09:28:23.480Z,86.37
2022-11-10T09:29:23.469Z,85.96
2022-11-10T09:30:23.538Z,86.02
2022-11-10T09:31:23.439Z,86.02
2022-11-10T09:32:23.447Z,86.16
2022-11-10T09:33:23.749Z,85.82
2022-11-10T09:34:23.404Z,86.37
2022-11-10T09:35:23.410Z,85.75
2022-11-10T09:36:23.394Z,85.66
2022-11-10T09:37:23.376Z,86.27
2022-11-10T09:38:23.771Z,86.13
2022-11-10T09:39:23.368Z,85.72
2022-11-10T09:40:23.357Z,85.55
2022-11-10T09:41:23.354Z,85.51
2022-11-10T09:42:23.318Z,85.55
2022-11-10T09:43:23.671Z,86.16
2022-11-10T09:44:23.294Z,86.02
2022-11-10T09:45:23.315Z,85.96
2022-11-10T09:46:23.289Z,85.92
2022-11-10T09:47:50.534Z,85.82
2022-11-10T09:48:24.590Z,85.96
2022-11-10T09:49:23.254Z,86.53
2022-11-10T09:50:23.234Z,85.96
2022-11-10T09:51:23.218Z,86.47
2022-11-10T09:52:23.211Z,85.82
2022-11-10T09:53:23.215Z,86.37
2022-11-10T09:54:23.196Z,86.43
2022-11-10T09:55:23.209Z,86.33
2022-11-10T09:56:23.199Z,86.22
2022-11-10T09:57:23.179Z,86.43
2022-11-10T09:58:23.493Z,86.83
2022-11-10T09:59:23.135Z,86.02
2022-11-10T10:00:23.116Z,86.02
2022-11-10T10:01:23.254Z,85.61
2022-11-10T10:02:23.108Z,86.13
2022-11-10T10:03:23.085Z,85.92
2022-11-10T10:04:23.069Z,85.72
2022-11-10T10:05:23.071Z,86.33
2022-11-10T10:06:23.054Z,86.39
2022-11-10T10:07:23.088Z,86.39
2022-11-10T10:08:23.334Z,86.49
2022-11-10T10:09:23.016Z,86.29
2022-11-10T10:10:23.005Z,86.29
2022-11-10T10:11:23.000Z,85.88
2022-11-10T10:12:23.016Z,85.88
2022-11-10T10:13:22.983Z,85.98
2022-11-10T10:14:22.973Z,85.78
2022-11-10T10:15:25.572Z,85.74
2022-11-10T10:16:22.944Z,85.84
2022-11-10T10:17:26.867Z,85.23
2022-11-10T10:18:23.108Z,84.92
2022-11-10T10:19:22.904Z,85.03
2022-11-10T10:20:22.917Z,84.38
2022-11-10T10:21:22.884Z,84.58
2022-11-10T10:22:22.876Z,84.48
2022-11-10T10:23:40.405Z,84.38
2022-11-10T10:24:23.855Z,84.28
2022-11-10T10:25:22.864Z,83.97
2022-11-10T10:26:22.834Z,84.07
2022-11-10T10:27:22.814Z,84.48
2022-11-10T10:28:23.066Z,84.03
2022-11-10T10:29:22.826Z,83.62
2022-11-10T10:30:22.786Z,83.93
2022-11-10T10:31:22.772Z,83.83
2022-11-10T10:32:22.779Z,83.53
2022-11-10T10:33:22.761Z,83.73
2022-11-10T10:34:22.741Z,83.53
2022-11-10T10:35:22.749Z,83.53
2022-11-10T10:36:22.716Z,83.89
2022-11-10T10:37:22.723Z,83.89
2022-11-10T10:38:22.952Z,82.71
2022-11-10T10:39:22.681Z,83.28
2022-11-10T10:40:22.702Z,83.62
2022-11-10T10:41:24.057Z,82.71
2022-11-10T10:42:22.652Z,83.62
2022-11-10T10:43:22.640Z,83.83
2022-11-10T10:44:22.668Z,83.83
2022-11-10T10:45:22.676Z,83.32
2022-11-10T10:46:22.618Z,83.01
2022-11-10T10:47:22.607Z,84.03
2022-11-10T10:48:22.891Z,83.83
2022-11-10T10:49:28.535Z,83.73
2022-11-10T10:50:23.643Z,83.59
2022-11-10T10:51:22.549Z,82.47
2022-11-10T10:52:22.551Z,82.78
2022-11-10T10:53:22.542Z,82.87
2022-11-10T10:54:22.535Z,82.67
2022-11-10T10:55:22.507Z,82.78
2022-11-10T10:56:22.513Z,82.78
2022-11-10T10:57:22.530Z,82.12
2022-11-10T10:58:22.810Z,82.23
2022-11-10T10:59:22.472Z,81.72
2022-11-10T11:00:22.571Z,81.92
2022-11-10T11:01:22.502Z,82.43
2022-11-10T11:02:22.458Z,82.33
2022-11-10T11:03:22.414Z,81.92
2022-11-10T11:04:22.435Z,82.43
2022-11-10T11:05:22.394Z,82.64
2022-11-10T11:06:22.390Z,82.94
2022-11-10T11:07:29.969Z,82.43
2022-11-10T11:08:22.644Z,81.62
2022-11-10T11:09:22.357Z,81.62
2022-11-10T11:10:22.419Z,81.99
2022-11-10T11:11:22.328Z,81.58
2022-11-10T11:12:22.334Z,81.92
2022-11-10T11:13:22.318Z,81.99
2022-11-10T11:14:22.305Z,81.99
2022-11-10T11:15:22.285Z,82.39
2022-11-10T11:16:22.296Z,81.07
2022-11-10T11:17:22.431Z,81.78
2022-11-10T11:18:22.652Z,81.88
2022-11-10T11:19:22.242Z,82.39
2022-11-10T11:20:22.247Z,81.58
2022-11-10T11:21:22.216Z,81.95
2022-11-10T11:22:22.213Z,80.63
2022-11-10T11:23:22.221Z,80.93
2022-11-10T11:24:22.184Z,80.59
2022-11-10T11:25:22.181Z,80.49
2022-11-10T11:26:22.172Z,80.59
2022-11-10T11:27:22.156Z,80.29
2022-11-10T11:28:22.577Z,80.08
2022-11-10T11:29:22.125Z,79.88
2022-11-10T11:30:22.184Z,80.08
2022-11-10T11:31:22.111Z,80.02
2022-11-10T11:32:22.115Z,80.73
2022-11-10T11:33:22.095Z,80.43
2022-11-10T11:34:22.073Z,80.32
2022-11-10T11:35:22.064Z,80.12
2022-11-10T11:36:22.070Z,80.22
2022-11-10T11:37:22.054Z,80.53
2022-11-10T11:38:22.467Z,79.72
2022-11-10T11:39:22.015Z,80.46
2022-11-10T11:40:22.011Z,80.32
2022-11-10T11:41:21.999Z,80.93
2022-11-10T11:42:21.984Z,80.32
2022-11-10T11:43:21.987Z,80.57
2022-11-10T11:44:21.968Z,81.58
2022-11-10T11:45:21.952Z,81.99
2022-11-10T11:46:21.950Z,81.88
2022-11-10T11:47:21.938Z,81.72
2022-11-10T11:48:22.212Z,82.03
2022-11-10T11:49:21.911Z,82.29
2022-11-10T11:50:21.897Z,82.39
2022-11-10T11:51:21.899Z,82.09
2022-11-10T11:52:21.876Z,82.29
2022-11-10T11:53:21.883Z,82.15
2022-11-10T11:54:21.857Z,81.64
2022-11-10T11:55:21.837Z,80.29
2022-11-10T11:56:21.830Z,80.39
2022-11-10T11:57:21.823Z,80.32
2022-11-10T11:58:22.218Z,79.88
2022-11-10T11:59:21.848Z,79.68
2022-11-10T12:00:21.803Z,79.64
2022-11-10T12:01:21.795Z,79.03
2022-11-10T12:02:21.773Z,79.24
2022-11-10T12:03:21.752Z,79.13
2022-11-10T12:04:21.761Z,78.83
2022-11-10T12:05:21.730Z,78.93
2022-11-10T12:06:21.722Z,79.03
2022-11-10T12:07:21.736Z,78.53
2022-11-10T12:08:22.173Z,79.07
2022-11-10T12:09:21.680Z,79.27
2022-11-10T12:10:21.675Z,79.47
2022-11-10T12:11:21.697Z,78.87
2022-11-10T12:12:21.665Z,78.87
2022-11-10T12:13:21.649Z,78.97
2022-11-10T12:14:21.642Z,79.03
2022-11-10T12:15:21.617Z,78.53
2022-11-10T12:16:21.612Z,78.56
2022-11-10T12:17:21.610Z,78.93
2022-11-10T12:18:21.918Z,78.53
2022-11-10T12:19:21.586Z,78.46
2022-11-10T12:20:21.580Z,78.56
2022-11-10T12:21:21.547Z,78.26
2022-11-10T12:22:21.553Z,78.56
2022-11-10T12:23:21.553Z,78.36
2022-11-10T12:24:21.551Z,78.33
2022-11-10T12:25:21.520Z,78.63
2022-11-10T12:26:21.499Z,78.22
2022-11-10T12:27:21.516Z,78.53
2022-11-10T12:28:21.973Z,78.42
2022-11-10T12:29:21.489Z,78.42
2022-11-10T12:30:21.475Z,78.42
2022-11-10T12:31:21.442Z,78.42
2022-11-10T12:32:21.431Z,78.53
2022-11-10T12:33:21.436Z,78.28
2022-11-10T12:34:21.411Z,77.98
2022-11-10T12:35:21.405Z,77.78
2022-11-10T12:36:21.408Z,77.41
2022-11-10T12:37:27.571Z,77.31
2022-11-10T12:38:22.657Z,77.31
2022-11-10T12:39:21.350Z,77.92
2022-11-10T12:40:21.352Z,78.53
2022-11-10T12:41:21.336Z,76.80
2022-11-10T12:42:21.327Z,77.11
2022-11-10T12:43:21.838Z,77.82
2022-11-10T12:44:21.309Z,77.82
2022-11-10T12:45:21.290Z,77.82
2022-11-10T12:46:21.276Z,77.72
2022-11-10T12:47:21.257Z,77.72
2022-11-10T12:48:21.709Z,77.92
2022-11-10T12:49:21.240Z,77.65
2022-11-10T12:50:21.240Z,77.61
2022-11-10T12:51:21.222Z,77.61
2022-11-10T12:52:21.234Z,77.14