createdAt,value
2017-07-19T00:01:51.703Z,6.17
2017-07-19T00:04:55.244Z,5.70
2017-07-19T00:07:58.555Z,6.13
2017-07-19T00:11:02.677Z,5.80
2017-07-19T00:14:06.011Z,5.37
2017-07-19T00:17:10.164Z,6.10
2017-07-19T00:20:13.490Z,6.90
2017-07-19T00:23:16.853Z,5.23
2017-07-19T00:26:20.202Z,5.50
2017-07-19T00:29:23.552Z,6.27
2017-07-19T00:32:26.882Z,5.77
2017-07-19T00:35:30.272Z,5.40
2017-07-19T00:38:33.579Z,6.57
2017-07-19T00:41:37.688Z,5.53
2017-07-19T00:44:41.799Z,6.73
2017-07-19T00:47:45.143Z,6.43
2017-07-19T00:50:48.698Z,5.97
2017-07-19T00:53:52.039Z,6.53
2017-07-19T00:56:55.383Z,6.50
2017-07-19T00:59:58.677Z,5.80
2017-07-19T01:03:02.035Z,5.70
2017-07-19T01:06:05.406Z,6.57
2017-07-19T01:09:08.750Z,5.77
2017-07-19T01:12:12.067Z,6.43
2017-07-19T01:15:15.392Z,6.67
2017-07-19T01:18:18.726Z,5.97
2017-07-19T01:21:22.070Z,5.63
2017-07-19T01:24:26.173Z,5.40
2017-07-19T01:27:30.303Z,6.50
2017-07-19T01:30:33.679Z,5.50
2017-07-19T01:33:37.012Z,6.13
2017-07-19T01:36:40.340Z,6.37
2017-07-19T01:39:43.666Z,5.30
2017-07-19T01:42:47.006Z,5.40
2017-07-19T01:45:50.308Z,6.63
2017-07-19T01:48:53.635Z,5.93
2017-07-19T01:51:56.954Z,6.20
2017-07-19T01:55:00.284Z,6.53
2017-07-19T01:58:03.614Z,5.13
2017-07-19T02:01:06.963Z,6.53
2017-07-19T02:04:10.259Z,6.20
2017-07-19T02:07:13.612Z,6.20
2017-07-19T02:10:16.916Z,6.77
2017-07-19T02:13:21.016Z,6.20
2017-07-19T02:16:24.303Z,6.17
2017-07-19T02:19:27.821Z,6.13
2017-07-19T02:22:31.131Z,6.17
2017-07-19T02:25:35.227Z,6.13
2017-07-19T02:28:38.516Z,6.33
2017-07-19T02:31:41.853Z,6.93
2017-07-19T02:34:45.171Z,6.40
2017-07-19T02:37:48.514Z,6.50
2017-07-19T02:40:51.947Z,7.00
2017-07-19T02:43:55.282Z,5.93
2017-07-19T02:46:58.658Z,7.00
2017-07-19T02:50:01.966Z,7.07
2017-07-19T02:53:05.306Z,7.13
2017-07-19T02:56:09.394Z,7.33
2017-07-19T02:59:12.747Z,6.73
2017-07-19T03:02:16.041Z,6.97
2017-07-19T03:05:19.395Z,6.57
2017-07-19T03:08:22.710Z,7.60
2017-07-19T03:11:26.808Z,6.23
2017-07-19T03:14:30.154Z,6.60
2017-07-19T03:17:33.474Z,6.47
2017-07-19T03:20:36.846Z,6.63
2017-07-19T03:23:40.136Z,6.70
2017-07-19T03:26:43.480Z,7.37
2017-07-19T03:29:47.558Z,6.90
2017-07-19T03:32:50.914Z,6.33
2017-07-19T03:35:54.218Z,6.20
2017-07-19T03:38:57.540Z,6.47
2017-07-19T03:42:00.835Z,8.03
2017-07-19T03:45:04.203Z,7.10
2017-07-19T03:48:07.935Z,7.37
2017-07-19T03:51:11.271Z,6.60
2017-07-19T03:54:15.360Z,7.03
2017-07-19T03:57:18.679Z,6.83
2017-07-19T04:00:22.001Z,7.40
2017-07-19T04:03:25.349Z,7.07
2017-07-19T04:06:28.671Z,7.57
2017-07-19T04:09:32.010Z,7.70
2017-07-19T04:12:35.355Z,7.37
2017-07-19T04:15:38.690Z,8.13
2017-07-19T04:18:42.034Z,7.70
2017-07-19T04:21:45.488Z,8.70
2017-07-19T04:24:48.803Z,9.23
2017-07-19T04:27:52.147Z,9.80
2017-07-19T04:30:55.463Z,8.07
2017-07-19T04:33:59.597Z,7.07
2017-07-19T04:37:02.915Z,7.70
2017-07-19T04:40:06.258Z,8.90
2017-07-19T04:43:10.315Z,7.40
2017-07-19T04:46:13.647Z,7.30
2017-07-19T04:49:16.963Z,8.70
2017-07-19T04:52:20.329Z,8.57
2017-07-19T04:55:23.642Z,7.70
2017-07-19T04:58:26.971Z,9.37
2017-07-19T05:01:31.051Z,7.80
2017-07-19T05:04:34.418Z,8.07
2017-07-19T05:07:37.871Z,8.90
2017-07-19T05:10:41.928Z,8.10
2017-07-19T05:13:45.250Z,8.10
2017-07-19T05:16:48.566Z,7.23
2017-07-19T05:19:51.938Z,7.93
2017-07-19T05:22:55.288Z,8.37
2017-07-19T05:25:58.657Z,8.10
2017-07-19T05:29:02.110Z,7.93
2017-07-19T05:32:05.424Z,9.50
2017-07-19T05:35:08.760Z,8.43
2017-07-19T05:38:12.077Z,8.60
2017-07-19T05:41:15.635Z,8.40
2017-07-19T05:44:18.930Z,9.10
2017-07-19T05:47:22.280Z,8.70
2017-07-19T05:50:25.584Z,8.23
2017-07-19T05:53:28.919Z,8.03
2017-07-19T05:56:32.219Z,9.37
2017-07-19T05:59:35.590Z,8.73
2017-07-19T06:02:39.038Z,8.27
2017-07-19T06:05:43.134Z,7.13
2017-07-19T06:08:46.475Z,7.80
2017-07-19T06:11:49.821Z,7.70
2017-07-19T06:14:53.151Z,8.70
2017-07-19T06:17:57.231Z,8.20
2017-07-19T06:21:01.346Z,8.90
2017-07-19T06:24:05.423Z,7.83
2017-07-19T06:27:08.780Z,7.40
2017-07-19T06:30:12.107Z,8.17
2017-07-19T06:33:15.451Z,7.50
2017-07-19T06:36:19.553Z,7.70
2017-07-19T06:39:22.903Z,7.87
2017-07-19T06:42:26.214Z,7.03
2017-07-19T06:45:29.559Z,7.57
2017-07-19T06:48:33.853Z,7.23
2017-07-19T06:51:37.190Z,7.00
2017-07-19T06:54:40.531Z,6.20
2017-07-19T06:57:43.867Z,6.67
2017-07-19T07:00:47.215Z,6.70
2017-07-19T07:03:50.563Z,6.40
2017-07-19T07:06:53.910Z,7.27
2017-07-19T07:09:57.416Z,6.93
2017-07-19T07:13:00.745Z,7.30
2017-07-19T07:16:04.094Z,6.33
2017-07-19T07:19:07.412Z,6.47
2017-07-19T07:22:10.738Z,6.50
2017-07-19T07:25:14.075Z,6.17
2017-07-19T07:28:18.167Z,6.43
2017-07-19T07:31:21.463Z,6.30
2017-07-19T07:34:24.796Z,7.33
2017-07-19T07:37:28.107Z,7.20
2017-07-19T07:40:31.455Z,7.07
2017-07-19T07:43:34.920Z,7.33
2017-07-19T07:46:38.248Z,6.33
2017-07-19T07:49:41.602Z,6.60
2017-07-19T07:52:44.923Z,6.10
2017-07-19T07:55:48.299Z,6.10
2017-07-19T07:58:51.812Z,6.40
2017-07-19T08:01:55.136Z,6.47
2017-07-19T08:04:58.495Z,5.43
2017-07-19T08:08:01.838Z,5.93
2017-07-19T08:11:05.191Z,5.70
2017-07-19T08:14:08.503Z,6.13
2017-07-19T08:17:11.855Z,6.13
2017-07-19T08:20:15.207Z,5.80
2017-07-19T08:23:18.560Z,5.27
2017-07-19T08:26:21.903Z,5.47
2017-07-19T08:29:25.539Z,6.60
2017-07-19T08:32:29.628Z,5.27
2017-07-19T08:35:33.002Z,6.37
2017-07-19T08:38:36.355Z,5.07
2017-07-19T08:41:39.696Z,6.57
2017-07-19T08:44:43.011Z,5.20
2017-07-19T08:47:46.383Z,5.17
2017-07-19T08:50:50.113Z,6.20
2017-07-19T08:53:53.462Z,5.37
2017-07-19T08:56:56.822Z,5.80
2017-07-19T09:00:00.168Z,4.90
2017-07-19T09:03:03.522Z,5.43
2017-07-19T09:06:06.858Z,5.13
2017-07-19T09:09:10.496Z,5.07
2017-07-19T09:12:13.795Z,5.40
2017-07-19T09:15:17.238Z,5.57
2017-07-19T09:18:20.582Z,4.20
2017-07-19T09:21:23.957Z,5.67
2017-07-19T09:24:27.272Z,4.53
2017-07-19T09:27:30.623Z,3.73
2017-07-19T09:30:33.943Z,4.57
2017-07-19T09:33:37.275Z,4.67
2017-07-19T09:36:40.606Z,4.60
2017-07-19T09:39:44.719Z,4.53
2017-07-19T09:42:48.838Z,4.50
2017-07-19T09:45:52.904Z,4.77
2017-07-19T09:48:56.275Z,4.40
2017-07-19T09:51:59.591Z,4.60
2017-07-19T09:55:02.964Z,5.50
2017-07-19T09:58:06.303Z,5.00
2017-07-19T10:01:09.636Z,4.10
2017-07-19T10:04:13.697Z,5.00
2017-07-19T10:07:17.043Z,5.50
2017-07-19T10:10:21.127Z,5.67
2017-07-19T10:13:24.500Z,4.47
2017-07-19T10:16:27.808Z,4.10
2017-07-19T10:19:31.136Z,5.10
2017-07-19T10:22:34.428Z,4.60
2017-07-19T10:25:37.779Z,4.03
2017-07-19T10:28:41.110Z,4.60
2017-07-19T10:31:44.467Z,4.70
2017-07-19T10:34:47.983Z,4.57
2017-07-19T10:37:51.295Z,5.00
2017-07-19T10:40:54.662Z,4.70
2017-07-19T10:43:57.984Z,4.73
2017-07-19T10:47:01.333Z,5.10
2017-07-19T10:50:04.648Z,4.87
2017-07-19T10:53:08.004Z,13.17
2017-07-19T10:56:12.078Z,4.73
2017-07-19T10:59:15.435Z,5.30
2017-07-19T11:02:18.771Z,4.73
2017-07-19T11:05:22.120Z,4.40
2017-07-19T11:08:25.418Z,4.57
2017-07-19T11:11:29.559Z,4.87
2017-07-19T11:14:32.876Z,5.27
2017-07-19T11:17:36.204Z,5.30
2017-07-19T11:20:39.543Z,5.00
2017-07-19T11:23:42.924Z,4.83
2017-07-19T11:26:46.247Z,4.83
2017-07-19T11:29:49.610Z,4.70
2017-07-19T11:32:53.676Z,5.20
2017-07-19T11:35:57.003Z,4.53
2017-07-19T11:39:00.314Z,5.70
2017-07-19T11:42:04.436Z,5.20
2017-07-19T11:45:08.496Z,5.20
2017-07-19T11:48:11.874Z,4.30
2017-07-19T11:51:15.200Z,4.93
2017-07-19T11:54:18.570Z,4.30
2017-07-19T11:57:21.895Z,4.17
2017-07-19T12:00:25.225Z,6.03
2017-07-19T12:03:29.316Z,5.03
2017-07-19T12:06:32.663Z,4.00
2017-07-19T12:09:36.811Z,4.00
2017-07-19T12:12:40.176Z,3.90
2017-07-19T12:15:43.722Z,3.83
2017-07-19T12:18:47.020Z,4.00
2017-07-19T12:21:51.128Z,3.80
2017-07-19T12:24:55.242Z,4.23
2017-07-19T12:27:59.340Z,4.03
2017-07-19T12:31:03.030Z,5.30
2017-07-19T12:34:06.343Z,5.03
2017-07-19T12:37:10.443Z,4.10
2017-07-19T12:40:13.744Z,4.23
2017-07-19T12:43:17.092Z,4.20
2017-07-19T12:46:20.445Z,5.10
2017-07-19T12:49:24.543Z,4.93
2017-07-19T12:52:28.148Z,3.57
2017-07-19T12:55:31.486Z,4.70
2017-07-19T12:58:34.824Z,4.97
2017-07-19T13:01:38.119Z,4.70
2017-07-19T13:04:41.494Z,5.10
2017-07-19T13:07:44.816Z,4.90
2017-07-19T13:10:48.195Z,4.90
2017-07-19T13:13:51.491Z,4.30
2017-07-19T13:16:54.834Z,4.33
2017-07-19T13:19:58.181Z,4.70
2017-07-19T13:23:01.535Z,4.20
2017-07-19T13:26:04.910Z,5.10
2017-07-19T13:29:08.228Z,4.97
2017-07-19T13:32:11.557Z,5.33
2017-07-19T13:35:14.867Z,5.90
2017-07-19T13:38:18.197Z,4.40
2017-07-19T13:41:21.528Z,4.47
2017-07-19T13:44:24.852Z,4.97
2017-07-19T13:47:28.148Z,4.63
2017-07-19T13:50:32.283Z,4.90
2017-07-19T13:53:35.600Z,5.23
2017-07-19T13:56:38.940Z,4.83
2017-07-19T13:59:42.267Z,5.87
2017-07-19T14:02:45.612Z,4.87
2017-07-19T14:05:48.927Z,5.40
2017-07-19T14:08:52.511Z,5.27
2017-07-19T14:15:31.336Z,5.50
2017-07-19T14:18:34.656Z,5.70
2017-07-19T14:21:38.805Z,5.60
2017-07-19T14:24:42.139Z,5.87
2017-07-19T14:27:45.488Z,6.40
2017-07-19T14:30:48.852Z,5.93
2017-07-19T14:33:52.987Z,6.80
2017-07-19T14:36:58.090Z,5.17
2017-07-19T14:40:01.439Z,6.50
2017-07-19T14:43:04.825Z,5.67
2017-07-19T14:46:08.897Z,5.80
2017-07-19T14:49:12.272Z,7.00
2017-07-19T14:52:15.622Z,4.20
2017-07-19T14:55:18.980Z,4.50
2017-07-19T14:58:22.289Z,5.40
2017-07-19T15:01:25.660Z,5.10
2017-07-19T15:04:28.979Z,5.30
2017-07-19T15:07:32.355Z,6.10
2017-07-19T15:10:35.820Z,6.87
2017-07-19T15:13:39.217Z,7.70
2017-07-19T15:16:43.144Z,5.90
2017-07-19T15:19:46.509Z,6.80
2017-07-19T15:22:50.632Z,6.50
2017-07-19T15:25:54.812Z,5.50
2017-07-19T15:28:58.176Z,7.07
2017-07-19T15:32:01.531Z,6.10
2017-07-19T15:35:04.938Z,5.90
2017-07-19T15:38:09.108Z,5.83
2017-07-19T15:41:12.497Z,6.90
2017-07-19T15:44:16.306Z,5.30
2017-07-19T15:47:19.653Z,6.40
2017-07-19T15:50:24.249Z,6.97
2017-07-19T15:53:27.582Z,6.43
2017-07-19T15:56:31.764Z,5.80
2017-07-19T15:59:35.076Z,5.83
2017-07-19T16:02:38.478Z,6.03
2017-07-19T16:05:42.659Z,7.10
2017-07-19T16:08:46.035Z,6.40
2017-07-19T16:11:49.415Z,5.63
2017-07-19T16:14:53.536Z,6.27
2017-07-19T16:17:57.431Z,6.33
2017-07-19T16:21:01.666Z,5.27
2017-07-19T16:24:05.039Z,4.60
2017-07-19T16:27:08.364Z,6.03
2017-07-19T16:30:11.721Z,6.97
2017-07-19T16:33:15.094Z,5.97
2017-07-19T16:36:18.864Z,6.33
2017-07-19T16:39:22.199Z,4.90
2017-07-19T16:42:25.614Z,6.53
2017-07-19T16:45:28.948Z,5.93
2017-07-19T16:48:32.313Z,6.70
2017-07-19T16:51:35.739Z,5.73
2017-07-19T16:54:39.156Z,6.47
2017-07-19T16:57:43.276Z,6.90
2017-07-19T17:00:46.792Z,7.37
2017-07-19T17:03:50.204Z,6.90
2017-07-19T17:06:53.584Z,6.97
2017-07-19T17:09:56.908Z,6.70
2017-07-19T17:13:00.310Z,6.70
2017-07-19T17:16:03.662Z,6.37
2017-07-19T17:19:07.764Z,6.80
2017-07-19T17:22:11.852Z,5.87
2017-07-19T17:25:15.968Z,6.80
2017-07-19T17:28:20.276Z,6.90
2017-07-19T17:31:23.607Z,6.30
2017-07-19T17:34:26.960Z,7.47
2017-07-19T17:37:30.284Z,6.30
2017-07-19T17:40:34.399Z,6.20
2017-07-19T17:43:38.491Z,6.20
2017-07-19T17:46:42.140Z,5.27
2017-07-19T17:49:45.445Z,5.97
2017-07-19T17:52:48.794Z,5.47
2017-07-19T17:55:53.224Z,5.70
2017-07-19T17:58:57.339Z,5.73
2017-07-19T18:02:01.460Z,5.00
2017-07-19T18:05:05.760Z,6.40
2017-07-19T18:08:09.657Z,6.00
2017-07-19T18:11:14.661Z,5.33
2017-07-19T18:14:18.454Z,5.10
2017-07-19T18:17:23.553Z,4.67
2017-07-19T18:20:28.795Z,4.47
2017-07-19T18:23:32.771Z,5.60
2017-07-19T18:26:36.161Z,4.50
2017-07-19T18:29:39.499Z,4.37
2017-07-19T18:32:43.309Z,4.30
2017-07-19T18:35:48.072Z,5.00
2017-07-19T18:38:51.500Z,4.67
2017-07-19T18:41:58.214Z,13.00
2017-07-19T18:45:01.854Z,5.00
2017-07-19T18:48:09.513Z,4.53
2017-07-19T18:51:12.899Z,4.00
2017-07-19T18:54:18.087Z,4.50
2017-07-19T18:57:21.738Z,5.00
2017-07-19T19:00:25.255Z,4.40
2017-07-19T19:03:30.527Z,5.07
2017-07-19T19:06:34.555Z,4.47
2017-07-19T19:09:39.519Z,3.50
2017-07-19T19:12:43.848Z,4.57
2017-07-19T19:15:47.498Z,5.33
2017-07-19T19:18:51.138Z,4.80
2017-07-19T19:21:54.531Z,5.00
2017-07-19T19:24:58.041Z,5.57
2017-07-19T19:28:01.705Z,4.07
2017-07-19T19:31:05.070Z,4.50
2017-07-19T19:34:09.258Z,4.47
2017-07-19T19:37:13.005Z,5.43
2017-07-19T19:40:16.379Z,4.13
2017-07-19T19:43:21.502Z,4.07
2017-07-19T19:46:25.588Z,4.27
2017-07-19T19:49:28.963Z,4.43
2017-07-19T19:52:32.375Z,4.83
2017-07-19T19:55:36.565Z,9.80
2017-07-19T19:58:40.790Z,6.37
2017-07-19T20:01:44.528Z,4.90
2017-07-19T20:04:48.682Z,4.27
2017-07-19T20:11:27.034Z,4.57
2017-07-19T20:14:30.371Z,4.80
2017-07-19T20:17:34.618Z,4.80
2017-07-19T20:20:38.694Z,4.33
2017-07-19T20:23:42.035Z,4.20
2017-07-19T20:26:45.342Z,3.90
2017-07-19T20:29:48.658Z,5.30
2017-07-19T20:32:51.966Z,5.20
2017-07-19T20:35:55.315Z,4.77
2017-07-19T20:38:59.386Z,5.23
2017-07-19T20:42:02.718Z,4.90
2017-07-19T20:45:06.766Z,5.30
2017-07-19T20:48:10.075Z,5.87
2017-07-19T20:51:13.390Z,4.23
2017-07-19T20:54:16.679Z,5.03
2017-07-19T20:57:19.998Z,5.20
2017-07-19T21:00:23.302Z,4.03
2017-07-19T21:03:26.633Z,6.10
2017-07-19T21:06:29.940Z,5.57
2017-07-19T21:09:33.671Z,4.53
2017-07-19T21:12:36.945Z,4.37
2017-07-19T21:15:40.274Z,6.00
2017-07-19T21:18:43.584Z,6.13
2017-07-19T21:21:46.921Z,4.80
2017-07-19T21:24:50.208Z,5.00
2017-07-19T21:27:53.517Z,4.67
2017-07-19T21:30:56.982Z,4.73
2017-07-19T21:34:01.052Z,4.73
2017-07-19T21:37:04.385Z,5.23
2017-07-19T21:40:07.675Z,4.80
2017-07-19T21:43:10.991Z,4.73
2017-07-19T21:46:15.053Z,4.77
2017-07-19T21:49:18.536Z,5.43
2017-07-19T21:52:21.868Z,5.63
2017-07-19T21:55:25.166Z,5.70
2017-07-19T21:58:28.513Z,4.27
2017-07-19T22:01:31.815Z,5.80
2017-07-19T22:04:35.150Z,6.97
2017-07-19T22:07:38.458Z,5.10
2017-07-19T22:10:41.797Z,5.07
2017-07-19T22:13:45.100Z,4.87
2017-07-19T22:16:48.424Z,5.73
2017-07-19T22:19:52.073Z,5.87
2017-07-19T22:22:55.377Z,6.30
2017-07-19T22:25:59.477Z,5.63
2017-07-19T22:29:02.780Z,5.40
2017-07-19T22:32:06.881Z,5.17
2017-07-19T22:35:10.950Z,4.70
2017-07-19T22:38:14.283Z,5.83
2017-07-19T22:41:17.811Z,5.43
2017-07-19T22:44:21.150Z,5.43
2017-07-19T22:47:24.458Z,5.00
2017-07-19T22:50:27.796Z,4.90
2017-07-19T22:53:31.100Z,5.33
2017-07-19T22:56:34.439Z,5.03
2017-07-19T22:59:38.518Z,6.87
2017-07-19T23:02:41.838Z,4.50
2017-07-19T23:05:45.121Z,5.07
2017-07-19T23:08:48.537Z,6.23
2017-07-19T23:11:53.850Z,4.77
2017-07-19T23:14:58.073Z,6.23
2017-07-19T23:18:01.873Z,5.20
2017-07-19T23:21:05.975Z,5.03
2017-07-19T23:24:09.330Z,6.30
2017-07-19T23:27:12.624Z,4.80
2017-07-19T23:30:15.941Z,5.03
2017-07-19T23:33:19.298Z,6.20
2017-07-19T23:36:22.616Z,5.67
2017-07-19T23:39:25.930Z,5.27
2017-07-19T23:42:29.229Z,6.63
2017-07-19T23:45:32.538Z,5.33
2017-07-19T23:48:35.820Z,5.33
2017-07-19T23:51:39.427Z,6.43
2017-07-19T23:54:42.732Z,6.70
2017-07-19T23:57:46.223Z,6.90
