createdAt,value
2019-01-18T00:00:20.160Z,-0.91
2019-01-18T00:01:20.186Z,-0.85
2019-01-18T00:02:20.205Z,-0.93
2019-01-18T00:03:20.224Z,-0.93
2019-01-18T00:04:20.251Z,-0.81
2019-01-18T00:05:20.274Z,-0.75
2019-01-18T00:06:20.290Z,-0.66
2019-01-18T00:07:20.310Z,-0.57
2019-01-18T00:08:20.332Z,-0.59
2019-01-18T00:09:20.356Z,-0.60
2019-01-18T00:10:20.377Z,-0.63
2019-01-18T00:11:20.398Z,-0.57
2019-01-18T00:12:20.422Z,-0.54
2019-01-18T00:13:20.442Z,-0.54
2019-01-18T00:14:20.461Z,-0.56
2019-01-18T00:15:20.489Z,-0.54
2019-01-18T00:16:20.507Z,-0.45
2019-01-18T00:17:20.528Z,-0.53
2019-01-18T00:18:20.596Z,-0.53
2019-01-18T00:19:20.570Z,-0.54
2019-01-18T00:20:20.592Z,-0.56
2019-01-18T00:21:20.614Z,-0.54
2019-01-18T00:22:20.632Z,-0.51
2019-01-18T00:23:20.659Z,-0.59
2019-01-18T00:24:20.679Z,-0.53
2019-01-18T00:25:20.703Z,-0.63
2019-01-18T00:26:20.718Z,-0.63
2019-01-18T00:27:20.741Z,-0.63
2019-01-18T00:28:20.762Z,-0.64
2019-01-18T00:29:20.785Z,-0.62
2019-01-18T00:30:20.805Z,-0.75
2019-01-18T00:31:20.825Z,-0.66
2019-01-18T00:32:20.848Z,-0.70
2019-01-18T00:33:20.871Z,-0.70
2019-01-18T00:34:20.888Z,-0.67
2019-01-18T00:35:20.913Z,-0.67
2019-01-18T00:36:20.931Z,-0.60
2019-01-18T00:37:20.953Z,-0.63
2019-01-18T00:38:20.972Z,-0.69
2019-01-18T00:39:20.996Z,-0.64
2019-01-18T00:40:21.016Z,-0.62
2019-01-18T00:41:21.042Z,-0.60
2019-01-18T00:42:21.058Z,-0.63
2019-01-18T00:43:21.078Z,-0.64
2019-01-18T00:44:21.098Z,-0.63
2019-01-18T00:45:21.123Z,-0.74
2019-01-18T00:46:21.144Z,-0.80
2019-01-18T00:47:21.162Z,-0.70
2019-01-18T00:48:21.184Z,-0.85
2019-01-18T00:49:21.204Z,-0.81
2019-01-18T00:50:21.226Z,-0.91
2019-01-18T00:51:21.247Z,-0.84
2019-01-18T00:52:21.270Z,-0.81
2019-01-18T00:53:21.290Z,-0.69
2019-01-18T00:54:21.313Z,-0.81
2019-01-18T00:55:21.330Z,-0.78
2019-01-18T00:56:21.356Z,-0.91
2019-01-18T00:57:21.373Z,-0.89
2019-01-18T00:58:21.394Z,-1.00
2019-01-18T00:59:21.415Z,-0.97
2019-01-18T01:00:21.437Z,-0.99
2019-01-18T01:01:21.461Z,-0.96
2019-01-18T01:02:21.478Z,-1.01
2019-01-18T01:03:21.499Z,-1.00
2019-01-18T01:04:21.526Z,-1.01
2019-01-18T01:05:21.542Z,-1.00
2019-01-18T01:06:21.564Z,-1.00
2019-01-18T01:07:21.584Z,-0.99
2019-01-18T01:08:21.605Z,-0.94
2019-01-18T01:09:21.628Z,-0.96
2019-01-18T01:10:21.649Z,-0.84
2019-01-18T01:11:21.666Z,-0.96
2019-01-18T01:12:21.689Z,-0.93
2019-01-18T01:13:21.711Z,-1.00
2019-01-18T01:14:21.730Z,-1.00
2019-01-18T01:15:21.756Z,-0.97
2019-01-18T01:16:21.774Z,-1.06
2019-01-18T01:17:21.798Z,-1.00
2019-01-18T01:18:21.817Z,-1.12
2019-01-18T01:19:21.835Z,-0.97
2019-01-18T01:20:21.860Z,-1.07
2019-01-18T01:21:21.877Z,-1.03
2019-01-18T01:22:21.900Z,-1.06
2019-01-18T01:23:21.924Z,-1.07
2019-01-18T01:24:21.943Z,-1.06
2019-01-18T01:25:21.962Z,-1.17
2019-01-18T01:26:21.984Z,-1.06
2019-01-18T01:27:22.003Z,-1.04
2019-01-18T01:28:22.026Z,-0.99
2019-01-18T01:29:22.046Z,-0.97
2019-01-18T01:30:22.067Z,-0.96
2019-01-18T01:31:22.086Z,-0.99
2019-01-18T01:32:22.108Z,-0.99
2019-01-18T01:33:22.132Z,-1.06
2019-01-18T01:34:22.149Z,-1.06
2019-01-18T01:35:22.174Z,-1.06
2019-01-18T01:36:22.191Z,-0.94
2019-01-18T01:37:22.213Z,-1.00
2019-01-18T01:38:22.254Z,-0.99
2019-01-18T01:39:22.253Z,-1.00
2019-01-18T01:40:22.277Z,-1.01
2019-01-18T01:41:22.297Z,-1.00
2019-01-18T01:42:22.317Z,-1.14
2019-01-18T01:43:22.339Z,-1.14
2019-01-18T01:44:22.361Z,-1.12
2019-01-18T01:45:22.382Z,-1.15
2019-01-18T01:46:22.400Z,-1.14
2019-01-18T01:47:22.420Z,-1.18
2019-01-18T01:48:22.443Z,-1.22
2019-01-18T01:49:22.464Z,-1.19
2019-01-18T01:50:22.483Z,-1.29
2019-01-18T01:51:22.504Z,-1.29
2019-01-18T01:52:22.527Z,-1.33
2019-01-18T01:53:22.547Z,-1.32
2019-01-18T01:54:22.566Z,-1.40
2019-01-18T01:55:22.589Z,-1.53
2019-01-18T01:56:22.608Z,-1.53
2019-01-18T01:57:22.629Z,-1.57
2019-01-18T01:58:22.654Z,-1.58
2019-01-18T01:59:22.674Z,-1.72
2019-01-18T02:00:22.692Z,-1.54
2019-01-18T02:01:22.714Z,-1.71
2019-01-18T02:02:22.732Z,-1.66
2019-01-18T02:03:22.755Z,-1.64
2019-01-18T02:04:22.774Z,-1.66
2019-01-18T02:05:22.802Z,-1.54
2019-01-18T02:06:22.815Z,-1.56
2019-01-18T02:07:22.835Z,-1.54
2019-01-18T02:08:22.858Z,-1.60
2019-01-18T02:09:22.880Z,-1.54
2019-01-18T02:10:22.898Z,-1.53
2019-01-18T02:11:22.918Z,-1.53
2019-01-18T02:12:22.939Z,-1.53
2019-01-18T02:13:22.963Z,-1.54
2019-01-18T02:14:22.981Z,-1.60
2019-01-18T02:15:23.003Z,-1.69
2019-01-18T02:16:23.021Z,-1.82
2019-01-18T02:17:23.045Z,-1.94
2019-01-18T02:18:23.066Z,-1.94
2019-01-18T02:19:23.084Z,-2.08
2019-01-18T02:20:23.110Z,-2.04
2019-01-18T02:21:23.124Z,-2.28
2019-01-18T02:22:23.144Z,-2.29
2019-01-18T02:23:23.165Z,-2.26
2019-01-18T02:24:23.188Z,-2.29
2019-01-18T02:25:23.206Z,-2.33
2019-01-18T02:26:23.228Z,-2.26
2019-01-18T02:27:23.246Z,-2.33
2019-01-18T02:28:23.270Z,-2.25
2019-01-18T02:29:23.291Z,-2.23
2019-01-18T02:30:23.315Z,-2.29
2019-01-18T02:31:23.329Z,-2.34
2019-01-18T02:32:23.349Z,-2.42
2019-01-18T02:33:23.377Z,-2.39
2019-01-18T02:34:23.389Z,-2.52
2019-01-18T02:35:23.412Z,-2.55
2019-01-18T02:36:23.435Z,-2.50
2019-01-18T02:37:23.451Z,-2.61
2019-01-18T02:38:23.469Z,-2.63
2019-01-18T02:39:23.490Z,-2.66
2019-01-18T02:40:23.514Z,-2.66
2019-01-18T02:41:23.535Z,-2.70
2019-01-18T02:42:23.557Z,-2.69
2019-01-18T02:43:23.572Z,-2.69
2019-01-18T02:44:23.593Z,-2.63
2019-01-18T02:45:23.611Z,-2.58
2019-01-18T02:46:23.631Z,-2.68
2019-01-18T02:47:23.656Z,-2.68
2019-01-18T02:48:23.672Z,-2.62
2019-01-18T02:49:23.694Z,-2.55
2019-01-18T02:50:23.712Z,-2.69
2019-01-18T02:51:23.733Z,-2.69
2019-01-18T02:52:23.755Z,-2.69
2019-01-18T02:53:23.772Z,-2.62
2019-01-18T02:54:23.791Z,-2.58
2019-01-18T02:55:28.849Z,-2.48
2019-01-18T02:56:23.837Z,-2.52
2019-01-18T02:57:23.852Z,-2.45
2019-01-18T02:58:23.873Z,-2.54
2019-01-18T02:59:23.894Z,-2.66
2019-01-18T03:00:23.920Z,-2.65
2019-01-18T03:01:23.936Z,-2.72
2019-01-18T03:02:23.957Z,-2.76
2019-01-18T03:03:23.972Z,-2.90
2019-01-18T03:04:23.994Z,-2.93
2019-01-18T03:05:24.011Z,-2.94
2019-01-18T03:06:24.035Z,-3.01
2019-01-18T03:07:24.058Z,-3.11
2019-01-18T03:08:24.072Z,-3.20
2019-01-18T03:09:24.092Z,-3.15
2019-01-18T03:10:24.115Z,-3.20
2019-01-18T03:11:24.131Z,-3.15
2019-01-18T03:12:24.157Z,-3.17
2019-01-18T03:13:24.173Z,-3.17
2019-01-18T03:14:24.192Z,-3.29
2019-01-18T03:15:24.210Z,-3.29
2019-01-18T03:16:24.229Z,-3.23
2019-01-18T03:17:24.251Z,-3.26
2019-01-18T03:18:24.269Z,-3.32
2019-01-18T03:19:24.291Z,-3.53
2019-01-18T03:20:24.311Z,-3.69
2019-01-18T03:21:24.336Z,-3.85
2019-01-18T03:22:24.351Z,-3.91
2019-01-18T03:23:24.373Z,-4.12
2019-01-18T03:24:24.390Z,-4.23
2019-01-18T03:25:24.408Z,-4.27
2019-01-18T03:26:24.426Z,-4.33
2019-01-18T03:27:24.446Z,-4.19
2019-01-18T03:28:24.473Z,-4.05
2019-01-18T03:29:24.490Z,-4.05
2019-01-18T03:30:24.508Z,-3.99
2019-01-18T03:31:24.529Z,-3.98
2019-01-18T03:32:24.546Z,-4.06
2019-01-18T03:33:24.564Z,-4.08
2019-01-18T03:34:24.582Z,-4.08
2019-01-18T03:35:24.601Z,-4.13
2019-01-18T03:36:24.621Z,-4.09
2019-01-18T03:37:24.641Z,-4.05
2019-01-18T03:38:24.661Z,-4.08
2019-01-18T03:39:24.680Z,-4.12
2019-01-18T03:40:24.703Z,-4.14
2019-01-18T03:41:24.724Z,-4.08
2019-01-18T03:42:24.735Z,-4.12
2019-01-18T03:43:24.755Z,-4.19
2019-01-18T03:44:24.778Z,-4.19
2019-01-18T03:45:24.799Z,-4.13
2019-01-18T03:46:24.813Z,-4.22
2019-01-18T03:47:24.832Z,-4.27
2019-01-18T03:48:24.859Z,-4.16
2019-01-18T03:49:24.884Z,-4.16
2019-01-18T03:50:24.890Z,-4.17
2019-01-18T03:51:24.916Z,-4.13
2019-01-18T03:52:24.929Z,-4.14
2019-01-18T03:53:24.948Z,-4.06
2019-01-18T03:54:24.980Z,-4.08
2019-01-18T03:55:24.987Z,-4.01
2019-01-18T03:56:25.002Z,-4.13
2019-01-18T03:57:25.024Z,-4.08
2019-01-18T03:58:25.046Z,-4.12
2019-01-18T03:59:25.062Z,-4.08
2019-01-18T04:00:26.212Z,-4.23
2019-01-18T04:01:25.099Z,-4.22
2019-01-18T04:02:25.118Z,-4.24
2019-01-18T04:03:25.143Z,-4.41
2019-01-18T04:04:25.157Z,-4.24
2019-01-18T04:05:25.175Z,-4.24
2019-01-18T04:06:25.194Z,-4.33
2019-01-18T04:07:25.213Z,-4.30
2019-01-18T04:08:25.231Z,-4.16
2019-01-18T04:09:25.290Z,-4.23
2019-01-18T04:10:25.270Z,-4.31
2019-01-18T04:11:25.288Z,-4.35
2019-01-18T04:12:25.307Z,-4.45
2019-01-18T04:13:25.327Z,-4.56
2019-01-18T04:14:26.031Z,-4.62
2019-01-18T04:15:25.367Z,-4.74
2019-01-18T04:16:25.386Z,-4.79
2019-01-18T04:17:25.403Z,-4.79
2019-01-18T04:18:25.422Z,-4.81
2019-01-18T04:19:25.442Z,-4.76
2019-01-18T04:20:25.460Z,-4.88
2019-01-18T04:21:25.480Z,-4.84
2019-01-18T04:22:25.503Z,-4.88
2019-01-18T04:23:25.521Z,-4.90
2019-01-18T04:24:25.538Z,-4.92
2019-01-18T04:25:25.558Z,-4.95
2019-01-18T04:26:25.575Z,-4.98
2019-01-18T04:27:25.598Z,-5.05
2019-01-18T04:28:26.972Z,-5.12
2019-01-18T04:29:25.631Z,-5.20
2019-01-18T04:30:33.041Z,-5.25
2019-01-18T04:31:25.669Z,-5.25
2019-01-18T04:32:25.688Z,-5.31
2019-01-18T04:33:25.705Z,-5.28
2019-01-18T04:34:25.753Z,-5.21
2019-01-18T04:35:25.745Z,-5.28
2019-01-18T04:36:25.761Z,-5.21
2019-01-18T04:37:25.780Z,-5.09
2019-01-18T04:38:25.799Z,-5.09
2019-01-18T04:39:25.820Z,-5.12
2019-01-18T04:40:25.841Z,-5.05
2019-01-18T04:41:25.858Z,-5.02
2019-01-18T04:42:25.872Z,-4.92
2019-01-18T04:43:25.891Z,-4.90
2019-01-18T04:44:25.910Z,-4.76
2019-01-18T04:45:25.933Z,-4.69
2019-01-18T04:46:25.947Z,-4.74
2019-01-18T04:47:25.969Z,-4.59
2019-01-18T04:48:25.987Z,-4.52
2019-01-18T04:49:26.006Z,-4.55
2019-01-18T04:50:26.024Z,-4.45
2019-01-18T04:51:26.041Z,-4.31
2019-01-18T04:52:26.060Z,-4.38
2019-01-18T04:53:26.078Z,-4.33
2019-01-18T04:54:26.097Z,-4.31
2019-01-18T04:55:26.118Z,-4.27
2019-01-18T04:56:26.137Z,-4.23
2019-01-18T04:57:26.155Z,-4.23
2019-01-18T04:58:26.650Z,-4.19
2019-01-18T04:59:26.193Z,-4.20
2019-01-18T05:00:26.214Z,-4.23
2019-01-18T05:01:26.277Z,-4.24
2019-01-18T05:02:26.250Z,-4.23
2019-01-18T05:03:26.267Z,-4.23
2019-01-18T05:04:26.285Z,-4.13
2019-01-18T05:05:26.306Z,-4.13
2019-01-18T05:06:26.324Z,-4.13
2019-01-18T05:07:26.343Z,-3.98
2019-01-18T05:08:26.361Z,-3.94
2019-01-18T05:09:26.383Z,-3.80
2019-01-18T05:10:26.426Z,-3.85
2019-01-18T05:11:26.429Z,-3.81
2019-01-18T05:12:26.441Z,-3.71
2019-01-18T05:13:26.460Z,-3.75
2019-01-18T05:14:26.479Z,-3.71
2019-01-18T05:15:26.501Z,-3.65
2019-01-18T05:16:26.518Z,-3.61
2019-01-18T05:17:26.545Z,-3.64
2019-01-18T05:18:26.558Z,-3.56
2019-01-18T05:19:26.579Z,-3.56
2019-01-18T05:20:26.597Z,-3.40
2019-01-18T05:21:26.620Z,-3.40
2019-01-18T05:22:26.637Z,-3.44
2019-01-18T05:23:26.654Z,-3.48
2019-01-18T05:24:26.678Z,-3.36
2019-01-18T05:25:26.695Z,-3.43
2019-01-18T05:26:26.715Z,-3.51
2019-01-18T05:27:26.733Z,-3.50
2019-01-18T05:28:26.753Z,-3.48
2019-01-18T05:29:26.773Z,-3.51
2019-01-18T05:30:26.792Z,-3.32
2019-01-18T05:31:26.819Z,-3.46
2019-01-18T05:32:26.835Z,-3.44
2019-01-18T05:33:26.852Z,-3.44
2019-01-18T05:34:26.871Z,-3.44
2019-01-18T05:35:26.893Z,-3.46
2019-01-18T05:36:26.910Z,-3.46
2019-01-18T05:37:26.938Z,-3.32
2019-01-18T05:38:26.950Z,-3.41
2019-01-18T05:39:26.970Z,-3.47
2019-01-18T05:40:26.993Z,-3.53
2019-01-18T05:41:27.011Z,-3.44
2019-01-18T05:42:27.031Z,-3.53
2019-01-18T05:43:27.050Z,-3.51
2019-01-18T05:44:27.071Z,-3.51
2019-01-18T05:45:27.090Z,-3.48
2019-01-18T05:46:27.119Z,-3.55
2019-01-18T05:47:27.131Z,-3.61
2019-01-18T05:48:27.156Z,-3.69
2019-01-18T05:49:27.171Z,-3.80
2019-01-18T05:50:27.191Z,-3.77
2019-01-18T05:51:27.209Z,-3.74
2019-01-18T05:52:27.232Z,-3.85
2019-01-18T05:53:27.249Z,-3.94
2019-01-18T05:54:27.267Z,-3.96
2019-01-18T05:55:27.287Z,-3.94
2019-01-18T05:56:27.311Z,-3.99
2019-01-18T05:57:27.329Z,-4.06
2019-01-18T05:58:27.347Z,-4.13
2019-01-18T05:59:27.367Z,-4.06
2019-01-18T06:00:27.386Z,-4.05
2019-01-18T06:01:27.640Z,-4.16
2019-01-18T06:02:27.427Z,-4.20
2019-01-18T06:03:27.447Z,-4.22
2019-01-18T06:04:27.468Z,-4.27
2019-01-18T06:05:27.485Z,-4.30
2019-01-18T06:06:27.504Z,-4.41
2019-01-18T06:07:27.523Z,-4.38
2019-01-18T06:08:27.574Z,-4.40
2019-01-18T06:09:27.562Z,-4.44
2019-01-18T06:10:27.582Z,-4.38
2019-01-18T06:11:27.600Z,-4.35
2019-01-18T06:12:27.619Z,-4.44
2019-01-18T06:13:27.640Z,-4.41
2019-01-18T06:14:27.659Z,-4.49
2019-01-18T06:15:27.683Z,-4.52
2019-01-18T06:16:27.697Z,-4.53
2019-01-18T06:17:27.718Z,-4.67
2019-01-18T06:18:27.735Z,-4.59
2019-01-18T06:19:27.754Z,-4.73
2019-01-18T06:20:27.776Z,-4.77
2019-01-18T06:21:27.793Z,-4.81
2019-01-18T06:22:27.811Z,-4.70
2019-01-18T06:23:27.830Z,-4.80
2019-01-18T06:24:27.850Z,-4.94
2019-01-18T06:25:27.869Z,-4.94
2019-01-18T06:26:27.886Z,-4.94
2019-01-18T06:27:27.905Z,-4.98
2019-01-18T06:28:27.925Z,-5.01
2019-01-18T06:29:27.946Z,-5.01
2019-01-18T06:30:27.964Z,-5.06
2019-01-18T06:31:27.979Z,-5.00
2019-01-18T06:32:28.001Z,-5.02
2019-01-18T06:33:28.022Z,-5.09
2019-01-18T06:34:28.037Z,-5.10
2019-01-18T06:35:28.058Z,-5.12
2019-01-18T06:36:28.075Z,-5.20
2019-01-18T06:37:28.091Z,-5.21
2019-01-18T06:38:28.111Z,-5.21
2019-01-18T06:39:28.129Z,-5.21
2019-01-18T06:40:28.152Z,-5.28
2019-01-18T06:41:28.166Z,-5.32
2019-01-18T06:42:28.185Z,-5.32
2019-01-18T06:43:28.202Z,-5.32
2019-01-18T06:44:28.221Z,-5.25
2019-01-18T06:45:28.241Z,-5.25
2019-01-18T06:46:28.257Z,-5.23
2019-01-18T06:47:28.280Z,-5.25
2019-01-18T06:48:28.295Z,-5.35
2019-01-18T06:49:28.314Z,-5.46
2019-01-18T06:50:28.336Z,-5.50
2019-01-18T06:51:28.349Z,-5.64
2019-01-18T06:52:28.368Z,-5.71
2019-01-18T06:53:28.386Z,-5.78
2019-01-18T06:54:28.404Z,-5.84
2019-01-18T06:55:28.424Z,-5.82
2019-01-18T06:56:28.441Z,-5.85
2019-01-18T06:57:28.463Z,-5.85
2019-01-18T06:58:28.483Z,-5.85
2019-01-18T06:59:28.496Z,-5.71
2019-01-18T07:00:28.519Z,-5.78
2019-01-18T07:01:28.534Z,-5.81
2019-01-18T07:02:28.549Z,-5.77
2019-01-18T07:03:28.572Z,-5.63
2019-01-18T07:04:28.588Z,-5.52
2019-01-18T07:05:28.606Z,-5.34
2019-01-18T07:06:28.622Z,-5.37
2019-01-18T07:07:28.644Z,-5.38
2019-01-18T07:08:28.661Z,-5.41
2019-01-18T07:09:28.678Z,-5.43
2019-01-18T07:10:28.698Z,-5.46
2019-01-18T07:11:28.717Z,-5.45
2019-01-18T07:12:28.733Z,-5.48
2019-01-18T07:13:28.751Z,-5.46
2019-01-18T07:14:28.771Z,-5.43
2019-01-18T07:15:28.786Z,-5.32
2019-01-18T07:16:28.807Z,-5.30
2019-01-18T07:17:28.824Z,-5.34
2019-01-18T07:18:28.843Z,-5.34
2019-01-18T07:19:28.858Z,-5.37
2019-01-18T07:20:28.878Z,-5.28
2019-01-18T07:21:28.900Z,-5.19
2019-01-18T07:22:28.913Z,-5.25
2019-01-18T07:23:29.598Z,-5.25
2019-01-18T07:24:28.950Z,-5.25
2019-01-18T07:25:28.970Z,-5.25
2019-01-18T07:26:28.988Z,-5.16
2019-01-18T07:27:29.008Z,-5.17
2019-01-18T07:28:29.026Z,-5.23
2019-01-18T07:29:29.043Z,-5.27
2019-01-18T07:30:29.057Z,-5.21
2019-01-18T07:31:29.080Z,-5.30
2019-01-18T07:32:29.095Z,-5.13
2019-01-18T07:33:29.114Z,-5.21
2019-01-18T07:34:29.130Z,-5.02
2019-01-18T07:35:29.149Z,-4.91
2019-01-18T07:36:29.171Z,-4.81
2019-01-18T07:37:29.187Z,-4.69
2019-01-18T07:38:29.207Z,-4.63
2019-01-18T07:39:29.222Z,-4.58
2019-01-18T07:40:29.244Z,-4.52
2019-01-18T07:41:29.259Z,-4.37
2019-01-18T07:42:29.277Z,-4.24
2019-01-18T07:43:29.295Z,-4.13
2019-01-18T07:44:29.316Z,-3.55
2019-01-18T07:45:29.335Z,-3.02
2019-01-18T07:46:29.356Z,-2.63
2019-01-18T07:47:29.377Z,-2.00
2019-01-18T07:48:29.389Z,-1.56
2019-01-18T07:49:29.412Z,-0.97
2019-01-18T07:50:29.430Z,-0.63
2019-01-18T07:51:29.449Z,-0.45
2019-01-18T07:52:29.469Z,-0.44
2019-01-18T07:53:29.488Z,-0.63
2019-01-18T07:54:29.510Z,-1.35
2019-01-18T07:55:29.529Z,-1.74
2019-01-18T07:56:29.548Z,-1.89
2019-01-18T07:57:29.569Z,-1.87
2019-01-18T07:58:29.590Z,-1.86
2019-01-18T07:59:29.612Z,-1.54
2019-01-18T08:00:29.635Z,-1.30
2019-01-18T08:01:29.658Z,-1.36
2019-01-18T08:02:29.675Z,-1.22
2019-01-18T08:03:29.697Z,-1.12
2019-01-18T08:04:29.719Z,-1.15
2019-01-18T08:05:29.744Z,-1.68
2019-01-18T08:06:29.762Z,-2.07
2019-01-18T08:07:29.785Z,-2.25
2019-01-18T08:08:29.805Z,-2.25
2019-01-18T08:09:29.827Z,-2.48
2019-01-18T08:10:29.846Z,-2.50
2019-01-18T08:11:29.869Z,-2.57
2019-01-18T08:12:29.891Z,-2.45
2019-01-18T08:13:29.914Z,-2.61
2019-01-18T08:14:29.933Z,-2.55
2019-01-18T08:15:29.955Z,-2.50
2019-01-18T08:16:29.983Z,-2.48
2019-01-18T08:17:29.997Z,-2.51
2019-01-18T08:18:30.018Z,-2.39
2019-01-18T08:19:30.039Z,-2.39
2019-01-18T08:20:30.063Z,-2.28
2019-01-18T08:21:30.092Z,-2.32
2019-01-18T08:22:30.107Z,-2.36
2019-01-18T08:23:30.126Z,-2.28
2019-01-18T08:24:30.145Z,-2.33
2019-01-18T08:25:30.173Z,-2.32
2019-01-18T08:26:30.191Z,-2.32
2019-01-18T08:27:30.211Z,-2.32
2019-01-18T08:28:30.231Z,-2.25
2019-01-18T08:29:30.251Z,-2.29
2019-01-18T08:30:30.276Z,-2.15
2019-01-18T08:31:30.295Z,-2.18
2019-01-18T08:32:30.314Z,-2.22
2019-01-18T08:33:30.337Z,-2.10
2019-01-18T08:34:30.358Z,-2.11
2019-01-18T08:35:30.378Z,-2.07
2019-01-18T08:36:30.405Z,-2.05
2019-01-18T08:37:30.419Z,-2.08
2019-01-18T08:38:30.440Z,-2.00
2019-01-18T08:39:30.466Z,-2.02
2019-01-18T08:40:30.482Z,-2.07
2019-01-18T08:41:30.504Z,-2.10
2019-01-18T08:42:30.525Z,-2.00
2019-01-18T08:43:30.551Z,-1.93
2019-01-18T08:44:30.568Z,-1.94
2019-01-18T08:45:30.590Z,-1.94
2019-01-18T08:46:30.611Z,-1.94
2019-01-18T08:47:30.630Z,-1.84
2019-01-18T08:48:30.652Z,-1.87
2019-01-18T08:49:30.675Z,-1.87
2019-01-18T08:50:30.693Z,-1.87
2019-01-18T08:51:30.718Z,-1.72
2019-01-18T08:52:30.734Z,-1.74
2019-01-18T08:53:30.756Z,-1.57
2019-01-18T08:54:30.776Z,-1.58
2019-01-18T08:55:30.797Z,-1.57
2019-01-18T08:56:30.820Z,-1.51
2019-01-18T08:57:30.845Z,-1.50
2019-01-18T08:58:30.862Z,-1.54
2019-01-18T08:59:30.887Z,-1.54
2019-01-18T09:00:30.907Z,-1.51
2019-01-18T09:01:35.709Z,-1.42
2019-01-18T09:02:30.948Z,-1.29
2019-01-18T09:03:30.973Z,-1.33
2019-01-18T09:04:30.993Z,-1.45
2019-01-18T09:05:31.018Z,-1.30
2019-01-18T09:06:31.033Z,-1.38
2019-01-18T09:07:31.058Z,-1.36
2019-01-18T09:08:31.075Z,-1.30
2019-01-18T09:09:31.098Z,-1.29
2019-01-18T09:10:31.163Z,-1.25
2019-01-18T09:11:31.140Z,-1.25
2019-01-18T09:12:31.162Z,-1.21
2019-01-18T09:13:31.187Z,-1.17
2019-01-18T09:14:31.206Z,-1.12
2019-01-18T09:15:31.230Z,-1.14
2019-01-18T09:16:31.248Z,-1.14
2019-01-18T09:17:31.274Z,-1.12
2019-01-18T09:18:32.721Z,-1.07
2019-01-18T09:19:31.313Z,-0.99
2019-01-18T09:20:31.335Z,-1.03
2019-01-18T09:21:31.357Z,-0.94
2019-01-18T09:22:31.378Z,-1.00
2019-01-18T09:23:31.402Z,-0.85
2019-01-18T09:24:31.423Z,-0.80
2019-01-18T09:25:31.448Z,-0.75
2019-01-18T09:26:31.464Z,-0.74
2019-01-18T09:27:31.490Z,-0.70
2019-01-18T09:28:31.510Z,-0.77
2019-01-18T09:29:31.536Z,-0.59
2019-01-18T09:30:31.554Z,-0.60
2019-01-18T09:31:31.575Z,-0.59
2019-01-18T09:32:31.600Z,-0.57
2019-01-18T09:33:31.621Z,-0.56
2019-01-18T09:34:31.644Z,-0.66
2019-01-18T09:35:31.665Z,-0.74
2019-01-18T09:36:31.689Z,-0.66
2019-01-18T09:37:31.708Z,-0.75
2019-01-18T09:38:31.730Z,-0.67
2019-01-18T09:39:31.754Z,-0.63
2019-01-18T09:40:31.775Z,-0.69
2019-01-18T09:41:31.799Z,-0.56
2019-01-18T09:42:31.820Z,-0.53
2019-01-18T09:43:31.841Z,-0.54
2019-01-18T09:44:31.865Z,-0.57
2019-01-18T09:45:31.889Z,-0.53
2019-01-18T09:46:31.912Z,-0.42
2019-01-18T09:47:31.930Z,-0.44
2019-01-18T09:48:31.952Z,-0.41
2019-01-18T09:49:31.979Z,-0.46
2019-01-18T09:50:31.997Z,-0.38
2019-01-18T09:51:32.019Z,-0.31
2019-01-18T09:52:32.045Z,-0.27
2019-01-18T09:53:32.078Z,-0.28
2019-01-18T09:54:32.089Z,-0.24
2019-01-18T09:55:32.108Z,-0.27
2019-01-18T09:56:32.132Z,-0.30
2019-01-18T09:57:32.157Z,-0.20
2019-01-18T09:58:32.177Z,-0.30
2019-01-18T09:59:32.198Z,-0.15
2019-01-18T10:00:32.223Z,-0.18
2019-01-18T10:01:32.245Z,-0.17
2019-01-18T10:02:32.270Z,-0.23
2019-01-18T10:03:32.289Z,-0.33
2019-01-18T10:04:32.314Z,-0.24
2019-01-18T10:05:32.336Z,-0.24
2019-01-18T10:06:32.360Z,-0.28
2019-01-18T10:07:32.380Z,-0.36
2019-01-18T10:08:32.404Z,-0.39
2019-01-18T10:09:32.427Z,-0.44
2019-01-18T10:10:32.446Z,-0.45
2019-01-18T10:11:32.473Z,-0.41
2019-01-18T10:12:32.495Z,-0.38
2019-01-18T10:13:32.533Z,-0.46
2019-01-18T10:14:32.537Z,-0.42
2019-01-18T10:15:32.564Z,-0.36
2019-01-18T10:16:32.582Z,-0.39
2019-01-18T10:17:32.606Z,-0.39
2019-01-18T10:18:32.635Z,-0.36
2019-01-18T10:19:32.651Z,-0.41
2019-01-18T10:20:32.677Z,-0.42
2019-01-18T10:21:32.696Z,-0.38
2019-01-18T10:22:32.717Z,-0.41
2019-01-18T10:23:32.746Z,-0.45
2019-01-18T10:24:32.763Z,-0.36
2019-01-18T10:25:32.787Z,-0.27
2019-01-18T10:26:32.810Z,-0.21
2019-01-18T10:27:32.844Z,-0.24
2019-01-18T10:28:32.852Z,-0.24
2019-01-18T10:29:32.885Z,-0.27
2019-01-18T10:30:32.897Z,-0.26
2019-01-18T10:31:32.966Z,-0.27
2019-01-18T10:32:32.944Z,-0.26
2019-01-18T10:33:32.968Z,-0.17
2019-01-18T10:34:32.988Z,-0.20
2019-01-18T10:35:33.009Z,-0.09
2019-01-18T10:36:33.034Z,-0.15
2019-01-18T10:37:33.055Z,-0.17
2019-01-18T10:38:33.075Z,-0.17
2019-01-18T10:39:33.105Z,-0.20
2019-01-18T10:40:33.122Z,-0.17
2019-01-18T10:41:33.158Z,-0.03
2019-01-18T10:42:33.164Z,-0.05
2019-01-18T10:43:33.194Z,0.00
2019-01-18T10:44:33.213Z,0.02
2019-01-18T10:45:33.252Z,0.00
2019-01-18T10:46:33.257Z,-0.02
2019-01-18T10:47:33.279Z,-0.05
2019-01-18T10:48:33.307Z,-0.05
2019-01-18T10:49:33.324Z,-0.13
2019-01-18T10:50:33.345Z,0.00
2019-01-18T10:51:33.367Z,-0.02
2019-01-18T10:52:33.391Z,-0.09
2019-01-18T10:53:33.418Z,0.00
2019-01-18T10:54:33.440Z,-0.03
2019-01-18T10:55:33.458Z,-0.06
2019-01-18T10:56:33.484Z,0.01
2019-01-18T10:57:33.504Z,0.02
2019-01-18T10:58:33.529Z,0.06
2019-01-18T10:59:33.548Z,0.01
2019-01-18T11:00:33.576Z,0.01
2019-01-18T11:01:34.062Z,0.06
2019-01-18T11:02:33.616Z,0.06
2019-01-18T11:03:33.639Z,0.13
2019-01-18T11:04:33.662Z,0.13
2019-01-18T11:05:33.685Z,0.11
2019-01-18T11:06:33.708Z,0.08
2019-01-18T11:07:33.736Z,0.09
2019-01-18T11:08:33.751Z,0.05
2019-01-18T11:09:33.774Z,0.13
2019-01-18T11:10:33.796Z,0.19
2019-01-18T11:11:33.818Z,0.15
2019-01-18T11:12:33.841Z,0.11
2019-01-18T11:13:33.865Z,0.18
2019-01-18T11:14:33.888Z,0.13
2019-01-18T11:15:35.917Z,0.18
2019-01-18T11:16:33.932Z,0.16
2019-01-18T11:17:33.954Z,0.24
2019-01-18T11:18:33.977Z,0.19
2019-01-18T11:19:33.999Z,0.23
2019-01-18T11:20:34.022Z,0.16
2019-01-18T11:21:34.043Z,0.27
2019-01-18T11:22:34.067Z,0.27
2019-01-18T11:23:34.089Z,0.23
2019-01-18T11:24:34.178Z,0.11
2019-01-18T11:25:34.134Z,0.15
2019-01-18T11:26:34.163Z,0.16
2019-01-18T11:27:34.179Z,0.19
2019-01-18T11:28:34.202Z,0.09
2019-01-18T11:29:34.228Z,0.15
2019-01-18T11:30:34.247Z,0.12
2019-01-18T11:31:34.273Z,0.09
2019-01-18T11:32:34.295Z,0.18
2019-01-18T11:33:34.315Z,0.20
2019-01-18T11:34:34.338Z,0.19
2019-01-18T11:35:34.363Z,0.27
2019-01-18T11:36:34.387Z,0.31
2019-01-18T11:37:34.405Z,0.31
2019-01-18T11:38:34.427Z,0.24
2019-01-18T11:39:34.453Z,0.40
2019-01-18T11:40:34.473Z,1.30
2019-01-18T11:41:34.501Z,1.32
2019-01-18T11:42:34.520Z,1.07
2019-01-18T11:43:34.544Z,0.88
2019-01-18T11:44:34.563Z,0.73
2019-01-18T11:45:34.591Z,0.52
2019-01-18T11:46:34.616Z,0.55
2019-01-18T11:47:34.636Z,0.52
2019-01-18T11:48:34.662Z,0.61
2019-01-18T11:49:34.682Z,0.55
2019-01-18T11:50:34.703Z,0.47
2019-01-18T11:51:34.726Z,0.52
2019-01-18T11:52:34.751Z,0.56
2019-01-18T11:53:34.777Z,0.59
2019-01-18T11:54:34.794Z,0.56
2019-01-18T11:55:34.816Z,0.63
2019-01-18T11:56:34.842Z,0.58
2019-01-18T11:57:34.865Z,0.64
2019-01-18T11:58:34.886Z,0.58
2019-01-18T11:59:34.912Z,0.58
2019-01-18T12:00:37.929Z,0.52
2019-01-18T12:01:34.955Z,0.59
2019-01-18T12:02:34.978Z,0.47
2019-01-18T12:03:35.006Z,0.23
2019-01-18T12:04:35.024Z,0.30
2019-01-18T12:05:35.050Z,0.33
2019-01-18T12:06:35.073Z,0.24
2019-01-18T12:07:35.092Z,0.19
2019-01-18T12:08:35.118Z,0.27
2019-01-18T12:09:35.138Z,0.26
2019-01-18T12:10:35.162Z,0.37
2019-01-18T12:11:35.188Z,0.26
2019-01-18T12:12:35.209Z,0.44
2019-01-18T12:13:35.229Z,0.39
2019-01-18T12:14:35.251Z,0.33
2019-01-18T12:15:35.273Z,0.24
2019-01-18T12:16:35.298Z,0.29
2019-01-18T12:17:35.320Z,0.12
2019-01-18T12:18:35.343Z,0.23
2019-01-18T12:19:35.367Z,0.18
2019-01-18T12:20:35.386Z,0.11
2019-01-18T12:21:37.232Z,0.02
2019-01-18T12:22:35.430Z,0.00
2019-01-18T12:23:35.455Z,0.05
2019-01-18T12:24:35.479Z,-0.10
2019-01-18T12:25:35.499Z,-0.09
2019-01-18T12:26:35.522Z,-0.07
2019-01-18T12:27:35.543Z,-0.05
2019-01-18T12:28:35.563Z,0.02
2019-01-18T12:29:35.587Z,0.00
2019-01-18T12:30:35.609Z,0.15
2019-01-18T12:31:35.632Z,0.23
2019-01-18T12:32:35.654Z,0.19
2019-01-18T12:33:35.677Z,0.23
2019-01-18T12:34:35.696Z,0.20
2019-01-18T12:35:35.719Z,0.13
2019-01-18T12:36:35.740Z,0.16
2019-01-18T12:37:35.764Z,0.15
2019-01-18T12:38:35.785Z,0.23
2019-01-18T12:39:35.846Z,0.18
2019-01-18T12:40:35.829Z,0.23
2019-01-18T12:41:35.852Z,0.19
2019-01-18T12:42:35.872Z,0.37
2019-01-18T12:43:35.895Z,0.47
2019-01-18T12:44:35.918Z,0.44
2019-01-18T12:45:35.941Z,0.39
2019-01-18T12:46:35.960Z,0.30
2019-01-18T12:47:35.982Z,0.30
2019-01-18T12:48:36.009Z,0.42
2019-01-18T12:49:36.032Z,0.42
2019-01-18T12:50:36.050Z,0.30
2019-01-18T12:51:36.074Z,0.39
2019-01-18T12:52:36.097Z,0.40
2019-01-18T12:53:36.117Z,0.36
2019-01-18T12:54:36.188Z,0.33
2019-01-18T12:55:36.159Z,0.20
2019-01-18T12:56:36.183Z,0.16