createdAt,value
2023-05-24T00:00:07.513Z,9.90
2023-05-24T00:02:34.558Z,9.90
2023-05-24T00:05:01.643Z,9.80
2023-05-24T00:07:28.657Z,9.80
2023-05-24T00:09:55.585Z,9.80
2023-05-24T00:12:22.484Z,9.90
2023-05-24T00:14:49.392Z,9.80
2023-05-24T00:17:16.337Z,9.80
2023-05-24T00:19:43.220Z,9.80
2023-05-24T00:22:10.107Z,9.80
2023-05-24T00:24:36.991Z,9.80
2023-05-24T00:27:04.072Z,9.80
2023-05-24T00:29:32.310Z,9.80
2023-05-24T00:31:59.426Z,9.80
2023-05-24T00:34:26.355Z,9.70
2023-05-24T00:36:53.262Z,10.60
2023-05-24T00:39:20.238Z,9.70
2023-05-24T00:41:47.172Z,9.60
2023-05-24T00:44:14.082Z,9.60
2023-05-24T00:46:41.691Z,9.60
2023-05-24T00:49:09.200Z,9.50
2023-05-24T00:51:37.189Z,9.50
2023-05-24T00:54:04.336Z,9.40
2023-05-24T00:56:31.510Z,9.40
2023-05-24T00:58:58.907Z,9.40
2023-05-24T01:01:26.060Z,9.30
2023-05-24T01:03:54.030Z,9.20
2023-05-24T01:06:21.556Z,9.10
2023-05-24T01:09:09.741Z,9.10
2023-05-24T01:11:55.269Z,9.00
2023-05-24T01:14:47.165Z,9.00
2023-05-24T01:17:23.823Z,8.90
2023-05-24T01:20:07.269Z,8.90
2023-05-24T01:22:48.924Z,8.80
2023-05-24T01:25:54.452Z,8.80
2023-05-24T01:28:22.477Z,8.80
2023-05-24T01:30:49.633Z,8.80
2023-05-24T01:33:16.630Z,8.80
2023-05-24T01:35:43.569Z,8.70
2023-05-24T01:38:10.825Z,8.70
2023-05-24T01:40:38.705Z,8.70
2023-05-24T01:43:15.892Z,8.70
2023-05-24T01:45:59.439Z,8.70
2023-05-24T01:48:32.168Z,8.50
2023-05-24T01:51:00.571Z,8.50
2023-05-24T01:53:33.831Z,8.50
2023-05-24T01:56:03.795Z,8.50
2023-05-24T01:58:32.012Z,8.60
2023-05-24T02:00:59.637Z,8.60
2023-05-24T02:03:26.644Z,8.50
2023-05-24T02:05:53.596Z,8.50
2023-05-24T02:08:20.518Z,8.40
2023-05-24T02:10:47.504Z,8.40
2023-05-24T02:13:14.403Z,8.40
2023-05-24T02:15:41.346Z,8.40
2023-05-24T02:18:08.405Z,8.40
2023-05-24T02:20:35.457Z,8.50
2023-05-24T02:23:03.155Z,8.60
2023-05-24T02:25:30.229Z,8.50
2023-05-24T02:27:57.611Z,8.50
2023-05-24T02:30:24.597Z,8.50
2023-05-24T02:32:51.822Z,8.50
2023-05-24T02:35:18.862Z,8.50
2023-05-24T02:37:45.847Z,8.50
2023-05-24T02:40:13.080Z,8.50
2023-05-24T02:42:40.158Z,8.60
2023-05-24T02:45:07.739Z,8.60
2023-05-24T02:47:34.677Z,8.60
2023-05-24T02:50:01.596Z,8.50
2023-05-24T02:52:28.510Z,8.50
2023-05-24T02:54:55.405Z,8.50
2023-05-24T02:57:22.327Z,8.60
2023-05-24T02:59:49.297Z,8.60
2023-05-24T03:02:16.236Z,8.60
2023-05-24T03:04:43.261Z,8.60
2023-05-24T03:07:10.176Z,8.70
2023-05-24T03:09:37.084Z,8.70
2023-05-24T03:12:04.193Z,8.70
2023-05-24T03:14:31.106Z,8.70
2023-05-24T03:16:58.019Z,8.70
2023-05-24T03:19:24.935Z,8.70
2023-05-24T03:21:51.872Z,8.80
2023-05-24T03:24:18.823Z,8.80
2023-05-24T03:26:45.716Z,8.80
2023-05-24T03:29:12.719Z,8.80
2023-05-24T03:31:39.714Z,8.90
2023-05-24T03:34:06.629Z,8.90
2023-05-24T03:36:33.541Z,8.90
2023-05-24T03:39:00.494Z,9.00
2023-05-24T03:41:27.433Z,9.00
2023-05-24T03:43:54.383Z,9.00
2023-05-24T03:46:21.335Z,9.00
2023-05-24T03:48:49.229Z,9.00
2023-05-24T03:51:16.250Z,9.10
2023-05-24T03:53:43.141Z,9.10
2023-05-24T03:56:10.095Z,9.10
2023-05-24T03:58:37.033Z,9.00
2023-05-24T04:01:04.448Z,9.10
2023-05-24T04:03:31.515Z,9.20
2023-05-24T04:05:58.459Z,9.20
2023-05-24T04:08:25.371Z,9.20
2023-05-24T04:10:52.294Z,9.30
2023-05-24T04:13:19.151Z,9.30
2023-05-24T04:15:46.092Z,9.40
2023-05-24T04:18:13.142Z,9.30
2023-05-24T04:20:40.261Z,9.40
2023-05-24T04:23:07.279Z,9.40
2023-05-24T04:25:34.153Z,9.50
2023-05-24T04:28:01.131Z,9.50
2023-05-24T04:30:28.164Z,9.50
2023-05-24T04:32:55.111Z,9.50
2023-05-24T04:35:22.145Z,9.50
2023-05-24T04:37:49.067Z,9.50
2023-05-24T04:40:16.075Z,9.60
2023-05-24T04:42:43.098Z,9.60
2023-05-24T04:45:10.418Z,9.50
2023-05-24T04:47:37.339Z,8.80
2023-05-24T04:50:04.855Z,9.60
2023-05-24T04:52:44.281Z,9.60
2023-05-24T04:55:11.202Z,9.60
2023-05-24T04:57:38.103Z,9.70
2023-05-24T05:00:05.501Z,9.60
2023-05-24T05:02:33.062Z,9.70
2023-05-24T05:05:00.067Z,9.70
2023-05-24T05:07:27.023Z,9.70
2023-05-24T05:09:53.968Z,9.70
2023-05-24T05:12:20.898Z,9.70
2023-05-24T05:14:47.843Z,9.80
2023-05-24T05:17:14.774Z,9.80
2023-05-24T05:19:41.667Z,9.80
2023-05-24T05:22:08.573Z,9.80
2023-05-24T05:24:35.480Z,9.80
2023-05-24T05:27:02.394Z,9.80
2023-05-24T05:29:29.269Z,9.90
2023-05-24T05:31:56.256Z,9.90
2023-05-24T05:34:23.189Z,10.00
2023-05-24T05:36:50.084Z,10.00
2023-05-24T05:39:17.128Z,10.00
2023-05-24T05:41:45.693Z,10.00
2023-05-24T05:44:13.453Z,10.00
2023-05-24T05:46:40.612Z,10.00
2023-05-24T05:49:07.559Z,10.10
2023-05-24T05:51:34.463Z,10.10
2023-05-24T05:54:01.388Z,10.20
2023-05-24T05:56:28.288Z,10.20
2023-05-24T05:58:55.198Z,10.20
2023-05-24T06:01:23.728Z,10.20
2023-05-24T06:03:51.522Z,10.20
2023-05-24T06:06:18.612Z,10.30
2023-05-24T06:08:45.561Z,10.40
2023-05-24T06:11:12.475Z,10.40
2023-05-24T06:13:39.407Z,10.40
2023-05-24T06:16:06.510Z,10.40
2023-05-24T06:18:33.416Z,10.60
2023-05-24T06:21:00.299Z,10.70
2023-05-24T06:23:27.222Z,10.60
2023-05-24T06:25:54.189Z,10.60
2023-05-24T06:28:21.081Z,10.70
2023-05-24T06:30:47.991Z,10.80
2023-05-24T06:33:14.951Z,10.80
2023-05-24T06:35:41.842Z,10.90
2023-05-24T06:38:08.797Z,11.10
2023-05-24T06:40:35.755Z,11.10
2023-05-24T06:43:02.651Z,11.20
2023-05-24T06:45:29.561Z,11.30
2023-05-24T06:47:56.525Z,11.30
2023-05-24T06:50:23.592Z,11.40
2023-05-24T06:52:50.585Z,11.60
2023-05-24T06:55:17.506Z,11.70
2023-05-24T06:57:44.437Z,11.80
2023-05-24T07:00:11.944Z,12.20
2023-05-24T07:02:39.622Z,12.20
2023-05-24T07:05:07.325Z,12.50
2023-05-24T07:07:34.274Z,12.60
2023-05-24T07:10:01.179Z,12.50
2023-05-24T07:12:28.145Z,12.70
2023-05-24T07:14:55.029Z,12.80
2023-05-24T07:17:22.075Z,12.90
2023-05-24T07:19:52.037Z,13.00
2023-05-24T07:22:18.922Z,12.90
2023-05-24T07:24:45.875Z,13.00
2023-05-24T07:27:12.760Z,13.10
2023-05-24T07:29:39.688Z,13.40
2023-05-24T07:32:06.857Z,13.50
2023-05-24T07:34:33.778Z,13.50
2023-05-24T07:37:01.824Z,13.50
2023-05-24T07:39:28.798Z,13.10
2023-05-24T07:41:55.752Z,13.50
2023-05-24T07:44:22.885Z,13.50
2023-05-24T07:46:50.062Z,13.70
2023-05-24T07:49:17.394Z,13.60
2023-05-24T07:51:44.285Z,13.50
2023-05-24T07:54:11.294Z,13.40
2023-05-24T07:56:38.200Z,13.40
2023-05-24T07:59:05.136Z,13.60
2023-05-24T08:01:33.209Z,13.60
2023-05-24T08:04:00.613Z,13.50
2023-05-24T08:06:27.654Z,13.80
2023-05-24T08:08:54.588Z,14.10
2023-05-24T08:11:21.594Z,14.80
2023-05-24T08:13:48.579Z,14.80
2023-05-24T08:16:15.571Z,15.10
2023-05-24T08:18:42.488Z,15.30
2023-05-24T08:21:09.424Z,14.80
2023-05-24T08:23:36.382Z,14.40
2023-05-24T08:26:03.344Z,13.90
2023-05-24T08:28:30.329Z,13.80
2023-05-24T08:30:57.243Z,14.30
2023-05-24T08:33:24.242Z,14.40
2023-05-24T08:35:51.562Z,14.30
2023-05-24T08:38:18.973Z,14.50
2023-05-24T08:40:46.067Z,14.50
2023-05-24T08:43:13.297Z,14.60
2023-05-24T08:45:40.483Z,14.60
2023-05-24T08:48:07.697Z,15.00
2023-05-24T08:50:35.240Z,15.10
2023-05-24T08:53:02.587Z,15.00
2023-05-24T08:55:33.262Z,15.00
2023-05-24T08:58:01.162Z,15.00
2023-05-24T09:00:28.279Z,15.20
2023-05-24T09:02:57.493Z,15.00
2023-05-24T09:05:26.092Z,15.10
2023-05-24T09:07:54.500Z,15.20
2023-05-24T09:10:22.758Z,15.10
2023-05-24T09:12:55.482Z,14.90
2023-05-24T09:15:22.504Z,14.90
2023-05-24T09:17:49.569Z,14.80
2023-05-24T09:20:16.604Z,14.70
2023-05-24T09:22:44.096Z,14.70
2023-05-24T09:25:14.219Z,14.70
2023-05-24T09:27:41.250Z,14.70
2023-05-24T09:30:11.534Z,14.60
2023-05-24T09:32:38.704Z,14.40
2023-05-24T09:35:09.014Z,14.10
2023-05-24T09:37:37.352Z,14.00
2023-05-24T09:40:05.137Z,14.00
2023-05-24T09:42:32.075Z,14.10
2023-05-24T09:45:06.842Z,14.10
2023-05-24T09:47:34.962Z,14.00
2023-05-24T09:50:03.111Z,14.20
2023-05-24T09:52:30.163Z,14.20
2023-05-24T09:54:57.296Z,14.20
2023-05-24T09:57:24.631Z,14.10
2023-05-24T09:59:51.743Z,14.00
2023-05-24T10:02:21.588Z,13.80
2023-05-24T10:04:48.812Z,13.90
2023-05-24T10:07:16.564Z,13.80
2023-05-24T10:09:45.870Z,13.90
2023-05-24T10:12:12.839Z,13.90
2023-05-24T10:14:39.835Z,13.80
2023-05-24T10:17:08.059Z,13.50
2023-05-24T10:19:36.763Z,13.30
2023-05-24T10:22:08.018Z,13.40
2023-05-24T10:24:46.948Z,13.40
2023-05-24T10:27:18.169Z,13.30
2023-05-24T10:29:53.691Z,13.20
2023-05-24T10:32:22.685Z,13.10
2023-05-24T10:34:50.583Z,13.20
2023-05-24T10:37:20.515Z,13.30
2023-05-24T10:39:47.474Z,13.30
2023-05-24T10:42:14.468Z,13.20
2023-05-24T10:44:41.446Z,13.30
2023-05-24T10:47:10.691Z,13.20
2023-05-24T10:49:39.050Z,13.30
2023-05-24T10:52:10.780Z,13.30
2023-05-24T10:54:38.553Z,13.20
2023-05-24T10:57:07.476Z,13.30
2023-05-24T10:59:38.427Z,13.40
2023-05-24T11:02:07.922Z,13.40
2023-05-24T11:04:38.265Z,13.30
2023-05-24T11:07:06.525Z,13.30
2023-05-24T11:09:33.668Z,13.40
2023-05-24T11:12:03.151Z,13.70
2023-05-24T11:14:31.988Z,13.80
2023-05-24T11:16:59.505Z,14.00
2023-05-24T11:19:37.148Z,14.20
2023-05-24T11:22:08.931Z,14.00
2023-05-24T11:24:36.179Z,14.30
2023-05-24T11:27:03.177Z,14.20
2023-05-24T11:29:30.948Z,14.60
2023-05-24T11:31:59.677Z,14.60
2023-05-24T11:34:26.813Z,14.80
2023-05-24T11:36:53.879Z,15.50
2023-05-24T11:39:21.062Z,15.90
2023-05-24T11:41:48.003Z,15.80
2023-05-24T11:44:18.274Z,15.90
2023-05-24T11:46:46.249Z,15.70
2023-05-24T11:49:17.607Z,16.20
2023-05-24T11:51:44.605Z,16.50
2023-05-24T11:54:11.981Z,16.10
2023-05-24T11:56:38.997Z,16.10
2023-05-24T11:59:15.019Z,16.10
2023-05-24T12:01:42.065Z,16.70
2023-05-24T12:04:09.696Z,17.10
2023-05-24T12:06:40.257Z,17.00
2023-05-24T12:09:08.510Z,16.80
2023-05-24T12:11:39.628Z,17.50
2023-05-24T12:14:07.358Z,18.10
2023-05-24T12:16:36.556Z,17.80
2023-05-24T12:19:09.389Z,17.30
2023-05-24T12:21:44.225Z,17.60
2023-05-24T12:24:12.766Z,17.60
2023-05-24T12:26:47.617Z,17.60
2023-05-24T12:29:15.552Z,17.80
2023-05-24T12:31:48.249Z,17.50
2023-05-24T12:34:19.904Z,17.40
2023-05-24T12:36:49.706Z,17.10
2023-05-24T12:39:21.496Z,16.80
2023-05-24T12:41:55.572Z,16.80
2023-05-24T12:44:26.561Z,17.70
2023-05-24T12:46:54.757Z,17.60
2023-05-24T12:49:26.068Z,17.50
2023-05-24T12:51:54.632Z,17.60
2023-05-24T12:54:24.508Z,17.90
2023-05-24T12:56:55.654Z,17.90
2023-05-24T12:59:23.681Z,18.60
2023-05-24T13:01:50.639Z,19.20
2023-05-24T13:04:21.880Z,19.50
2023-05-24T13:06:49.364Z,19.80
2023-05-24T13:09:16.888Z,20.60
2023-05-24T13:11:43.873Z,21.00
2023-05-24T13:14:10.788Z,21.50
2023-05-24T13:16:37.754Z,21.10
2023-05-24T13:19:04.760Z,21.20
2023-05-24T13:21:31.662Z,21.30
2023-05-24T13:23:58.591Z,22.10
2023-05-24T13:26:25.551Z,22.30
2023-05-24T13:29:08.069Z,22.60
2023-05-24T13:31:39.395Z,21.90
2023-05-24T13:34:06.805Z,21.50
2023-05-24T13:36:35.336Z,21.00
2023-05-24T13:39:14.786Z,20.80
2023-05-24T13:41:43.781Z,20.30
2023-05-24T13:44:11.503Z,20.70
2023-05-24T13:46:39.349Z,20.80
2023-05-24T13:49:07.128Z,20.90
2023-05-24T13:51:34.231Z,20.40
2023-05-24T13:54:01.584Z,20.50
2023-05-24T13:56:28.923Z,20.30
2023-05-24T13:58:55.828Z,20.00
2023-05-24T14:01:22.798Z,20.20
2023-05-24T14:03:49.742Z,21.20
2023-05-24T14:06:16.827Z,21.70
2023-05-24T14:08:43.904Z,21.90
2023-05-24T14:11:10.877Z,22.40
2023-05-24T14:16:09.222Z,22.60
2023-05-24T14:18:36.279Z,22.30
2023-05-24T14:21:03.715Z,22.40
2023-05-24T14:23:31.160Z,22.90
2023-05-24T14:26:01.580Z,23.00
2023-05-24T14:28:28.559Z,23.40
2023-05-24T14:30:55.499Z,23.70
2023-05-24T14:33:22.403Z,23.90
2023-05-24T14:35:50.789Z,24.10
2023-05-24T14:38:17.671Z,24.00
2023-05-24T14:40:44.663Z,24.50
2023-05-24T14:43:11.648Z,23.90
2023-05-24T14:45:40.168Z,24.10
2023-05-24T14:48:08.062Z,24.50
2023-05-24T14:50:34.988Z,24.20
2023-05-24T14:53:02.010Z,24.20
2023-05-24T14:55:28.901Z,24.20
2023-05-24T14:57:55.837Z,24.40
2023-05-24T15:00:23.705Z,24.60
2023-05-24T15:02:52.165Z,24.80
2023-05-24T15:05:19.778Z,25.00
2023-05-24T15:07:47.297Z,24.60
2023-05-24T15:10:14.210Z,24.70
2023-05-24T15:12:41.158Z,24.70
2023-05-24T15:15:08.578Z,24.70
2023-05-24T15:17:35.581Z,24.40
2023-05-24T15:20:02.745Z,24.60
2023-05-24T15:22:29.689Z,24.50
2023-05-24T15:24:56.581Z,24.40
2023-05-24T15:27:23.470Z,24.50
2023-05-24T15:29:50.391Z,24.70
2023-05-24T15:32:17.311Z,24.60
2023-05-24T15:34:44.219Z,24.50
2023-05-24T15:37:11.123Z,24.00
2023-05-24T15:39:38.037Z,23.10
2023-05-24T15:42:05.094Z,22.30
2023-05-24T15:44:32.006Z,22.00
2023-05-24T15:46:59.100Z,21.60
2023-05-24T15:49:26.048Z,21.50
2023-05-24T15:54:22.791Z,20.70
2023-05-24T15:56:49.878Z,20.80
2023-05-24T15:59:16.844Z,20.70
2023-05-24T16:01:43.814Z,20.80
2023-05-24T16:04:10.748Z,21.60
2023-05-24T16:06:37.904Z,21.10
2023-05-24T16:09:04.850Z,21.20
2023-05-24T16:11:31.734Z,21.80
2023-05-24T16:13:58.644Z,21.70
2023-05-24T16:16:26.464Z,21.80
2023-05-24T16:18:53.354Z,21.50
2023-05-24T16:21:20.257Z,21.80
2023-05-24T16:23:47.210Z,22.20
2023-05-24T16:26:14.164Z,22.50
2023-05-24T16:28:41.154Z,22.70
2023-05-24T16:31:08.104Z,22.70
2023-05-24T16:33:34.992Z,23.10
2023-05-24T16:36:03.436Z,22.80
2023-05-24T16:38:30.633Z,22.30
2023-05-24T16:40:57.570Z,21.70
2023-05-24T16:43:24.483Z,21.20
2023-05-24T16:45:51.776Z,20.70
2023-05-24T16:48:18.917Z,20.40
2023-05-24T16:50:45.859Z,20.10
2023-05-24T16:53:12.803Z,19.80
2023-05-24T16:55:39.721Z,19.50
2023-05-24T16:58:06.657Z,19.30
2023-05-24T17:00:33.559Z,19.10
2023-05-24T17:03:00.643Z,18.90
2023-05-24T17:05:27.660Z,19.10
2023-05-24T17:07:55.209Z,20.10
2023-05-24T17:10:22.159Z,20.70
2023-05-24T17:12:49.126Z,20.50
2023-05-24T17:15:16.131Z,19.80
2023-05-24T17:17:43.062Z,19.90
2023-05-24T17:20:10.448Z,20.00
2023-05-24T17:22:37.416Z,20.60
2023-05-24T17:25:04.683Z,21.20
2023-05-24T17:27:31.744Z,21.50
2023-05-24T17:29:58.601Z,21.70
2023-05-24T17:32:25.630Z,21.80
2023-05-24T17:34:52.783Z,22.10
2023-05-24T17:37:19.716Z,22.10
2023-05-24T17:39:46.601Z,22.30
2023-05-24T17:42:13.529Z,22.30
2023-05-24T17:44:40.480Z,22.50
2023-05-24T17:47:07.410Z,22.50
2023-05-24T17:49:34.405Z,22.40
2023-05-24T17:52:01.433Z,22.60
2023-05-24T17:54:28.464Z,22.60
2023-05-24T17:56:55.411Z,22.50
2023-05-24T17:59:22.459Z,22.60
2023-05-24T18:01:49.429Z,22.30
2023-05-24T18:04:16.491Z,22.30
2023-05-24T18:06:43.885Z,22.20
2023-05-24T18:09:10.856Z,22.10
2023-05-24T18:11:37.769Z,21.60
2023-05-24T18:14:04.667Z,21.40
2023-05-24T18:16:31.754Z,20.70
2023-05-24T18:18:58.711Z,19.70
2023-05-24T18:21:25.592Z,19.00
2023-05-24T18:23:52.499Z,18.40
2023-05-24T18:26:19.387Z,18.00
2023-05-24T18:28:46.337Z,17.60
2023-05-24T18:31:13.338Z,17.20
2023-05-24T18:33:40.586Z,16.90
2023-05-24T18:36:07.834Z,16.70
2023-05-24T18:38:35.865Z,16.60
2023-05-24T18:41:05.697Z,16.30
2023-05-24T18:43:33.529Z,16.00
2023-05-24T18:46:00.652Z,15.80
2023-05-24T18:48:27.848Z,15.60
2023-05-24T18:50:54.753Z,15.40
2023-05-24T18:53:21.741Z,15.20
2023-05-24T18:55:48.638Z,15.00
2023-05-24T18:58:15.589Z,14.80
2023-05-24T19:00:42.591Z,14.70
2023-05-24T19:03:10.091Z,14.60
2023-05-24T19:05:37.062Z,14.40
2023-05-24T19:08:03.961Z,14.20
2023-05-24T19:10:30.908Z,14.10
2023-05-24T19:12:57.845Z,13.90
2023-05-24T19:15:24.720Z,13.80
2023-05-24T19:17:51.659Z,13.60
2023-05-24T19:20:18.808Z,13.50
2023-05-24T19:22:45.800Z,13.30
2023-05-24T19:25:12.781Z,13.20
2023-05-24T19:27:47.789Z,13.10
2023-05-24T19:30:25.327Z,12.90
2023-05-24T19:32:52.279Z,12.80
2023-05-24T19:35:19.233Z,12.70
2023-05-24T19:37:46.173Z,12.60
2023-05-24T19:40:13.192Z,12.40
2023-05-24T19:42:40.102Z,12.30
2023-05-24T19:45:07.496Z,12.20
2023-05-24T19:47:34.473Z,12.10
2023-05-24T19:50:01.383Z,12.00
2023-05-24T19:52:28.273Z,11.80
2023-05-24T19:54:55.214Z,11.70
2023-05-24T19:57:22.114Z,11.60
2023-05-24T19:59:49.068Z,11.50
2023-05-24T20:02:16.140Z,11.40
2023-05-24T20:04:43.076Z,11.30
2023-05-24T20:07:10.751Z,11.20
2023-05-24T20:09:37.715Z,11.20
2023-05-24T20:12:04.820Z,11.00
2023-05-24T20:14:31.880Z,11.00
2023-05-24T20:17:01.773Z,10.90
2023-05-24T20:19:28.664Z,10.80
2023-05-24T20:21:55.639Z,10.80
2023-05-24T20:24:22.609Z,10.70
2023-05-24T20:26:49.542Z,10.60
2023-05-24T20:29:16.524Z,10.60
2023-05-24T20:31:43.476Z,10.60
2023-05-24T20:34:10.387Z,10.50
2023-05-24T20:36:37.374Z,10.40
2023-05-24T20:39:04.293Z,10.40
2023-05-24T20:41:31.409Z,10.30
2023-05-24T20:43:58.347Z,10.30
2023-05-24T20:46:25.554Z,10.20
2023-05-24T20:48:53.730Z,10.20
2023-05-24T20:51:20.720Z,10.10
2023-05-24T20:53:47.743Z,10.00
2023-05-24T20:56:14.705Z,10.00
2023-05-24T20:58:41.632Z,10.00
2023-05-24T21:01:08.609Z,10.00
2023-05-24T21:03:35.992Z,9.90
2023-05-24T21:06:03.110Z,9.80
2023-05-24T21:08:30.814Z,9.80
2023-05-24T21:10:57.725Z,9.80
2023-05-24T21:13:24.734Z,9.80
2023-05-24T21:15:51.890Z,9.70
2023-05-24T21:18:18.854Z,9.70
2023-05-24T21:20:46.259Z,9.70
2023-05-24T21:23:13.168Z,9.70
2023-05-24T21:25:40.092Z,9.60
2023-05-24T21:28:06.985Z,9.50
2023-05-24T21:30:33.875Z,9.50
2023-05-24T21:33:00.832Z,9.50
2023-05-24T21:35:27.727Z,9.50
2023-05-24T21:37:57.160Z,9.50
2023-05-24T21:40:24.551Z,9.50
2023-05-24T21:42:51.515Z,9.50
2023-05-24T21:45:18.548Z,9.50
2023-05-24T21:47:45.594Z,9.40
2023-05-24T21:50:13.574Z,9.40
2023-05-24T21:52:40.530Z,9.40
2023-05-24T21:55:07.821Z,9.30
2023-05-24T21:57:34.734Z,9.30
2023-05-24T22:00:02.767Z,9.20
2023-05-24T22:02:29.858Z,9.20
2023-05-24T22:04:56.794Z,9.20
2023-05-24T22:07:23.705Z,9.20
2023-05-24T22:09:50.624Z,9.20
2023-05-24T22:12:17.532Z,9.30
2023-05-24T22:14:44.524Z,9.20
2023-05-24T22:17:11.402Z,9.20
2023-05-24T22:19:40.550Z,9.20
2023-05-24T22:22:11.541Z,9.20
2023-05-24T22:24:39.315Z,9.20
2023-05-24T22:27:06.915Z,9.20
2023-05-24T22:29:33.886Z,9.10
2023-05-24T22:32:00.942Z,9.20
2023-05-24T22:34:31.229Z,9.20
2023-05-24T22:36:58.718Z,9.10
2023-05-24T22:39:25.667Z,9.10
2023-05-24T22:41:53.618Z,9.30
2023-05-24T22:44:20.638Z,9.20
2023-05-24T22:46:48.551Z,9.10
2023-05-24T22:49:16.168Z,9.10
2023-05-24T22:51:43.066Z,9.10
2023-05-24T22:54:11.017Z,9.10
2023-05-24T22:56:38.694Z,9.10
2023-05-24T22:59:06.545Z,9.00
2023-05-24T23:01:33.968Z,9.00
2023-05-24T23:04:15.729Z,9.00
2023-05-24T23:06:47.235Z,9.00
2023-05-24T23:09:14.274Z,8.90
2023-05-24T23:11:41.181Z,8.90
2023-05-24T23:14:08.197Z,8.90
2023-05-24T23:16:35.604Z,8.80
2023-05-24T23:19:02.519Z,8.90
2023-05-24T23:21:29.458Z,8.90
2023-05-24T23:23:56.375Z,9.00
2023-05-24T23:26:23.251Z,8.90
2023-05-24T23:28:50.178Z,8.90
2023-05-24T23:31:17.141Z,8.80
2023-05-24T23:33:44.068Z,8.80
2023-05-24T23:36:10.990Z,8.90
2023-05-24T23:38:41.447Z,8.80
2023-05-24T23:41:08.424Z,8.80
2023-05-24T23:43:35.345Z,8.90
2023-05-24T23:46:02.256Z,8.80
2023-05-24T23:48:29.167Z,8.70
2023-05-24T23:50:56.078Z,8.90
2023-05-24T23:53:22.968Z,8.90
2023-05-24T23:55:49.849Z,8.90
2023-05-24T23:58:16.839Z,8.90
