createdAt,value
2019-01-02T00:01:00.549Z,2.83
2019-01-02T00:03:29.820Z,2.17
2019-01-02T00:05:59.384Z,2.60
2019-01-02T00:08:28.768Z,1.97
2019-01-02T00:10:58.231Z,3.33
2019-01-02T00:13:28.156Z,2.17
2019-01-02T00:15:57.488Z,1.90
2019-01-02T00:18:27.249Z,1.90
2019-01-02T00:20:56.620Z,2.70
2019-01-02T00:23:26.294Z,2.37
2019-01-02T00:25:55.548Z,2.53
2019-01-02T00:28:24.861Z,2.63
2019-01-02T00:30:54.224Z,2.30
2019-01-02T00:33:23.699Z,2.30
2019-01-02T00:35:53.444Z,1.43
2019-01-02T00:38:22.724Z,1.70
2019-01-02T00:40:52.203Z,1.90
2019-01-02T00:43:21.509Z,1.70
2019-01-02T00:45:51.473Z,1.70
2019-01-02T00:48:20.908Z,1.77
2019-01-02T00:50:50.615Z,1.70
2019-01-02T00:53:19.900Z,1.57
2019-01-02T00:55:49.524Z,1.10
2019-01-02T00:58:18.843Z,1.30
2019-01-02T01:00:48.528Z,1.50
2019-01-02T01:03:17.896Z,1.30
2019-01-02T01:05:47.487Z,1.77
2019-01-02T01:08:17.239Z,1.20
2019-01-02T01:10:46.751Z,1.17
2019-01-02T01:13:16.034Z,1.20
2019-01-02T01:15:46.574Z,1.40
2019-01-02T01:18:15.826Z,1.20
2019-01-02T01:20:45.479Z,1.30
2019-01-02T01:23:14.768Z,1.13
2019-01-02T01:25:44.343Z,1.20
2019-01-02T01:28:13.638Z,1.30
2019-01-02T01:30:42.930Z,1.27
2019-01-02T01:33:12.510Z,1.37
2019-01-02T01:35:41.990Z,1.47
2019-01-02T01:38:11.398Z,1.00
2019-01-02T01:40:41.407Z,1.10
2019-01-02T01:43:10.763Z,1.30
2019-01-02T01:45:40.470Z,1.27
2019-01-02T01:48:09.899Z,1.10
2019-01-02T01:50:39.426Z,1.53
2019-01-02T01:53:09.050Z,1.60
2019-01-02T01:55:38.342Z,1.10
2019-01-02T01:58:07.630Z,1.10
2019-01-02T02:00:37.050Z,1.37
2019-01-02T02:03:06.298Z,1.17
2019-01-02T02:05:36.002Z,1.10
2019-01-02T02:08:05.294Z,1.77
2019-01-02T02:10:34.646Z,1.33
2019-01-02T02:13:04.254Z,1.20
2019-01-02T02:15:33.686Z,1.20
2019-01-02T02:18:03.002Z,1.07
2019-01-02T02:20:32.334Z,1.43
2019-01-02T02:23:01.840Z,1.40
2019-01-02T02:25:31.214Z,1.60
2019-01-02T02:28:00.522Z,1.10
2019-01-02T02:30:29.802Z,1.30
2019-01-02T02:32:59.233Z,1.57
2019-01-02T02:35:28.551Z,1.40
2019-01-02T02:37:58.286Z,1.30
2019-01-02T02:40:27.562Z,1.20
2019-01-02T02:42:56.925Z,1.20
2019-01-02T02:45:26.596Z,1.23
2019-01-02T02:47:56.310Z,1.07
2019-01-02T02:50:26.025Z,1.30
2019-01-02T02:52:55.485Z,1.10
2019-01-02T02:55:26.793Z,1.60
2019-01-02T02:57:56.170Z,1.33
2019-01-02T03:00:25.814Z,1.80
2019-01-02T03:02:55.198Z,1.60
2019-01-02T03:05:24.513Z,1.17
2019-01-02T03:07:53.774Z,1.40
2019-01-02T03:10:23.400Z,1.30
2019-01-02T03:12:53.073Z,0.90
2019-01-02T03:15:22.592Z,1.10
2019-01-02T03:17:51.864Z,1.47
2019-01-02T03:20:21.186Z,1.17
2019-01-02T03:22:50.568Z,1.00
2019-01-02T03:25:20.220Z,1.13
2019-01-02T03:27:49.821Z,1.10
2019-01-02T03:30:20.221Z,1.20
2019-01-02T03:32:49.932Z,1.33
2019-01-02T03:35:19.789Z,1.27
2019-01-02T03:37:49.075Z,1.30
2019-01-02T03:40:18.413Z,1.33
2019-01-02T03:42:47.672Z,1.33
2019-01-02T03:45:18.924Z,1.40
2019-01-02T03:47:48.850Z,1.23
2019-01-02T03:50:19.649Z,1.30
2019-01-02T03:52:48.889Z,1.20
2019-01-02T03:55:18.193Z,1.13
2019-01-02T03:57:47.500Z,1.27
2019-01-02T04:00:18.716Z,1.20
2019-01-02T04:02:48.091Z,1.17
2019-01-02T04:05:19.980Z,1.00
2019-01-02T04:07:55.703Z,1.00
2019-01-02T04:10:25.009Z,1.03
2019-01-02T04:12:54.517Z,1.23
2019-01-02T04:15:23.847Z,1.10
2019-01-02T04:17:53.236Z,1.10
2019-01-02T04:20:22.547Z,1.33
2019-01-02T04:22:51.920Z,1.20
2019-01-02T04:25:21.298Z,1.10
2019-01-02T04:27:50.716Z,1.10
2019-01-02T04:30:19.976Z,1.20
2019-01-02T04:32:49.369Z,1.00
2019-01-02T04:35:18.651Z,1.30
2019-01-02T04:37:47.935Z,1.23
2019-01-02T04:40:17.439Z,1.10
2019-01-02T04:42:46.692Z,1.10
2019-01-02T04:45:15.988Z,1.60
2019-01-02T04:47:45.363Z,1.53
2019-01-02T04:50:15.307Z,1.27
2019-01-02T04:52:44.672Z,1.00
2019-01-02T04:55:13.963Z,1.03
2019-01-02T04:57:43.972Z,1.20
2019-01-02T05:00:15.824Z,1.70
2019-01-02T05:02:45.129Z,1.30
2019-01-02T05:05:14.608Z,1.70
2019-01-02T05:07:43.868Z,1.53
2019-01-02T05:10:14.712Z,1.80
2019-01-02T05:12:44.139Z,1.83
2019-01-02T05:15:13.399Z,1.50
2019-01-02T05:17:42.759Z,1.10
2019-01-02T05:20:14.491Z,0.87
2019-01-02T05:22:43.904Z,1.40
2019-01-02T05:25:13.162Z,1.13
2019-01-02T05:27:42.463Z,1.33
2019-01-02T05:30:17.287Z,1.27
2019-01-02T05:32:46.595Z,0.90
2019-01-02T05:35:15.925Z,1.27
2019-01-02T05:37:45.355Z,1.00
2019-01-02T05:40:17.174Z,1.07
2019-01-02T05:42:46.662Z,1.20
2019-01-02T05:45:16.066Z,0.97
2019-01-02T05:47:45.390Z,1.10
2019-01-02T05:50:14.683Z,1.30
2019-01-02T05:52:43.982Z,1.20
2019-01-02T05:55:13.351Z,0.90
2019-01-02T05:57:42.654Z,1.33
2019-01-02T06:00:13.654Z,1.33
2019-01-02T06:02:43.111Z,1.47
2019-01-02T06:05:12.390Z,1.47
2019-01-02T06:07:41.754Z,1.30
2019-01-02T06:10:15.271Z,1.70
2019-01-02T06:12:44.658Z,1.73
2019-01-02T06:15:15.830Z,1.50
2019-01-02T06:17:45.119Z,1.10
2019-01-02T06:20:16.302Z,1.70
2019-01-02T06:22:45.710Z,2.70
2019-01-02T06:25:15.024Z,3.50
2019-01-02T06:27:44.343Z,1.83
2019-01-02T06:30:14.057Z,1.50
2019-01-02T06:32:43.637Z,1.70
2019-01-02T06:35:13.012Z,1.80
2019-01-02T06:37:41.803Z,1.60
2019-01-02T06:40:12.539Z,1.30
2019-01-02T06:42:41.975Z,1.40
2019-01-02T06:45:13.491Z,1.70
2019-01-02T06:47:42.787Z,1.30
2019-01-02T06:50:23.903Z,1.87
2019-01-02T06:52:53.352Z,2.10
2019-01-02T06:55:22.671Z,2.10
2019-01-02T06:57:51.955Z,1.83
2019-01-02T07:00:33.262Z,1.67
2019-01-02T07:03:02.539Z,2.03
2019-01-02T07:05:31.906Z,1.80
2019-01-02T07:08:01.267Z,1.80
2019-01-02T07:10:30.567Z,2.03
2019-01-02T07:12:59.847Z,2.20
2019-01-02T07:15:29.182Z,1.77
2019-01-02T07:17:58.478Z,2.07
2019-01-02T07:20:27.838Z,1.70
2019-01-02T07:22:57.210Z,1.87
2019-01-02T07:25:26.554Z,2.23
2019-01-02T07:27:56.322Z,2.20
2019-01-02T07:30:26.114Z,1.87
2019-01-02T07:32:55.406Z,2.37
2019-01-02T07:36:12.129Z,1.80
2019-01-02T07:39:05.586Z,1.80
2019-01-02T07:42:05.022Z,2.10
2019-01-02T07:45:28.032Z,1.83
2019-01-02T07:48:34.146Z,1.97
2019-01-02T07:52:02.523Z,2.07
2019-01-02T07:54:55.882Z,1.77
2019-01-02T07:58:16.754Z,1.60
2019-01-02T08:01:19.197Z,2.07
2019-01-02T08:04:29.137Z,1.70
2019-01-02T08:07:33.417Z,1.60
2019-01-02T08:10:17.098Z,3.23
2019-01-02T08:13:45.039Z,2.40
2019-01-02T08:17:04.813Z,2.00
2019-01-02T08:20:23.441Z,3.00
2019-01-02T08:23:26.387Z,2.17
2019-01-02T08:26:39.045Z,2.53
2019-01-02T08:30:07.537Z,2.10
2019-01-02T08:33:24.518Z,2.67
2019-01-02T08:36:46.957Z,2.33
2019-01-02T08:40:21.749Z,2.20
2019-01-02T08:43:14.965Z,1.70
2019-01-02T08:46:12.410Z,2.90
2019-01-02T08:49:21.532Z,2.40
2019-01-02T08:52:37.761Z,2.00
2019-01-02T08:55:47.377Z,1.90
2019-01-02T08:59:00.771Z,2.13
2019-01-02T09:02:11.389Z,2.43
2019-01-02T09:05:18.402Z,2.17
2019-01-02T09:08:42.741Z,1.90
2019-01-02T09:11:58.684Z,2.20
2019-01-02T09:15:03.971Z,1.47
2019-01-02T09:18:23.312Z,2.03
2019-01-02T09:21:45.600Z,2.10
2019-01-02T09:25:09.984Z,2.33
2019-01-02T09:28:05.938Z,2.67
2019-01-02T09:31:09.574Z,2.13
2019-01-02T09:34:27.244Z,1.90
2019-01-02T09:37:31.220Z,2.50
2019-01-02T09:40:31.706Z,1.97
2019-01-02T09:43:36.228Z,2.63
2019-01-02T09:46:29.874Z,2.77
2019-01-02T09:49:24.064Z,3.20
2019-01-02T09:53:04.856Z,2.03
2019-01-02T09:56:11.964Z,2.20
2019-01-02T09:59:35.404Z,2.57
2019-01-02T10:02:40.683Z,1.93
2019-01-02T10:05:50.379Z,2.47
2019-01-02T10:08:56.990Z,2.63
2019-01-02T10:11:49.783Z,2.97
2019-01-02T10:14:54.963Z,2.77
2019-01-02T10:18:00.935Z,3.03
2019-01-02T10:21:05.783Z,3.23
2019-01-02T10:24:11.644Z,4.33
2019-01-02T10:27:11.272Z,3.40
2019-01-02T10:30:20.215Z,3.23
2019-01-02T10:33:36.190Z,2.57
2019-01-02T10:36:46.698Z,2.53
2019-01-02T10:40:03.315Z,1.97
2019-01-02T10:43:22.690Z,2.27
2019-01-02T10:46:22.951Z,2.10
2019-01-02T10:49:13.222Z,2.47
2019-01-02T10:52:32.574Z,2.47
2019-01-02T10:55:18.021Z,3.03
2019-01-02T10:58:23.106Z,1.80
2019-01-02T11:01:29.555Z,2.57
2019-01-02T11:04:16.920Z,2.70
2019-01-02T11:07:29.661Z,2.47
2019-01-02T11:10:30.579Z,2.73
2019-01-02T11:13:32.102Z,2.93
2019-01-02T11:16:18.710Z,2.70
2019-01-02T11:19:19.674Z,2.00
2019-01-02T11:22:37.226Z,2.27
2019-01-02T11:25:42.212Z,2.00
2019-01-02T11:28:39.945Z,2.43
2019-01-02T11:31:38.681Z,1.67
2019-01-02T11:34:44.934Z,2.43
2019-01-02T11:37:54.699Z,2.40
2019-01-02T11:41:01.038Z,2.73
2019-01-02T11:44:21.203Z,3.03
2019-01-02T11:46:46.245Z,2.20
2019-01-02T11:49:16.201Z,1.80
2019-01-02T11:51:45.721Z,2.23
2019-01-02T11:54:15.150Z,3.50
2019-01-02T11:56:44.517Z,3.83
2019-01-02T11:59:14.992Z,2.70
2019-01-02T12:01:46.840Z,2.37
2019-01-02T12:04:17.493Z,2.33
2019-01-02T12:06:50.112Z,4.97
2019-01-02T12:09:20.164Z,2.33
2019-01-02T12:11:49.775Z,2.57
2019-01-02T12:14:20.113Z,3.47
2019-01-02T12:16:51.224Z,3.07
2019-01-02T12:19:21.112Z,2.40
2019-01-02T12:21:50.817Z,3.70
2019-01-02T12:24:20.132Z,4.10
2019-01-02T12:26:49.540Z,2.03
2019-01-02T12:29:19.384Z,1.87
2019-01-02T12:31:49.316Z,3.17
2019-01-02T12:34:19.197Z,1.37
2019-01-02T12:36:49.028Z,2.67
2019-01-02T12:39:18.596Z,2.83
2019-01-02T12:41:48.164Z,2.93
2019-01-02T12:44:17.519Z,4.03
2019-01-02T12:46:47.374Z,3.20
2019-01-02T12:49:16.681Z,3.37
2019-01-02T12:51:45.970Z,3.90
2019-01-02T12:54:15.641Z,1.70
2019-01-02T12:56:45.290Z,2.83
2019-01-02T12:59:21.929Z,3.07
2019-01-02T13:02:38.734Z,2.13
2019-01-02T13:05:32.382Z,3.23
2019-01-02T13:08:44.912Z,2.30
2019-01-02T13:11:34.045Z,2.10
2019-01-02T13:14:34.385Z,3.13
2019-01-02T13:17:45.029Z,2.53
2019-01-02T13:20:41.708Z,2.40
2019-01-02T13:23:39.138Z,2.10
2019-01-02T13:26:35.885Z,1.97
2019-01-02T13:29:46.345Z,2.90
2019-01-02T13:32:55.229Z,2.53
2019-01-02T13:35:44.501Z,3.57
2019-01-02T13:38:41.469Z,3.37
2019-01-02T13:41:59.737Z,2.77
2019-01-02T13:44:59.908Z,2.10
2019-01-02T13:48:09.857Z,2.80
2019-01-02T13:51:09.496Z,3.17
2019-01-02T13:53:38.792Z,3.03
2019-01-02T13:56:10.737Z,3.13
2019-01-02T13:58:40.029Z,2.30
2019-01-02T14:01:09.280Z,3.00
2019-01-02T14:03:38.560Z,2.03
2019-01-02T14:06:07.832Z,2.40
2019-01-02T14:08:37.128Z,3.00
2019-01-02T14:11:06.401Z,3.77
2019-01-02T14:13:35.728Z,4.70
2019-01-02T14:16:05.015Z,4.13
2019-01-02T14:18:34.365Z,4.40
2019-01-02T14:21:03.652Z,2.77
2019-01-02T14:23:32.960Z,2.30
2019-01-02T14:26:02.265Z,3.27
2019-01-02T14:28:31.557Z,2.80
2019-01-02T14:31:00.858Z,3.60
2019-01-02T14:33:30.080Z,3.47
2019-01-02T14:35:59.380Z,2.50
2019-01-02T14:38:29.898Z,2.70
2019-01-02T14:40:59.403Z,5.10
2019-01-02T14:43:28.686Z,2.90
2019-01-02T14:45:57.955Z,2.40
2019-01-02T14:48:27.211Z,3.37
2019-01-02T14:50:56.432Z,2.70
2019-01-02T14:53:25.678Z,3.77
2019-01-02T14:55:54.935Z,3.07
2019-01-02T14:58:24.226Z,3.10
2019-01-02T15:00:53.524Z,2.60
2019-01-02T15:03:22.763Z,3.07
2019-01-02T15:05:52.046Z,2.93
2019-01-02T15:08:21.402Z,3.13
2019-01-02T15:10:50.692Z,4.17
2019-01-02T15:13:20.039Z,4.57
2019-01-02T15:15:49.392Z,2.90
2019-01-02T15:18:18.658Z,3.07
2019-01-02T15:20:47.818Z,3.03
2019-01-02T15:23:17.134Z,2.27
2019-01-02T15:25:46.390Z,3.87
2019-01-02T15:28:15.653Z,2.37
2019-01-02T15:30:44.937Z,3.20
2019-01-02T15:33:14.273Z,2.57
2019-01-02T15:35:48.801Z,3.60
2019-01-02T15:38:14.441Z,4.93
2019-01-02T15:40:43.762Z,3.00
2019-01-02T15:43:12.994Z,2.73
2019-01-02T15:45:42.270Z,3.27
2019-01-02T15:48:11.518Z,2.80
2019-01-02T15:50:40.812Z,2.57
2019-01-02T15:53:10.070Z,2.70
2019-01-02T15:55:39.296Z,2.20
2019-01-02T15:58:15.737Z,2.41
2019-01-02T16:00:45.095Z,4.53
2019-01-02T16:03:14.509Z,2.87
2019-01-02T16:05:43.939Z,3.97
2019-01-02T16:08:13.275Z,3.17
2019-01-02T16:10:42.647Z,2.90
2019-01-02T16:13:12.066Z,2.90
2019-01-02T16:15:41.411Z,3.93
2019-01-02T16:18:10.695Z,3.93
2019-01-02T16:20:39.995Z,3.63
2019-01-02T16:23:09.299Z,3.30
2019-01-02T16:25:38.574Z,2.63
2019-01-02T16:28:07.935Z,3.43
2019-01-02T16:30:37.171Z,2.83
2019-01-02T16:33:06.451Z,2.47
2019-01-02T16:35:35.743Z,3.50
2019-01-02T16:38:04.986Z,3.07
2019-01-02T16:40:34.246Z,8.20
2019-01-02T16:43:03.582Z,5.30
2019-01-02T16:45:32.934Z,3.60
2019-01-02T16:48:02.235Z,3.30
2019-01-02T16:50:31.526Z,3.53
2019-01-02T16:53:00.770Z,5.10
2019-01-02T16:55:30.071Z,4.87
2019-01-02T16:57:59.378Z,3.87
2019-01-02T17:00:28.670Z,4.23
2019-01-02T17:02:57.942Z,4.43
2019-01-02T17:05:27.202Z,4.87
2019-01-02T17:07:56.550Z,3.00
2019-01-02T17:10:25.897Z,3.50
2019-01-02T17:12:55.184Z,3.40
2019-01-02T17:15:25.345Z,4.03
2019-01-02T17:17:54.609Z,3.07
2019-01-02T17:20:24.033Z,3.23
2019-01-02T17:22:53.293Z,3.47
2019-01-02T17:25:22.585Z,2.87
2019-01-02T17:27:51.857Z,3.60
2019-01-02T17:30:21.608Z,2.43
2019-01-02T17:32:50.922Z,3.87
2019-01-02T17:35:20.217Z,3.37
2019-01-02T17:37:49.505Z,2.90
2019-01-02T17:40:18.785Z,2.60
2019-01-02T17:42:48.024Z,3.57
2019-01-02T17:45:17.373Z,4.20
2019-01-02T17:47:46.684Z,4.43
2019-01-02T17:50:15.945Z,4.77
2019-01-02T17:52:45.321Z,5.83
2019-01-02T17:55:14.661Z,6.57
2019-01-02T17:57:43.948Z,3.27
2019-01-02T18:00:13.845Z,4.23
2019-01-02T18:02:43.177Z,3.57
2019-01-02T18:05:12.708Z,3.57
2019-01-02T18:07:42.241Z,3.93
2019-01-02T18:10:11.734Z,3.97
2019-01-02T18:12:41.081Z,4.07
2019-01-02T18:15:10.398Z,4.63
2019-01-02T18:17:39.712Z,3.20
2019-01-02T18:20:10.413Z,4.43
2019-01-02T18:22:39.705Z,4.47
2019-01-02T18:25:09.002Z,3.37
2019-01-02T18:27:38.354Z,2.47
2019-01-02T18:30:10.311Z,3.93
2019-01-02T18:32:39.568Z,2.53
2019-01-02T18:35:09.016Z,5.73
2019-01-02T18:37:39.102Z,4.50
2019-01-02T18:40:08.469Z,4.07
2019-01-02T18:42:38.001Z,3.90
2019-01-02T18:45:07.401Z,2.83
2019-01-02T18:47:37.117Z,2.53
2019-01-02T18:50:08.789Z,3.57
2019-01-02T18:52:38.081Z,3.43
2019-01-02T18:55:07.348Z,3.70
2019-01-02T18:57:36.640Z,3.60
2019-01-02T19:00:06.585Z,3.60
2019-01-02T19:02:35.956Z,3.60
2019-01-02T19:05:05.468Z,2.80
2019-01-02T19:07:34.853Z,3.23
2019-01-02T19:10:04.480Z,3.70
2019-01-02T19:12:33.787Z,2.83
2019-01-02T19:15:03.129Z,5.30
2019-01-02T19:17:32.372Z,4.13
2019-01-02T19:20:01.770Z,2.60
2019-01-02T19:22:31.128Z,2.23
2019-01-02T19:25:00.405Z,2.60
2019-01-02T19:27:29.692Z,3.17
2019-01-02T19:29:59.073Z,3.30
2019-01-02T19:32:28.405Z,3.20
2019-01-02T19:34:57.737Z,3.00
2019-01-02T19:37:27.112Z,3.00
2019-01-02T19:39:56.368Z,2.90
2019-01-02T19:42:25.749Z,2.70
2019-01-02T19:44:55.035Z,2.60
2019-01-02T19:47:24.332Z,2.50
2019-01-02T19:49:53.635Z,2.40
2019-01-02T19:52:22.884Z,3.20
2019-01-02T19:54:52.188Z,4.13
2019-01-02T19:57:21.560Z,3.70
2019-01-02T19:59:50.859Z,3.83
2019-01-02T20:02:20.184Z,2.60
2019-01-02T20:04:49.535Z,4.27
2019-01-02T20:07:18.792Z,3.40
2019-01-02T20:09:48.116Z,2.93
2019-01-02T20:12:17.400Z,2.90
2019-01-02T20:14:46.756Z,2.70
2019-01-02T20:17:16.105Z,2.70
2019-01-02T20:19:45.808Z,3.03
2019-01-02T20:22:15.108Z,2.30
2019-01-02T20:24:44.464Z,2.67
2019-01-02T20:27:13.755Z,2.50
2019-01-02T20:29:43.104Z,2.93
2019-01-02T20:32:12.468Z,2.70
2019-01-02T20:34:41.768Z,2.87
2019-01-02T20:37:11.058Z,2.50
2019-01-02T20:39:40.380Z,2.77
2019-01-02T20:42:09.691Z,2.70
2019-01-02T20:44:38.923Z,2.50
2019-01-02T20:47:08.408Z,2.30
2019-01-02T20:49:37.780Z,2.83
2019-01-02T20:52:07.104Z,2.40
2019-01-02T20:54:36.451Z,2.10
2019-01-02T20:57:05.855Z,3.40
2019-01-02T20:59:35.087Z,2.93
2019-01-02T21:02:04.347Z,2.50
2019-01-02T21:04:33.643Z,2.80
2019-01-02T21:07:02.991Z,3.03
2019-01-02T21:09:32.383Z,2.90
2019-01-02T21:12:01.810Z,4.17
2019-01-02T21:14:31.181Z,2.47
2019-01-02T21:17:00.549Z,2.10
2019-01-02T21:19:29.984Z,3.10
2019-01-02T21:21:59.256Z,2.40
2019-01-02T21:24:28.600Z,2.60
2019-01-02T21:26:57.891Z,2.40
2019-01-02T21:29:27.224Z,2.53
2019-01-02T21:31:56.508Z,3.10
2019-01-02T21:34:25.924Z,2.47
2019-01-02T21:36:55.179Z,2.93
2019-01-02T21:39:24.497Z,3.27
2019-01-02T21:41:53.804Z,2.40
2019-01-02T21:44:23.043Z,3.03
2019-01-02T21:46:52.423Z,4.20
2019-01-02T21:49:21.799Z,3.27
2019-01-02T21:51:51.423Z,3.33
2019-01-02T21:54:20.694Z,2.90
2019-01-02T21:56:50.072Z,2.53
2019-01-02T21:59:19.312Z,2.23
2019-01-02T22:01:48.608Z,2.90
2019-01-02T22:04:17.992Z,2.47
2019-01-02T22:06:47.256Z,2.50
2019-01-02T22:09:16.667Z,2.20
2019-01-02T22:11:46.332Z,2.13
2019-01-02T22:14:16.299Z,3.20
2019-01-02T22:16:45.501Z,2.53
2019-01-02T22:19:15.264Z,3.43
2019-01-02T22:21:44.528Z,2.30
2019-01-02T22:24:13.824Z,3.17
2019-01-02T22:26:43.055Z,2.30
2019-01-02T22:29:12.356Z,3.10
2019-01-02T22:31:41.699Z,2.50
2019-01-02T22:34:10.999Z,2.07
2019-01-02T22:36:40.372Z,2.53
2019-01-02T22:39:09.703Z,2.80
2019-01-02T22:41:38.966Z,2.97
2019-01-02T22:44:08.323Z,2.03
2019-01-02T22:46:37.623Z,2.27
2019-01-02T22:49:06.871Z,2.73
2019-01-02T22:51:36.187Z,2.50
2019-01-02T22:54:05.508Z,1.93
2019-01-02T22:56:34.795Z,1.60
2019-01-02T22:59:04.063Z,1.77
2019-01-02T23:01:39.299Z,2.33
2019-01-02T23:04:27.727Z,2.03
2019-01-02T23:07:14.975Z,2.20
2019-01-02T23:09:52.239Z,2.70
2019-01-02T23:12:40.587Z,1.80
2019-01-02T23:15:36.755Z,2.13
2019-01-02T23:18:23.895Z,2.43
2019-01-02T23:21:26.535Z,2.00
2019-01-02T23:24:17.823Z,2.10
2019-01-02T23:27:07.582Z,2.43
2019-01-02T23:30:08.046Z,2.07
2019-01-02T23:32:54.751Z,2.00
2019-01-02T23:36:01.035Z,1.80
2019-01-02T23:39:01.370Z,1.90
2019-01-02T23:41:47.718Z,2.87
2019-01-02T23:44:50.950Z,2.60
2019-01-02T23:47:42.283Z,2.10
2019-01-02T23:50:32.376Z,2.40
2019-01-02T23:53:23.575Z,2.70
2019-01-02T23:56:26.882Z,1.73
2019-01-02T23:59:10.406Z,2.07
