createdAt,value
2022-12-08T00:01:28.048Z,60.90
2022-12-08T00:03:56.187Z,69.35
2022-12-08T00:06:47.721Z,52.45
2022-12-08T00:09:24.107Z,78.68
2022-12-08T00:12:00.432Z,67.57
2022-12-08T00:14:39.670Z,67.05
2022-12-08T00:17:09.970Z,52.40
2022-12-08T00:19:39.328Z,57.60
2022-12-08T00:22:08.219Z,52.42
2022-12-08T00:24:39.736Z,64.30
2022-12-08T00:27:09.559Z,57.92
2022-12-08T00:29:37.328Z,60.75
2022-12-08T00:32:05.444Z,55.10
2022-12-08T00:34:33.289Z,62.20
2022-12-08T00:37:00.710Z,63.28
2022-12-08T00:39:27.967Z,62.90
2022-12-08T00:42:13.644Z,62.13
2022-12-08T00:44:42.537Z,63.10
2022-12-08T00:47:10.947Z,69.93
2022-12-08T00:49:38.314Z,64.43
2022-12-08T00:52:06.005Z,68.05
2022-12-08T00:54:33.348Z,60.95
2022-12-08T00:57:00.642Z,73.88
2022-12-08T00:59:27.980Z,77.28
2022-12-08T01:01:55.286Z,67.15
2022-12-08T01:04:22.705Z,72.80
2022-12-08T01:06:50.544Z,73.07
2022-12-08T01:09:18.298Z,75.43
2022-12-08T01:11:46.562Z,72.07
2022-12-08T01:14:14.658Z,78.25
2022-12-08T01:16:42.539Z,74.55
2022-12-08T01:19:12.135Z,68.88
2022-12-08T01:21:40.142Z,70.57
2022-12-08T01:24:10.254Z,71.50
2022-12-08T01:26:37.648Z,80.97
2022-12-08T01:29:05.198Z,68.47
2022-12-08T01:31:32.676Z,61.22
2022-12-08T01:34:00.040Z,73.15
2022-12-08T01:36:29.928Z,77.72
2022-12-08T01:41:29.116Z,61.58
2022-12-08T01:44:24.027Z,56.20
2022-12-08T01:46:53.655Z,51.45
2022-12-08T01:49:27.247Z,48.78
2022-12-08T01:51:59.800Z,48.70
2022-12-08T01:54:31.603Z,55.33
2022-12-08T01:57:00.225Z,48.05
2022-12-08T01:59:30.629Z,45.72
2022-12-08T02:01:58.382Z,40.50
2022-12-08T02:04:25.666Z,43.50
2022-12-08T02:06:53.858Z,43.92
2022-12-08T02:09:21.689Z,43.70
2022-12-08T02:11:51.187Z,43.65
2022-12-08T02:14:18.693Z,43.17
2022-12-08T02:16:59.191Z,51.33
2022-12-08T02:19:47.924Z,39.80
2022-12-08T02:22:20.627Z,42.15
2022-12-08T02:25:21.762Z,44.17
2022-12-08T02:28:28.055Z,42.13
2022-12-08T02:31:44.794Z,49.58
2022-12-08T02:34:17.402Z,41.40
2022-12-08T02:36:58.041Z,40.90
2022-12-08T02:39:28.323Z,48.90
2022-12-08T02:42:29.406Z,39.08
2022-12-08T02:45:30.188Z,43.10
2022-12-08T02:47:59.348Z,39.92
2022-12-08T02:50:28.140Z,48.72
2022-12-08T02:52:55.545Z,43.47
2022-12-08T02:55:31.944Z,39.08
2022-12-08T02:58:32.555Z,36.67
2022-12-08T03:01:05.902Z,38.42
2022-12-08T03:03:49.042Z,42.75
2022-12-08T03:06:42.629Z,37.22
2022-12-08T03:09:34.170Z,36.83
2022-12-08T03:12:17.582Z,34.25
2022-12-08T03:14:49.699Z,30.33
2022-12-08T03:17:20.375Z,32.88
2022-12-08T03:19:49.340Z,32.83
2022-12-08T03:22:21.290Z,32.00
2022-12-08T03:24:49.435Z,34.20
2022-12-08T03:27:26.659Z,35.60
2022-12-08T03:29:55.801Z,36.67
2022-12-08T03:32:23.015Z,31.57
2022-12-08T03:34:51.934Z,35.55
2022-12-08T03:37:20.809Z,32.42
2022-12-08T03:39:49.466Z,37.90
2022-12-08T03:42:16.883Z,34.20
2022-12-08T03:44:44.273Z,33.85
2022-12-08T03:47:11.710Z,34.92
2022-12-08T03:49:39.117Z,34.60
2022-12-08T03:52:06.503Z,33.70
2022-12-08T03:54:33.874Z,32.90
2022-12-08T03:57:01.208Z,31.38
2022-12-08T03:59:28.502Z,32.65
2022-12-08T04:01:55.860Z,33.72
2022-12-08T04:04:23.309Z,29.88
2022-12-08T04:06:51.409Z,29.52
2022-12-08T04:09:18.928Z,32.22
2022-12-08T04:11:46.331Z,29.10
2022-12-08T04:14:13.666Z,31.15
2022-12-08T04:16:41.238Z,35.72
2022-12-08T04:19:08.549Z,37.97
2022-12-08T04:21:35.938Z,35.38
2022-12-08T04:24:03.390Z,40.17
2022-12-08T04:26:30.730Z,34.97
2022-12-08T04:28:57.997Z,35.20
2022-12-08T04:31:25.439Z,33.45
2022-12-08T04:33:52.761Z,32.42
2022-12-08T04:36:20.028Z,34.63
2022-12-08T04:38:47.390Z,36.58
2022-12-08T04:41:16.040Z,36.38
2022-12-08T04:43:44.437Z,45.38
2022-12-08T04:46:12.119Z,49.28
2022-12-08T04:48:40.828Z,52.03
2022-12-08T04:51:17.460Z,60.28
2022-12-08T04:53:46.852Z,55.20
2022-12-08T04:56:19.139Z,46.78
2022-12-08T04:58:46.987Z,41.38
2022-12-08T05:01:14.937Z,40.97
2022-12-08T05:03:42.402Z,45.85
2022-12-08T05:06:13.447Z,42.78
2022-12-08T05:08:42.650Z,38.72
2022-12-08T05:11:11.939Z,37.58
2022-12-08T05:13:39.456Z,40.63
2022-12-08T05:16:12.845Z,38.35
2022-12-08T05:18:41.398Z,45.10
2022-12-08T05:21:09.626Z,42.33
2022-12-08T05:23:37.301Z,41.00
2022-12-08T05:26:04.976Z,37.65
2022-12-08T05:28:41.344Z,36.63
2022-12-08T05:31:11.317Z,35.67
2022-12-08T05:33:38.717Z,40.58
2022-12-08T05:36:06.465Z,39.83
2022-12-08T05:38:34.022Z,38.10
2022-12-08T05:41:01.459Z,38.13
2022-12-08T05:43:29.165Z,36.25
2022-12-08T05:45:56.717Z,38.20
2022-12-08T05:48:24.246Z,37.47
2022-12-08T05:50:52.122Z,39.05
2022-12-08T05:53:20.744Z,74.25
2022-12-08T05:55:48.374Z,64.72
2022-12-08T05:58:18.013Z,46.85
2022-12-08T06:00:46.643Z,37.95
2022-12-08T06:03:16.728Z,39.03
2022-12-08T06:05:46.124Z,41.50
2022-12-08T06:08:14.222Z,40.75
2022-12-08T06:10:43.219Z,41.17
2022-12-08T06:13:10.916Z,44.50
2022-12-08T06:15:39.373Z,40.72
2022-12-08T06:18:07.833Z,44.45
2022-12-08T06:20:35.317Z,43.83
2022-12-08T06:23:03.539Z,44.97
2022-12-08T06:25:30.922Z,44.30
2022-12-08T06:27:58.189Z,42.20
2022-12-08T06:30:26.114Z,42.20
2022-12-08T06:32:53.444Z,40.55
2022-12-08T06:35:20.790Z,41.33
2022-12-08T06:37:48.206Z,44.47
2022-12-08T06:40:15.631Z,37.55
2022-12-08T06:42:44.655Z,40.35
2022-12-08T06:45:14.275Z,40.17
2022-12-08T06:47:42.158Z,41.53
2022-12-08T06:50:10.930Z,43.42
2022-12-08T06:52:47.231Z,41.45
2022-12-08T06:55:42.982Z,39.33
2022-12-08T06:58:08.210Z,46.47
2022-12-08T07:00:35.581Z,46.63
2022-12-08T07:03:03.052Z,53.58
2022-12-08T07:05:30.405Z,48.45
2022-12-08T07:07:57.750Z,49.95
2022-12-08T07:10:25.062Z,47.45
2022-12-08T07:12:52.427Z,45.15
2022-12-08T07:15:20.553Z,46.63
2022-12-08T07:17:48.787Z,50.08
2022-12-08T07:20:16.653Z,47.47
2022-12-08T07:22:51.327Z,44.50
2022-12-08T07:25:19.875Z,50.17
2022-12-08T07:27:47.398Z,44.92
2022-12-08T07:30:15.160Z,55.28
2022-12-08T07:32:42.509Z,50.63
2022-12-08T07:35:10.993Z,47.60
2022-12-08T07:37:38.579Z,55.08
2022-12-08T07:40:07.783Z,57.58
2022-12-08T07:42:35.613Z,60.95
2022-12-08T07:45:02.934Z,59.42
2022-12-08T07:47:30.239Z,57.78
2022-12-08T07:49:57.712Z,49.15
2022-12-08T07:52:25.181Z,47.78
2022-12-08T07:54:52.481Z,51.97
2022-12-08T07:57:19.809Z,44.85
2022-12-08T07:59:47.177Z,39.17
2022-12-08T08:02:26.215Z,36.60
2022-12-08T08:04:54.012Z,42.75
2022-12-08T08:07:21.505Z,45.78
2022-12-08T08:09:48.874Z,45.30
2022-12-08T08:12:31.204Z,45.40
2022-12-08T08:15:03.511Z,40.70
2022-12-08T08:17:31.038Z,39.30
2022-12-08T08:19:58.492Z,46.20
2022-12-08T08:22:26.916Z,42.20
2022-12-08T08:24:54.464Z,39.95
2022-12-08T08:27:22.623Z,45.55
2022-12-08T08:29:49.917Z,37.03
2022-12-08T08:32:17.331Z,42.70
2022-12-08T08:34:44.643Z,44.28
2022-12-08T08:37:12.880Z,48.33
2022-12-08T08:39:40.200Z,47.13
2022-12-08T08:42:07.499Z,45.90
2022-12-08T08:44:34.819Z,46.10
2022-12-08T08:47:02.098Z,47.20
2022-12-08T08:49:29.634Z,50.55
2022-12-08T08:51:56.978Z,53.45
2022-12-08T08:54:24.407Z,46.38
2022-12-08T08:56:52.728Z,39.85
2022-12-08T08:59:20.084Z,38.80
2022-12-08T09:01:47.578Z,41.78
2022-12-08T09:04:15.124Z,38.13
2022-12-08T09:06:44.134Z,39.00
2022-12-08T09:09:12.159Z,36.50
2022-12-08T09:11:39.682Z,35.65
2022-12-08T09:14:06.991Z,35.38
2022-12-08T09:16:40.372Z,34.05
2022-12-08T09:19:09.858Z,35.30
2022-12-08T09:21:37.171Z,37.15
2022-12-08T09:24:04.584Z,36.63
2022-12-08T09:26:31.893Z,36.03
2022-12-08T09:29:00.090Z,35.85
2022-12-08T09:31:27.478Z,35.38
2022-12-08T09:33:54.891Z,40.13
2022-12-08T09:36:22.301Z,39.58
2022-12-08T09:38:51.119Z,40.72
2022-12-08T09:41:40.429Z,39.35
2022-12-08T09:44:16.766Z,34.47
2022-12-08T09:46:44.391Z,38.28
2022-12-08T09:49:16.489Z,30.27
2022-12-08T09:51:46.196Z,34.40
2022-12-08T09:54:22.257Z,36.70
2022-12-08T09:56:55.126Z,33.53
2022-12-08T09:59:23.919Z,30.42
2022-12-08T10:01:51.928Z,28.98
2022-12-08T10:04:33.872Z,29.38
2022-12-08T10:07:32.198Z,23.45
2022-12-08T10:10:06.423Z,27.33
2022-12-08T10:12:33.728Z,22.42
2022-12-08T10:15:18.928Z,23.13
2022-12-08T10:17:49.100Z,26.42
2022-12-08T10:20:19.415Z,27.00
2022-12-08T10:22:53.106Z,23.88
2022-12-08T10:25:35.510Z,27.95
2022-12-08T10:28:03.201Z,25.65
2022-12-08T10:30:32.048Z,24.13
2022-12-08T10:33:00.085Z,29.48
2022-12-08T10:35:46.532Z,24.40
2022-12-08T10:38:34.875Z,28.35
2022-12-08T10:41:07.716Z,24.92
2022-12-08T10:43:38.581Z,24.42
2022-12-08T10:46:15.094Z,25.25
2022-12-08T10:48:51.584Z,29.30
2022-12-08T10:51:51.435Z,29.35
2022-12-08T10:54:33.139Z,34.47
2022-12-08T10:57:00.403Z,36.88
2022-12-08T10:59:27.732Z,40.25
2022-12-08T11:01:57.237Z,26.65
2022-12-08T11:04:34.583Z,25.38
2022-12-08T11:07:04.446Z,36.35
2022-12-08T11:09:58.335Z,40.17
2022-12-08T11:12:29.702Z,28.35
2022-12-08T11:15:03.336Z,33.35
2022-12-08T11:17:40.073Z,35.88
2022-12-08T11:20:10.697Z,38.15
2022-12-08T11:22:43.388Z,25.13
2022-12-08T11:25:20.806Z,23.52
2022-12-08T11:27:53.873Z,25.77
2022-12-08T11:30:28.018Z,25.20
2022-12-08T11:33:16.699Z,19.85
2022-12-08T11:35:47.814Z,27.48
2022-12-08T11:38:22.363Z,34.70
2022-12-08T11:41:16.139Z,23.40
2022-12-08T11:43:47.234Z,22.77
2022-12-08T11:46:50.934Z,23.17
2022-12-08T11:49:19.161Z,17.55
2022-12-08T11:52:21.227Z,19.75
2022-12-08T11:55:18.979Z,17.48
2022-12-08T11:57:46.864Z,18.50
2022-12-08T12:00:16.603Z,17.92
2022-12-08T12:02:56.783Z,20.63
2022-12-08T12:06:30.788Z,17.70
2022-12-08T12:09:10.135Z,22.85
2022-12-08T12:12:21.169Z,19.92
2022-12-08T12:14:51.198Z,20.83
2022-12-08T12:17:31.420Z,16.90
2022-12-08T12:20:03.873Z,21.50
2022-12-08T12:22:35.960Z,20.25
2022-12-08T12:25:04.131Z,36.10
2022-12-08T12:27:40.376Z,18.63
2022-12-08T12:30:33.911Z,20.00
2022-12-08T12:33:02.424Z,18.45
2022-12-08T12:35:32.816Z,18.92
2022-12-08T12:38:25.543Z,16.75
2022-12-08T12:41:00.065Z,20.98
2022-12-08T12:43:34.515Z,16.65
2022-12-08T12:46:23.501Z,17.63
2022-12-08T12:48:52.322Z,17.95
2022-12-08T12:51:44.796Z,19.33
2022-12-08T12:54:29.347Z,19.52
2022-12-08T12:57:05.675Z,25.75
2022-12-08T12:59:56.299Z,28.02
2022-12-08T13:02:25.102Z,22.23
2022-12-08T13:05:07.574Z,25.20
2022-12-08T13:07:44.001Z,36.72
2022-12-08T13:10:35.710Z,33.22
2022-12-08T13:13:20.152Z,34.50
2022-12-08T13:15:55.029Z,26.35
2022-12-08T13:18:29.738Z,25.10
2022-12-08T13:21:16.958Z,26.25
2022-12-08T13:23:50.166Z,31.92
2022-12-08T13:26:23.868Z,28.45
2022-12-08T13:29:01.272Z,25.83
2022-12-08T13:31:46.595Z,33.05
2022-12-08T13:34:17.446Z,27.30
2022-12-08T13:37:12.426Z,26.88
2022-12-08T13:39:39.840Z,26.73
2022-12-08T13:42:19.176Z,23.10
2022-12-08T13:45:24.087Z,27.90
2022-12-08T13:48:13.740Z,29.13
2022-12-08T13:51:10.546Z,30.30
2022-12-08T13:57:00.876Z,25.23
2022-12-08T13:59:20.900Z,27.17
2022-12-08T14:01:50.448Z,26.08
2022-12-08T14:07:10.974Z,36.78
2022-12-08T14:09:38.761Z,59.53
2022-12-08T14:12:30.225Z,82.97
2022-12-08T14:15:03.808Z,43.08
2022-12-08T14:17:33.410Z,36.65
2022-12-08T14:20:03.970Z,26.80
2022-12-08T14:22:36.633Z,25.60
2022-12-08T14:25:06.073Z,25.63
2022-12-08T14:27:36.965Z,32.78
2022-12-08T14:30:14.057Z,31.40
2022-12-08T14:32:54.772Z,30.65
2022-12-08T14:35:33.439Z,31.98
2022-12-08T14:38:21.864Z,39.78
2022-12-08T14:41:01.480Z,41.45
2022-12-08T14:43:30.716Z,39.75
2022-12-08T14:46:22.439Z,37.05
2022-12-08T14:48:49.918Z,35.00
2022-12-08T14:51:23.287Z,29.65
2022-12-08T14:54:06.106Z,41.33
2022-12-08T14:56:36.436Z,36.28
2022-12-08T14:59:06.825Z,38.38
2022-12-08T15:01:35.387Z,37.78
2022-12-08T15:04:20.069Z,57.88
2022-12-08T15:06:47.278Z,32.22
2022-12-08T15:09:36.561Z,30.42
2022-12-08T15:12:06.842Z,28.40
2022-12-08T15:14:37.051Z,32.78
2022-12-08T15:17:24.476Z,25.67
2022-12-08T15:19:59.971Z,34.17
2022-12-08T15:22:29.487Z,35.05
2022-12-08T15:24:57.863Z,29.25
2022-12-08T15:27:26.161Z,31.15
2022-12-08T15:29:53.756Z,26.83
2022-12-08T15:32:23.552Z,30.65
2022-12-08T15:34:50.935Z,31.30
2022-12-08T15:37:22.404Z,38.38
2022-12-08T15:39:50.589Z,48.00
2022-12-08T15:42:18.032Z,62.30
2022-12-08T15:44:45.391Z,76.28
2022-12-08T15:47:18.914Z,77.60
2022-12-08T15:49:47.589Z,75.45
2022-12-08T15:52:20.190Z,74.07
2022-12-08T15:54:49.068Z,76.63
2022-12-08T15:57:53.456Z,68.32
2022-12-08T16:00:52.511Z,48.10
2022-12-08T16:04:14.338Z,46.75
2022-12-08T16:09:34.476Z,39.20
2022-12-08T16:12:20.613Z,43.38
2022-12-08T16:17:35.957Z,40.83
2022-12-08T16:20:06.473Z,45.80
2022-12-08T16:25:22.708Z,42.63
2022-12-08T16:28:02.816Z,73.60
2022-12-08T16:30:30.710Z,61.65
2022-12-08T16:32:58.025Z,71.30
2022-12-08T16:35:25.325Z,61.63
2022-12-08T16:37:52.692Z,63.97
2022-12-08T16:40:20.282Z,64.57
2022-12-08T16:42:49.881Z,61.33
2022-12-08T16:45:26.299Z,73.95
2022-12-08T16:47:56.259Z,73.22
2022-12-08T16:53:07.072Z,118.55
2022-12-08T16:55:35.381Z,73.20
2022-12-08T16:58:03.630Z,98.43
2022-12-08T17:00:37.129Z,97.45
2022-12-08T17:03:07.966Z,91.03
2022-12-08T17:05:35.780Z,79.20
2022-12-08T17:08:03.230Z,83.15
2022-12-08T17:10:34.370Z,87.80
2022-12-08T17:13:02.289Z,86.18
2022-12-08T17:15:29.573Z,103.75
2022-12-08T17:17:56.933Z,117.28
2022-12-08T17:20:26.448Z,117.18
2022-12-08T17:22:55.535Z,113.07
2022-12-08T17:25:22.974Z,133.37
2022-12-08T17:27:50.234Z,137.82
2022-12-08T17:30:18.957Z,102.28
2022-12-08T17:32:46.563Z,119.82
2022-12-08T17:35:14.475Z,109.40
2022-12-08T17:37:43.405Z,141.10
2022-12-08T17:40:10.935Z,136.77
2022-12-08T17:42:38.785Z,124.20
2022-12-08T17:45:07.527Z,125.78
2022-12-08T17:47:35.563Z,139.57
2022-12-08T17:50:03.307Z,135.80
2022-12-08T17:52:30.747Z,139.75
2022-12-08T17:54:57.990Z,112.75
2022-12-08T17:57:25.326Z,111.18
2022-12-08T17:59:52.720Z,122.65
2022-12-08T18:02:20.107Z,130.48
2022-12-08T18:04:47.513Z,140.73
2022-12-08T18:07:14.797Z,142.73
2022-12-08T18:09:42.108Z,142.43
2022-12-08T18:12:09.441Z,120.13
2022-12-08T18:14:36.774Z,116.38
2022-12-08T18:17:04.131Z,129.00
2022-12-08T18:19:31.475Z,119.85
2022-12-08T18:21:58.813Z,97.65
2022-12-08T18:24:26.266Z,107.65
2022-12-08T18:26:55.193Z,107.97
2022-12-08T18:29:23.467Z,100.75
2022-12-08T18:31:51.245Z,85.50
2022-12-08T18:34:21.532Z,97.18
2022-12-08T18:36:49.225Z,91.22
2022-12-08T18:39:28.617Z,90.22
2022-12-08T18:41:57.966Z,89.28
2022-12-08T18:44:25.460Z,82.07
2022-12-08T18:46:52.859Z,83.40
2022-12-08T18:49:20.345Z,77.97
2022-12-08T18:51:47.877Z,89.05
2022-12-08T18:54:15.237Z,84.18
2022-12-08T18:56:42.532Z,95.75
2022-12-08T18:59:12.890Z,101.00
2022-12-08T19:01:40.929Z,88.68
2022-12-08T19:04:27.951Z,96.57
2022-12-08T19:06:57.288Z,86.43
2022-12-08T19:09:26.926Z,94.00
2022-12-08T19:11:55.148Z,98.13
2022-12-08T19:14:28.089Z,102.97
2022-12-08T19:16:57.602Z,94.63
2022-12-08T19:19:26.379Z,79.35
2022-12-08T19:21:54.105Z,122.95
2022-12-08T19:24:21.452Z,100.82
2022-12-08T19:26:49.191Z,116.03
2022-12-08T19:29:16.714Z,127.78
2022-12-08T19:31:44.128Z,106.65
2022-12-08T19:34:13.353Z,121.50
2022-12-08T19:36:44.483Z,110.28
2022-12-08T19:39:34.378Z,120.82
2022-12-08T19:44:53.066Z,121.55
2022-12-08T19:47:23.260Z,169.20
2022-12-08T19:49:50.940Z,144.82
2022-12-08T19:52:18.914Z,197.35
2022-12-08T19:54:47.217Z,133.48
2022-12-08T19:57:14.654Z,149.52
2022-12-08T19:59:41.957Z,138.82
2022-12-08T20:02:11.123Z,145.93
2022-12-08T20:04:38.598Z,136.32
2022-12-08T20:07:05.898Z,145.50
2022-12-08T20:09:33.215Z,157.05
2022-12-08T20:12:00.539Z,179.20
2022-12-08T20:14:27.861Z,201.77
2022-12-08T20:16:55.233Z,154.93
2022-12-08T20:19:22.724Z,158.98
2022-12-08T20:21:50.126Z,137.90
2022-12-08T20:24:17.553Z,120.70
2022-12-08T20:26:44.971Z,102.15
2022-12-08T20:29:14.813Z,85.93
2022-12-08T20:31:42.278Z,84.05
2022-12-08T20:34:15.400Z,76.18
2022-12-08T20:36:43.348Z,71.43
2022-12-08T20:39:16.345Z,73.78
2022-12-08T20:41:46.153Z,77.38
2022-12-08T20:44:14.009Z,78.22
2022-12-08T20:46:49.269Z,79.18
2022-12-08T20:49:17.617Z,79.32
2022-12-08T20:51:45.545Z,88.10
2022-12-08T20:54:14.478Z,95.82
2022-12-08T20:56:48.053Z,89.60
2022-12-08T20:59:18.294Z,87.15
2022-12-08T21:04:14.369Z,81.88
2022-12-08T21:06:42.504Z,77.90
2022-12-08T21:09:10.438Z,93.47
2022-12-08T21:11:38.528Z,88.65
2022-12-08T21:14:06.554Z,101.18
2022-12-08T21:16:34.728Z,99.13
2022-12-08T21:19:02.721Z,108.70
2022-12-08T21:21:30.629Z,111.28
2022-12-08T21:23:58.582Z,111.85
2022-12-08T21:26:26.918Z,116.22
2022-12-08T21:28:55.626Z,126.50
2022-12-08T21:31:23.588Z,134.20
2022-12-08T21:33:51.084Z,159.48
2022-12-08T21:36:21.009Z,140.50
2022-12-08T21:41:38.806Z,131.55
2022-12-08T21:46:35.601Z,128.00
2022-12-08T21:49:04.457Z,109.38
2022-12-08T21:51:33.888Z,109.38
2022-12-08T21:54:01.340Z,92.53
2022-12-08T21:56:28.662Z,96.50
2022-12-08T21:58:56.260Z,86.13
2022-12-08T22:01:23.874Z,107.53
2022-12-08T22:03:51.432Z,101.63
2022-12-08T22:06:19.033Z,134.80
2022-12-08T22:08:46.820Z,136.05
2022-12-08T22:11:14.273Z,150.05
2022-12-08T22:13:42.415Z,133.23
2022-12-08T22:16:12.700Z,149.20
2022-12-08T22:18:40.641Z,175.90
2022-12-08T22:21:16.040Z,161.50
2022-12-08T22:23:44.540Z,191.55
2022-12-08T22:26:12.634Z,195.50
2022-12-08T22:28:41.712Z,203.27
2022-12-08T22:31:18.389Z,181.55
2022-12-08T22:33:45.925Z,153.95
2022-12-08T22:36:18.160Z,214.57
2022-12-08T22:38:46.079Z,153.48
2022-12-08T22:41:13.556Z,147.32
2022-12-08T22:43:42.001Z,155.63
2022-12-08T22:46:12.824Z,147.88
2022-12-08T22:48:40.516Z,230.63
2022-12-08T22:51:07.939Z,223.38
2022-12-08T22:53:35.306Z,279.02
2022-12-08T22:56:07.516Z,194.43
2022-12-08T22:58:34.865Z,252.75
2022-12-08T23:01:02.693Z,183.98
2022-12-08T23:03:30.258Z,158.23
2022-12-08T23:05:58.069Z,261.08
2022-12-08T23:08:25.601Z,126.55
2022-12-08T23:10:54.379Z,147.25
2022-12-08T23:13:21.931Z,378.85
2022-12-08T23:15:49.591Z,149.90
2022-12-08T23:18:19.284Z,146.27
2022-12-08T23:20:47.632Z,151.98
2022-12-08T23:23:15.464Z,326.77
2022-12-08T23:25:43.876Z,167.13
2022-12-08T23:28:13.233Z,296.75
2022-12-08T23:30:42.034Z,253.07
2022-12-08T23:33:09.444Z,242.60
2022-12-08T23:35:36.935Z,223.68
2022-12-08T23:38:04.675Z,166.52
2022-12-08T23:40:32.355Z,289.67
2022-12-08T23:42:59.686Z,382.05
2022-12-08T23:45:27.092Z,137.52
2022-12-08T23:47:54.610Z,173.15
2022-12-08T23:50:22.049Z,201.98
2022-12-08T23:52:49.534Z,156.95
2022-12-08T23:55:17.527Z,229.38
2022-12-08T23:57:45.047Z,193.52
