createdAt,value
2022-10-27T00:00:56.072Z,17.27
2022-10-27T00:03:23.350Z,15.03
2022-10-27T00:05:50.583Z,16.27
2022-10-27T00:08:21.170Z,16.13
2022-10-27T00:11:03.743Z,16.43
2022-10-27T00:13:31.478Z,17.67
2022-10-27T00:16:09.791Z,14.73
2022-10-27T00:18:36.926Z,16.43
2022-10-27T00:21:10.789Z,15.33
2022-10-27T00:23:38.651Z,15.83
2022-10-27T00:26:08.616Z,14.87
2022-10-27T00:28:35.902Z,14.93
2022-10-27T00:31:17.536Z,14.70
2022-10-27T00:33:46.605Z,14.93
2022-10-27T00:36:22.347Z,14.17
2022-10-27T00:38:50.718Z,14.70
2022-10-27T00:41:25.258Z,13.30
2022-10-27T00:43:52.618Z,14.97
2022-10-27T00:46:34.368Z,14.13
2022-10-27T00:49:11.128Z,13.80
2022-10-27T00:51:43.437Z,13.20
2022-10-27T00:54:12.967Z,13.90
2022-10-27T00:56:40.408Z,13.47
2022-10-27T00:59:07.431Z,13.63
2022-10-27T01:01:36.243Z,12.17
2022-10-27T01:04:06.379Z,13.13
2022-10-27T01:06:35.774Z,15.07
2022-10-27T01:09:04.194Z,14.83
2022-10-27T01:11:31.225Z,13.27
2022-10-27T01:13:58.672Z,14.80
2022-10-27T01:16:52.134Z,14.70
2022-10-27T01:20:04.309Z,13.10
2022-10-27T01:22:44.878Z,12.60
2022-10-27T01:25:53.215Z,16.20
2022-10-27T01:28:52.269Z,14.60
2022-10-27T01:31:25.463Z,13.87
2022-10-27T01:34:17.547Z,14.00
2022-10-27T01:36:55.923Z,14.60
2022-10-27T01:39:38.032Z,13.63
2022-10-27T01:42:12.973Z,15.17
2022-10-27T01:44:48.061Z,14.90
2022-10-27T01:47:16.080Z,13.97
2022-10-27T01:49:43.831Z,14.70
2022-10-27T01:52:50.107Z,15.63
2022-10-27T01:56:00.687Z,14.60
2022-10-27T01:58:55.490Z,12.43
2022-10-27T02:02:00.489Z,13.63
2022-10-27T02:04:56.851Z,14.27
2022-10-27T02:07:57.107Z,16.70
2022-10-27T02:10:40.215Z,14.70
2022-10-27T02:13:07.959Z,14.67
2022-10-27T02:15:50.734Z,14.40
2022-10-27T02:18:26.454Z,13.10
2022-10-27T02:21:00.578Z,15.80
2022-10-27T02:23:28.583Z,15.27
2022-10-27T02:26:26.774Z,14.37
2022-10-27T02:28:58.342Z,14.73
2022-10-27T02:31:33.682Z,15.60
2022-10-27T02:34:01.904Z,15.30
2022-10-27T02:36:29.644Z,14.00
2022-10-27T02:38:56.697Z,14.47
2022-10-27T02:41:23.909Z,15.87
2022-10-27T02:43:50.973Z,15.87
2022-10-27T02:46:17.999Z,15.53
2022-10-27T02:48:45.015Z,16.23
2022-10-27T02:51:12.055Z,17.07
2022-10-27T02:53:39.140Z,15.90
2022-10-27T02:56:07.462Z,14.83
2022-10-27T02:58:35.327Z,16.57
2022-10-27T03:01:02.486Z,16.30
2022-10-27T03:03:29.634Z,15.70
2022-10-27T03:05:56.659Z,15.67
2022-10-27T03:08:23.713Z,13.63
2022-10-27T03:10:50.716Z,15.23
2022-10-27T03:13:17.769Z,15.67
2022-10-27T03:15:46.545Z,13.50
2022-10-27T03:18:13.843Z,14.53
2022-10-27T03:20:40.877Z,14.57
2022-10-27T03:23:07.973Z,15.20
2022-10-27T03:25:37.240Z,15.40
2022-10-27T03:28:04.395Z,15.63
2022-10-27T03:30:31.457Z,15.00
2022-10-27T03:32:58.668Z,13.83
2022-10-27T03:35:25.768Z,14.37
2022-10-27T03:37:57.885Z,14.40
2022-10-27T03:40:25.191Z,14.33
2022-10-27T03:42:54.136Z,13.37
2022-10-27T03:45:21.201Z,14.57
2022-10-27T03:47:48.183Z,13.23
2022-10-27T03:50:15.393Z,11.73
2022-10-27T03:52:42.797Z,11.30
2022-10-27T03:55:09.899Z,11.77
2022-10-27T03:57:36.905Z,16.87
2022-10-27T04:00:04.347Z,14.63
2022-10-27T04:02:38.888Z,14.10
2022-10-27T04:05:06.462Z,12.47
2022-10-27T04:07:33.519Z,16.70
2022-10-27T04:10:00.581Z,13.47
2022-10-27T04:12:27.702Z,12.60
2022-10-27T04:14:54.744Z,12.73
2022-10-27T04:17:21.926Z,10.87
2022-10-27T04:19:49.236Z,13.17
2022-10-27T04:22:16.230Z,10.80
2022-10-27T04:24:43.275Z,12.70
2022-10-27T04:29:37.507Z,15.83
2022-10-27T04:32:04.703Z,17.70
2022-10-27T04:34:31.811Z,12.00
2022-10-27T04:36:58.865Z,11.40
2022-10-27T04:39:25.871Z,13.17
2022-10-27T04:41:52.898Z,12.47
2022-10-27T04:44:19.872Z,11.30
2022-10-27T04:46:46.848Z,10.40
2022-10-27T04:49:13.858Z,11.03
2022-10-27T04:51:41.146Z,12.60
2022-10-27T04:54:08.471Z,11.60
2022-10-27T04:56:35.458Z,11.87
2022-10-27T04:59:02.492Z,12.90
2022-10-27T05:01:29.647Z,15.77
2022-10-27T05:03:56.780Z,14.47
2022-10-27T05:06:23.799Z,13.17
2022-10-27T05:08:50.899Z,13.83
2022-10-27T05:11:18.007Z,12.77
2022-10-27T05:13:49.371Z,12.47
2022-10-27T05:16:16.630Z,13.50
2022-10-27T05:18:44.106Z,15.33
2022-10-27T05:21:11.271Z,15.60
2022-10-27T05:23:38.380Z,13.63
2022-10-27T05:26:05.884Z,14.07
2022-10-27T05:28:32.978Z,12.60
2022-10-27T05:31:01.056Z,16.80
2022-10-27T05:33:28.857Z,13.50
2022-10-27T05:35:55.919Z,14.90
2022-10-27T05:38:22.957Z,14.50
2022-10-27T05:40:56.511Z,16.10
2022-10-27T05:43:24.487Z,14.57
2022-10-27T05:45:52.227Z,15.13
2022-10-27T05:48:19.297Z,15.90
2022-10-27T05:50:46.398Z,13.03
2022-10-27T05:53:13.405Z,15.43
2022-10-27T05:55:40.479Z,14.27
2022-10-27T05:58:07.525Z,14.20
2022-10-27T06:00:37.507Z,15.60
2022-10-27T06:03:08.194Z,14.10
2022-10-27T06:05:37.365Z,15.93
2022-10-27T06:08:04.657Z,16.87
2022-10-27T06:10:31.747Z,14.60
2022-10-27T06:13:03.351Z,14.70
2022-10-27T06:15:32.016Z,13.60
2022-10-27T06:17:59.388Z,16.43
2022-10-27T06:20:27.050Z,16.40
2022-10-27T06:22:54.193Z,15.67
2022-10-27T06:25:21.472Z,16.23
2022-10-27T06:27:48.542Z,17.20
2022-10-27T06:30:15.773Z,16.53
2022-10-27T06:32:43.116Z,15.03
2022-10-27T06:35:11.180Z,16.37
2022-10-27T06:37:40.366Z,14.57
2022-10-27T06:40:08.588Z,15.23
2022-10-27T06:42:49.417Z,16.10
2022-10-27T06:45:22.942Z,14.20
2022-10-27T06:48:02.153Z,14.93
2022-10-27T06:50:29.969Z,17.17
2022-10-27T06:52:57.228Z,13.30
2022-10-27T06:55:24.330Z,17.27
2022-10-27T06:57:51.942Z,16.47
2022-10-27T07:00:19.639Z,16.30
2022-10-27T07:02:47.982Z,15.87
2022-10-27T07:05:15.462Z,14.20
2022-10-27T07:07:51.072Z,14.77
2022-10-27T07:10:20.140Z,16.93
2022-10-27T07:13:02.013Z,15.67
2022-10-27T07:15:33.068Z,15.80
2022-10-27T07:18:04.591Z,15.03
2022-10-27T07:20:34.863Z,15.10
2022-10-27T07:23:03.462Z,16.20
2022-10-27T07:25:32.259Z,13.50
2022-10-27T07:28:01.977Z,15.47
2022-10-27T07:30:39.097Z,13.53
2022-10-27T07:33:06.438Z,15.30
2022-10-27T07:35:34.196Z,16.07
2022-10-27T07:38:02.857Z,14.70
2022-10-27T07:40:32.816Z,14.23
2022-10-27T07:43:06.556Z,15.03
2022-10-27T07:45:34.505Z,12.27
2022-10-27T07:48:01.585Z,15.07
2022-10-27T07:50:33.049Z,15.83
2022-10-27T07:53:01.561Z,14.60
2022-10-27T07:55:31.424Z,15.30
2022-10-27T07:58:00.555Z,13.10
2022-10-27T08:00:28.839Z,15.40
2022-10-27T08:02:56.051Z,16.20
2022-10-27T08:05:23.093Z,14.73
2022-10-27T08:07:50.486Z,14.13
2022-10-27T08:10:17.726Z,13.83
2022-10-27T08:12:45.406Z,15.50
2022-10-27T08:15:13.069Z,13.30
2022-10-27T08:17:41.020Z,13.67
2022-10-27T08:20:10.166Z,12.03
2022-10-27T08:22:37.354Z,13.60
2022-10-27T08:25:07.524Z,12.87
2022-10-27T08:27:37.220Z,12.70
2022-10-27T08:30:05.057Z,13.87
2022-10-27T08:35:04.258Z,13.03
2022-10-27T08:37:31.295Z,13.50
2022-10-27T08:39:58.281Z,14.50
2022-10-27T08:42:55.634Z,13.03
2022-10-27T08:45:45.920Z,11.73
2022-10-27T08:48:13.313Z,11.80
2022-10-27T08:50:44.014Z,11.43
2022-10-27T08:53:16.009Z,12.17
2022-10-27T08:55:49.228Z,12.10
2022-10-27T09:01:52.973Z,10.57
2022-10-27T09:04:26.020Z,9.30
2022-10-27T09:07:29.822Z,11.57
2022-10-27T09:10:02.885Z,10.30
2022-10-27T09:13:25.502Z,10.30
2022-10-27T09:15:58.165Z,9.47
2022-10-27T09:18:35.452Z,8.00
2022-10-27T09:21:10.680Z,9.23
2022-10-27T09:23:45.187Z,10.20
2022-10-27T09:26:15.488Z,8.27
2022-10-27T09:28:49.225Z,9.07
2022-10-27T09:31:39.087Z,8.97
2022-10-27T09:34:50.077Z,8.80
2022-10-27T09:37:21.525Z,7.70
2022-10-27T09:39:53.679Z,8.50
2022-10-27T09:42:21.608Z,8.63
2022-10-27T09:45:02.411Z,6.63
2022-10-27T09:47:35.995Z,7.90
2022-10-27T09:50:08.812Z,7.97
2022-10-27T09:52:44.496Z,7.40
2022-10-27T09:55:12.406Z,7.10
2022-10-27T09:57:42.183Z,8.77
2022-10-27T10:00:27.428Z,7.27
2022-10-27T10:02:59.863Z,7.07
2022-10-27T10:05:31.436Z,6.80
2022-10-27T10:08:24.882Z,7.57
2022-10-27T10:11:01.446Z,8.70
2022-10-27T10:13:34.224Z,6.90
2022-10-27T10:16:13.239Z,8.07
2022-10-27T10:18:46.656Z,6.47
2022-10-27T10:21:14.991Z,5.53
2022-10-27T10:23:53.319Z,5.97
2022-10-27T10:26:24.591Z,4.83
2022-10-27T10:28:55.577Z,5.57
2022-10-27T10:31:27.397Z,5.53
2022-10-27T10:34:04.163Z,4.73
2022-10-27T10:36:41.560Z,4.90
2022-10-27T10:39:30.324Z,4.47
2022-10-27T10:42:18.035Z,4.87
2022-10-27T10:44:48.034Z,4.00
2022-10-27T10:47:29.219Z,5.30
2022-10-27T10:50:00.779Z,4.90
2022-10-27T10:52:37.563Z,4.80
2022-10-27T10:55:36.618Z,4.37
2022-10-27T10:58:04.191Z,2.93
2022-10-27T11:00:31.346Z,3.50
2022-10-27T11:03:27.563Z,3.50
2022-10-27T11:06:02.389Z,3.33
2022-10-27T11:08:59.626Z,3.63
2022-10-27T11:11:33.036Z,3.90
2022-10-27T11:14:06.963Z,3.10
2022-10-27T11:16:36.178Z,3.97
2022-10-27T11:19:18.359Z,4.23
2022-10-27T11:21:58.921Z,3.17
2022-10-27T11:25:06.996Z,4.23
2022-10-27T11:27:50.107Z,2.60
2022-10-27T11:30:24.928Z,3.40
2022-10-27T11:33:30.575Z,2.83
2022-10-27T11:36:15.107Z,3.23
2022-10-27T11:39:09.257Z,2.23
2022-10-27T11:41:48.269Z,3.60
2022-10-27T11:44:15.393Z,2.60
2022-10-27T11:46:58.932Z,2.60
2022-10-27T11:49:42.399Z,2.70
2022-10-27T11:52:17.831Z,2.53
2022-10-27T11:54:46.953Z,2.90
2022-10-27T11:57:42.553Z,2.33
2022-10-27T12:00:24.086Z,2.00
2022-10-27T12:03:21.886Z,2.40
2022-10-27T12:05:59.055Z,2.00
2022-10-27T12:08:39.024Z,1.90
2022-10-27T12:11:49.813Z,1.80
2022-10-27T12:15:00.039Z,2.57
2022-10-27T12:17:52.612Z,1.50
2022-10-27T12:20:41.675Z,1.90
2022-10-27T12:23:45.340Z,1.43
2022-10-27T12:26:27.566Z,1.90
2022-10-27T12:28:57.271Z,1.87
2022-10-27T12:31:29.514Z,2.53
2022-10-27T12:33:59.589Z,2.50
2022-10-27T12:36:48.064Z,2.50
2022-10-27T12:39:51.291Z,1.93
2022-10-27T12:42:50.876Z,1.60
2022-10-27T12:45:43.585Z,1.47
2022-10-27T12:48:43.707Z,1.53
2022-10-27T12:51:35.479Z,1.77
2022-10-27T12:58:22.562Z,1.80
2022-10-27T13:01:30.483Z,1.40
2022-10-27T13:04:22.216Z,1.63
2022-10-27T13:07:34.707Z,2.00
2022-10-27T13:10:54.320Z,1.70
2022-10-27T13:13:39.832Z,2.13
2022-10-27T13:16:36.303Z,1.93
2022-10-27T13:19:24.227Z,2.30
2022-10-27T13:22:09.283Z,1.97
2022-10-27T13:24:51.478Z,1.93
2022-10-27T13:28:11.330Z,2.03
2022-10-27T13:30:43.174Z,2.20
2022-10-27T13:33:34.231Z,1.90
2022-10-27T13:36:23.157Z,1.40
2022-10-27T13:39:13.602Z,1.50
2022-10-27T13:42:00.856Z,1.93
2022-10-27T13:44:34.698Z,2.20
2022-10-27T13:47:04.742Z,1.60
2022-10-27T13:49:40.648Z,1.40
2022-10-27T13:52:17.388Z,2.10
2022-10-27T13:55:23.928Z,2.00
2022-10-27T13:58:21.054Z,2.20
2022-10-27T14:01:23.238Z,1.63
2022-10-27T14:04:21.113Z,1.30
2022-10-27T14:06:57.489Z,3.30
2022-10-27T14:09:32.986Z,1.50
2022-10-27T14:12:13.960Z,1.60
2022-10-27T14:14:41.928Z,1.20
2022-10-27T14:17:21.314Z,1.23
2022-10-27T14:19:54.869Z,8.43
2022-10-27T14:22:37.546Z,2.37
2022-10-27T14:25:29.671Z,9.53
2022-10-27T14:28:20.651Z,1.73
2022-10-27T14:31:19.097Z,1.90
2022-10-27T14:33:47.655Z,1.50
2022-10-27T14:36:33.555Z,1.70
2022-10-27T14:39:37.584Z,2.53
2022-10-27T14:42:31.285Z,2.00
2022-10-27T14:45:20.901Z,1.90
2022-10-27T14:48:03.873Z,2.10
2022-10-27T14:50:51.626Z,2.10
2022-10-27T14:53:35.969Z,1.73
2022-10-27T14:56:16.921Z,2.23
2022-10-27T14:59:21.630Z,4.87
2022-10-27T15:01:49.589Z,1.27
2022-10-27T15:04:28.396Z,1.67
2022-10-27T15:07:02.979Z,2.00
2022-10-27T15:09:38.544Z,3.53
2022-10-27T15:12:31.356Z,1.27
2022-10-27T15:15:03.901Z,1.30
2022-10-27T15:17:36.385Z,1.77
2022-10-27T15:20:06.797Z,1.70
2022-10-27T15:22:35.667Z,2.23
2022-10-27T15:25:05.028Z,2.10
2022-10-27T15:27:33.398Z,2.23
2022-10-27T15:30:01.872Z,1.90
2022-10-27T15:32:38.888Z,1.47
2022-10-27T15:35:28.368Z,2.90
2022-10-27T15:37:56.827Z,2.70
2022-10-27T15:40:37.694Z,2.53
2022-10-27T15:43:25.379Z,3.33
2022-10-27T15:46:07.619Z,3.00
2022-10-27T15:48:40.156Z,2.50
2022-10-27T15:51:10.426Z,2.83
2022-10-27T15:53:46.430Z,2.00
2022-10-27T15:56:22.928Z,2.70
2022-10-27T15:59:20.048Z,2.27
2022-10-27T16:01:52.599Z,1.60
2022-10-27T16:04:40.159Z,1.90
2022-10-27T16:07:13.248Z,2.70
2022-10-27T16:09:42.700Z,2.83
2022-10-27T16:12:33.307Z,1.70
2022-10-27T16:15:05.347Z,2.13
2022-10-27T16:17:45.032Z,2.87
2022-10-27T16:20:20.965Z,2.70
2022-10-27T16:22:48.776Z,3.20
2022-10-27T16:25:18.900Z,3.43
2022-10-27T16:27:45.965Z,4.07
2022-10-27T16:30:21.249Z,4.37
2022-10-27T16:32:54.619Z,4.53
2022-10-27T16:35:21.838Z,3.30
2022-10-27T16:37:50.179Z,2.80
2022-10-27T16:40:18.275Z,12.50
2022-10-27T16:42:50.484Z,3.23
2022-10-27T16:45:20.678Z,3.87
2022-10-27T16:47:52.264Z,3.10
2022-10-27T16:50:20.379Z,12.50
2022-10-27T16:52:55.676Z,2.40
2022-10-27T16:55:24.154Z,2.93
2022-10-27T16:57:55.885Z,2.07
2022-10-27T17:00:23.397Z,2.83
2022-10-27T17:02:50.961Z,2.97
2022-10-27T17:05:21.609Z,3.10
2022-10-27T17:07:50.482Z,2.60
2022-10-27T17:10:17.843Z,2.63
2022-10-27T17:12:44.976Z,3.10
2022-10-27T17:15:12.108Z,3.30
2022-10-27T17:17:39.341Z,3.30
2022-10-27T17:20:06.977Z,3.37
2022-10-27T17:22:34.058Z,2.67
2022-10-27T17:25:01.001Z,3.40
2022-10-27T17:27:28.131Z,3.50
2022-10-27T17:29:55.134Z,4.43
2022-10-27T17:32:22.133Z,7.33
2022-10-27T17:34:49.132Z,3.27
2022-10-27T17:37:16.216Z,3.87
2022-10-27T17:39:43.199Z,5.70
2022-10-27T17:42:10.596Z,4.43
2022-10-27T17:44:37.684Z,3.73
2022-10-27T17:47:05.057Z,11.40
2022-10-27T17:49:32.411Z,5.30
2022-10-27T17:51:59.655Z,5.07
2022-10-27T17:54:26.672Z,14.13
2022-10-27T17:56:53.785Z,6.80
2022-10-27T17:59:20.894Z,12.73
2022-10-27T18:01:49.848Z,5.43
2022-10-27T18:04:17.298Z,5.60
2022-10-27T18:06:44.555Z,5.00
2022-10-27T18:09:12.992Z,6.23
2022-10-27T18:11:42.077Z,5.67
2022-10-27T18:14:15.300Z,5.23
2022-10-27T18:16:44.274Z,5.70
2022-10-27T18:19:13.825Z,5.87
2022-10-27T18:21:44.098Z,5.80
2022-10-27T18:24:13.601Z,5.60
2022-10-27T18:26:43.214Z,6.37
2022-10-27T18:29:14.375Z,6.20
2022-10-27T18:31:42.195Z,6.57
2022-10-27T18:34:12.238Z,8.27
2022-10-27T18:36:41.546Z,6.80
2022-10-27T18:39:15.714Z,9.70
2022-10-27T18:41:43.882Z,6.03
2022-10-27T18:44:11.496Z,9.90
2022-10-27T18:46:39.166Z,10.93
2022-10-27T18:49:09.422Z,10.83
2022-10-27T18:51:43.131Z,21.60
2022-10-27T18:54:13.463Z,9.23
2022-10-27T18:56:40.681Z,10.27
2022-10-27T18:59:08.385Z,11.70
2022-10-27T19:01:36.749Z,9.27
2022-10-27T19:04:08.436Z,9.40
2022-10-27T19:06:37.268Z,8.73
2022-10-27T19:09:05.614Z,9.80
2022-10-27T19:11:36.267Z,9.63
2022-10-27T19:14:04.382Z,9.57
2022-10-27T19:16:31.706Z,10.30
2022-10-27T19:19:00.171Z,9.80
2022-10-27T19:21:28.930Z,10.20
2022-10-27T19:23:59.708Z,10.00
2022-10-27T19:26:30.645Z,10.47
2022-10-27T19:28:58.766Z,10.90
2022-10-27T19:31:30.359Z,10.73
2022-10-27T19:33:58.580Z,9.97
2022-10-27T19:36:30.528Z,9.80
2022-10-27T19:38:59.664Z,10.53
2022-10-27T19:41:31.557Z,9.20
2022-10-27T19:43:59.205Z,9.23
2022-10-27T19:46:28.456Z,8.80
2022-10-27T19:48:58.822Z,11.20
2022-10-27T19:51:32.296Z,11.40
2022-10-27T19:54:00.209Z,11.00
2022-10-27T19:56:32.318Z,12.20
2022-10-27T19:59:03.275Z,11.73
2022-10-27T20:01:34.446Z,12.83
2022-10-27T20:04:04.021Z,13.50
2022-10-27T20:06:31.308Z,13.80
2022-10-27T20:08:58.652Z,14.40
2022-10-27T20:11:29.596Z,13.10
2022-10-27T20:13:57.316Z,12.47
2022-10-27T20:16:28.891Z,13.10
2022-10-27T20:19:01.100Z,14.57
2022-10-27T20:21:28.729Z,15.80
2022-10-27T20:23:55.882Z,15.57
2022-10-27T20:26:28.865Z,16.73
2022-10-27T20:29:00.547Z,15.97
2022-10-27T20:31:28.871Z,13.40
2022-10-27T20:33:56.614Z,15.97
2022-10-27T20:36:24.237Z,15.27
2022-10-27T20:38:52.584Z,14.23
2022-10-27T20:41:23.282Z,15.30
2022-10-27T20:43:55.987Z,15.50
2022-10-27T20:46:28.382Z,16.50
2022-10-27T20:48:57.307Z,16.47
2022-10-27T20:51:27.805Z,16.37
2022-10-27T20:53:55.245Z,16.80
2022-10-27T20:56:37.172Z,17.60
2022-10-27T20:59:06.241Z,17.57
2022-10-27T21:01:41.257Z,18.07
2022-10-27T21:04:14.629Z,16.63
2022-10-27T21:06:47.632Z,16.37
2022-10-27T21:09:17.865Z,16.50
2022-10-27T21:11:46.228Z,15.67
2022-10-27T21:14:13.841Z,17.10
2022-10-27T21:16:41.534Z,17.77
2022-10-27T21:19:10.657Z,18.43
2022-10-27T21:21:38.704Z,17.50
2022-10-27T21:24:06.461Z,17.53
2022-10-27T21:26:33.854Z,17.67
2022-10-27T21:29:01.978Z,17.70
2022-10-27T21:31:31.354Z,18.83
2022-10-27T21:34:03.464Z,20.10
2022-10-27T21:36:31.081Z,21.20
2022-10-27T21:38:58.475Z,19.63
2022-10-27T21:41:25.723Z,21.37
2022-10-27T21:43:55.917Z,19.70
2022-10-27T21:46:27.108Z,22.13
2022-10-27T21:48:59.617Z,23.50
2022-10-27T21:51:27.781Z,20.40
2022-10-27T21:54:01.862Z,22.57
2022-10-27T21:56:35.087Z,21.23
2022-10-27T21:59:02.616Z,21.40
2022-10-27T22:01:30.440Z,22.17
2022-10-27T22:03:58.113Z,19.70
2022-10-27T22:06:31.644Z,21.37
2022-10-27T22:08:59.492Z,21.17
2022-10-27T22:11:30.698Z,21.90
2022-10-27T22:14:00.719Z,20.23
2022-10-27T22:16:29.874Z,20.30
2022-10-27T22:19:04.245Z,20.47
2022-10-27T22:21:35.337Z,21.10
2022-10-27T22:24:02.626Z,19.40
2022-10-27T22:26:31.351Z,21.37
2022-10-27T22:28:58.455Z,20.80
2022-10-27T22:31:30.551Z,20.73
2022-10-27T22:33:59.272Z,21.53
2022-10-27T22:36:26.997Z,23.20
2022-10-27T22:39:08.004Z,20.60
2022-10-27T22:41:35.583Z,23.07
2022-10-27T22:44:02.809Z,21.50
2022-10-27T22:46:32.292Z,20.40
2022-10-27T22:49:00.234Z,23.30
2022-10-27T22:51:28.669Z,22.30
2022-10-27T22:53:57.740Z,20.73
2022-10-27T22:56:32.130Z,22.50
2022-10-27T22:59:03.798Z,21.40
2022-10-27T23:01:35.226Z,21.33
2022-10-27T23:04:04.741Z,21.00
2022-10-27T23:06:35.640Z,21.90
2022-10-27T23:09:06.623Z,21.80
2022-10-27T23:11:36.360Z,22.33
2022-10-27T23:14:04.997Z,21.17
2022-10-27T23:16:33.406Z,22.00
2022-10-27T23:19:01.232Z,20.13
2022-10-27T23:21:29.033Z,21.70
2022-10-27T23:23:58.183Z,22.77
2022-10-27T23:26:35.823Z,20.60
2022-10-27T23:29:07.404Z,22.07
2022-10-27T23:31:35.193Z,20.63
2022-10-27T23:34:05.940Z,20.93
2022-10-27T23:36:35.123Z,20.50
2022-10-27T23:39:02.735Z,21.37
2022-10-27T23:41:29.893Z,20.77
2022-10-27T23:43:59.149Z,21.40
2022-10-27T23:46:28.128Z,20.80
2022-10-27T23:48:55.465Z,20.13
2022-10-27T23:51:23.331Z,20.30
2022-10-27T23:53:51.461Z,20.57
2022-10-27T23:56:18.911Z,21.43
2022-10-27T23:58:46.386Z,22.03
