createdAt,value
2018-07-30T00:01:15.582Z,99.90
2018-07-30T00:03:44.050Z,99.90
2018-07-30T00:06:12.529Z,99.90
2018-07-30T00:08:40.988Z,99.90
2018-07-30T00:11:09.457Z,99.90
2018-07-30T00:13:37.942Z,99.90
2018-07-30T00:16:06.427Z,99.90
2018-07-30T00:18:34.911Z,99.90
2018-07-30T00:21:03.410Z,99.90
2018-07-30T00:23:31.883Z,99.90
2018-07-30T00:26:00.374Z,99.90
2018-07-30T00:28:28.843Z,99.90
2018-07-30T00:30:57.318Z,99.90
2018-07-30T00:33:25.782Z,99.90
2018-07-30T00:35:54.289Z,99.90
2018-07-30T00:38:22.987Z,99.90
2018-07-30T00:40:51.466Z,99.90
2018-07-30T00:43:19.921Z,99.90
2018-07-30T00:45:48.638Z,99.90
2018-07-30T00:48:17.171Z,99.90
2018-07-30T00:50:45.917Z,99.90
2018-07-30T00:53:14.461Z,99.90
2018-07-30T00:58:11.093Z,99.90
2018-07-30T01:00:39.525Z,99.90
2018-07-30T01:03:08.266Z,99.90
2018-07-30T01:05:36.811Z,99.90
2018-07-30T01:08:05.430Z,99.90
2018-07-30T01:10:33.902Z,99.90
2018-07-30T01:13:02.422Z,99.90
2018-07-30T01:20:27.586Z,99.90
2018-07-30T01:22:56.441Z,99.90
2018-07-30T01:27:53.199Z,99.90
2018-07-30T01:30:21.734Z,99.90
2018-07-30T01:32:50.457Z,99.90
2018-07-30T01:35:19.006Z,99.90
2018-07-30T01:37:47.714Z,99.90
2018-07-30T01:40:16.209Z,99.90
2018-07-30T01:42:44.685Z,99.90
2018-07-30T01:45:13.170Z,99.90
2018-07-30T01:47:41.671Z,99.90
2018-07-30T01:52:38.306Z,99.90
2018-07-30T01:55:06.838Z,99.90
2018-07-30T01:57:35.738Z,99.90
2018-07-30T02:00:05.114Z,99.90
2018-07-30T02:02:37.793Z,99.90
2018-07-30T02:10:02.593Z,99.90
2018-07-30T02:12:31.387Z,99.90
2018-07-30T02:15:00.104Z,99.90
2018-07-30T02:19:56.729Z,99.90
2018-07-30T02:22:25.237Z,99.90
2018-07-30T02:27:21.878Z,99.90
2018-07-30T02:29:50.418Z,99.90
2018-07-30T02:32:19.130Z,99.90
2018-07-30T02:34:47.618Z,99.90
2018-07-30T02:37:16.179Z,99.90
2018-07-30T02:39:44.706Z,99.90
2018-07-30T02:42:13.213Z,99.90
2018-07-30T02:44:41.698Z,99.90
2018-07-30T02:47:10.173Z,99.90
2018-07-30T02:52:07.088Z,99.90
2018-07-30T02:54:35.561Z,99.90
2018-07-30T02:57:04.382Z,99.90
2018-07-30T02:59:32.866Z,99.90
2018-07-30T03:02:01.347Z,99.90
2018-07-30T03:04:30.162Z,99.90
2018-07-30T03:06:58.666Z,99.90
2018-07-30T03:09:27.251Z,99.90
2018-07-30T03:11:55.713Z,99.90
2018-07-30T03:16:52.598Z,99.90
2018-07-30T03:19:21.045Z,99.90
2018-07-30T03:21:49.558Z,99.90
2018-07-30T03:24:18.078Z,99.90
2018-07-30T03:26:46.801Z,99.90
2018-07-30T03:31:43.423Z,99.90
2018-07-30T03:34:11.901Z,99.90
2018-07-30T03:36:40.362Z,99.90
2018-07-30T03:39:09.513Z,99.90
2018-07-30T03:41:38.093Z,99.90
2018-07-30T03:44:06.889Z,99.90
2018-07-30T03:46:36.097Z,99.90
2018-07-30T03:51:32.746Z,99.90
2018-07-30T03:54:01.422Z,99.90
2018-07-30T03:56:29.905Z,99.90
2018-07-30T03:58:58.385Z,99.90
2018-07-30T04:01:26.857Z,99.90
2018-07-30T04:03:55.417Z,99.90
2018-07-30T04:06:24.211Z,99.90
2018-07-30T04:08:52.662Z,99.90
2018-07-30T04:11:21.182Z,99.90
2018-07-30T04:13:49.696Z,99.90
2018-07-30T04:16:18.189Z,99.90
2018-07-30T04:18:46.839Z,99.90
2018-07-30T04:21:15.324Z,99.90
2018-07-30T04:23:43.824Z,99.90
2018-07-30T04:26:12.308Z,99.90
2018-07-30T04:28:40.776Z,99.90
2018-07-30T04:31:09.541Z,99.90
2018-07-30T04:33:38.236Z,99.90
2018-07-30T04:36:06.989Z,99.90
2018-07-30T04:38:35.457Z,99.90
2018-07-30T04:43:33.453Z,99.90
2018-07-30T04:46:02.394Z,99.90
2018-07-30T04:48:30.830Z,99.90
2018-07-30T04:50:59.334Z,99.90
2018-07-30T04:53:27.827Z,99.90
2018-07-30T04:55:56.250Z,99.90
2018-07-30T04:58:25.093Z,99.90
2018-07-30T05:00:53.593Z,99.90
2018-07-30T05:03:22.274Z,99.90
2018-07-30T05:05:50.770Z,99.90
2018-07-30T05:08:19.324Z,99.90
2018-07-30T05:10:48.149Z,99.90
2018-07-30T05:13:16.630Z,99.90
2018-07-30T05:15:45.089Z,99.90
2018-07-30T05:18:13.537Z,99.90
2018-07-30T05:20:42.086Z,99.90
2018-07-30T05:23:10.563Z,99.90
2018-07-30T05:25:39.043Z,99.90
2018-07-30T05:28:07.465Z,99.90
2018-07-30T05:30:35.881Z,99.90
2018-07-30T05:33:04.318Z,99.90
2018-07-30T05:35:32.763Z,99.90
2018-07-30T05:38:01.217Z,99.90
2018-07-30T05:40:29.760Z,99.90
2018-07-30T05:42:58.283Z,99.90
2018-07-30T05:45:26.749Z,99.90
2018-07-30T05:47:55.214Z,99.90
2018-07-30T05:50:23.718Z,99.90
2018-07-30T05:52:52.155Z,99.80
2018-07-30T05:55:20.640Z,99.30
2018-07-30T05:57:49.102Z,99.00
2018-07-30T06:00:17.677Z,98.90
2018-07-30T06:02:46.196Z,98.50
2018-07-30T06:07:42.831Z,97.40
2018-07-30T06:10:11.326Z,97.20
2018-07-30T06:12:39.775Z,97.10
2018-07-30T06:15:08.313Z,96.70
2018-07-30T06:17:36.790Z,96.10
2018-07-30T06:20:07.543Z,95.80
2018-07-30T06:22:36.088Z,95.70
2018-07-30T06:25:05.308Z,95.30
2018-07-30T06:27:34.519Z,95.10
2018-07-30T06:30:03.745Z,94.60
2018-07-30T06:32:32.731Z,94.90
2018-07-30T06:35:01.360Z,95.30
2018-07-30T06:37:29.828Z,95.40
2018-07-30T06:39:58.301Z,95.60
2018-07-30T06:42:26.785Z,96.00
2018-07-30T06:44:55.220Z,96.30
2018-07-30T06:47:23.653Z,97.20
2018-07-30T06:49:52.101Z,97.70
2018-07-30T06:52:20.529Z,98.20
2018-07-30T06:54:48.945Z,98.90
2018-07-30T06:57:17.705Z,99.00
2018-07-30T06:59:46.115Z,99.00
2018-07-30T07:02:14.674Z,99.40
2018-07-30T07:07:11.267Z,99.20
2018-07-30T07:09:39.725Z,99.00
2018-07-30T07:12:08.214Z,99.30
2018-07-30T07:14:36.848Z,99.80
2018-07-30T07:17:06.086Z,99.80
2018-07-30T07:19:34.494Z,99.90
2018-07-30T07:22:03.029Z,99.90
2018-07-30T07:24:31.445Z,99.90
2018-07-30T07:26:59.931Z,99.90
2018-07-30T07:29:28.656Z,99.90
2018-07-30T07:31:57.118Z,99.90
2018-07-30T07:34:25.566Z,99.90
2018-07-30T07:36:53.993Z,99.90
2018-07-30T07:39:23.576Z,99.90
2018-07-30T07:41:52.035Z,99.90
2018-07-30T07:46:48.870Z,99.80
2018-07-30T07:49:17.353Z,99.50
2018-07-30T07:51:45.823Z,99.90
2018-07-30T07:54:14.274Z,99.90
2018-07-30T07:56:42.735Z,99.90
2018-07-30T08:01:39.522Z,99.20
2018-07-30T08:04:07.996Z,99.80
2018-07-30T08:06:36.439Z,99.00
2018-07-30T08:09:07.941Z,98.80
2018-07-30T08:11:36.425Z,98.40
2018-07-30T08:14:04.897Z,99.00
2018-07-30T08:16:33.387Z,98.10
2018-07-30T08:19:01.830Z,97.80
2018-07-30T08:21:30.953Z,96.40
2018-07-30T08:23:59.388Z,97.20
2018-07-30T08:26:28.188Z,97.20
2018-07-30T08:28:57.731Z,98.00
2018-07-30T08:31:26.374Z,97.00
2018-07-30T08:36:23.143Z,96.90
2018-07-30T08:38:51.573Z,98.20
2018-07-30T08:41:20.030Z,98.40
2018-07-30T08:43:48.490Z,97.80
2018-07-30T08:48:45.226Z,97.80
2018-07-30T08:51:13.626Z,98.20
2018-07-30T08:53:42.078Z,97.70
2018-07-30T08:56:10.529Z,97.30
2018-07-30T08:58:39.009Z,97.80
2018-07-30T09:01:07.694Z,97.10
2018-07-30T09:03:36.131Z,97.30
2018-07-30T09:06:04.810Z,97.30
2018-07-30T09:08:33.355Z,97.70
2018-07-30T09:11:01.843Z,97.50
2018-07-30T09:13:30.286Z,97.70
2018-07-30T09:15:58.782Z,97.90
2018-07-30T09:18:27.265Z,96.90
2018-07-30T09:20:55.729Z,97.80
2018-07-30T09:23:24.197Z,97.30
2018-07-30T09:25:52.611Z,98.00
2018-07-30T09:28:21.126Z,98.30
2018-07-30T09:30:49.574Z,98.70
2018-07-30T09:33:18.078Z,99.00
2018-07-30T09:35:46.843Z,99.40
2018-07-30T09:38:15.325Z,98.90
2018-07-30T09:40:43.833Z,98.50
2018-07-30T09:43:12.297Z,97.60
2018-07-30T09:45:41.156Z,97.50
2018-07-30T09:48:09.689Z,97.00
2018-07-30T09:50:38.160Z,97.10
2018-07-30T09:53:06.673Z,97.20
2018-07-30T09:55:35.115Z,96.80
2018-07-30T09:58:03.684Z,96.30
2018-07-30T10:00:37.426Z,96.00
2018-07-30T10:03:05.933Z,96.50
2018-07-30T10:05:34.410Z,96.90
2018-07-30T10:08:02.937Z,96.30
2018-07-30T10:10:31.585Z,96.30
2018-07-30T10:13:00.211Z,96.50
2018-07-30T10:15:28.785Z,96.70
2018-07-30T10:20:25.589Z,97.10
2018-07-30T10:22:54.079Z,96.60
2018-07-30T10:25:22.572Z,95.90
2018-07-30T10:27:51.269Z,96.20
2018-07-30T10:30:19.741Z,96.50
2018-07-30T10:32:48.211Z,97.20
2018-07-30T10:35:16.702Z,96.80
2018-07-30T10:37:45.192Z,96.80
2018-07-30T10:40:13.999Z,96.00
2018-07-30T10:45:10.650Z,96.10
2018-07-30T10:47:39.214Z,96.20
2018-07-30T10:50:08.102Z,96.20
2018-07-30T10:52:36.572Z,95.70
2018-07-30T10:55:05.093Z,95.80
2018-07-30T10:57:33.645Z,96.10
2018-07-30T11:00:02.677Z,96.10
2018-07-30T11:02:31.470Z,95.90
2018-07-30T11:07:28.449Z,96.60
2018-07-30T11:09:56.996Z,96.30
2018-07-30T11:12:25.486Z,96.30
2018-07-30T11:14:54.078Z,96.20
2018-07-30T11:17:22.492Z,96.60
2018-07-30T11:19:51.009Z,96.10
2018-07-30T11:22:19.503Z,96.10
2018-07-30T11:24:47.997Z,95.50
2018-07-30T11:27:16.426Z,95.40
2018-07-30T11:29:44.996Z,95.80
2018-07-30T11:32:13.557Z,95.80
2018-07-30T11:34:41.990Z,95.50
2018-07-30T11:37:10.458Z,94.60
2018-07-30T11:39:38.996Z,94.90
2018-07-30T11:42:07.449Z,94.60
2018-07-30T11:44:35.896Z,95.40
2018-07-30T11:47:04.370Z,95.30
2018-07-30T11:52:01.542Z,94.30
2018-07-30T11:54:30.596Z,94.80
2018-07-30T11:56:59.037Z,94.10
2018-07-30T11:59:27.465Z,94.10
2018-07-30T12:01:55.902Z,93.80
2018-07-30T12:04:24.683Z,94.70
2018-07-30T12:06:53.268Z,94.30
2018-07-30T12:09:21.738Z,93.80
2018-07-30T12:11:50.189Z,93.30
2018-07-30T12:14:18.601Z,93.70
2018-07-30T12:16:47.242Z,93.10
2018-07-30T12:19:15.663Z,92.60
2018-07-30T12:21:44.189Z,92.60
2018-07-30T12:24:12.625Z,92.40
2018-07-30T12:26:41.069Z,92.60
2018-07-30T12:29:09.682Z,93.40
2018-07-30T12:34:06.346Z,92.70
2018-07-30T12:36:34.795Z,92.80
2018-07-30T12:39:03.702Z,92.40
2018-07-30T12:44:00.282Z,93.40
2018-07-30T12:46:28.953Z,92.90
2018-07-30T12:48:57.372Z,92.70
2018-07-30T12:51:25.861Z,92.20
2018-07-30T12:53:54.964Z,92.20
2018-07-30T12:56:23.445Z,92.40
2018-07-30T12:58:51.912Z,92.50
2018-07-30T13:01:20.470Z,92.70
2018-07-30T13:03:48.947Z,92.40
2018-07-30T13:06:17.405Z,92.20
2018-07-30T13:08:46.114Z,91.30
2018-07-30T13:16:10.928Z,91.40
2018-07-30T13:18:39.437Z,91.30
2018-07-30T13:21:07.974Z,91.50
2018-07-30T13:23:37.469Z,90.90
2018-07-30T13:26:06.090Z,91.70
2018-07-30T13:28:34.585Z,90.90
2018-07-30T13:31:03.282Z,90.30
2018-07-30T13:33:31.893Z,90.10
2018-07-30T13:36:00.638Z,90.70
2018-07-30T13:38:29.353Z,90.10
2018-07-30T13:40:59.139Z,90.60
2018-07-30T13:45:55.693Z,90.40
2018-07-30T13:50:52.274Z,90.10
2018-07-30T13:53:20.706Z,90.00
2018-07-30T13:55:49.179Z,90.00
2018-07-30T13:58:17.610Z,90.00
2018-07-30T14:00:46.078Z,90.50
2018-07-30T14:05:42.686Z,89.20
2018-07-30T14:08:11.120Z,89.00
2018-07-30T14:10:39.561Z,89.80
2018-07-30T14:13:08.058Z,89.90
2018-07-30T14:15:36.482Z,89.80
2018-07-30T14:18:05.240Z,87.50
2018-07-30T14:20:33.717Z,88.50
2018-07-30T14:23:02.174Z,87.10
2018-07-30T14:25:30.588Z,87.80
2018-07-30T14:27:59.037Z,87.30
2018-07-30T14:30:27.458Z,87.50
2018-07-30T14:32:55.925Z,87.50
2018-07-30T14:37:52.681Z,87.80
2018-07-30T14:40:21.165Z,85.50
2018-07-30T14:42:49.587Z,87.50
2018-07-30T14:45:18.043Z,88.60
2018-07-30T14:50:14.660Z,88.90
2018-07-30T14:52:43.122Z,88.10
2018-07-30T14:55:11.569Z,88.20
2018-07-30T14:57:39.985Z,89.40
2018-07-30T15:00:09.262Z,89.10
2018-07-30T15:02:37.844Z,87.80
2018-07-30T15:05:06.398Z,88.00
2018-07-30T15:07:34.880Z,89.40
2018-07-30T15:10:03.571Z,88.70
2018-07-30T15:12:32.220Z,87.30
2018-07-30T15:15:01.339Z,86.40
2018-07-30T15:17:29.980Z,86.60
2018-07-30T15:19:58.498Z,87.10
2018-07-30T15:22:29.825Z,87.80
2018-07-30T15:24:58.333Z,88.00
2018-07-30T15:27:26.816Z,87.10
2018-07-30T15:29:55.299Z,87.80
2018-07-30T15:32:24.107Z,86.30
2018-07-30T15:34:52.576Z,86.70
2018-07-30T15:37:22.719Z,86.30
2018-07-30T15:39:51.186Z,85.60
2018-07-30T15:42:20.415Z,87.90
2018-07-30T15:44:48.948Z,85.10
2018-07-30T15:47:17.434Z,85.60
2018-07-30T15:49:46.990Z,85.40
2018-07-30T15:52:15.421Z,87.50
2018-07-30T15:54:44.345Z,87.30
2018-07-30T15:57:12.783Z,86.60
2018-07-30T15:59:41.270Z,86.50
2018-07-30T16:02:09.905Z,86.90
2018-07-30T16:04:38.342Z,85.20
2018-07-30T16:07:06.807Z,84.80
2018-07-30T16:09:41.773Z,85.10
2018-07-30T16:12:10.405Z,84.30
2018-07-30T16:14:38.813Z,84.90
2018-07-30T16:17:07.276Z,86.00
2018-07-30T16:19:35.777Z,84.90
2018-07-30T16:22:04.240Z,85.20
2018-07-30T16:24:32.698Z,83.90
2018-07-30T16:27:01.162Z,84.60
2018-07-30T16:29:29.681Z,83.60
2018-07-30T16:31:58.146Z,84.90
2018-07-30T16:34:26.677Z,84.50
2018-07-30T16:36:55.142Z,85.00
2018-07-30T16:39:24.706Z,84.00
2018-07-30T16:44:21.272Z,84.70
2018-07-30T16:46:49.801Z,83.50
2018-07-30T16:49:18.210Z,83.60
2018-07-30T16:51:46.779Z,83.80
2018-07-30T16:54:15.217Z,85.00
2018-07-30T16:56:43.657Z,83.50
2018-07-30T16:59:12.097Z,85.00
2018-07-30T17:01:40.569Z,82.50
2018-07-30T17:04:09.040Z,81.90
2018-07-30T17:06:37.541Z,83.50
2018-07-30T17:09:09.552Z,85.40
2018-07-30T17:11:38.135Z,85.30
2018-07-30T17:14:06.569Z,89.50
2018-07-30T17:16:35.106Z,90.80
2018-07-30T17:19:04.763Z,88.00
2018-07-30T17:21:33.255Z,91.00
2018-07-30T17:24:01.762Z,90.50
2018-07-30T17:26:30.313Z,91.40
2018-07-30T17:28:58.821Z,91.30
2018-07-30T17:31:27.297Z,91.90
2018-07-30T17:33:55.746Z,91.70
2018-07-30T17:36:24.158Z,91.40
2018-07-30T17:38:52.676Z,91.80
2018-07-30T17:41:21.097Z,91.60
2018-07-30T17:43:49.582Z,92.30
2018-07-30T17:46:18.005Z,92.40
2018-07-30T17:48:46.502Z,92.70
2018-07-30T17:53:43.043Z,91.90
2018-07-30T17:56:11.502Z,91.80
2018-07-30T17:58:40.002Z,90.80
2018-07-30T18:01:08.903Z,91.70
2018-07-30T18:06:06.486Z,91.70
2018-07-30T18:11:03.104Z,92.70
2018-07-30T18:13:31.532Z,92.00
2018-07-30T18:18:28.352Z,92.30
2018-07-30T18:20:56.914Z,92.00
2018-07-30T18:23:25.381Z,92.30
2018-07-30T18:25:53.814Z,92.20
2018-07-30T18:28:23.257Z,91.80
2018-07-30T18:30:52.497Z,92.10
2018-07-30T18:33:20.972Z,92.30
2018-07-30T18:35:49.464Z,92.30
2018-07-30T18:38:17.899Z,92.30
2018-07-30T18:40:46.401Z,92.20
2018-07-30T18:43:14.852Z,92.20
2018-07-30T18:45:43.268Z,92.10
2018-07-30T18:48:12.040Z,92.20
2018-07-30T18:50:40.517Z,92.10
2018-07-30T18:53:08.953Z,92.20
2018-07-30T18:55:37.553Z,92.30
2018-07-30T18:58:06.166Z,92.60
2018-07-30T19:00:34.674Z,92.70
2018-07-30T19:03:03.230Z,92.60
2018-07-30T19:08:00.728Z,93.30
2018-07-30T19:10:29.247Z,93.20
2018-07-30T19:12:57.678Z,93.50
2018-07-30T19:15:26.148Z,93.60
2018-07-30T19:17:54.643Z,93.20
2018-07-30T19:20:23.321Z,93.80
2018-07-30T19:22:51.834Z,93.20
2018-07-30T19:25:20.332Z,93.10
2018-07-30T19:27:48.794Z,93.10
2018-07-30T19:30:17.264Z,93.30
2018-07-30T19:32:45.728Z,93.30
2018-07-30T19:37:42.293Z,92.40
2018-07-30T19:40:10.765Z,92.80
2018-07-30T19:45:07.703Z,93.60
2018-07-30T19:47:36.189Z,92.10
2018-07-30T19:50:04.825Z,92.60
2018-07-30T19:52:33.719Z,92.30
2018-07-30T19:55:02.379Z,92.10
2018-07-30T19:57:30.997Z,92.60
2018-07-30T20:02:27.664Z,92.10
2018-07-30T20:04:56.150Z,92.70
2018-07-30T20:07:24.655Z,92.30
2018-07-30T20:09:53.154Z,92.70
2018-07-30T20:12:21.615Z,92.80
2018-07-30T20:14:50.125Z,92.80
2018-07-30T20:17:18.667Z,92.30
2018-07-30T20:19:47.160Z,92.30
2018-07-30T20:22:15.672Z,92.10
2018-07-30T20:24:44.209Z,92.00
2018-07-30T20:27:12.620Z,92.30
2018-07-30T20:29:41.109Z,92.00
2018-07-30T20:37:10.479Z,92.60
2018-07-30T20:39:41.184Z,93.20
2018-07-30T20:42:11.302Z,93.20
2018-07-30T20:47:08.014Z,93.10
2018-07-30T20:49:36.526Z,92.80
2018-07-30T20:52:05.052Z,92.80
2018-07-30T20:54:33.489Z,93.50
2018-07-30T20:57:01.957Z,93.50
2018-07-30T20:59:31.427Z,94.10
2018-07-30T21:01:59.928Z,94.50
2018-07-30T21:04:28.706Z,94.80
2018-07-30T21:06:57.206Z,94.60
2018-07-30T21:09:26.117Z,94.90
2018-07-30T21:11:54.820Z,95.20
2018-07-30T21:14:25.153Z,95.60
2018-07-30T21:19:22.757Z,95.60
2018-07-30T21:21:51.191Z,95.50
2018-07-30T21:24:20.636Z,95.70
2018-07-30T21:26:49.105Z,96.10
2018-07-30T21:31:45.772Z,95.10
2018-07-30T21:34:14.245Z,95.50
2018-07-30T21:36:42.757Z,94.60
2018-07-30T21:39:13.184Z,94.70
2018-07-30T21:41:42.077Z,94.80
2018-07-30T21:44:11.534Z,94.40
2018-07-30T21:46:41.464Z,94.50
2018-07-30T21:51:38.045Z,94.70
2018-07-30T21:54:06.568Z,95.20
2018-07-30T21:56:34.953Z,95.30
2018-07-30T21:59:03.458Z,95.30
2018-07-30T22:01:31.905Z,95.50
2018-07-30T22:04:00.344Z,95.30
2018-07-30T22:06:28.773Z,94.60
2018-07-30T22:08:57.253Z,95.60
2018-07-30T22:11:25.706Z,95.50
2018-07-30T22:13:54.158Z,95.90
2018-07-30T22:18:50.769Z,96.80
2018-07-30T22:21:19.225Z,97.10
2018-07-30T22:23:47.918Z,96.90
2018-07-30T22:26:16.385Z,97.40
2018-07-30T22:28:44.837Z,97.40
2018-07-30T22:33:41.645Z,97.80
2018-07-30T22:36:10.093Z,97.90
2018-07-30T22:41:06.961Z,98.10
2018-07-30T22:43:35.429Z,98.20
2018-07-30T22:46:03.925Z,98.20
2018-07-30T22:48:32.380Z,98.20
2018-07-30T22:51:00.842Z,98.20
2018-07-30T22:53:29.287Z,98.30
2018-07-30T22:55:57.749Z,98.30
2018-07-30T22:58:26.212Z,98.00
2018-07-30T23:03:22.835Z,98.20
2018-07-30T23:05:51.311Z,98.10
2018-07-30T23:08:19.769Z,98.00
2018-07-30T23:10:48.212Z,98.20
2018-07-30T23:15:44.797Z,98.30
2018-07-30T23:18:13.273Z,98.10
2018-07-30T23:20:41.683Z,98.10
2018-07-30T23:23:10.161Z,98.10
2018-07-30T23:25:38.589Z,98.50
2018-07-30T23:28:07.131Z,98.40
2018-07-30T23:30:35.802Z,98.40
2018-07-30T23:33:04.275Z,98.30
2018-07-30T23:35:32.727Z,98.40
2018-07-30T23:40:29.302Z,98.60
2018-07-30T23:42:57.740Z,98.70
2018-07-30T23:45:26.213Z,98.40
2018-07-30T23:47:54.639Z,98.80
2018-07-30T23:50:23.305Z,98.80
2018-07-30T23:52:51.785Z,98.70
2018-07-30T23:55:20.289Z,99.20
2018-07-30T23:57:48.705Z,99.20
