createdAt,value
2019-05-01T00:01:15.589Z,10.23
2019-05-01T00:04:11.651Z,9.83
2019-05-01T00:06:44.709Z,9.60
2019-05-01T00:09:14.874Z,8.57
2019-05-01T00:11:43.948Z,8.53
2019-05-01T00:14:13.482Z,9.33
2019-05-01T00:16:43.078Z,10.20
2019-05-01T00:19:12.078Z,10.60
2019-05-01T00:21:41.182Z,8.33
2019-05-01T00:24:10.166Z,11.80
2019-05-01T00:26:39.162Z,9.37
2019-05-01T00:29:08.326Z,10.30
2019-05-01T00:31:37.226Z,9.60
2019-05-01T00:34:06.266Z,9.27
2019-05-01T00:36:35.301Z,10.37
2019-05-01T00:39:05.870Z,12.13
2019-05-01T00:41:34.947Z,10.73
2019-05-01T00:44:04.002Z,13.27
2019-05-01T00:46:33.058Z,11.10
2019-05-01T00:49:02.101Z,8.93
2019-05-01T00:51:31.169Z,12.20
2019-05-01T00:54:00.834Z,9.80
2019-05-01T00:56:44.061Z,8.77
2019-05-01T00:59:26.978Z,10.90
2019-05-01T01:02:21.047Z,14.23
2019-05-01T01:04:50.314Z,12.57
2019-05-01T01:07:19.827Z,10.77
2019-05-01T01:09:48.919Z,12.87
2019-05-01T01:12:17.965Z,10.67
2019-05-01T01:14:47.067Z,8.93
2019-05-01T01:17:16.339Z,9.47
2019-05-01T01:19:45.458Z,10.23
2019-05-01T01:22:14.551Z,11.77
2019-05-01T01:24:43.620Z,10.43
2019-05-01T01:27:12.684Z,11.57
2019-05-01T01:29:41.794Z,11.30
2019-05-01T01:32:10.868Z,10.67
2019-05-01T01:34:39.929Z,11.60
2019-05-01T01:37:09.033Z,11.13
2019-05-01T01:39:38.124Z,13.60
2019-05-01T01:42:08.779Z,11.57
2019-05-01T01:44:58.941Z,11.90
2019-05-01T01:47:27.998Z,13.03
2019-05-01T01:49:57.946Z,12.73
2019-05-01T01:52:27.169Z,10.37
2019-05-01T01:54:56.917Z,14.33
2019-05-01T01:57:26.008Z,12.97
2019-05-01T01:59:55.561Z,10.10
2019-05-01T02:02:42.437Z,12.00
2019-05-01T02:05:20.663Z,11.00
2019-05-01T02:07:49.871Z,12.23
2019-05-01T02:10:19.034Z,12.40
2019-05-01T02:12:48.482Z,12.80
2019-05-01T02:15:17.530Z,12.30
2019-05-01T02:17:46.653Z,13.27
2019-05-01T02:20:16.297Z,12.97
2019-05-01T02:22:45.334Z,10.67
2019-05-01T02:25:15.678Z,11.30
2019-05-01T02:28:06.642Z,11.93
2019-05-01T02:30:36.096Z,13.80
2019-05-01T02:33:05.919Z,12.07
2019-05-01T02:35:35.785Z,9.47
2019-05-01T02:38:06.912Z,9.43
2019-05-01T02:40:44.568Z,11.03
2019-05-01T02:43:16.373Z,10.67
2019-05-01T02:45:47.979Z,12.83
2019-05-01T02:48:20.072Z,10.20
2019-05-01T02:50:52.134Z,9.37
2019-05-01T02:53:22.756Z,11.10
2019-05-01T02:56:10.879Z,10.57
2019-05-01T02:58:41.451Z,13.00
2019-05-01T03:01:14.178Z,9.67
2019-05-01T03:03:41.810Z,11.00
2019-05-01T03:06:11.318Z,11.03
2019-05-01T03:08:41.471Z,9.60
2019-05-01T03:11:10.610Z,8.47
2019-05-01T03:13:42.560Z,9.63
2019-05-01T03:16:11.613Z,8.97
2019-05-01T03:18:45.641Z,11.20
2019-05-01T03:21:24.107Z,12.67
2019-05-01T03:24:00.896Z,12.97
2019-05-01T03:26:30.880Z,10.40
2019-05-01T03:28:59.930Z,8.60
2019-05-01T03:31:29.540Z,9.23
2019-05-01T03:33:59.110Z,8.43
2019-05-01T03:36:28.147Z,10.10
2019-05-01T03:38:57.726Z,8.47
2019-05-01T03:41:27.615Z,7.87
2019-05-01T03:43:57.839Z,7.70
2019-05-01T03:46:27.743Z,9.13
2019-05-01T03:48:56.882Z,7.53
2019-05-01T03:51:25.989Z,8.40
2019-05-01T03:53:55.087Z,7.47
2019-05-01T03:56:24.151Z,7.60
2019-05-01T03:58:53.353Z,7.17
2019-05-01T04:01:32.773Z,8.30
2019-05-01T04:04:08.952Z,8.47
2019-05-01T04:06:38.453Z,9.37
2019-05-01T04:09:08.027Z,8.83
2019-05-01T04:11:37.417Z,7.83
2019-05-01T04:14:07.125Z,6.63
2019-05-01T04:16:36.600Z,8.13
2019-05-01T04:19:05.835Z,10.37
2019-05-01T04:21:42.762Z,8.43
2019-05-01T04:24:12.214Z,12.30
2019-05-01T04:26:41.337Z,6.97
2019-05-01T04:29:30.129Z,8.87
2019-05-01T04:32:21.804Z,8.37
2019-05-01T04:35:00.333Z,9.97
2019-05-01T04:37:30.214Z,9.10
2019-05-01T04:39:59.481Z,10.80
2019-05-01T04:42:28.580Z,11.57
2019-05-01T04:44:57.643Z,9.80
2019-05-01T04:47:27.130Z,10.33
2019-05-01T04:49:56.512Z,9.30
2019-05-01T04:52:26.368Z,10.93
2019-05-01T04:54:55.450Z,10.30
2019-05-01T04:57:24.614Z,11.53
2019-05-01T04:59:53.745Z,11.13
2019-05-01T05:02:32.390Z,11.80
2019-05-01T05:05:01.470Z,10.77
2019-05-01T05:07:30.695Z,9.10
2019-05-01T05:09:59.986Z,9.03
2019-05-01T05:12:49.439Z,9.83
2019-05-01T05:15:26.134Z,8.03
2019-05-01T05:17:55.615Z,8.80
2019-05-01T05:20:25.850Z,8.70
2019-05-01T05:22:55.205Z,10.80
2019-05-01T05:25:24.354Z,10.17
2019-05-01T05:27:54.423Z,9.53
2019-05-01T05:30:26.096Z,9.67
2019-05-01T05:32:56.634Z,9.83
2019-05-01T05:35:27.395Z,9.70
2019-05-01T05:38:17.338Z,7.77
2019-05-01T05:40:47.617Z,10.20
2019-05-01T05:43:17.111Z,9.23
2019-05-01T05:45:46.314Z,9.83
2019-05-01T05:48:15.906Z,10.47
2019-05-01T05:51:04.829Z,8.40
2019-05-01T05:53:38.480Z,11.47
2019-05-01T05:56:11.461Z,8.87
2019-05-01T05:58:47.035Z,11.63
2019-05-01T06:01:49.578Z,11.17
2019-05-01T06:04:41.662Z,12.43
2019-05-01T06:07:30.130Z,11.60
2019-05-01T06:10:10.779Z,9.83
2019-05-01T06:13:04.582Z,10.90
2019-05-01T06:15:56.665Z,11.47
2019-05-01T06:18:44.833Z,12.07
2019-05-01T06:21:35.961Z,9.57
2019-05-01T06:24:40.663Z,10.70
2019-05-01T06:27:08.972Z,11.57
2019-05-01T06:29:37.998Z,10.80
2019-05-01T06:32:07.471Z,10.20
2019-05-01T06:34:36.558Z,11.03
2019-05-01T06:37:05.630Z,9.40
2019-05-01T06:39:34.898Z,9.27
2019-05-01T06:42:05.522Z,7.60
2019-05-01T06:44:44.284Z,8.23
2019-05-01T06:47:31.962Z,8.90
2019-05-01T06:50:26.316Z,7.50
2019-05-01T06:52:59.838Z,7.27
2019-05-01T06:55:28.723Z,6.67
2019-05-01T06:57:58.075Z,6.70
2019-05-01T07:00:27.458Z,7.97
2019-05-01T07:02:57.254Z,7.70
2019-05-01T07:05:27.754Z,6.10
2019-05-01T07:07:57.914Z,7.93
2019-05-01T07:10:31.549Z,6.13
2019-05-01T07:13:04.848Z,5.67
2019-05-01T07:15:33.597Z,6.70
2019-05-01T07:18:03.613Z,6.20
2019-05-01T07:20:51.287Z,6.63
2019-05-01T07:23:21.815Z,7.63
2019-05-01T07:25:50.916Z,8.87
2019-05-01T07:28:20.278Z,7.60
2019-05-01T07:31:01.094Z,7.40
2019-05-01T07:33:30.575Z,8.17
2019-05-01T07:35:59.980Z,8.60
2019-05-01T07:38:33.142Z,10.57
2019-05-01T07:41:03.488Z,10.33
2019-05-01T07:43:49.441Z,9.40
2019-05-01T07:46:43.718Z,8.53
2019-05-01T07:49:17.517Z,11.63
2019-05-01T07:51:51.520Z,11.37
2019-05-01T07:54:21.836Z,7.70
2019-05-01T07:56:51.242Z,9.40
2019-05-01T07:59:22.777Z,10.20
2019-05-01T08:02:04.483Z,10.93
2019-05-01T08:04:36.837Z,11.20
2019-05-01T08:07:04.511Z,11.37
2019-05-01T08:09:33.631Z,11.30
2019-05-01T08:12:02.635Z,9.63
2019-05-01T08:14:31.750Z,11.47
2019-05-01T08:17:00.890Z,12.43
2019-05-01T08:19:39.536Z,11.37
2019-05-01T08:22:11.136Z,11.57
2019-05-01T08:24:40.293Z,8.57
2019-05-01T08:27:15.760Z,11.80
2019-05-01T08:30:12.781Z,10.60
2019-05-01T08:32:59.999Z,12.93
2019-05-01T08:35:31.822Z,9.53
2019-05-01T08:38:00.834Z,10.27
2019-05-01T08:40:29.942Z,10.80
2019-05-01T08:42:58.946Z,11.77
2019-05-01T08:45:42.539Z,10.30
2019-05-01T08:48:22.750Z,10.47
2019-05-01T08:50:54.631Z,9.77
2019-05-01T08:53:31.681Z,10.17
2019-05-01T08:56:00.618Z,11.17
2019-05-01T08:58:29.754Z,9.40
2019-05-01T09:00:59.038Z,10.40
2019-05-01T09:03:28.130Z,11.40
2019-05-01T09:05:57.715Z,9.87
2019-05-01T09:08:32.093Z,10.73
2019-05-01T09:11:00.109Z,11.23
2019-05-01T09:13:29.772Z,10.30
2019-05-01T09:15:58.798Z,8.87
2019-05-01T09:18:27.882Z,10.03
2019-05-01T09:20:58.308Z,12.03
2019-05-01T09:23:27.374Z,9.10
2019-05-01T09:26:14.717Z,10.53
2019-05-01T09:28:41.916Z,9.90
2019-05-01T09:31:13.120Z,10.20
2019-05-01T09:33:42.248Z,7.77
2019-05-01T09:36:11.464Z,7.17
2019-05-01T09:38:40.546Z,7.97
2019-05-01T09:41:09.607Z,6.67
2019-05-01T09:43:38.752Z,6.53
2019-05-01T09:46:07.878Z,7.50
2019-05-01T09:48:37.034Z,6.27
2019-05-01T09:51:13.577Z,6.27
2019-05-01T09:54:05.706Z,4.67
2019-05-01T09:56:38.164Z,5.83
2019-05-01T09:59:06.450Z,5.30
2019-05-01T10:01:35.681Z,5.93
2019-05-01T10:04:05.683Z,6.87
2019-05-01T10:06:35.178Z,5.53
2019-05-01T10:09:06.334Z,5.53
2019-05-01T10:11:35.865Z,6.20
2019-05-01T10:14:06.319Z,4.63
2019-05-01T10:16:35.453Z,4.90
2019-05-01T10:19:05.019Z,5.07
2019-05-01T10:21:34.278Z,5.27
2019-05-01T10:24:03.401Z,4.20
2019-05-01T10:26:34.210Z,6.97
2019-05-01T10:29:25.927Z,5.23
2019-05-01T10:32:08.067Z,5.80
2019-05-01T10:34:44.817Z,6.73
2019-05-01T10:37:14.347Z,6.83
2019-05-01T10:39:43.511Z,6.53
2019-05-01T10:42:12.547Z,7.17
2019-05-01T10:44:41.678Z,5.30
2019-05-01T10:47:10.657Z,5.33
2019-05-01T10:49:39.649Z,6.57
2019-05-01T10:52:14.230Z,7.33
2019-05-01T10:54:39.519Z,7.50
2019-05-01T10:57:08.587Z,5.97
2019-05-01T10:59:37.648Z,6.57
2019-05-01T11:02:08.318Z,6.33
2019-05-01T11:04:37.442Z,5.97
2019-05-01T11:07:06.467Z,6.97
2019-05-01T11:09:35.545Z,6.10
2019-05-01T11:12:04.602Z,7.33
2019-05-01T11:14:33.683Z,7.10
2019-05-01T11:17:02.838Z,7.57
2019-05-01T11:19:31.972Z,5.53
2019-05-01T11:22:01.060Z,7.63
2019-05-01T11:24:30.017Z,8.03
2019-05-01T11:26:59.043Z,8.53
2019-05-01T11:29:28.263Z,7.63
2019-05-01T11:32:07.448Z,5.63
2019-05-01T11:35:01.398Z,8.53
2019-05-01T11:37:54.434Z,7.97
2019-05-01T11:40:29.425Z,6.53
2019-05-01T11:42:58.580Z,5.20
2019-05-01T11:45:27.632Z,7.00
2019-05-01T11:47:56.692Z,4.33
2019-05-01T11:50:25.813Z,5.30
2019-05-01T11:52:54.847Z,4.83
2019-05-01T11:55:23.923Z,5.03
2019-05-01T11:57:53.008Z,4.30
2019-05-01T12:00:22.147Z,5.00
2019-05-01T12:02:51.349Z,5.77
2019-05-01T12:05:20.427Z,3.50
2019-05-01T12:07:49.546Z,4.70
2019-05-01T12:10:37.807Z,5.53
2019-05-01T12:13:06.883Z,5.33
2019-05-01T12:15:35.944Z,4.90
2019-05-01T12:18:05.031Z,5.93
2019-05-01T12:20:34.119Z,4.63
2019-05-01T12:23:03.251Z,3.93
2019-05-01T12:25:32.287Z,5.27
2019-05-01T12:28:01.355Z,4.23
2019-05-01T12:30:30.347Z,3.10
2019-05-01T12:32:59.357Z,4.03
2019-05-01T12:35:28.410Z,4.40
2019-05-01T12:38:00.382Z,2.83
2019-05-01T12:40:29.475Z,2.23
2019-05-01T12:42:58.650Z,4.33
2019-05-01T12:45:27.803Z,3.97
2019-05-01T12:48:04.828Z,5.23
2019-05-01T12:50:34.000Z,4.37
2019-05-01T12:53:11.225Z,3.63
2019-05-01T12:56:05.376Z,5.43
2019-05-01T12:58:35.592Z,5.73
2019-05-01T13:01:04.932Z,5.03
2019-05-01T13:03:34.134Z,3.83
2019-05-01T13:06:03.302Z,4.67
2019-05-01T13:08:32.618Z,5.17
2019-05-01T13:11:03.538Z,4.67
2019-05-01T13:13:32.669Z,4.43
2019-05-01T13:16:01.812Z,4.13
2019-05-01T13:18:30.962Z,4.70
2019-05-01T13:21:00.043Z,4.33
2019-05-01T13:23:29.073Z,4.10
2019-05-01T13:26:05.026Z,3.57
2019-05-01T13:28:53.894Z,3.97
2019-05-01T13:31:42.033Z,5.63
2019-05-01T13:34:11.507Z,3.63
2019-05-01T13:36:40.796Z,4.63
2019-05-01T13:39:12.050Z,3.13
2019-05-01T13:41:41.161Z,3.97
2019-05-01T13:44:10.261Z,4.33
2019-05-01T13:46:39.497Z,2.47
2019-05-01T13:49:08.638Z,4.03
2019-05-01T13:51:37.688Z,2.37
2019-05-01T13:54:07.535Z,3.70
2019-05-01T13:56:36.830Z,9.30
2019-05-01T13:59:07.530Z,7.07
2019-05-01T14:01:36.639Z,6.57
2019-05-01T14:04:05.884Z,4.20
2019-05-01T14:06:34.985Z,5.67
2019-05-01T14:09:06.631Z,3.67
2019-05-01T14:11:35.627Z,4.37
2019-05-01T14:14:04.770Z,4.03
2019-05-01T14:16:34.158Z,2.90
2019-05-01T14:19:03.297Z,4.77
2019-05-01T14:21:40.922Z,6.63
2019-05-01T14:24:38.431Z,3.70
2019-05-01T14:27:07.956Z,4.37
2019-05-01T14:29:37.537Z,4.80
2019-05-01T14:32:06.950Z,5.80
2019-05-01T14:34:36.344Z,7.13
2019-05-01T14:37:05.528Z,5.93
2019-05-01T14:39:34.694Z,5.10
2019-05-01T14:42:04.014Z,5.43
2019-05-01T14:44:36.968Z,6.23
2019-05-01T14:47:04.224Z,7.03
2019-05-01T14:49:33.482Z,7.47
2019-05-01T14:52:02.631Z,7.23
2019-05-01T14:54:31.799Z,9.00
2019-05-01T14:57:00.935Z,6.10
2019-05-01T14:59:30.078Z,8.00
2019-05-01T15:01:59.149Z,7.83
2019-05-01T15:04:28.351Z,7.60
2019-05-01T15:06:57.454Z,7.67
2019-05-01T15:09:26.544Z,6.80
2019-05-01T15:11:55.555Z,3.97
2019-05-01T15:14:33.794Z,4.17
2019-05-01T15:17:22.152Z,7.67
2019-05-01T15:23:23.240Z,7.40
2019-05-01T15:25:52.238Z,5.97
2019-05-01T15:28:21.479Z,5.50
2019-05-01T15:30:52.099Z,7.87
2019-05-01T15:33:21.407Z,8.33
2019-05-01T15:35:50.487Z,7.97
2019-05-01T15:38:19.600Z,6.87
2019-05-01T15:40:59.845Z,8.80
2019-05-01T15:43:33.864Z,12.10
2019-05-01T15:46:03.019Z,7.87
2019-05-01T15:48:32.082Z,6.97
2019-05-01T15:51:01.166Z,9.40
2019-05-01T15:53:30.262Z,10.67
2019-05-01T15:55:59.274Z,9.67
2019-05-01T15:58:28.478Z,22.67
2019-05-01T16:00:57.465Z,9.27
2019-05-01T16:03:26.526Z,10.80
2019-05-01T16:05:55.607Z,18.10
2019-05-01T16:08:24.603Z,9.83
2019-05-01T16:11:09.396Z,10.87
2019-05-01T16:13:38.575Z,13.47
2019-05-01T16:16:07.737Z,9.50
2019-05-01T16:18:36.747Z,10.50
2019-05-01T16:21:05.977Z,18.37
2019-05-01T16:23:35.043Z,16.13
2019-05-01T16:26:04.135Z,11.90
2019-05-01T16:28:33.283Z,8.70
2019-05-01T16:31:02.667Z,6.57
2019-05-01T16:33:31.717Z,8.20
2019-05-01T16:36:00.772Z,11.07
2019-05-01T16:38:39.532Z,10.60
2019-05-01T16:41:09.459Z,15.40
2019-05-01T16:43:38.491Z,8.48
2019-05-01T16:46:10.863Z,7.23
2019-05-01T16:48:40.234Z,7.67
2019-05-01T16:51:09.384Z,8.20
2019-05-01T16:53:38.447Z,8.13
2019-05-01T16:56:07.597Z,6.00
2019-05-01T16:58:37.228Z,10.68
2019-05-01T17:01:10.614Z,9.20
2019-05-01T17:03:58.900Z,9.48
2019-05-01T17:06:45.736Z,6.37
2019-05-01T17:09:33.166Z,7.35
2019-05-01T17:12:02.394Z,8.50
2019-05-01T17:14:32.291Z,9.40
2019-05-01T17:17:01.855Z,10.63
2019-05-01T17:19:30.784Z,7.70
2019-05-01T17:21:59.839Z,6.33
2019-05-01T17:24:29.023Z,8.10
2019-05-01T17:26:58.094Z,6.57
2019-05-01T17:29:27.440Z,10.63
2019-05-01T17:31:56.486Z,7.53
2019-05-01T17:34:30.414Z,9.75
2019-05-01T17:36:56.584Z,8.98
2019-05-01T17:39:25.715Z,8.28
2019-05-01T17:41:57.602Z,10.13
2019-05-01T17:44:26.634Z,9.03
2019-05-01T17:46:56.619Z,7.45
2019-05-01T17:49:25.857Z,7.33
2019-05-01T17:51:54.957Z,8.75
2019-05-01T17:54:24.235Z,7.45
2019-05-01T17:56:55.574Z,8.08
2019-05-01T17:59:24.344Z,9.35
2019-05-01T18:02:24.587Z,7.67
2019-05-01T18:05:01.942Z,8.38
2019-05-01T18:07:33.303Z,9.68
2019-05-01T18:10:01.936Z,6.50
2019-05-01T18:12:30.947Z,8.13
2019-05-01T18:15:00.070Z,7.50
2019-05-01T18:17:29.219Z,9.13
2019-05-01T18:19:58.281Z,7.55
2019-05-01T18:22:45.173Z,8.23
2019-05-01T18:25:28.134Z,7.28
2019-05-01T18:28:18.983Z,9.57
2019-05-01T18:30:51.677Z,8.00
2019-05-01T18:33:22.071Z,7.65
2019-05-01T18:35:50.524Z,7.60
2019-05-01T18:38:34.642Z,9.83
2019-05-01T18:41:08.560Z,9.23
2019-05-01T18:43:37.746Z,9.63
2019-05-01T18:46:08.991Z,8.03
2019-05-01T18:48:38.171Z,8.30
2019-05-01T18:51:07.255Z,8.50
2019-05-01T18:53:36.346Z,8.77
2019-05-01T18:56:06.841Z,7.97
2019-05-01T19:01:32.327Z,8.10
2019-05-01T19:04:01.386Z,9.00
2019-05-01T19:06:40.592Z,8.63
2019-05-01T19:09:13.998Z,8.80
2019-05-01T19:11:32.996Z,8.78
2019-05-01T19:14:02.277Z,10.47
2019-05-01T19:16:31.331Z,9.43
2019-05-01T19:19:00.383Z,9.87
2019-05-01T19:21:30.152Z,10.47
2019-05-01T19:24:01.073Z,11.30
2019-05-01T19:26:30.118Z,8.65
2019-05-01T19:28:59.316Z,8.78
2019-05-01T19:31:28.438Z,9.97
2019-05-01T19:33:57.517Z,10.10
2019-05-01T19:36:26.606Z,10.17
2019-05-01T19:38:55.695Z,10.85
2019-05-01T19:41:24.983Z,9.37
2019-05-01T19:43:54.194Z,10.40
2019-05-01T19:46:23.283Z,9.43
2019-05-01T19:48:52.704Z,10.07
2019-05-01T19:51:23.994Z,10.13
2019-05-01T19:53:53.543Z,11.47
2019-05-01T19:56:23.019Z,8.97
2019-05-01T19:58:52.542Z,8.67
2019-05-01T20:01:21.551Z,8.97
2019-05-01T20:03:50.685Z,9.10
2019-05-01T20:06:20.118Z,10.27
2019-05-01T20:08:49.284Z,8.50
2019-05-01T20:11:18.468Z,9.40
2019-05-01T20:13:47.563Z,9.13
2019-05-01T20:16:17.591Z,9.80
2019-05-01T20:18:46.870Z,8.73
2019-05-01T20:21:15.976Z,9.47
2019-05-01T20:23:45.134Z,9.77
2019-05-01T20:26:14.211Z,9.37
2019-05-01T20:28:43.292Z,9.43
2019-05-01T20:31:12.476Z,10.27
2019-05-01T20:33:44.399Z,9.17
2019-05-01T20:36:12.341Z,9.37
2019-05-01T20:38:41.409Z,15.00
2019-05-01T20:41:15.679Z,15.47
2019-05-01T20:43:43.352Z,11.00
2019-05-01T20:46:12.270Z,10.73
2019-05-01T20:48:41.379Z,11.07
2019-05-01T20:51:10.501Z,10.13
2019-05-01T20:53:39.729Z,12.43
2019-05-01T20:56:19.045Z,10.57
2019-05-01T20:58:48.102Z,11.00
2019-05-01T21:01:17.273Z,12.63
2019-05-01T21:03:57.266Z,11.60
2019-05-01T21:06:28.521Z,11.27
2019-05-01T21:09:13.935Z,11.80
2019-05-01T21:11:47.253Z,13.77
2019-05-01T21:14:21.997Z,10.80
2019-05-01T21:16:46.235Z,13.53
2019-05-01T21:19:15.356Z,14.60
2019-05-01T21:21:44.494Z,13.73
2019-05-01T21:24:13.983Z,13.40
2019-05-01T21:26:43.497Z,11.57
2019-05-01T21:29:14.020Z,12.80
2019-05-01T21:31:44.103Z,11.67
2019-05-01T21:34:14.472Z,14.13
2019-05-01T21:36:47.772Z,14.10
2019-05-01T21:39:16.898Z,16.97
2019-05-01T21:41:45.850Z,13.13
2019-05-01T21:44:15.015Z,12.63
2019-05-01T21:46:44.087Z,14.80
2019-05-01T21:49:13.193Z,15.00
2019-05-01T21:51:45.950Z,14.57
2019-05-01T21:54:16.005Z,16.17
2019-05-01T21:56:43.875Z,16.43
2019-05-01T21:59:15.009Z,13.67
2019-05-01T22:01:43.755Z,14.33
2019-05-01T22:04:12.772Z,14.30
2019-05-01T22:06:41.865Z,14.57
2019-05-01T22:09:16.532Z,14.53
2019-05-01T22:11:46.302Z,14.57
2019-05-01T22:14:24.370Z,17.87
2019-05-01T22:16:56.896Z,15.63
2019-05-01T22:19:24.988Z,14.57
2019-05-01T22:22:20.497Z,14.93
2019-05-01T22:25:14.719Z,17.00
2019-05-01T22:27:52.430Z,15.97
2019-05-01T22:30:42.259Z,18.57
2019-05-01T22:33:12.883Z,18.10
2019-05-01T22:35:50.299Z,16.83
2019-05-01T22:38:19.897Z,14.13
2019-05-01T22:41:05.550Z,17.00
2019-05-01T22:43:25.641Z,15.97
2019-05-01T22:45:56.243Z,15.80
2019-05-01T22:48:25.815Z,15.63
2019-05-01T22:50:57.958Z,16.40
2019-05-01T22:53:26.950Z,16.33
2019-05-01T22:55:57.192Z,16.80
2019-05-01T22:58:26.825Z,14.63
2019-05-01T23:00:57.458Z,17.43
2019-05-01T23:03:48.519Z,17.63
2019-05-01T23:06:18.756Z,16.20
2019-05-01T23:08:47.922Z,16.83
2019-05-01T23:11:20.047Z,16.17
2019-05-01T23:13:47.907Z,15.97
2019-05-01T23:16:18.604Z,19.40
2019-05-01T23:18:52.007Z,17.10
2019-05-01T23:21:18.843Z,17.27
2019-05-01T23:23:47.904Z,16.67
2019-05-01T23:26:18.576Z,19.13
2019-05-01T23:28:47.840Z,17.50
2019-05-01T23:31:16.988Z,16.57
2019-05-01T23:33:50.752Z,17.87
2019-05-01T23:36:23.372Z,18.37
2019-05-01T23:38:47.666Z,15.30
2019-05-01T23:41:16.722Z,16.93
2019-05-01T23:43:45.806Z,16.93
2019-05-01T23:46:14.927Z,16.03
2019-05-01T23:48:43.837Z,17.30
2019-05-01T23:51:12.935Z,14.27
2019-05-01T23:53:44.336Z,18.57
2019-05-01T23:56:12.763Z,15.73
2019-05-01T23:58:41.886Z,17.13
