createdAt,value
2018-06-05T00:02:14.460Z,94764
2018-06-05T00:04:42.564Z,94765
2018-06-05T00:07:11.464Z,94761
2018-06-05T00:09:39.603Z,94766
2018-06-05T00:12:07.750Z,94766
2018-06-05T00:14:35.870Z,94769
2018-06-05T00:17:04.727Z,94775
2018-06-05T00:19:32.872Z,94771
2018-06-05T00:22:00.981Z,94775
2018-06-05T00:24:29.090Z,94782
2018-06-05T00:26:57.229Z,94779
2018-06-05T00:29:25.386Z,94776
2018-06-05T00:31:53.488Z,94780
2018-06-05T00:34:21.600Z,94776
2018-06-05T00:36:50.296Z,94775
2018-06-05T00:39:18.456Z,94774
2018-06-05T00:41:46.552Z,94771
2018-06-05T00:44:14.679Z,94770
2018-06-05T00:46:42.779Z,94773
2018-06-05T00:49:10.876Z,94785
2018-06-05T01:28:21.621Z,94779.00
2018-06-05T01:30:50.955Z,94778.00
2018-06-05T01:33:21.015Z,94775.00
2018-06-05T01:35:50.362Z,94775.00
2018-06-05T01:38:19.761Z,94772.00
2018-06-05T01:40:49.095Z,94774.00
2018-06-05T01:43:18.371Z,94775.00
2018-06-05T01:45:48.315Z,94770.00
2018-06-05T01:48:18.092Z,94770.00
2018-06-05T01:50:47.186Z,94778.00
2018-06-05T01:53:16.513Z,94779.00
2018-06-05T01:55:45.873Z,94771.00
2018-06-05T01:58:15.868Z,94779.00
2018-06-05T02:00:45.186Z,94777.00
2018-06-05T02:03:14.502Z,94775.00
2018-06-05T02:05:43.830Z,94774.00
2018-06-05T02:08:13.112Z,94782.00
2018-06-05T02:10:42.430Z,94786.00
2018-06-05T02:13:11.935Z,94782.00
2018-06-05T02:15:41.392Z,94785.00
2018-06-05T02:18:10.773Z,94782.00
2018-06-05T02:20:40.665Z,94789.00
2018-06-05T02:23:10.059Z,94784.00
2018-06-05T02:25:39.341Z,94775.00
2018-06-05T02:28:08.711Z,94782.00
2018-06-05T02:30:38.105Z,94782.00
2018-06-05T02:33:07.608Z,94796.00
2018-06-05T02:35:36.913Z,94788.00
2018-06-05T02:38:06.416Z,94792.00
2018-06-05T02:40:35.716Z,94796.00
2018-06-05T02:43:05.092Z,94799.00
2018-06-05T02:45:34.443Z,94804.00
2018-06-05T02:48:03.863Z,94800.00
2018-06-05T02:50:33.199Z,94798.00
2018-06-05T02:53:02.500Z,94806.00
2018-06-05T02:55:31.971Z,94810.00
2018-06-05T02:58:01.392Z,94807.00
2018-06-05T03:00:30.757Z,94801.00
2018-06-05T03:03:00.891Z,94802.00
2018-06-05T03:05:30.204Z,94798.00
2018-06-05T03:08:00.130Z,94804.00
2018-06-05T03:10:29.476Z,94812.00
2018-06-05T03:12:58.765Z,94818.00
2018-06-05T03:15:28.066Z,94819.00
2018-06-05T03:17:57.542Z,94820.00
2018-06-05T03:20:27.282Z,94819.00
2018-06-05T03:22:56.616Z,94823.00
2018-06-05T03:25:25.901Z,94830.00
2018-06-05T03:27:55.075Z,94829.00
2018-06-05T03:30:24.392Z,94826.00
2018-06-05T03:32:54.721Z,94828.00
2018-06-05T03:35:24.829Z,94832.00
2018-06-05T03:37:54.170Z,94837.00
2018-06-05T03:40:23.493Z,94841.00
2018-06-05T03:42:52.911Z,94846.00
2018-06-05T03:45:22.245Z,94844.00
2018-06-05T03:47:51.611Z,94851.00
2018-06-05T03:50:20.983Z,94847.00
2018-06-05T03:52:50.283Z,94847.00
2018-06-05T03:55:20.325Z,94851.00
2018-06-05T03:57:49.624Z,94848.00
2018-06-05T04:00:18.941Z,94860.00
2018-06-05T04:02:48.341Z,94854.00
2018-06-05T04:05:17.710Z,94855.00
2018-06-05T04:07:47.092Z,94852.00
2018-06-05T04:10:16.480Z,94859.00
2018-06-05T04:12:45.816Z,94850.00
2018-06-05T04:15:15.220Z,94855.00
2018-06-05T04:17:44.692Z,94853.00
2018-06-05T04:20:14.295Z,94856.00
2018-06-05T04:22:43.612Z,94861.00
2018-06-05T04:25:12.994Z,94855.00
2018-06-05T04:27:42.342Z,94851.00
2018-06-05T04:30:12.234Z,94856.00
2018-06-05T04:32:42.302Z,94865.00
2018-06-05T04:35:11.627Z,94860.00
2018-06-05T04:37:41.086Z,94866.00
2018-06-05T04:40:11.067Z,94857.00
2018-06-05T04:42:40.230Z,94867.00
2018-06-05T04:45:09.555Z,94866.00
2018-06-05T04:47:38.893Z,94867.00
2018-06-05T04:50:08.247Z,94870.00
2018-06-05T04:52:38.143Z,94861.00
2018-06-05T04:55:07.481Z,94867.00
2018-06-05T04:57:36.789Z,94859.00
2018-06-05T05:00:06.241Z,94876.00
2018-06-05T05:02:35.620Z,94874.00
2018-06-05T05:05:05.335Z,94874.00
2018-06-05T05:07:34.707Z,94873.00
2018-06-05T05:10:04.111Z,94874.00
2018-06-05T05:12:33.487Z,94875.00
2018-06-05T05:15:03.409Z,94877.00
2018-06-05T05:17:33.567Z,94877.00
2018-06-05T05:20:02.901Z,94878.00
2018-06-05T05:22:32.309Z,94879.00
2018-06-05T05:25:01.735Z,94884.00
2018-06-05T05:27:30.912Z,94884.00
2018-06-05T05:30:00.312Z,94882.00
2018-06-05T05:32:29.791Z,94883.00
2018-06-05T05:35:00.942Z,94882.00
2018-06-05T05:37:30.335Z,94885.00
2018-06-05T05:40:00.246Z,94882.00
2018-06-05T05:42:29.709Z,94877.00
2018-06-05T05:45:00.167Z,94879.00
2018-06-05T05:47:29.578Z,94888.00
2018-06-05T05:49:59.275Z,94886.00
2018-06-05T05:52:30.580Z,94890.00
2018-06-05T05:55:00.036Z,94893.00
2018-06-05T05:57:29.858Z,94896.00
2018-06-05T05:59:59.180Z,94891.00
2018-06-05T06:02:29.105Z,94900.00
2018-06-05T06:04:58.465Z,94895.00
2018-06-05T06:07:27.802Z,94894.00
2018-06-05T06:09:57.819Z,94885.00
2018-06-05T06:12:27.145Z,94900.00
2018-06-05T06:14:57.183Z,94897.00
2018-06-05T06:17:26.593Z,94898.00
2018-06-05T06:19:55.941Z,94901.00
2018-06-05T06:22:25.399Z,94895.00
2018-06-05T06:24:54.856Z,94903.00
2018-06-05T06:27:24.241Z,94902.00
2018-06-05T06:29:54.313Z,94897.00
2018-06-05T06:32:23.613Z,94913.00
2018-06-05T06:34:52.981Z,94903.00
2018-06-05T06:37:22.280Z,94908.00
2018-06-05T06:39:51.593Z,94915.00
2018-06-05T06:42:21.593Z,94910.00
2018-06-05T06:44:50.968Z,94914.00
2018-06-05T06:47:20.371Z,94911.00
2018-06-05T06:49:49.716Z,94915.00
2018-06-05T06:52:19.242Z,94922.00
2018-06-05T06:54:48.645Z,94910.00
2018-06-05T06:57:18.110Z,94905.00
2018-06-05T06:59:47.876Z,94915.00
2018-06-05T07:02:17.164Z,94909.00
2018-06-05T07:04:46.498Z,94902.00
2018-06-05T07:07:15.869Z,94907.00
2018-06-05T07:09:45.278Z,94904.00
2018-06-05T07:12:14.762Z,94900.00
2018-06-05T07:14:44.143Z,94901.00
2018-06-05T07:17:13.511Z,94908.00
2018-06-05T07:19:46.728Z,94902.00
2018-06-05T07:22:16.038Z,94908.00
2018-06-05T07:24:46.971Z,94905.00
2018-06-05T07:27:16.064Z,94909.00
2018-06-05T07:29:45.456Z,94908.00
2018-06-05T07:32:14.849Z,94904.00
2018-06-05T07:34:46.461Z,94909.00
2018-06-05T07:37:16.869Z,94908.00
2018-06-05T07:39:46.301Z,94908.00
2018-06-05T07:42:15.629Z,94898.00
2018-06-05T07:44:46.324Z,94904.00
2018-06-05T07:47:16.004Z,94903.00
2018-06-05T07:49:46.164Z,94899.00
2018-06-05T07:52:16.359Z,94896.00
2018-06-05T07:54:46.492Z,94900.00
2018-06-05T07:57:15.949Z,94899.00
2018-06-05T07:59:46.234Z,94894.00
2018-06-05T08:02:16.213Z,94892.00
2018-06-05T08:04:46.321Z,94890.00
2018-06-05T08:07:15.710Z,94892.00
2018-06-05T08:09:45.036Z,94894.00
2018-06-05T08:12:14.074Z,94897.00
2018-06-05T08:14:45.115Z,94884.00
2018-06-05T08:17:15.002Z,94897.00
2018-06-05T08:19:46.026Z,94896.00
2018-06-05T08:22:15.365Z,94892.00
2018-06-05T08:24:44.906Z,94898.00
2018-06-05T08:27:14.227Z,94896.00
2018-06-05T08:29:43.638Z,94902.00
2018-06-05T08:32:17.890Z,94902.00
2018-06-05T08:34:47.265Z,94909.00
2018-06-05T08:37:16.559Z,94906.00
2018-06-05T08:39:45.608Z,94902.00
2018-06-05T08:42:14.984Z,94909.00
2018-06-05T08:44:45.597Z,94905.00
2018-06-05T08:47:15.679Z,94910.00
2018-06-05T08:49:45.047Z,94907.00
2018-06-05T08:52:14.467Z,94904.00
2018-06-05T08:54:43.785Z,94915.00
2018-06-05T08:57:13.865Z,94904.00
2018-06-05T08:59:43.224Z,94905.00
2018-06-05T09:02:12.695Z,94899.00
2018-06-05T09:04:42.519Z,94898.00
2018-06-05T09:07:11.809Z,94897.00
2018-06-05T09:09:41.286Z,94897.00
2018-06-05T09:12:10.588Z,94893.00
2018-06-05T09:14:40.070Z,94895.00
2018-06-05T09:17:09.370Z,94905.00
2018-06-05T09:19:39.146Z,94898.00
2018-06-05T09:22:09.018Z,94901.00
2018-06-05T09:24:38.334Z,94903.00
2018-06-05T09:27:07.787Z,94898.00
2018-06-05T09:29:37.494Z,94891.00
2018-06-05T09:32:06.880Z,94902.00
2018-06-05T09:34:36.183Z,94888.00
2018-06-05T09:37:06.050Z,94903.00
2018-06-05T09:39:35.513Z,94892.00
2018-06-05T09:42:04.865Z,94896.00
2018-06-05T09:44:34.894Z,94903.00
2018-06-05T09:47:04.227Z,94894.00
2018-06-05T09:49:34.194Z,94893.00
2018-06-05T09:52:03.553Z,94901.00
2018-06-05T09:54:32.861Z,94896.00
2018-06-05T09:57:01.874Z,94897.00
2018-06-05T09:59:31.131Z,94896.00
2018-06-05T10:02:00.443Z,94895.00
2018-06-05T10:04:29.761Z,94895.00
2018-06-05T10:06:59.193Z,94894.00
2018-06-05T10:09:28.543Z,94888.00
2018-06-05T10:11:58.041Z,94878.00
2018-06-05T10:14:27.379Z,94883.00
2018-06-05T10:16:56.743Z,94876.00
2018-06-05T10:19:26.127Z,94878.00
2018-06-05T10:21:56.189Z,94878.00
2018-06-05T10:24:25.281Z,94872.00
2018-06-05T10:26:54.297Z,94875.00
2018-06-05T10:29:23.629Z,94882.00
2018-06-05T10:31:52.966Z,94872.00
2018-06-05T10:34:22.345Z,94876.00
2018-06-05T10:36:51.689Z,94868.00
2018-06-05T10:39:21.112Z,94867.00
2018-06-05T10:41:50.616Z,94867.00
2018-06-05T10:44:19.942Z,94868.00
2018-06-05T10:46:50.340Z,94872.00
2018-06-05T10:49:19.656Z,94870.00
2018-06-05T10:51:49.650Z,94863.00
2018-06-05T10:54:19.020Z,94861.00
2018-06-05T10:56:48.336Z,94866.00
2018-06-05T10:59:18.236Z,94865.00
2018-06-05T11:01:47.646Z,94868.00
2018-06-05T11:04:16.921Z,94870.00
2018-06-05T11:06:46.207Z,94875.00
2018-06-05T11:09:15.674Z,94868.00
2018-06-05T11:11:45.173Z,94860.00
2018-06-05T11:14:14.469Z,94859.00
2018-06-05T11:16:43.937Z,94866.00
2018-06-05T11:19:13.289Z,94861.00
2018-06-05T11:21:43.221Z,94869.00
2018-06-05T11:24:12.635Z,94865.00
2018-06-05T11:26:41.981Z,94855.00
2018-06-05T11:29:11.311Z,94852.00
2018-06-05T13:02:39.497Z,94784.00
2018-06-05T13:05:08.980Z,94789.00
2018-06-05T13:07:38.287Z,94787.00
2018-06-05T13:10:07.682Z,94779.00
2018-06-05T13:12:36.954Z,94771.00
2018-06-05T13:15:06.246Z,94769.00
2018-06-05T13:17:35.684Z,94776.00
2018-06-05T13:20:05.212Z,94777.00
2018-06-05T13:22:34.542Z,94778.00
2018-06-05T13:25:03.860Z,94791.00
2018-06-05T13:27:33.333Z,94783.00
2018-06-05T13:30:03.274Z,94773.00
2018-06-05T13:32:32.622Z,94770.00
2018-06-05T13:35:01.969Z,94772.00
2018-06-05T13:37:31.962Z,94774.00
2018-06-05T13:40:01.292Z,94771.00
2018-06-05T13:42:30.591Z,94768.00
2018-06-05T13:44:59.956Z,94770.00
2018-06-05T13:47:29.334Z,94771.00
2018-06-05T13:49:58.814Z,94764.00
2018-06-05T13:52:28.262Z,94756.00
2018-06-05T13:54:57.570Z,94762.00
2018-06-05T13:57:26.902Z,94764.00
2018-06-05T13:59:56.405Z,94760.00
2018-06-05T14:02:25.723Z,94773.00
2018-06-05T14:04:55.723Z,94766.00
2018-06-05T14:07:25.071Z,94773.00
2018-06-05T14:09:54.353Z,94763.00
2018-06-05T14:12:23.821Z,94768.00
2018-06-05T14:14:53.132Z,94770.00
2018-06-05T14:17:22.705Z,94762.00
2018-06-05T14:19:52.641Z,94758.00
2018-06-05T14:22:21.921Z,94763.00
2018-06-05T14:24:51.261Z,94761.00
2018-06-05T14:27:20.599Z,94754.00
2018-06-05T14:29:49.987Z,94757.00
2018-06-05T14:32:19.291Z,94759.00
2018-06-05T14:34:49.199Z,94766.00
2018-06-05T14:37:18.656Z,94761.00
2018-06-05T14:39:48.160Z,94761.00
2018-06-05T14:42:17.456Z,94768.00
2018-06-05T14:44:46.794Z,94760.00
2018-06-05T14:47:16.105Z,94756.00
2018-06-05T14:49:45.444Z,94759.00
2018-06-05T14:52:14.927Z,94756.00
2018-06-05T14:54:44.250Z,94752.00
2018-06-05T14:57:14.166Z,94756.00
2018-06-05T14:59:44.098Z,94752.00
2018-06-05T15:02:13.508Z,94761.00
2018-06-05T15:04:43.571Z,94753.00
2018-06-05T15:07:13.285Z,94766.00
2018-06-05T15:09:43.169Z,94757.00
2018-06-05T15:12:12.835Z,94762.00
2018-06-05T15:14:44.570Z,94756.00
2018-06-05T15:17:13.995Z,94749.00
2018-06-05T15:19:43.601Z,94755.00
2018-06-05T15:22:13.187Z,94756.00
2018-06-05T15:24:43.027Z,94766.00
2018-06-05T15:27:12.933Z,94765.00
2018-06-05T15:29:42.723Z,94760.00
2018-06-05T15:32:12.526Z,94758.00
2018-06-05T15:34:42.290Z,94759.00
2018-06-05T15:37:11.839Z,94772.00
2018-06-05T15:39:42.434Z,94759.00
2018-06-05T15:42:12.168Z,94776.00
2018-06-05T15:44:42.167Z,94770.00
2018-06-05T15:47:11.518Z,94769.00
2018-06-05T15:49:40.841Z,94762.00
2018-06-05T15:52:10.318Z,94763.00
2018-06-05T15:54:40.136Z,94765.00
2018-06-05T15:57:10.812Z,94766.00
2018-06-05T15:59:40.123Z,94771.00
2018-06-05T16:02:09.513Z,94774.00
2018-06-05T16:04:39.076Z,94764.00
2018-06-05T16:07:09.172Z,94761.00
2018-06-05T16:09:38.486Z,94762.00
2018-06-05T16:12:07.588Z,94762.00
2018-06-05T16:14:36.691Z,94758.00
2018-06-05T16:17:05.987Z,94762.00
2018-06-05T16:19:35.336Z,94755.00
2018-06-05T16:22:04.868Z,94756.00
2018-06-05T16:24:34.218Z,94759.00
2018-06-05T16:27:03.574Z,94765.00
2018-06-05T16:29:32.931Z,94757.00
2018-06-05T16:32:02.335Z,94765.00
2018-06-05T16:34:31.691Z,94772.00
2018-06-05T16:37:01.145Z,94762.00
2018-06-05T16:39:30.439Z,94764.00
2018-06-05T16:41:59.978Z,94759.00
2018-06-05T16:44:29.271Z,94752.00
2018-06-05T16:46:58.669Z,94753.00
2018-06-05T16:49:27.963Z,94754.00
2018-06-05T16:51:57.381Z,94757.00
2018-06-05T16:54:26.677Z,94759.00
2018-06-05T16:56:56.013Z,94760.00
2018-06-05T16:59:25.368Z,94766.00
2018-06-05T17:01:54.677Z,94766.00
2018-06-05T17:04:24.039Z,94762.00
2018-06-05T17:06:53.407Z,94760.00
2018-06-05T17:09:22.769Z,94769.00
2018-06-05T17:11:53.443Z,94762.00
2018-06-05T17:14:22.858Z,94770.00
2018-06-05T17:16:52.214Z,94766.00
2018-06-05T17:19:21.512Z,94763.00
2018-06-05T17:21:50.783Z,94764.00
2018-06-05T17:24:20.231Z,94765.00
2018-06-05T17:26:49.535Z,94763.00
2018-06-05T17:29:18.818Z,94765.00
2018-06-05T17:31:48.230Z,94765.00
2018-06-05T17:34:17.574Z,94766.00
2018-06-05T17:36:46.888Z,94764.00
2018-06-05T17:39:16.268Z,94768.00
2018-06-05T17:41:45.581Z,94766.00
2018-06-05T17:44:15.099Z,94770.00
2018-06-05T17:46:44.548Z,94764.00
2018-06-05T17:49:13.816Z,94774.00
2018-06-05T17:51:43.206Z,94763.00
2018-06-05T17:54:12.578Z,94776.00
2018-06-05T17:56:42.434Z,94784.00
2018-06-05T17:59:11.721Z,94779.00
2018-06-05T18:01:41.304Z,94779.00
2018-06-05T18:04:10.773Z,94780.00
2018-06-05T18:06:40.155Z,94778.00
2018-06-05T18:09:09.659Z,94770.00
2018-06-05T18:11:39.086Z,94774.00
2018-06-05T18:14:14.705Z,94777.00
2018-06-05T18:16:49.015Z,94785.00
2018-06-05T18:19:20.845Z,94774.00
2018-06-05T18:21:53.284Z,94787.00
2018-06-05T18:24:23.237Z,94775.00
2018-06-05T18:26:53.597Z,94780.00
2018-06-05T18:29:27.746Z,94788.00
2018-06-05T18:32:03.596Z,94790.00
2018-06-05T18:34:40.925Z,94790.00
2018-06-05T18:37:13.242Z,94790.00
2018-06-05T18:39:47.755Z,94796.00
2018-06-05T18:42:17.324Z,94805.00
2018-06-05T18:44:57.070Z,94798.00
2018-06-05T18:47:31.179Z,94795.00
2018-06-05T18:50:00.542Z,94800.00
2018-06-05T18:52:30.402Z,94804.00
2018-06-05T18:54:59.760Z,94809.00
2018-06-05T18:57:29.158Z,94812.00
2018-06-05T18:59:59.028Z,94808.00
2018-06-05T19:02:28.374Z,94812.00
2018-06-05T19:04:57.848Z,94826.00
2018-06-05T19:07:27.289Z,94821.00
2018-06-05T19:09:56.597Z,94820.00
2018-06-05T19:12:26.289Z,94829.00
2018-06-05T19:14:55.698Z,94824.00
2018-06-05T19:17:25.651Z,94829.00
2018-06-05T19:19:55.617Z,94834.00
2018-06-05T19:22:24.992Z,94837.00
2018-06-05T19:24:55.208Z,94835.00
2018-06-05T19:27:24.656Z,94835.00
2018-06-05T19:29:54.060Z,94836.00
2018-06-05T19:32:23.502Z,94836.00
2018-06-05T19:34:53.006Z,94841.00
2018-06-05T19:37:22.382Z,94848.00
2018-06-05T19:39:52.536Z,94853.00
2018-06-05T19:52:03.772Z,94860.00
2018-06-05T19:54:33.191Z,94868.00
2018-06-05T19:57:03.960Z,94867.00
2018-06-05T19:59:33.871Z,94878.00
2018-06-05T20:02:03.342Z,94872.00
2018-06-05T20:04:33.245Z,94872.00
2018-06-05T20:07:03.269Z,94877.00
2018-06-05T20:09:32.695Z,94871.00
2018-06-05T20:12:02.090Z,94879.00
2018-06-05T20:14:36.198Z,94869.00
2018-06-05T20:17:05.625Z,94876.00
2018-06-05T20:19:35.068Z,94876.00
2018-06-05T20:22:09.211Z,94879.00
2018-06-05T20:24:38.599Z,94880.00
2018-06-05T20:27:08.460Z,94873.00
2018-06-05T20:29:42.169Z,94882.00
2018-06-05T20:32:11.637Z,94883.00
2018-06-05T20:34:42.062Z,94874.00
2018-06-05T20:37:11.431Z,94884.00
2018-06-05T20:39:46.002Z,94889.00
2018-06-05T20:42:16.574Z,94889.00
2018-06-05T20:44:46.001Z,94874.00
2018-06-05T20:47:15.430Z,94879.00
2018-06-05T20:49:44.863Z,94887.00
2018-06-05T20:52:14.210Z,94887.00
2018-06-05T20:54:44.451Z,94887.00
2018-06-05T21:10:09.346Z,94891.00
2018-06-05T21:12:38.702Z,94895.00
2018-06-05T21:15:08.147Z,94896.00
2018-06-05T21:17:37.798Z,94894.00
2018-06-05T21:20:07.181Z,94893.00
2018-06-05T21:22:36.646Z,94891.00
2018-06-05T21:25:06.011Z,94891.00
2018-06-05T21:27:35.925Z,94892.00
2018-06-05T21:30:05.382Z,94895.00
2018-06-05T21:32:35.367Z,94890.00
2018-06-05T21:35:08.800Z,94889.00
2018-06-05T21:37:38.180Z,94892.00
2018-06-05T21:40:07.553Z,94895.00
2018-06-05T21:42:38.332Z,94885.00
2018-06-05T21:45:07.824Z,94884.00
2018-06-05T21:47:37.715Z,94886.00
2018-06-05T21:50:08.730Z,94891.00
2018-06-05T21:52:38.114Z,94889.00
2018-06-05T21:55:07.414Z,94892.00
2018-06-05T21:57:40.718Z,94887.00
2018-06-05T22:00:10.162Z,94897.00
2018-06-05T22:02:39.598Z,94900.00
2018-06-05T22:05:09.728Z,94892.00
2018-06-05T22:07:39.121Z,94890.00
2018-06-05T22:10:08.514Z,94892.00
2018-06-05T22:12:37.939Z,94889.00
2018-06-05T22:15:07.299Z,94884.00
2018-06-05T22:17:37.248Z,94889.00
2018-06-05T22:20:06.673Z,94899.00
2018-06-05T22:22:37.844Z,94897.00
2018-06-05T22:25:07.303Z,94897.00
2018-06-05T22:27:36.706Z,94899.00
2018-06-05T22:30:07.046Z,94889.00
2018-06-05T22:32:37.027Z,94893.00
2018-06-05T22:35:06.954Z,94892.00
2018-06-05T22:37:36.895Z,94892.00
2018-06-05T22:40:07.012Z,94892.00
2018-06-05T22:42:40.395Z,94905.00
2018-06-05T22:45:09.811Z,94900.00
2018-06-05T22:47:39.912Z,94898.00
2018-06-05T22:50:16.837Z,94907.00
2018-06-05T22:52:46.593Z,94906.00
2018-06-05T22:55:16.299Z,94895.00
2018-06-05T22:57:46.096Z,94906.00
2018-06-05T23:00:32.371Z,94899.00
2018-06-05T23:03:02.858Z,94902.00
2018-06-05T23:05:32.200Z,94901.00
2018-06-05T23:08:01.555Z,94905.00
2018-06-05T23:10:30.923Z,94897.00
2018-06-05T23:12:59.939Z,94900.00
2018-06-05T23:15:29.297Z,94896.00
2018-06-05T23:17:59.436Z,94897.00
2018-06-05T23:20:29.405Z,94894.00
2018-06-05T23:22:58.748Z,94895.00
2018-06-05T23:25:28.750Z,94896.00
2018-06-05T23:27:57.803Z,94904.00
2018-06-05T23:30:27.785Z,94893.00
2018-06-05T23:33:00.397Z,94899.00
2018-06-05T23:35:29.800Z,94900.00
2018-06-05T23:37:59.179Z,94905.00
2018-06-05T23:40:32.791Z,94901.00
2018-06-05T23:43:02.204Z,94901.00
2018-06-05T23:45:34.109Z,94897.00
2018-06-05T23:48:04.091Z,94908.00
2018-06-05T23:50:34.091Z,94911.00
2018-06-05T23:53:03.514Z,94917.00
2018-06-05T23:55:33.095Z,94905.00
2018-06-05T23:58:02.494Z,94903.00
