createdAt,value
2023-02-12T00:01:18.711Z,18.85
2023-02-12T00:03:48.455Z,17.02
2023-02-12T00:06:17.110Z,21.15
2023-02-12T00:08:45.179Z,19.55
2023-02-12T00:11:15.726Z,21.90
2023-02-12T00:13:44.319Z,21.83
2023-02-12T00:16:15.173Z,18.30
2023-02-12T00:18:43.643Z,16.87
2023-02-12T00:21:14.035Z,18.40
2023-02-12T00:23:42.466Z,18.80
2023-02-12T00:26:12.765Z,16.37
2023-02-12T00:28:42.289Z,18.83
2023-02-12T00:31:12.673Z,16.45
2023-02-12T00:33:41.156Z,16.00
2023-02-12T00:36:10.422Z,16.35
2023-02-12T00:38:40.580Z,15.68
2023-02-12T00:41:08.635Z,17.30
2023-02-12T00:43:36.691Z,13.85
2023-02-12T00:46:07.087Z,14.90
2023-02-12T00:48:35.707Z,14.27
2023-02-12T00:51:04.604Z,16.87
2023-02-12T00:53:33.745Z,14.60
2023-02-12T00:56:03.316Z,15.02
2023-02-12T00:58:31.450Z,16.58
2023-02-12T01:01:01.172Z,13.85
2023-02-12T01:03:29.200Z,16.40
2023-02-12T01:05:57.751Z,13.73
2023-02-12T01:08:26.361Z,14.48
2023-02-12T01:10:59.754Z,18.83
2023-02-12T01:13:31.781Z,14.98
2023-02-12T01:16:08.705Z,16.25
2023-02-12T01:18:37.783Z,17.35
2023-02-12T01:21:12.035Z,13.20
2023-02-12T01:23:40.614Z,13.35
2023-02-12T01:26:10.866Z,17.23
2023-02-12T01:28:41.232Z,15.20
2023-02-12T01:31:11.954Z,16.08
2023-02-12T01:33:40.611Z,16.85
2023-02-12T01:36:10.018Z,13.38
2023-02-12T01:38:38.409Z,15.88
2023-02-12T01:41:08.449Z,14.68
2023-02-12T01:43:38.070Z,13.00
2023-02-12T01:46:09.080Z,14.68
2023-02-12T01:48:40.001Z,16.37
2023-02-12T01:51:11.997Z,15.27
2023-02-12T01:53:47.404Z,16.98
2023-02-12T01:56:16.711Z,13.32
2023-02-12T01:58:48.283Z,12.65
2023-02-12T02:01:21.244Z,15.40
2023-02-12T02:03:53.331Z,15.25
2023-02-12T02:06:24.079Z,13.88
2023-02-12T02:08:52.364Z,14.40
2023-02-12T02:11:38.250Z,13.73
2023-02-12T02:14:24.739Z,17.00
2023-02-12T02:17:04.286Z,12.60
2023-02-12T02:19:56.841Z,13.88
2023-02-12T02:22:32.173Z,13.13
2023-02-12T02:25:47.226Z,13.48
2023-02-12T02:28:34.874Z,17.35
2023-02-12T02:31:08.844Z,16.77
2023-02-12T02:33:43.012Z,12.82
2023-02-12T02:36:18.763Z,13.20
2023-02-12T02:38:52.292Z,13.40
2023-02-12T02:41:25.892Z,13.23
2023-02-12T02:43:54.705Z,15.43
2023-02-12T02:46:30.880Z,11.63
2023-02-12T02:49:03.187Z,15.10
2023-02-12T02:51:34.403Z,16.83
2023-02-12T02:54:08.954Z,14.25
2023-02-12T02:56:40.384Z,14.32
2023-02-12T02:59:12.957Z,15.52
2023-02-12T03:01:48.076Z,12.63
2023-02-12T03:04:22.785Z,11.40
2023-02-12T03:06:56.619Z,15.32
2023-02-12T03:09:28.768Z,14.43
2023-02-12T03:12:00.226Z,12.90
2023-02-12T03:14:32.818Z,14.18
2023-02-12T03:17:06.768Z,14.70
2023-02-12T03:19:40.863Z,15.93
2023-02-12T03:22:11.775Z,14.15
2023-02-12T03:24:44.474Z,14.73
2023-02-12T03:27:18.386Z,16.40
2023-02-12T03:29:47.284Z,15.77
2023-02-12T03:32:28.262Z,15.13
2023-02-12T03:35:08.520Z,12.88
2023-02-12T03:37:39.920Z,13.35
2023-02-12T03:40:17.190Z,11.52
2023-02-12T03:42:51.450Z,14.55
2023-02-12T03:45:30.386Z,13.98
2023-02-12T03:48:07.772Z,12.43
2023-02-12T03:50:44.198Z,16.60
2023-02-12T03:53:12.624Z,12.25
2023-02-12T03:55:43.659Z,15.63
2023-02-12T03:58:16.919Z,16.12
2023-02-12T04:00:45.476Z,13.77
2023-02-12T04:03:15.271Z,15.43
2023-02-12T04:05:43.295Z,16.02
2023-02-12T04:08:13.388Z,15.05
2023-02-12T04:10:56.312Z,17.45
2023-02-12T04:13:29.858Z,16.25
2023-02-12T04:16:14.999Z,13.62
2023-02-12T04:18:47.093Z,14.63
2023-02-12T04:21:27.355Z,15.98
2023-02-12T04:24:06.710Z,15.32
2023-02-12T04:26:41.413Z,13.38
2023-02-12T04:29:18.326Z,12.63
2023-02-12T04:31:51.072Z,15.07
2023-02-12T04:34:28.132Z,14.27
2023-02-12T04:37:03.519Z,15.52
2023-02-12T04:39:35.191Z,15.13
2023-02-12T04:42:05.009Z,13.90
2023-02-12T04:44:35.548Z,19.92
2023-02-12T04:47:03.958Z,13.73
2023-02-12T04:49:33.448Z,11.23
2023-02-12T04:52:01.540Z,10.88
2023-02-12T04:54:30.294Z,15.77
2023-02-12T04:56:58.486Z,13.23
2023-02-12T04:59:26.530Z,10.35
2023-02-12T05:01:54.867Z,12.65
2023-02-12T05:04:23.210Z,13.32
2023-02-12T05:06:52.770Z,11.90
2023-02-12T05:09:21.941Z,12.93
2023-02-12T05:11:50.168Z,14.05
2023-02-12T05:14:18.188Z,13.95
2023-02-12T05:16:46.398Z,11.95
2023-02-12T05:19:14.558Z,16.23
2023-02-12T05:21:42.630Z,13.43
2023-02-12T05:24:12.247Z,13.43
2023-02-12T05:26:40.312Z,12.77
2023-02-12T05:29:08.314Z,15.35
2023-02-12T05:31:36.955Z,15.65
2023-02-12T05:34:05.035Z,13.50
2023-02-12T05:36:33.132Z,14.57
2023-02-12T05:39:01.416Z,10.18
2023-02-12T05:41:34.942Z,10.95
2023-02-12T05:44:03.704Z,11.60
2023-02-12T05:46:32.520Z,11.88
2023-02-12T05:49:00.804Z,10.45
2023-02-12T05:51:29.150Z,11.25
2023-02-12T05:53:58.871Z,9.18
2023-02-12T05:56:29.509Z,9.25
2023-02-12T05:59:02.326Z,11.93
2023-02-12T06:01:32.136Z,10.10
2023-02-12T06:04:01.052Z,13.10
2023-02-12T06:06:30.542Z,12.85
2023-02-12T06:08:59.240Z,11.02
2023-02-12T06:11:28.427Z,11.57
2023-02-12T06:13:56.381Z,10.85
2023-02-12T06:16:28.077Z,11.93
2023-02-12T06:18:57.663Z,13.23
2023-02-12T06:21:27.742Z,11.05
2023-02-12T06:23:56.784Z,10.27
2023-02-12T06:26:26.272Z,12.75
2023-02-12T06:28:54.564Z,8.95
2023-02-12T06:31:26.506Z,9.52
2023-02-12T06:33:56.332Z,11.43
2023-02-12T06:36:25.454Z,11.63
2023-02-12T06:38:54.370Z,10.52
2023-02-12T06:41:23.891Z,10.20
2023-02-12T06:43:52.020Z,13.18
2023-02-12T06:46:20.081Z,8.07
2023-02-12T06:48:49.705Z,11.73
2023-02-12T06:51:21.856Z,8.95
2023-02-12T06:53:50.585Z,10.85
2023-02-12T06:56:20.086Z,12.20
2023-02-12T06:58:52.917Z,10.40
2023-02-12T07:01:23.226Z,12.75
2023-02-12T07:03:54.517Z,12.65
2023-02-12T07:06:23.997Z,9.43
2023-02-12T07:08:52.484Z,7.85
2023-02-12T07:11:24.751Z,9.40
2023-02-12T07:13:53.347Z,12.10
2023-02-12T07:16:21.624Z,10.13
2023-02-12T07:18:49.934Z,8.68
2023-02-12T07:21:20.396Z,7.90
2023-02-12T07:23:50.988Z,9.00
2023-02-12T07:26:21.183Z,10.77
2023-02-12T07:28:49.955Z,8.75
2023-02-12T07:31:19.938Z,7.18
2023-02-12T07:33:49.202Z,7.70
2023-02-12T07:36:19.957Z,9.18
2023-02-12T07:38:48.746Z,6.68
2023-02-12T07:41:19.149Z,9.02
2023-02-12T07:43:48.980Z,8.40
2023-02-12T07:46:19.275Z,7.40
2023-02-12T07:48:47.833Z,7.50
2023-02-12T07:51:19.167Z,9.05
2023-02-12T07:53:50.026Z,8.93
2023-02-12T07:56:20.859Z,11.27
2023-02-12T07:59:09.897Z,12.82
2023-02-12T08:01:57.210Z,13.77
2023-02-12T08:04:33.740Z,11.82
2023-02-12T08:07:09.211Z,11.98
2023-02-12T08:09:47.619Z,12.32
2023-02-12T08:12:21.017Z,14.27
2023-02-12T08:14:49.497Z,12.88
2023-02-12T08:17:17.580Z,12.35
2023-02-12T08:19:45.585Z,10.63
2023-02-12T08:22:14.192Z,12.55
2023-02-12T08:24:43.677Z,14.45
2023-02-12T08:27:11.779Z,10.40
2023-02-12T08:29:40.099Z,11.07
2023-02-12T08:32:13.954Z,10.10
2023-02-12T08:34:42.844Z,13.95
2023-02-12T08:37:11.394Z,14.82
2023-02-12T08:39:39.483Z,14.38
2023-02-12T08:42:10.632Z,11.07
2023-02-12T08:44:40.739Z,11.63
2023-02-12T08:47:10.196Z,11.12
2023-02-12T08:49:38.851Z,9.80
2023-02-12T08:52:07.054Z,11.63
2023-02-12T08:54:35.639Z,13.27
2023-02-12T08:57:04.588Z,12.77
2023-02-12T08:59:34.239Z,11.95
2023-02-12T09:02:04.354Z,11.98
2023-02-12T09:04:32.717Z,14.55
2023-02-12T09:07:00.782Z,13.68
2023-02-12T09:09:29.172Z,10.75
2023-02-12T09:11:57.258Z,11.80
2023-02-12T09:14:25.642Z,10.35
2023-02-12T09:16:58.250Z,13.10
2023-02-12T09:19:26.507Z,15.02
2023-02-12T09:21:56.740Z,10.93
2023-02-12T09:24:27.546Z,11.57
2023-02-12T09:26:56.403Z,11.00
2023-02-12T09:29:24.374Z,13.43
2023-02-12T09:31:52.494Z,11.52
2023-02-12T09:34:22.273Z,12.60
2023-02-12T09:36:50.297Z,10.77
2023-02-12T09:39:18.274Z,9.68
2023-02-12T09:42:10.536Z,10.43
2023-02-12T09:44:47.279Z,11.07
2023-02-12T09:47:22.425Z,12.37
2023-02-12T09:50:04.345Z,9.25
2023-02-12T09:52:32.807Z,10.00
2023-02-12T09:55:01.121Z,10.73
2023-02-12T09:57:34.107Z,9.18
2023-02-12T10:00:06.673Z,8.88
2023-02-12T10:02:37.354Z,9.43
2023-02-12T10:05:15.781Z,9.13
2023-02-12T10:08:06.074Z,8.68
2023-02-12T10:10:51.734Z,8.68
2023-02-12T10:13:31.444Z,11.68
2023-02-12T10:16:07.523Z,10.07
2023-02-12T10:18:50.210Z,8.25
2023-02-12T10:21:29.418Z,9.75
2023-02-12T10:24:08.127Z,10.13
2023-02-12T10:26:41.228Z,10.77
2023-02-12T10:29:15.983Z,10.07
2023-02-12T10:31:47.131Z,10.15
2023-02-12T10:34:20.394Z,10.48
2023-02-12T10:36:52.731Z,8.65
2023-02-12T10:39:25.299Z,12.23
2023-02-12T10:42:00.327Z,13.85
2023-02-12T10:44:29.341Z,14.75
2023-02-12T10:46:57.480Z,8.70
2023-02-12T10:49:25.802Z,7.50
2023-02-12T10:52:09.499Z,10.15
2023-02-12T10:54:40.987Z,6.93
2023-02-12T10:57:14.618Z,6.93
2023-02-12T10:59:43.984Z,6.37
2023-02-12T11:02:23.260Z,7.20
2023-02-12T11:04:52.779Z,7.57
2023-02-12T11:07:23.861Z,6.32
2023-02-12T11:09:54.374Z,7.68
2023-02-12T11:12:31.127Z,7.87
2023-02-12T11:15:01.466Z,7.03
2023-02-12T11:17:37.034Z,8.25
2023-02-12T11:20:22.997Z,8.48
2023-02-12T11:22:59.080Z,6.43
2023-02-12T11:25:30.080Z,6.62
2023-02-12T11:28:04.628Z,5.82
2023-02-12T11:30:33.442Z,5.72
2023-02-12T11:33:23.789Z,4.57
2023-02-12T11:35:54.032Z,6.55
2023-02-12T11:38:27.919Z,5.45
2023-02-12T11:41:00.407Z,5.97
2023-02-12T11:43:31.082Z,7.32
2023-02-12T11:46:01.298Z,5.18
2023-02-12T11:48:33.705Z,8.55
2023-02-12T11:51:05.106Z,7.22
2023-02-12T11:53:40.450Z,5.93
2023-02-12T11:56:11.205Z,9.02
2023-02-12T11:58:40.189Z,6.30
2023-02-12T12:01:19.126Z,8.02
2023-02-12T12:03:57.640Z,7.60
2023-02-12T12:06:32.582Z,7.90
2023-02-12T12:09:08.809Z,7.55
2023-02-12T12:11:45.493Z,7.22
2023-02-12T12:14:21.323Z,8.13
2023-02-12T12:17:13.301Z,6.43
2023-02-12T12:19:55.004Z,7.93
2023-02-12T12:22:40.879Z,8.80
2023-02-12T12:25:17.520Z,7.55
2023-02-12T12:28:06.395Z,7.82
2023-02-12T12:30:50.669Z,9.13
2023-02-12T12:33:27.652Z,7.57
2023-02-12T12:36:11.849Z,7.40
2023-02-12T12:38:53.239Z,9.15
2023-02-12T12:41:31.864Z,9.70
2023-02-12T12:44:13.345Z,7.80
2023-02-12T12:47:00.055Z,6.65
2023-02-12T12:49:39.780Z,8.55
2023-02-12T12:52:33.023Z,9.25
2023-02-12T12:55:24.503Z,7.22
2023-02-12T12:58:07.119Z,5.93
2023-02-12T13:00:50.161Z,7.80
2023-02-12T13:03:58.533Z,8.55
2023-02-12T13:06:42.073Z,9.38
2023-02-12T13:09:37.891Z,7.53
2023-02-12T13:12:40.465Z,9.90
2023-02-12T13:15:20.581Z,7.20
2023-02-12T13:17:54.812Z,8.10
2023-02-12T13:20:32.595Z,8.23
2023-02-12T13:23:05.638Z,8.55
2023-02-12T13:25:43.136Z,8.05
2023-02-12T13:28:15.910Z,9.07
2023-02-12T13:30:51.727Z,9.07
2023-02-12T13:33:24.426Z,8.40
2023-02-12T13:36:00.177Z,9.93
2023-02-12T13:38:43.486Z,8.95
2023-02-12T13:41:14.444Z,7.10
2023-02-12T13:43:53.688Z,7.12
2023-02-12T13:46:31.377Z,8.93
2023-02-12T13:49:11.324Z,7.93
2023-02-12T13:51:46.046Z,5.97
2023-02-12T13:54:47.770Z,7.45
2023-02-12T13:57:24.392Z,5.82
2023-02-12T13:59:54.816Z,8.20
2023-02-12T14:02:44.624Z,5.72
2023-02-12T14:05:33.766Z,12.40
2023-02-12T14:08:05.948Z,7.10
2023-02-12T14:10:37.513Z,8.13
2023-02-12T14:13:17.674Z,6.28
2023-02-12T14:15:51.609Z,7.97
2023-02-12T14:18:30.641Z,7.12
2023-02-12T14:21:36.146Z,7.10
2023-02-12T14:24:52.158Z,7.55
2023-02-12T14:27:28.807Z,6.50
2023-02-12T14:30:21.654Z,6.72
2023-02-12T14:32:59.115Z,12.05
2023-02-12T14:35:36.754Z,7.20
2023-02-12T14:38:47.901Z,6.97
2023-02-12T14:41:37.521Z,8.43
2023-02-12T14:44:45.995Z,9.23
2023-02-12T14:47:45.186Z,11.10
2023-02-12T14:50:19.241Z,8.85
2023-02-12T14:52:53.393Z,5.47
2023-02-12T14:55:26.492Z,10.48
2023-02-12T14:58:06.004Z,13.43
2023-02-12T15:00:38.993Z,9.85
2023-02-12T15:03:19.900Z,9.57
2023-02-12T15:05:56.018Z,10.65
2023-02-12T15:08:32.088Z,8.75
2023-02-12T15:11:10.248Z,9.82
2023-02-12T15:13:49.106Z,8.13
2023-02-12T15:16:25.886Z,10.05
2023-02-12T15:18:58.032Z,9.38
2023-02-12T15:21:29.265Z,9.18
2023-02-12T15:24:08.083Z,9.27
2023-02-12T15:26:41.705Z,9.73
2023-02-12T15:29:22.502Z,8.68
2023-02-12T15:31:57.283Z,8.32
2023-02-12T15:34:29.212Z,10.60
2023-02-12T15:36:59.721Z,8.07
2023-02-12T15:39:28.922Z,8.63
2023-02-12T15:41:57.308Z,9.77
2023-02-12T15:44:29.396Z,12.63
2023-02-12T15:47:00.953Z,8.82
2023-02-12T15:49:33.013Z,12.93
2023-02-12T15:52:04.574Z,6.43
2023-02-12T15:54:33.087Z,7.47
2023-02-12T15:57:02.628Z,7.53
2023-02-12T15:59:31.958Z,7.85
2023-02-12T16:02:03.337Z,10.05
2023-02-12T16:04:34.352Z,8.68
2023-02-12T16:07:03.009Z,8.23
2023-02-12T16:09:34.807Z,6.30
2023-02-12T16:12:10.235Z,8.82
2023-02-12T16:14:44.677Z,8.00
2023-02-12T16:17:22.178Z,11.43
2023-02-12T16:19:58.962Z,7.78
2023-02-12T16:22:33.581Z,8.20
2023-02-12T16:25:03.099Z,7.05
2023-02-12T16:27:33.093Z,9.23
2023-02-12T16:30:05.286Z,7.43
2023-02-12T16:32:39.654Z,12.45
2023-02-12T16:35:25.671Z,11.15
2023-02-12T16:37:57.365Z,8.07
2023-02-12T16:40:37.467Z,7.85
2023-02-12T16:43:22.174Z,8.18
2023-02-12T16:45:52.458Z,9.82
2023-02-12T16:48:25.339Z,10.30
2023-02-12T16:50:56.418Z,7.40
2023-02-12T16:53:43.689Z,9.15
2023-02-12T16:56:18.676Z,9.23
2023-02-12T16:58:48.496Z,9.00
2023-02-12T17:01:21.890Z,8.38
2023-02-12T17:03:51.108Z,10.20
2023-02-12T17:06:21.328Z,9.30
2023-02-12T17:08:49.512Z,9.73
2023-02-12T17:11:18.138Z,9.95
2023-02-12T17:13:47.811Z,12.37
2023-02-12T17:16:29.380Z,9.07
2023-02-12T17:19:00.513Z,9.85
2023-02-12T17:21:31.353Z,8.95
2023-02-12T17:23:59.951Z,9.23
2023-02-12T17:26:28.228Z,9.82
2023-02-12T17:28:56.600Z,10.50
2023-02-12T17:31:25.087Z,14.63
2023-02-12T17:33:53.271Z,12.43
2023-02-12T17:36:23.418Z,12.43
2023-02-12T17:38:51.691Z,15.15
2023-02-12T17:41:20.145Z,12.80
2023-02-12T17:43:48.169Z,13.70
2023-02-12T17:46:20.285Z,16.62
2023-02-12T17:48:49.398Z,15.43
2023-02-12T17:51:18.693Z,16.60
2023-02-12T17:53:48.618Z,13.85
2023-02-12T17:56:18.664Z,13.38
2023-02-12T17:58:47.972Z,14.93
2023-02-12T18:01:18.733Z,13.05
2023-02-12T18:03:47.174Z,19.40
2023-02-12T18:06:16.699Z,21.23
2023-02-12T18:08:44.785Z,19.02
2023-02-12T18:11:14.693Z,17.50
2023-02-12T18:13:43.059Z,17.15
2023-02-12T18:16:11.949Z,13.35
2023-02-12T18:18:41.258Z,16.10
2023-02-12T18:21:10.864Z,14.87
2023-02-12T18:23:39.395Z,12.45
2023-02-12T18:26:09.781Z,14.68
2023-02-12T18:28:39.640Z,14.00
2023-02-12T18:31:09.187Z,12.50
2023-02-12T18:33:38.409Z,14.60
2023-02-12T18:36:09.377Z,14.50
2023-02-12T18:38:39.097Z,18.00
2023-02-12T18:41:08.484Z,14.27
2023-02-12T18:43:37.122Z,17.80
2023-02-12T18:46:10.965Z,18.50
2023-02-12T18:48:39.504Z,18.77
2023-02-12T18:51:09.727Z,18.75
2023-02-12T18:53:37.809Z,19.33
2023-02-12T18:56:07.294Z,16.83
2023-02-12T18:58:36.205Z,19.23
2023-02-12T19:01:15.780Z,17.87
2023-02-12T19:03:44.616Z,14.45
2023-02-12T19:06:13.184Z,16.98
2023-02-12T19:08:41.604Z,16.40
2023-02-12T19:11:12.920Z,17.15
2023-02-12T19:13:42.348Z,17.10
2023-02-12T19:16:16.660Z,19.52
2023-02-12T19:18:48.941Z,17.55
2023-02-12T19:21:18.051Z,22.60
2023-02-12T19:23:46.433Z,15.50
2023-02-12T19:26:16.163Z,18.92
2023-02-12T19:28:44.847Z,14.90
2023-02-12T19:31:15.559Z,11.98
2023-02-12T19:33:44.633Z,13.82
2023-02-12T19:36:17.034Z,14.10
2023-02-12T19:38:45.276Z,12.73
2023-02-12T19:41:16.768Z,12.50
2023-02-12T19:43:45.653Z,13.65
2023-02-12T19:46:16.263Z,15.18
2023-02-12T19:48:45.226Z,15.43
2023-02-12T19:51:16.460Z,14.45
2023-02-12T19:53:44.981Z,18.00
2023-02-12T19:56:13.429Z,15.18
2023-02-12T19:58:42.027Z,13.90
2023-02-12T20:01:12.003Z,10.85
2023-02-12T20:03:40.854Z,11.88
2023-02-12T20:06:12.273Z,11.30
2023-02-12T20:08:44.252Z,12.43
2023-02-12T20:11:14.296Z,12.98
2023-02-12T20:13:43.476Z,15.50
2023-02-12T20:16:15.801Z,15.13
2023-02-12T20:18:45.353Z,14.90
2023-02-12T20:21:15.996Z,12.93
2023-02-12T20:23:45.908Z,17.02
2023-02-12T20:26:15.438Z,17.00
2023-02-12T20:28:44.345Z,16.42
2023-02-12T20:31:14.523Z,12.98
2023-02-12T20:33:43.447Z,17.45
2023-02-12T20:36:12.596Z,18.87
2023-02-12T20:38:41.432Z,20.08
2023-02-12T20:41:11.481Z,14.82
2023-02-12T20:43:40.180Z,14.15
2023-02-12T20:46:09.804Z,15.25
2023-02-12T20:48:37.880Z,18.73
2023-02-12T20:51:07.865Z,17.40
2023-02-12T20:53:36.838Z,14.15
2023-02-12T20:56:06.983Z,16.48
2023-02-12T20:58:38.425Z,13.82
2023-02-12T21:01:07.527Z,16.00
2023-02-12T21:03:36.766Z,11.68
2023-02-12T21:06:05.553Z,15.95
2023-02-12T21:08:35.981Z,15.63
2023-02-12T21:11:06.203Z,13.80
2023-02-12T21:13:35.946Z,15.95
2023-02-12T21:16:06.988Z,16.23
2023-02-12T21:18:35.302Z,15.57
2023-02-12T21:21:05.500Z,15.07
2023-02-12T21:23:34.249Z,11.70
2023-02-12T21:26:04.308Z,12.77
2023-02-12T21:28:33.358Z,15.65
2023-02-12T21:31:09.521Z,16.65
2023-02-12T21:33:37.641Z,14.30
2023-02-12T21:36:07.744Z,14.00
2023-02-12T21:38:38.343Z,13.05
2023-02-12T21:41:08.099Z,12.27
2023-02-12T21:43:36.983Z,14.70
2023-02-12T21:46:07.513Z,12.40
2023-02-12T21:48:37.842Z,13.10
2023-02-12T21:51:06.822Z,11.65
2023-02-12T21:53:35.040Z,11.02
2023-02-12T21:56:06.391Z,13.25
2023-02-12T21:58:35.333Z,13.95
2023-02-12T22:01:09.584Z,12.23
2023-02-12T22:03:38.107Z,15.55
2023-02-12T22:06:08.265Z,12.80
2023-02-12T22:08:37.265Z,11.00
2023-02-12T22:11:07.509Z,13.35
2023-02-12T22:13:36.397Z,12.80
2023-02-12T22:16:14.344Z,13.95
2023-02-12T22:18:43.604Z,11.85
2023-02-12T22:21:13.910Z,14.63
2023-02-12T22:23:42.312Z,14.30
2023-02-12T22:26:12.529Z,10.82
2023-02-12T22:28:42.274Z,12.70
2023-02-12T22:31:14.380Z,14.02
2023-02-12T22:33:42.484Z,12.68
2023-02-12T22:36:11.150Z,15.77
2023-02-12T22:38:40.592Z,16.05
2023-02-12T22:41:10.090Z,17.85
2023-02-12T22:43:40.518Z,14.82
2023-02-12T22:46:10.732Z,16.05
2023-02-12T22:48:40.791Z,17.05
2023-02-12T22:51:10.513Z,15.40
2023-02-12T22:53:39.022Z,17.37
2023-02-12T22:56:08.963Z,14.13
2023-02-12T22:58:38.683Z,13.73
2023-02-12T23:01:08.259Z,16.77
2023-02-12T23:03:37.625Z,15.65
2023-02-12T23:06:10.914Z,11.05
2023-02-12T23:08:39.568Z,19.95
2023-02-12T23:11:08.630Z,15.65
2023-02-12T23:13:37.205Z,16.27
2023-02-12T23:16:06.425Z,19.45
2023-02-12T23:18:34.608Z,15.98
2023-02-12T23:21:03.071Z,16.33
2023-02-12T23:23:35.512Z,18.12
2023-02-12T23:26:03.640Z,18.50
2023-02-12T23:28:32.400Z,19.98
2023-02-12T23:31:01.103Z,17.65
2023-02-12T23:33:29.788Z,15.35
2023-02-12T23:35:58.237Z,19.35
2023-02-12T23:38:26.515Z,14.05
2023-02-12T23:40:56.230Z,14.23
2023-02-12T23:43:24.741Z,13.82
2023-02-12T23:45:52.831Z,15.48
2023-02-12T23:48:21.019Z,16.45
2023-02-12T23:50:50.032Z,20.12
2023-02-12T23:53:19.067Z,12.63
2023-02-12T23:55:50.099Z,14.43
2023-02-12T23:58:20.311Z,18.10
