createdAt,value
2023-05-05T00:01:06.072Z,71.51
2023-05-05T00:03:39.422Z,71.38
2023-05-05T00:06:09.902Z,70.71
2023-05-05T00:08:40.094Z,70.98
2023-05-05T00:11:10.312Z,68.76
2023-05-05T00:13:40.688Z,68.37
2023-05-05T00:16:10.953Z,67.51
2023-05-05T00:18:41.420Z,68.04
2023-05-05T00:21:11.711Z,67.99
2023-05-05T00:23:41.833Z,68.54
2023-05-05T00:26:12.013Z,68.14
2023-05-05T00:28:42.550Z,67.57
2023-05-05T00:31:12.895Z,68.27
2023-05-05T00:33:43.251Z,67.38
2023-05-05T00:36:13.444Z,67.52
2023-05-05T00:38:43.856Z,67.63
2023-05-05T00:41:14.069Z,66.46
2023-05-05T00:43:44.690Z,66.62
2023-05-05T00:46:31.498Z,66.22
2023-05-05T00:49:02.716Z,65.66
2023-05-05T00:51:33.454Z,65.65
2023-05-05T00:54:04.104Z,65.79
2023-05-05T00:56:34.969Z,64.69
2023-05-05T00:59:32.960Z,64.79
2023-05-05T01:02:03.210Z,64.58
2023-05-05T01:04:33.612Z,64.67
2023-05-05T01:07:10.334Z,63.67
2023-05-05T01:10:07.243Z,63.92
2023-05-05T01:12:53.776Z,64.01
2023-05-05T01:15:24.136Z,63.27
2023-05-05T01:17:59.315Z,63.14
2023-05-05T01:20:35.224Z,63.06
2023-05-05T01:23:07.940Z,62.67
2023-05-05T01:25:38.020Z,62.54
2023-05-05T01:28:14.217Z,62.27
2023-05-05T01:31:00.177Z,62.58
2023-05-05T01:33:33.584Z,61.98
2023-05-05T01:36:12.326Z,62.13
2023-05-05T01:38:44.334Z,61.59
2023-05-05T01:41:19.177Z,61.88
2023-05-05T01:43:51.699Z,61.38
2023-05-05T01:46:24.130Z,61.47
2023-05-05T01:48:55.706Z,61.53
2023-05-05T01:51:27.989Z,61.38
2023-05-05T01:54:02.693Z,61.31
2023-05-05T01:56:34.105Z,61.07
2023-05-05T01:59:07.011Z,61.43
2023-05-05T02:01:42.717Z,60.88
2023-05-05T02:04:15.886Z,61.06
2023-05-05T02:06:48.998Z,60.71
2023-05-05T02:09:19.337Z,60.66
2023-05-05T02:11:50.278Z,60.77
2023-05-05T02:14:22.078Z,60.47
2023-05-05T02:16:53.189Z,60.51
2023-05-05T02:19:26.359Z,60.24
2023-05-05T02:21:56.628Z,60.27
2023-05-05T02:24:27.885Z,60.16
2023-05-05T02:26:59.597Z,60.05
2023-05-05T02:29:34.700Z,59.97
2023-05-05T02:32:11.506Z,59.68
2023-05-05T02:34:42.813Z,59.71
2023-05-05T02:37:19.890Z,59.49
2023-05-05T02:40:06.461Z,59.67
2023-05-05T02:42:38.956Z,59.32
2023-05-05T02:45:17.055Z,59.26
2023-05-05T02:47:50.888Z,59.02
2023-05-05T02:50:22.938Z,59.16
2023-05-05T02:53:12.813Z,59.03
2023-05-05T02:55:52.379Z,58.84
2023-05-05T02:58:32.617Z,58.94
2023-05-05T03:01:12.055Z,58.62
2023-05-05T03:03:48.707Z,58.66
2023-05-05T03:06:22.016Z,58.26
2023-05-05T03:09:14.955Z,58.27
2023-05-05T03:11:51.466Z,58.26
2023-05-05T03:14:22.834Z,57.95
2023-05-05T03:16:56.118Z,57.89
2023-05-05T03:19:27.092Z,57.65
2023-05-05T03:22:02.489Z,57.43
2023-05-05T03:24:33.212Z,57.57
2023-05-05T03:27:08.245Z,57.32
2023-05-05T03:29:41.181Z,57.22
2023-05-05T03:32:15.661Z,57.23
2023-05-05T03:34:46.529Z,57.13
2023-05-05T03:37:17.284Z,57.11
2023-05-05T03:39:47.941Z,57.00
2023-05-05T03:42:18.474Z,57.11
2023-05-05T03:44:48.748Z,57.08
2023-05-05T03:47:19.002Z,57.08
2023-05-05T03:49:49.373Z,56.97
2023-05-05T03:52:20.248Z,56.78
2023-05-05T03:54:50.650Z,57.04
2023-05-05T03:57:21.547Z,56.72
2023-05-05T03:59:51.847Z,56.70
2023-05-05T04:02:22.354Z,56.57
2023-05-05T04:04:52.710Z,56.61
2023-05-05T04:07:25.028Z,56.71
2023-05-05T04:09:56.141Z,56.36
2023-05-05T04:12:26.404Z,56.23
2023-05-05T04:14:56.543Z,56.14
2023-05-05T04:17:26.957Z,56.18
2023-05-05T04:19:57.809Z,55.94
2023-05-05T04:22:28.235Z,56.05
2023-05-05T04:24:59.116Z,55.70
2023-05-05T04:27:31.358Z,55.99
2023-05-05T04:30:03.149Z,55.63
2023-05-05T04:32:35.482Z,55.66
2023-05-05T04:35:05.883Z,55.81
2023-05-05T04:37:36.327Z,55.27
2023-05-05T04:40:07.257Z,55.48
2023-05-05T04:42:39.160Z,55.31
2023-05-05T04:45:10.793Z,55.57
2023-05-05T04:47:41.901Z,55.37
2023-05-05T04:50:12.927Z,55.27
2023-05-05T04:52:43.098Z,55.15
2023-05-05T04:55:13.481Z,55.19
2023-05-05T04:57:43.644Z,55.05
2023-05-05T05:00:14.052Z,54.81
2023-05-05T05:02:44.374Z,55.00
2023-05-05T05:05:14.646Z,55.37
2023-05-05T05:07:44.777Z,54.83
2023-05-05T05:10:15.432Z,54.87
2023-05-05T05:12:45.727Z,54.90
2023-05-05T05:15:16.130Z,54.81
2023-05-05T05:17:46.647Z,54.76
2023-05-05T05:20:17.430Z,54.75
2023-05-05T05:22:47.836Z,54.51
2023-05-05T05:25:21.204Z,54.53
2023-05-05T05:28:02.284Z,54.57
2023-05-05T05:30:42.859Z,54.74
2023-05-05T05:33:14.309Z,54.57
2023-05-05T05:35:45.398Z,54.38
2023-05-05T05:38:16.788Z,54.37
2023-05-05T05:40:47.825Z,54.68
2023-05-05T05:43:18.063Z,54.15
2023-05-05T05:45:48.337Z,54.23
2023-05-05T05:48:19.115Z,54.17
2023-05-05T05:50:49.815Z,54.09
2023-05-05T05:53:19.976Z,54.11
2023-05-05T05:55:50.497Z,54.11
2023-05-05T05:58:20.848Z,54.28
2023-05-05T06:00:51.283Z,54.26
2023-05-05T06:03:21.637Z,54.21
2023-05-05T06:05:52.223Z,54.12
2023-05-05T06:08:24.889Z,53.84
2023-05-05T06:10:57.535Z,54.34
2023-05-05T06:13:27.679Z,54.26
2023-05-05T06:15:57.817Z,54.00
2023-05-05T06:18:28.106Z,54.14
2023-05-05T06:20:58.954Z,54.20
2023-05-05T06:23:31.468Z,53.91
2023-05-05T06:26:06.458Z,53.88
2023-05-05T06:28:36.678Z,53.96
2023-05-05T06:31:06.934Z,54.24
2023-05-05T06:33:37.140Z,53.82
2023-05-05T06:36:07.568Z,54.15
2023-05-05T06:38:37.899Z,54.08
2023-05-05T06:41:08.051Z,54.21
2023-05-05T06:43:38.167Z,53.92
2023-05-05T06:46:15.112Z,53.70
2023-05-05T06:48:45.482Z,53.76
2023-05-05T06:51:16.956Z,53.93
2023-05-05T06:53:47.288Z,53.69
2023-05-05T06:56:17.428Z,53.85
2023-05-05T06:58:47.954Z,53.66
2023-05-05T07:01:18.599Z,53.83
2023-05-05T07:03:48.898Z,53.83
2023-05-05T07:06:19.082Z,53.71
2023-05-05T07:08:49.252Z,53.84
2023-05-05T07:11:21.928Z,53.85
2023-05-05T07:13:52.375Z,53.87
2023-05-05T07:16:22.489Z,53.46
2023-05-05T07:18:53.006Z,53.35
2023-05-05T07:21:23.427Z,53.38
2023-05-05T07:23:53.602Z,53.75
2023-05-05T07:26:23.731Z,53.35
2023-05-05T07:28:53.991Z,53.89
2023-05-05T07:31:24.848Z,53.86
2023-05-05T07:33:55.089Z,53.77
2023-05-05T07:36:25.200Z,53.69
2023-05-05T07:38:55.510Z,53.43
2023-05-05T07:41:25.934Z,53.75
2023-05-05T07:43:56.170Z,53.87
2023-05-05T07:46:26.949Z,53.44
2023-05-05T07:48:57.298Z,53.42
2023-05-05T07:51:27.954Z,53.95
2023-05-05T07:53:58.103Z,54.21
2023-05-05T07:56:28.224Z,53.92
2023-05-05T07:58:58.291Z,54.25
2023-05-05T08:01:28.476Z,53.97
2023-05-05T08:03:58.982Z,54.39
2023-05-05T08:06:30.273Z,54.08
2023-05-05T08:09:03.678Z,54.45
2023-05-05T08:11:33.922Z,54.69
2023-05-05T08:14:04.299Z,55.15
2023-05-05T08:16:34.696Z,55.52
2023-05-05T08:19:09.756Z,56.05
2023-05-05T08:21:45.072Z,55.62
2023-05-05T08:24:15.208Z,56.17
2023-05-05T08:26:45.297Z,56.68
2023-05-05T08:29:15.377Z,56.94
2023-05-05T08:31:46.135Z,57.25
2023-05-05T08:34:16.258Z,57.34
2023-05-05T08:36:46.348Z,57.43
2023-05-05T08:39:16.531Z,57.56
2023-05-05T08:41:46.758Z,57.23
2023-05-05T08:44:17.440Z,57.42
2023-05-05T08:46:47.937Z,57.53
2023-05-05T08:49:19.559Z,57.56
2023-05-05T08:51:50.681Z,57.41
2023-05-05T08:54:21.745Z,57.32
2023-05-05T08:56:54.956Z,57.25
2023-05-05T08:59:26.720Z,57.27
2023-05-05T09:01:57.980Z,57.41
2023-05-05T09:04:28.253Z,57.52
2023-05-05T09:07:01.516Z,57.35
2023-05-05T09:09:32.283Z,57.76
2023-05-05T09:12:03.391Z,57.80
2023-05-05T09:14:33.521Z,57.39
2023-05-05T09:17:04.728Z,57.73
2023-05-05T09:19:35.010Z,57.55
2023-05-05T09:22:05.489Z,57.81
2023-05-05T09:24:35.579Z,58.29
2023-05-05T09:27:22.796Z,60.21
2023-05-05T09:29:53.160Z,61.60
2023-05-05T09:32:24.316Z,61.99
2023-05-05T09:35:01.362Z,62.80
2023-05-05T09:37:32.227Z,63.10
2023-05-05T09:40:02.662Z,63.48
2023-05-05T09:42:33.354Z,64.17
2023-05-05T09:45:04.075Z,64.25
2023-05-05T09:47:38.277Z,63.81
2023-05-05T09:50:08.925Z,64.63
2023-05-05T09:52:39.397Z,64.26
2023-05-05T09:55:19.005Z,64.02
2023-05-05T09:57:49.663Z,64.11
2023-05-05T10:00:20.080Z,64.43
2023-05-05T10:02:50.719Z,64.35
2023-05-05T10:05:20.903Z,64.76
2023-05-05T10:07:51.270Z,64.46
2023-05-05T10:10:21.827Z,64.42
2023-05-05T10:12:52.461Z,65.11
2023-05-05T10:15:23.705Z,64.73
2023-05-05T10:18:07.003Z,65.08
2023-05-05T10:20:40.707Z,64.96
2023-05-05T10:23:12.836Z,64.89
2023-05-05T10:25:51.956Z,65.26
2023-05-05T10:28:25.813Z,65.51
2023-05-05T10:30:58.597Z,65.20
2023-05-05T10:33:32.961Z,64.98
2023-05-05T10:36:04.155Z,64.85
2023-05-05T10:38:37.754Z,65.33
2023-05-05T10:41:08.639Z,64.92
2023-05-05T10:43:39.350Z,65.21
2023-05-05T10:46:10.814Z,65.10
2023-05-05T10:49:01.851Z,65.54
2023-05-05T10:51:53.341Z,65.54
2023-05-05T10:54:29.483Z,66.11
2023-05-05T10:57:03.978Z,66.10
2023-05-05T10:59:40.334Z,66.44
2023-05-05T11:02:29.632Z,67.10
2023-05-05T11:05:06.760Z,66.89
2023-05-05T11:07:37.772Z,66.14
2023-05-05T11:10:09.365Z,65.80
2023-05-05T11:13:00.831Z,65.60
2023-05-05T11:15:31.570Z,65.62
2023-05-05T11:18:07.328Z,66.13
2023-05-05T11:20:44.999Z,66.30
2023-05-05T11:23:16.625Z,65.52
2023-05-05T11:25:47.250Z,65.96
2023-05-05T11:28:18.385Z,65.70
2023-05-05T11:30:58.238Z,65.69
2023-05-05T11:33:30.657Z,65.91
2023-05-05T11:36:04.121Z,65.87
2023-05-05T11:38:38.241Z,65.53
2023-05-05T11:41:15.821Z,65.93
2023-05-05T11:43:45.923Z,66.05
2023-05-05T11:46:17.700Z,66.12
2023-05-05T11:48:48.523Z,66.22
2023-05-05T11:51:19.173Z,66.18
2023-05-05T11:53:50.264Z,65.80
2023-05-05T11:56:26.486Z,66.66
2023-05-05T11:59:11.128Z,66.05
2023-05-05T12:01:44.744Z,66.77
2023-05-05T12:04:15.660Z,66.69
2023-05-05T12:06:46.995Z,66.70
2023-05-05T12:09:26.250Z,66.92
2023-05-05T12:11:57.579Z,66.90
2023-05-05T12:14:27.838Z,66.97
2023-05-05T12:17:04.991Z,67.59
2023-05-05T12:19:35.441Z,68.28
2023-05-05T12:22:06.825Z,67.91
2023-05-05T12:24:37.004Z,68.07
2023-05-05T12:27:10.541Z,67.96
2023-05-05T12:29:41.060Z,67.58
2023-05-05T12:32:19.975Z,67.11
2023-05-05T12:34:50.758Z,66.90
2023-05-05T12:37:21.783Z,66.73
2023-05-05T12:39:52.518Z,66.61
2023-05-05T12:42:23.885Z,67.73
2023-05-05T12:44:54.040Z,67.60
2023-05-05T12:47:34.360Z,67.47
2023-05-05T12:50:05.376Z,67.31
2023-05-05T12:52:42.411Z,66.90
2023-05-05T12:55:13.197Z,66.84
2023-05-05T12:58:02.993Z,66.70
2023-05-05T13:00:33.302Z,66.36
2023-05-05T13:03:04.063Z,66.44
2023-05-05T13:05:35.605Z,65.99
2023-05-05T13:08:05.823Z,65.89
2023-05-05T13:10:36.093Z,65.60
2023-05-05T13:13:06.317Z,65.95
2023-05-05T13:15:36.722Z,65.52
2023-05-05T13:18:06.952Z,65.30
2023-05-05T13:20:37.222Z,65.24
2023-05-05T13:23:07.441Z,65.35
2023-05-05T13:25:38.020Z,65.33
2023-05-05T13:28:08.508Z,65.01
2023-05-05T13:30:39.562Z,64.87
2023-05-05T13:33:10.339Z,65.17
2023-05-05T13:35:41.032Z,65.18
2023-05-05T13:38:11.183Z,64.95
2023-05-05T13:40:41.318Z,65.05
2023-05-05T13:43:11.469Z,65.02
2023-05-05T13:45:42.007Z,65.11
2023-05-05T13:48:12.831Z,64.93
2023-05-05T13:50:43.125Z,64.72
2023-05-05T13:53:13.856Z,64.50
2023-05-05T13:55:44.766Z,64.40
2023-05-05T13:58:15.242Z,64.76
2023-05-05T14:00:46.039Z,64.78
2023-05-05T14:03:16.269Z,64.70
2023-05-05T14:05:47.661Z,65.11
2023-05-05T14:09:09.574Z,64.40
2023-05-05T14:11:39.763Z,64.71
2023-05-05T14:14:09.918Z,64.85
2023-05-05T14:16:40.055Z,64.74
2023-05-05T14:19:10.286Z,64.26
2023-05-05T14:21:40.574Z,64.38
2023-05-05T14:24:10.899Z,64.62
2023-05-05T14:26:41.235Z,64.33
2023-05-05T14:29:11.433Z,64.18
2023-05-05T14:31:41.736Z,64.71
2023-05-05T14:34:11.808Z,64.46
2023-05-05T14:36:42.698Z,64.33
2023-05-05T14:39:13.009Z,64.71
2023-05-05T14:41:43.472Z,64.33
2023-05-05T14:44:14.182Z,64.54
2023-05-05T14:46:45.913Z,64.61
2023-05-05T14:49:16.589Z,64.42
2023-05-05T14:51:46.698Z,64.68
2023-05-05T14:54:27.223Z,64.43
2023-05-05T14:56:59.682Z,64.49
2023-05-05T14:59:30.339Z,64.50
2023-05-05T15:02:00.724Z,64.49
2023-05-05T15:04:30.998Z,64.71
2023-05-05T15:07:01.232Z,64.56
2023-05-05T15:09:31.288Z,64.75
2023-05-05T15:12:01.506Z,64.62
2023-05-05T15:14:32.234Z,64.64
2023-05-05T15:17:02.415Z,64.52
2023-05-05T15:19:32.749Z,64.61
2023-05-05T15:22:02.953Z,64.78
2023-05-05T15:24:33.221Z,64.86
2023-05-05T15:27:03.696Z,65.37
2023-05-05T15:30:13.171Z,65.89
2023-05-05T15:33:03.632Z,67.27
2023-05-05T15:35:34.063Z,67.61
2023-05-05T15:38:04.815Z,66.57
2023-05-05T15:40:35.211Z,63.40
2023-05-05T15:43:05.880Z,60.21
2023-05-05T15:45:36.112Z,56.86
2023-05-05T15:48:06.562Z,54.27
2023-05-05T15:50:36.784Z,52.17
2023-05-05T15:53:07.170Z,52.14
2023-05-05T15:55:37.668Z,51.12
2023-05-05T15:58:07.866Z,49.69
2023-05-05T16:00:38.719Z,48.49
2023-05-05T16:03:08.878Z,47.06
2023-05-05T16:05:39.107Z,46.73
2023-05-05T16:08:11.715Z,45.19
2023-05-05T16:10:41.996Z,45.22
2023-05-05T16:13:12.381Z,44.62
2023-05-05T16:15:42.628Z,44.54
2023-05-05T16:18:12.712Z,44.50
2023-05-05T16:20:42.985Z,44.21
2023-05-05T16:23:13.325Z,43.49
2023-05-05T16:25:43.420Z,43.85
2023-05-05T16:28:13.638Z,43.30
2023-05-05T16:30:44.522Z,43.08
2023-05-05T16:33:14.669Z,42.72
2023-05-05T16:35:48.000Z,43.62
2023-05-05T16:38:18.410Z,43.20
2023-05-05T16:40:48.616Z,43.72
2023-05-05T16:43:18.869Z,43.16
2023-05-05T16:45:49.319Z,43.35
2023-05-05T16:48:20.094Z,42.42
2023-05-05T16:50:50.840Z,42.53
2023-05-05T16:53:21.044Z,42.94
2023-05-05T16:55:54.911Z,42.23
2023-05-05T16:58:25.327Z,42.26
2023-05-05T17:00:56.616Z,41.97
2023-05-05T17:03:26.806Z,41.68
2023-05-05T17:05:57.258Z,41.70
2023-05-05T17:08:27.435Z,41.18
2023-05-05T17:10:57.625Z,41.47
2023-05-05T17:13:28.282Z,41.75
2023-05-05T17:15:58.868Z,41.13
2023-05-05T17:18:29.131Z,41.00
2023-05-05T17:21:00.476Z,41.30
2023-05-05T17:23:30.587Z,41.26
2023-05-05T17:26:00.936Z,40.87
2023-05-05T17:28:31.474Z,41.39
2023-05-05T17:31:03.059Z,41.28
2023-05-05T17:33:33.628Z,41.42
2023-05-05T17:36:03.794Z,41.11
2023-05-05T17:38:33.956Z,40.68
2023-05-05T17:41:03.993Z,40.91
2023-05-05T17:43:34.048Z,41.23
2023-05-05T17:46:04.256Z,40.99
2023-05-05T17:48:34.959Z,41.18
2023-05-05T17:51:05.128Z,41.32
2023-05-05T17:53:35.387Z,41.28
2023-05-05T17:56:06.659Z,41.44
2023-05-05T17:58:38.997Z,41.11
2023-05-05T18:01:09.114Z,40.77
2023-05-05T18:03:40.844Z,41.04
2023-05-05T18:06:11.409Z,40.72
2023-05-05T18:08:41.700Z,40.84
2023-05-05T18:11:12.299Z,40.51
2023-05-05T18:13:42.441Z,40.49
2023-05-05T18:16:12.511Z,40.69
2023-05-05T18:18:43.158Z,40.55
2023-05-05T18:21:13.486Z,41.02
2023-05-05T18:23:43.916Z,40.91
2023-05-05T18:26:13.958Z,40.67
2023-05-05T18:28:44.183Z,40.46
2023-05-05T18:31:14.701Z,40.74
2023-05-05T18:33:46.797Z,40.51
2023-05-05T18:36:17.756Z,40.70
2023-05-05T18:38:48.352Z,40.82
2023-05-05T18:41:18.562Z,40.67
2023-05-05T18:43:48.710Z,40.24
2023-05-05T18:46:20.681Z,40.16
2023-05-05T18:48:50.798Z,40.47
2023-05-05T18:51:20.889Z,40.23
2023-05-05T18:53:51.056Z,40.58
2023-05-05T18:56:21.235Z,40.15
2023-05-05T18:58:51.448Z,40.10
2023-05-05T19:01:22.409Z,40.66
2023-05-05T19:03:55.562Z,40.61
2023-05-05T19:06:26.064Z,39.95
2023-05-05T19:08:58.023Z,40.18
2023-05-05T19:11:28.615Z,40.47
2023-05-05T19:13:58.826Z,40.05
2023-05-05T19:16:30.097Z,40.25
2023-05-05T19:19:02.186Z,40.64
2023-05-05T19:21:33.038Z,40.53
2023-05-05T19:24:03.414Z,40.08
2023-05-05T19:26:33.459Z,40.36
2023-05-05T19:29:03.874Z,40.58
2023-05-05T19:31:34.149Z,40.02
2023-05-05T19:34:05.346Z,40.29
2023-05-05T19:36:36.063Z,40.08
2023-05-05T19:39:06.767Z,40.72
2023-05-05T19:41:37.482Z,40.49
2023-05-05T19:44:07.799Z,40.49
2023-05-05T19:46:37.946Z,40.66
2023-05-05T19:49:08.062Z,40.59
2023-05-05T19:51:38.384Z,40.15
2023-05-05T19:54:08.504Z,40.68
2023-05-05T19:56:38.610Z,40.50
2023-05-05T19:59:08.765Z,40.67
2023-05-05T20:01:38.985Z,40.31
2023-05-05T20:04:09.165Z,40.57
2023-05-05T20:06:39.501Z,40.28
2023-05-05T20:09:10.185Z,40.27
2023-05-05T20:11:40.370Z,40.20
2023-05-05T20:14:10.682Z,40.43
2023-05-05T20:16:41.350Z,40.07
2023-05-05T20:19:11.629Z,40.33
2023-05-05T20:21:42.594Z,40.28
2023-05-05T20:24:12.964Z,40.17
2023-05-05T20:26:43.475Z,40.31
2023-05-05T20:29:14.219Z,40.47
2023-05-05T20:31:44.535Z,40.64
2023-05-05T20:34:15.553Z,40.70
2023-05-05T20:36:45.670Z,40.69
2023-05-05T20:39:18.766Z,40.66
2023-05-05T20:41:49.015Z,40.76
2023-05-05T20:44:19.089Z,40.66
2023-05-05T20:46:49.208Z,40.74
2023-05-05T20:49:19.348Z,40.53
2023-05-05T20:51:49.538Z,40.38
2023-05-05T20:54:19.977Z,40.64
2023-05-05T20:56:50.137Z,40.28
2023-05-05T20:59:20.232Z,40.38
2023-05-05T21:01:50.335Z,40.28
2023-05-05T21:04:20.504Z,40.55
2023-05-05T21:06:51.094Z,40.46
2023-05-05T21:09:22.969Z,40.26
2023-05-05T21:11:53.519Z,40.51
2023-05-05T21:14:23.697Z,40.49
2023-05-05T21:16:54.252Z,40.25
2023-05-05T21:19:24.368Z,40.47
2023-05-05T21:21:55.162Z,40.53
2023-05-05T21:24:25.375Z,40.26
2023-05-05T21:26:56.022Z,40.43
2023-05-05T21:29:26.258Z,40.64
2023-05-05T21:31:56.666Z,40.93
2023-05-05T21:34:27.668Z,40.93
2023-05-05T21:36:58.522Z,41.13
2023-05-05T21:39:29.811Z,41.10
2023-05-05T21:42:00.649Z,41.07
2023-05-05T21:44:30.773Z,40.88
2023-05-05T21:47:01.192Z,40.95
2023-05-05T21:49:31.457Z,40.67
2023-05-05T21:52:01.546Z,40.98
2023-05-05T21:54:31.995Z,40.91
2023-05-05T21:57:02.232Z,41.79
2023-05-05T21:59:32.300Z,41.58
2023-05-05T22:02:02.503Z,41.45
2023-05-05T22:04:32.860Z,40.88
2023-05-05T22:07:02.982Z,41.07
2023-05-05T22:09:33.215Z,40.85
2023-05-05T22:12:03.924Z,40.72
2023-05-05T22:14:34.407Z,40.88
2023-05-05T22:17:04.785Z,40.72
2023-05-05T22:19:35.156Z,40.63
2023-05-05T22:22:05.538Z,40.66
2023-05-05T22:24:36.052Z,40.61
2023-05-05T22:27:06.148Z,40.46
2023-05-05T22:29:36.330Z,40.44
2023-05-05T22:32:06.579Z,40.62
2023-05-05T22:34:39.699Z,40.64
2023-05-05T22:37:10.885Z,40.54
2023-05-05T22:39:41.019Z,40.45
2023-05-05T22:42:11.099Z,40.46
2023-05-05T22:44:41.232Z,40.86
2023-05-05T22:47:11.708Z,40.81
2023-05-05T22:49:41.962Z,40.78
2023-05-05T22:52:12.062Z,40.75
2023-05-05T22:54:42.564Z,40.34
2023-05-05T22:57:13.039Z,40.61
2023-05-05T22:59:43.297Z,40.71
2023-05-05T23:02:16.730Z,41.45
2023-05-05T23:04:47.385Z,42.46
2023-05-05T23:07:44.026Z,44.66
2023-05-05T23:10:17.790Z,45.21
2023-05-05T23:12:47.895Z,45.46
2023-05-05T23:15:18.049Z,45.75
2023-05-05T23:17:48.161Z,46.55
2023-05-05T23:20:18.629Z,46.93
2023-05-05T23:22:48.809Z,47.43
2023-05-05T23:25:19.181Z,47.52
2023-05-05T23:27:49.565Z,47.60
2023-05-05T23:30:20.394Z,47.87
2023-05-05T23:32:50.770Z,48.48
2023-05-05T23:35:20.942Z,48.80
2023-05-05T23:37:51.325Z,49.51
2023-05-05T23:40:21.575Z,49.61
2023-05-05T23:42:51.804Z,50.00
2023-05-05T23:45:21.940Z,50.31
2023-05-05T23:47:52.198Z,50.93
2023-05-05T23:50:22.748Z,50.87
2023-05-05T23:52:53.183Z,51.49
2023-05-05T23:55:23.883Z,51.91
2023-05-05T23:57:54.782Z,51.93
