createdAt,value
2018-12-05T00:00:52.814Z,1029.3
2018-12-05T00:05:52.859Z,1029.2
2018-12-05T00:10:52.678Z,1029.2
2018-12-05T00:15:52.679Z,1029.3
2018-12-05T00:20:52.865Z,1029.2
2018-12-05T00:25:52.900Z,1029.2
2018-12-05T00:30:52.705Z,1029.3
2018-12-05T00:35:52.682Z,1029.2
2018-12-05T00:40:52.679Z,1029.4
2018-12-05T00:45:52.698Z,1029.6
2018-12-05T00:50:52.846Z,1029.7
2018-12-05T00:55:52.890Z,1029.8
2018-12-05T01:00:52.679Z,1029.8
2018-12-05T01:05:52.847Z,1029.8
2018-12-05T01:10:52.690Z,1029.7
2018-12-05T01:15:52.814Z,1029.9
2018-12-05T01:20:52.729Z,1029.8
2018-12-05T01:25:52.751Z,1029.6
2018-12-05T01:30:52.724Z,1029.6
2018-12-05T01:35:52.878Z,1029.9
2018-12-05T01:40:52.821Z,1029.7
2018-12-05T01:45:52.945Z,1029.9
2018-12-05T01:50:52.845Z,1029.8
2018-12-05T01:55:52.901Z,1029.9
2018-12-05T02:00:52.738Z,1029.9
2018-12-05T02:05:52.847Z,1030
2018-12-05T02:10:52.878Z,1029.8
2018-12-05T02:15:52.927Z,1030.1
2018-12-05T02:20:52.964Z,1030.1
2018-12-05T02:25:52.733Z,1030.1
2018-12-05T02:30:52.934Z,1030.1
2018-12-05T02:35:52.759Z,1030.2
2018-12-05T02:40:52.748Z,1030.3
2018-12-05T02:45:52.762Z,1030.2
2018-12-05T02:50:52.744Z,1030.1
2018-12-05T02:55:52.891Z,1030.1
2018-12-05T03:00:52.912Z,1030.1
2018-12-05T03:05:52.978Z,1030.1
2018-12-05T03:10:52.882Z,1030.2
2018-12-05T03:15:52.909Z,1030.3
2018-12-05T03:20:52.979Z,1030.4
2018-12-05T03:25:52.766Z,1030.4
2018-12-05T03:30:52.802Z,1030.4
2018-12-05T03:35:52.774Z,1030.5
2018-12-05T03:40:52.778Z,1030.4
2018-12-05T03:45:52.879Z,1030.4
2018-12-05T03:50:52.773Z,1030.4
2018-12-05T03:55:52.970Z,1030.5
2018-12-05T04:00:53.018Z,1030.5
2018-12-05T04:05:52.972Z,1030.6
2018-12-05T04:10:52.983Z,1030.6
2018-12-05T04:15:52.937Z,1030.4
2018-12-05T04:20:52.785Z,1030.4
2018-12-05T04:25:52.994Z,1030.4
2018-12-05T04:30:53.023Z,1030.6
2018-12-05T04:35:52.977Z,1030.6
2018-12-05T04:40:52.995Z,1030.6
2018-12-05T04:45:53.043Z,1030.7
2018-12-05T04:50:52.951Z,1030.6
2018-12-05T04:55:52.983Z,1030.6
2018-12-05T05:00:53.033Z,1030.7
2018-12-05T05:05:53.058Z,1030.7
2018-12-05T05:10:52.978Z,1030.7
2018-12-05T05:15:53.035Z,1030.8
2018-12-05T05:20:52.946Z,1030.7
2018-12-05T05:25:52.820Z,1030.6
2018-12-05T05:30:52.836Z,1030.7
2018-12-05T05:35:52.940Z,1030.7
2018-12-05T05:40:52.988Z,1030.8
2018-12-05T05:45:53.023Z,1030.8
2018-12-05T05:50:53.085Z,1030.9
2018-12-05T05:55:52.799Z,1030.9
2018-12-05T06:00:52.993Z,1031.1
2018-12-05T06:05:52.949Z,1031.1
2018-12-05T06:10:53.017Z,1031.2
2018-12-05T06:15:53.021Z,1031.1
2018-12-05T06:20:52.871Z,1031.2
2018-12-05T06:25:53.095Z,1031.2
2018-12-05T06:30:53.022Z,1031.3
2018-12-05T06:35:52.844Z,1031.3
2018-12-05T06:40:53.096Z,1031.3
2018-12-05T06:45:52.892Z,1031.4
2018-12-05T06:50:53.060Z,1031.7
2018-12-05T06:55:53.092Z,1031.8
2018-12-05T07:00:53.005Z,1031.8
2018-12-05T07:05:53.060Z,1031.7
2018-12-05T07:10:53.102Z,1032
2018-12-05T07:15:53.027Z,1031.9
2018-12-05T07:20:53.263Z,1031.9
2018-12-05T07:25:53.115Z,1031.9
2018-12-05T07:30:53.131Z,1031.9
2018-12-05T07:35:53.044Z,1031.8
2018-12-05T07:40:53.091Z,1031.9
2018-12-05T07:45:53.140Z,1031.9
2018-12-05T07:50:53.068Z,1032
2018-12-05T07:55:52.898Z,1032
2018-12-05T08:00:53.132Z,1032
2018-12-05T08:05:52.909Z,1031.8
2018-12-05T08:10:52.923Z,1031.8
2018-12-05T08:15:53.142Z,1031.7
2018-12-05T08:20:53.155Z,1031.7
2018-12-05T08:25:53.080Z,1031.6
2018-12-05T08:30:53.069Z,1031.6
2018-12-05T08:35:53.051Z,1031.6
2018-12-05T08:40:53.086Z,1031.6
2018-12-05T08:45:52.949Z,1031.5
2018-12-05T08:50:53.177Z,1031.4
2018-12-05T08:55:53.080Z,1031.4
2018-12-05T09:00:52.944Z,1031.5
2018-12-05T09:05:52.909Z,1031.4
2018-12-05T09:10:53.093Z,1031.5
2018-12-05T09:15:53.142Z,1031.6
2018-12-05T09:20:52.989Z,1031.7
2018-12-05T09:25:53.225Z,1031.8
2018-12-05T09:30:53.109Z,1031.8
2018-12-05T09:35:52.950Z,1031.7
2018-12-05T09:40:52.970Z,1031.7
2018-12-05T09:45:53.116Z,1031.7
2018-12-05T09:50:53.138Z,1031.6
2018-12-05T09:55:53.190Z,1031.6
2018-12-05T10:00:53.113Z,1031.6
2018-12-05T10:05:53.142Z,1031.4
2018-12-05T10:10:53.215Z,1031.3
2018-12-05T10:15:53.106Z,1031.4
2018-12-05T10:20:56.498Z,1031.2
2018-12-05T10:25:53.189Z,1031.1
2018-12-05T10:30:53.116Z,1031
2018-12-05T10:35:53.144Z,1031.1
2018-12-05T10:40:53.192Z,1031
2018-12-05T10:45:53.134Z,1030.9
2018-12-05T10:50:52.979Z,1030.8
2018-12-05T10:55:53.208Z,1030.7
2018-12-05T11:00:53.008Z,1030.6
2018-12-05T11:05:52.992Z,1030.5
2018-12-05T11:10:53.203Z,1030.2
2018-12-05T11:15:53.235Z,1030.2
2018-12-05T11:20:53.166Z,1030.1
2018-12-05T11:25:53.196Z,1030.1
2018-12-05T11:30:52.999Z,1030.1
2018-12-05T11:35:53.023Z,1030
2018-12-05T11:40:53.171Z,1030
2018-12-05T11:45:53.230Z,1030
2018-12-05T11:50:53.024Z,1029.7
2018-12-05T11:55:53.174Z,1029.7
2018-12-05T12:00:53.221Z,1029.7
2018-12-05T12:05:53.015Z,1029.6
2018-12-05T12:10:53.036Z,1029.6
2018-12-05T12:15:53.039Z,1029.5
2018-12-05T12:20:53.268Z,1029.4
2018-12-05T12:25:53.017Z,1029.4
2018-12-05T12:30:53.277Z,1029.4
2018-12-05T12:35:53.294Z,1029.5
2018-12-05T12:40:53.209Z,1029.4
2018-12-05T12:45:53.256Z,1029.4
2018-12-05T12:50:53.292Z,1029.3
2018-12-05T12:55:53.321Z,1029.3
2018-12-05T13:00:53.219Z,1029.2
2018-12-05T13:05:53.081Z,1029.3
2018-12-05T13:10:53.182Z,1029.3
2018-12-05T13:15:53.204Z,1029.2
2018-12-05T13:20:53.292Z,1029.2
2018-12-05T13:25:53.297Z,1029.1
2018-12-05T13:30:53.213Z,1029.1
2018-12-05T13:35:53.205Z,1029.1
2018-12-05T13:40:53.290Z,1029
2018-12-05T13:45:53.314Z,1029
2018-12-05T13:50:53.104Z,1028.9
2018-12-05T13:55:53.313Z,1029
2018-12-05T14:00:53.331Z,1028.8
2018-12-05T14:05:53.260Z,1029
2018-12-05T14:10:53.325Z,1029
2018-12-05T14:15:53.209Z,1029
2018-12-05T14:20:53.098Z,1028.9
2018-12-05T14:25:53.290Z,1028.9
2018-12-05T14:30:53.325Z,1028.9
2018-12-05T14:35:53.103Z,1028.9
2018-12-05T14:40:53.105Z,1029
2018-12-05T14:45:53.131Z,1029
2018-12-05T14:50:53.252Z,1029
2018-12-05T14:55:53.272Z,1028.9
2018-12-05T15:00:53.323Z,1028.9
2018-12-05T15:05:53.364Z,1028.9
2018-12-05T15:10:53.306Z,1028.9
2018-12-05T15:15:53.315Z,1028.9
2018-12-05T15:20:53.380Z,1028.9
2018-12-05T15:25:53.473Z,1028.8
2018-12-05T15:30:53.134Z,1028.7
2018-12-05T15:35:53.339Z,1028.8
2018-12-05T15:40:53.393Z,1028.7
2018-12-05T15:45:53.152Z,1028.6
2018-12-05T15:50:53.254Z,1028.5
2018-12-05T15:55:53.290Z,1028.4
2018-12-05T16:00:53.314Z,1028.4
2018-12-05T16:05:53.188Z,1028.3
2018-12-05T16:10:53.279Z,1028.3
2018-12-05T16:15:53.313Z,1028.3
2018-12-05T16:20:53.149Z,1028.3
2018-12-05T16:25:53.179Z,1028.3
2018-12-05T16:30:53.205Z,1028.2
2018-12-05T16:35:53.175Z,1028.2
2018-12-05T16:40:53.529Z,1028.2
2018-12-05T16:45:53.184Z,1028.1
2018-12-05T16:50:53.563Z,1028.1
2018-12-05T16:55:53.183Z,1028.1
2018-12-05T17:00:53.187Z,1028.2
2018-12-05T17:05:53.181Z,1028.1
2018-12-05T17:10:53.264Z,1028
2018-12-05T17:15:53.191Z,1027.8
2018-12-05T17:20:53.841Z,1027.8
2018-12-05T17:25:53.202Z,1027.7
2018-12-05T17:30:54.253Z,1027.6
2018-12-05T17:35:53.183Z,1027.7
2018-12-05T17:40:53.220Z,1027.6
2018-12-05T17:45:53.211Z,1027.5
2018-12-05T17:50:53.214Z,1027.5
2018-12-05T17:55:53.256Z,1027.6
2018-12-05T18:00:53.208Z,1027.6
2018-12-05T18:05:54.071Z,1027.5
2018-12-05T18:10:53.279Z,1027.5
2018-12-05T18:15:53.457Z,1027.5
2018-12-05T18:20:53.506Z,1027.4
2018-12-05T18:25:53.362Z,1027.4
2018-12-05T18:30:53.439Z,1027.3
2018-12-05T18:35:53.487Z,1027.2
2018-12-05T18:40:53.392Z,1027.2
2018-12-05T18:45:53.460Z,1027.3
2018-12-05T18:50:53.268Z,1027.3
2018-12-05T18:55:53.324Z,1027.3
2018-12-05T19:00:53.301Z,1027.2
2018-12-05T19:05:53.277Z,1027.1
2018-12-05T19:10:53.325Z,1027
2018-12-05T19:15:53.469Z,1027
2018-12-05T19:20:53.270Z,1026.9
2018-12-05T19:25:53.527Z,1026.8
2018-12-05T19:30:53.568Z,1026.8
2018-12-05T19:35:53.312Z,1026.6
2018-12-05T19:40:53.350Z,1026.6
2018-12-05T19:45:53.298Z,1026.5
2018-12-05T19:50:56.256Z,1026.5
2018-12-05T19:55:56.505Z,1026.4
2018-12-05T20:00:57.298Z,1026.3
2018-12-05T20:05:53.521Z,1026.2
2018-12-05T20:10:56.070Z,1026.1
2018-12-05T20:15:53.304Z,1026.1
2018-12-05T20:20:53.317Z,1026.1
2018-12-05T20:25:54.514Z,1026
2018-12-05T20:30:53.582Z,1025.9
2018-12-05T20:35:53.434Z,1025.8
2018-12-05T20:40:53.552Z,1025.8
2018-12-05T20:45:53.524Z,1025.8
2018-12-05T20:50:53.903Z,1025.6
2018-12-05T20:55:53.530Z,1025.6
2018-12-05T21:00:53.429Z,1025.6
2018-12-05T21:05:53.339Z,1025.6
2018-12-05T21:10:56.263Z,1025.6
2018-12-05T21:15:53.995Z,1025.6
2018-12-05T21:20:53.757Z,1025.5
2018-12-05T21:25:53.572Z,1025.6
2018-12-05T21:30:53.776Z,1025.4
2018-12-05T21:35:53.512Z,1025.6
2018-12-05T21:40:53.545Z,1025.6
2018-12-05T21:45:53.567Z,1025.4
2018-12-05T21:50:54.246Z,1025.2
2018-12-05T21:55:53.671Z,1025.2
2018-12-05T22:00:53.486Z,1025.2
2018-12-05T22:05:53.485Z,1025.1
2018-12-05T22:10:53.465Z,1025.1
2018-12-05T22:15:53.317Z,1025.1
2018-12-05T22:20:53.496Z,1025
2018-12-05T22:25:53.477Z,1025
2018-12-05T22:30:53.534Z,1025
2018-12-05T22:35:53.331Z,1024.8
2018-12-05T22:40:53.365Z,1024.7
2018-12-05T22:45:53.369Z,1024.6
2018-12-05T22:50:53.580Z,1024.6
2018-12-05T22:55:53.936Z,1024.4
2018-12-05T23:00:53.530Z,1024.5
2018-12-05T23:05:53.360Z,1024.4
2018-12-05T23:10:53.493Z,1024.3
2018-12-05T23:15:53.472Z,1024.3
2018-12-05T23:20:53.560Z,1024.3
2018-12-05T23:25:53.604Z,1024.2
2018-12-05T23:30:53.386Z,1024.1
2018-12-05T23:35:53.341Z,1024
2018-12-05T23:40:55.240Z,1023.9
2018-12-05T23:45:53.518Z,1023.8
2018-12-05T23:50:53.561Z,1023.8
2018-12-05T23:55:53.598Z,1023.7
