createdAt,value
2018-01-03T00:01:58.021Z,1.33
2018-01-03T00:04:27.260Z,1.90
2018-01-03T00:06:56.616Z,1.47
2018-01-03T00:09:25.890Z,2.63
2018-01-03T00:11:55.118Z,1.30
2018-01-03T00:14:24.362Z,1.73
2018-01-03T00:16:53.677Z,1.43
2018-01-03T00:19:22.952Z,2.40
2018-01-03T00:21:53.185Z,4.90
2018-01-03T00:24:22.457Z,4.50
2018-01-03T00:26:51.707Z,1.20
2018-01-03T00:29:20.953Z,2.40
2018-01-03T00:31:50.952Z,1.50
2018-01-03T00:34:20.212Z,1.50
2018-01-03T00:36:49.440Z,4.40
2018-01-03T00:39:18.729Z,2.33
2018-01-03T00:41:48.189Z,1.70
2018-01-03T00:44:17.509Z,1.60
2018-01-03T00:46:46.739Z,1.20
2018-01-03T00:49:16.119Z,1.40
2018-01-03T00:51:45.386Z,1.00
2018-01-03T00:54:15.404Z,1.60
2018-01-03T00:56:44.645Z,0.70
2018-01-03T00:59:14.097Z,1.40
2018-01-03T01:01:43.569Z,0.80
2018-01-03T01:04:12.831Z,1.03
2018-01-03T01:06:42.081Z,1.40
2018-01-03T01:09:11.541Z,1.33
2018-01-03T01:11:40.849Z,0.90
2018-01-03T01:14:10.110Z,2.10
2018-01-03T01:16:39.351Z,1.17
2018-01-03T01:19:09.389Z,0.70
2018-01-03T01:21:38.633Z,1.70
2018-01-03T01:24:07.906Z,1.37
2018-01-03T01:26:37.132Z,1.17
2018-01-03T01:29:06.364Z,1.47
2018-01-03T01:31:35.633Z,0.90
2018-01-03T01:34:05.254Z,0.80
2018-01-03T01:36:34.597Z,4.93
2018-01-03T01:39:04.052Z,1.10
2018-01-03T01:41:33.275Z,1.77
2018-01-03T01:44:02.553Z,7.20
2018-01-03T01:46:31.853Z,2.73
2018-01-03T01:49:07.704Z,2.20
2018-01-03T01:51:36.981Z,2.10
2018-01-03T01:54:06.219Z,1.30
2018-01-03T01:56:35.551Z,1.50
2018-01-03T01:59:04.789Z,1.83
2018-01-03T02:01:34.218Z,1.87
2018-01-03T02:04:03.437Z,1.00
2018-01-03T02:06:32.722Z,2.00
2018-01-03T02:09:01.967Z,3.80
2018-01-03T02:11:31.213Z,1.33
2018-01-03T02:14:00.436Z,1.70
2018-01-03T02:16:29.684Z,3.23
2018-01-03T02:18:58.937Z,1.20
2018-01-03T02:21:28.948Z,1.73
2018-01-03T02:23:58.552Z,2.73
2018-01-03T02:26:27.837Z,1.87
2018-01-03T02:28:57.189Z,1.53
2018-01-03T02:31:26.649Z,2.90
2018-01-03T02:33:55.890Z,1.53
2018-01-03T02:36:25.141Z,3.07
2018-01-03T02:38:54.372Z,1.93
2018-01-03T02:41:24.399Z,5.77
2018-01-03T02:43:53.640Z,1.93
2018-01-03T02:46:22.900Z,4.50
2018-01-03T02:48:53.002Z,2.53
2018-01-03T02:51:22.246Z,2.30
2018-01-03T02:53:51.480Z,1.83
2018-01-03T02:56:20.900Z,1.90
2018-01-03T02:58:50.929Z,2.13
2018-01-03T03:01:20.172Z,8.53
2018-01-03T03:03:49.425Z,2.13
2018-01-03T03:06:19.413Z,1.30
2018-01-03T03:08:48.684Z,2.80
2018-01-03T03:11:17.936Z,2.33
2018-01-03T03:13:47.980Z,2.27
2018-01-03T03:16:17.273Z,2.97
2018-01-03T03:18:46.469Z,8.93
2018-01-03T03:21:16.572Z,2.23
2018-01-03T03:23:46.788Z,1.83
2018-01-03T03:26:16.306Z,2.07
2018-01-03T03:28:45.561Z,3.80
2018-01-03T03:31:14.830Z,3.03
2018-01-03T03:33:44.247Z,1.97
2018-01-03T03:36:13.493Z,1.53
2018-01-03T03:38:42.756Z,2.77
2018-01-03T03:41:12.018Z,3.33
2018-01-03T03:43:42.245Z,2.57
2018-01-03T03:46:11.491Z,2.33
2018-01-03T03:48:40.744Z,2.90
2018-01-03T03:51:10.728Z,1.67
2018-01-03T03:53:39.999Z,3.23
2018-01-03T03:56:09.221Z,3.47
2018-01-03T03:58:38.471Z,2.13
2018-01-03T04:01:07.855Z,3.43
2018-01-03T04:03:37.161Z,1.80
2018-01-03T04:06:07.279Z,2.30
2018-01-03T04:08:36.580Z,5.33
2018-01-03T04:11:06.609Z,1.53
2018-01-03T04:13:35.856Z,2.43
2018-01-03T04:16:05.466Z,3.03
2018-01-03T04:18:34.706Z,2.10
2018-01-03T04:21:03.941Z,1.30
2018-01-03T04:23:33.240Z,1.03
2018-01-03T04:26:02.488Z,2.23
2018-01-03T04:28:31.737Z,2.50
2018-01-03T04:31:01.036Z,0.90
2018-01-03T04:33:30.272Z,3.90
2018-01-03T04:35:59.526Z,0.90
2018-01-03T04:38:29.517Z,1.00
2018-01-03T04:40:58.763Z,0.70
2018-01-03T04:43:28.099Z,1.10
2018-01-03T04:45:57.328Z,1.70
2018-01-03T04:48:26.650Z,1.70
2018-01-03T04:50:55.866Z,3.40
2018-01-03T04:53:25.108Z,1.23
2018-01-03T04:55:55.416Z,1.57
2018-01-03T04:58:24.652Z,4.00
2018-01-03T05:00:53.923Z,14.20
2018-01-03T05:03:23.150Z,14.83
2018-01-03T05:05:52.415Z,1.80
2018-01-03T05:08:21.776Z,0.70
2018-01-03T05:10:51.009Z,0.83
2018-01-03T05:13:20.276Z,0.80
2018-01-03T05:15:50.281Z,0.60
2018-01-03T05:18:19.542Z,0.60
2018-01-03T05:20:48.983Z,2.80
2018-01-03T05:23:19.013Z,0.50
2018-01-03T05:25:48.257Z,0.80
2018-01-03T05:28:17.505Z,0.80
2018-01-03T05:30:47.540Z,0.50
2018-01-03T05:33:16.794Z,0.60
2018-01-03T05:35:46.042Z,0.57
2018-01-03T05:38:16.137Z,1.40
2018-01-03T05:40:45.405Z,0.80
2018-01-03T05:43:14.650Z,2.53
2018-01-03T05:45:43.903Z,0.50
2018-01-03T05:48:13.156Z,0.73
2018-01-03T05:50:43.361Z,0.93
2018-01-03T05:53:12.597Z,2.90
2018-01-03T05:55:41.844Z,2.77
2018-01-03T05:58:11.202Z,0.60
2018-01-03T06:00:40.660Z,0.60
2018-01-03T06:03:10.653Z,0.80
2018-01-03T06:05:40.042Z,0.67
2018-01-03T06:08:09.265Z,1.83
2018-01-03T06:10:38.494Z,0.60
2018-01-03T06:13:08.537Z,1.07
2018-01-03T06:15:37.792Z,0.47
2018-01-03T06:18:07.018Z,2.40
2018-01-03T06:20:37.137Z,0.70
2018-01-03T06:23:06.406Z,0.60
2018-01-03T06:25:35.638Z,0.70
2018-01-03T06:28:05.055Z,1.13
2018-01-03T06:30:35.060Z,0.73
2018-01-03T06:33:04.360Z,0.60
2018-01-03T06:35:33.762Z,2.93
2018-01-03T06:38:03.797Z,0.50
2018-01-03T06:40:33.052Z,0.70
2018-01-03T06:43:02.296Z,2.73
2018-01-03T06:45:32.346Z,0.50
2018-01-03T06:48:01.623Z,0.63
2018-01-03T06:50:30.862Z,0.70
2018-01-03T06:53:00.106Z,0.60
2018-01-03T06:55:30.165Z,1.17
2018-01-03T06:57:59.620Z,3.70
2018-01-03T07:00:29.658Z,2.77
2018-01-03T07:02:59.676Z,2.33
2018-01-03T07:05:28.943Z,2.53
2018-01-03T07:07:58.202Z,4.20
2018-01-03T07:10:27.454Z,9.07
2018-01-03T07:12:56.766Z,4.97
2018-01-03T07:15:26.817Z,5.33
2018-01-03T07:17:56.090Z,1.83
2018-01-03T07:20:25.524Z,1.00
2018-01-03T07:22:54.849Z,4.03
2018-01-03T07:25:24.089Z,10.80
2018-01-03T07:27:53.345Z,5.83
2018-01-03T07:30:22.578Z,6.50
2018-01-03T07:32:53.400Z,3.60
2018-01-03T07:35:22.638Z,1.47
2018-01-03T07:37:51.893Z,2.10
2018-01-03T07:40:21.485Z,2.97
2018-01-03T07:42:50.710Z,3.73
2018-01-03T07:45:19.963Z,0.77
2018-01-03T07:47:49.214Z,3.87
2018-01-03T07:50:18.496Z,7.10
2018-01-03T07:52:47.723Z,6.70
2018-01-03T07:55:17.138Z,1.60
2018-01-03T07:57:46.394Z,4.10
2018-01-03T08:00:15.750Z,0.60
2018-01-03T08:02:45.756Z,6.03
2018-01-03T08:05:14.988Z,4.97
2018-01-03T08:07:44.250Z,3.00
2018-01-03T08:10:13.499Z,0.70
2018-01-03T08:12:42.875Z,2.80
2018-01-03T08:15:12.876Z,4.23
2018-01-03T08:17:42.467Z,1.37
2018-01-03T08:20:11.753Z,0.70
2018-01-03T08:22:41.301Z,1.80
2018-01-03T08:25:11.306Z,1.50
2018-01-03T08:27:41.393Z,1.17
2018-01-03T08:30:10.670Z,4.13
2018-01-03T08:32:39.952Z,1.77
2018-01-03T08:35:09.348Z,2.10
2018-01-03T08:37:38.577Z,2.10
2018-01-03T08:40:07.834Z,1.07
2018-01-03T08:42:37.073Z,6.10
2018-01-03T08:45:06.327Z,0.97
2018-01-03T08:47:35.741Z,2.77
2018-01-03T08:50:05.673Z,1.80
2018-01-03T08:52:35.696Z,1.97
2018-01-03T08:55:04.929Z,2.40
2018-01-03T08:57:34.212Z,3.60
2018-01-03T09:00:03.445Z,7.10
2018-01-03T09:02:32.717Z,2.27
2018-01-03T09:05:01.979Z,7.43
2018-01-03T09:07:31.378Z,2.57
2018-01-03T09:10:00.662Z,4.73
2018-01-03T09:12:29.908Z,8.10
2018-01-03T09:14:59.257Z,3.57
2018-01-03T09:17:28.490Z,2.57
2018-01-03T09:19:57.770Z,12.77
2018-01-03T09:22:27.099Z,4.80
2018-01-03T09:24:56.354Z,0.60
2018-01-03T09:27:25.790Z,14.80
2018-01-03T09:29:55.046Z,5.20
2018-01-03T09:32:24.342Z,3.13
2018-01-03T09:34:53.578Z,4.03
2018-01-03T09:37:23.058Z,7.80
2018-01-03T09:39:52.290Z,6.70
2018-01-03T09:42:21.598Z,1.90
2018-01-03T09:44:51.028Z,5.47
2018-01-03T09:47:21.845Z,2.97
2018-01-03T09:49:51.861Z,1.80
2018-01-03T09:52:21.096Z,1.03
2018-01-03T09:54:50.344Z,4.30
2018-01-03T09:57:19.637Z,0.63
2018-01-03T09:59:48.901Z,8.67
2018-01-03T10:02:18.162Z,8.03
2018-01-03T10:04:47.553Z,2.67
2018-01-03T10:07:16.869Z,0.93
2018-01-03T10:09:46.135Z,4.37
2018-01-03T10:12:15.426Z,4.60
2018-01-03T10:14:44.793Z,1.20
2018-01-03T10:17:14.793Z,2.13
2018-01-03T10:19:44.211Z,11.33
2018-01-03T10:22:14.242Z,3.43
2018-01-03T10:24:43.616Z,1.30
2018-01-03T10:27:13.800Z,2.17
2018-01-03T10:29:43.249Z,3.43
2018-01-03T10:32:13.258Z,4.90
2018-01-03T10:34:42.883Z,2.93
2018-01-03T10:37:12.893Z,1.63
2018-01-03T10:39:42.310Z,8.30
2018-01-03T10:42:11.614Z,7.80
2018-01-03T10:44:41.765Z,4.00
2018-01-03T10:47:11.033Z,5.00
2018-01-03T10:49:40.513Z,4.63
2018-01-03T10:52:10.904Z,2.20
2018-01-03T10:54:40.873Z,16.53
2018-01-03T10:57:10.145Z,4.23
2018-01-03T10:59:39.399Z,6.50
2018-01-03T11:02:08.693Z,11.40
2018-01-03T11:04:37.982Z,8.40
2018-01-03T11:07:08.030Z,14.83
2018-01-03T11:09:37.297Z,5.00
2018-01-03T11:12:07.421Z,3.03
2018-01-03T11:14:37.595Z,2.17
2018-01-03T11:17:07.046Z,5.40
2018-01-03T11:19:37.077Z,2.53
2018-01-03T11:22:06.341Z,5.40
2018-01-03T11:24:35.693Z,5.50
2018-01-03T11:27:05.064Z,2.43
2018-01-03T11:29:34.307Z,10.83
2018-01-03T11:32:03.667Z,3.13
2018-01-03T11:34:33.673Z,3.53
2018-01-03T11:37:02.928Z,2.40
2018-01-03T11:39:32.189Z,3.63
2018-01-03T11:42:01.578Z,1.33
2018-01-03T11:44:30.837Z,1.83
2018-01-03T11:47:00.082Z,1.40
2018-01-03T11:49:29.471Z,2.57
2018-01-03T11:51:59.416Z,6.17
2018-01-03T11:54:28.830Z,5.23
2018-01-03T11:56:59.385Z,3.87
2018-01-03T11:59:28.645Z,4.53
2018-01-03T12:01:58.749Z,2.47
2018-01-03T12:04:28.360Z,4.60
2018-01-03T12:06:57.795Z,5.80
2018-01-03T12:09:27.909Z,10.90
2018-01-03T12:11:57.922Z,4.93
2018-01-03T12:14:27.245Z,9.50
2018-01-03T12:16:56.617Z,4.33
2018-01-03T12:19:26.629Z,10.33
2018-01-03T12:21:55.906Z,5.73
2018-01-03T12:24:25.363Z,3.70
2018-01-03T12:26:54.786Z,3.60
2018-01-03T12:29:24.152Z,13.63
2018-01-03T12:31:54.578Z,6.63
2018-01-03T12:34:23.795Z,18.40
2018-01-03T12:36:53.069Z,9.70
2018-01-03T12:39:22.357Z,6.43
2018-01-03T12:41:51.625Z,7.97
2018-01-03T12:44:20.909Z,16.53
2018-01-03T12:46:50.194Z,7.63
2018-01-03T12:49:19.484Z,14.23
2018-01-03T12:51:48.706Z,17.37
2018-01-03T12:54:17.953Z,6.17
2018-01-03T12:56:47.287Z,10.00
2018-01-03T12:59:17.459Z,8.27
2018-01-03T13:01:47.424Z,2.67
2018-01-03T13:04:18.265Z,14.10
2018-01-03T13:06:48.465Z,10.33
2018-01-03T13:09:17.761Z,32.53
2018-01-03T13:11:47.196Z,6.33
2018-01-03T13:14:17.216Z,7.53
2018-01-03T13:16:46.609Z,7.73
2018-01-03T13:19:15.845Z,25.27
2018-01-03T13:21:45.137Z,3.13
2018-01-03T13:24:14.521Z,5.30
2018-01-03T13:26:43.897Z,4.47
2018-01-03T13:29:13.232Z,10.90
2018-01-03T13:31:43.511Z,9.60
2018-01-03T13:34:12.747Z,7.57
2018-01-03T13:36:42.047Z,6.67
2018-01-03T13:39:11.280Z,9.73
2018-01-03T13:41:40.758Z,10.10
2018-01-03T13:44:10.808Z,8.30
2018-01-03T13:46:40.062Z,11.87
2018-01-03T13:49:09.339Z,7.40
2018-01-03T13:51:38.564Z,8.10
2018-01-03T13:54:07.817Z,9.40
2018-01-03T13:56:37.049Z,7.87
2018-01-03T13:59:06.309Z,13.73
2018-01-03T14:01:35.550Z,9.10
2018-01-03T14:04:04.790Z,8.67
2018-01-03T14:06:34.071Z,12.23
2018-01-03T14:09:03.309Z,5.70
2018-01-03T14:11:32.577Z,7.50
2018-01-03T14:14:01.818Z,8.20
2018-01-03T14:16:31.204Z,7.80
2018-01-03T14:19:00.573Z,11.47
2018-01-03T14:21:29.992Z,6.97
2018-01-03T14:24:00.003Z,4.73
2018-01-03T14:26:29.282Z,15.67
2018-01-03T14:28:58.706Z,5.70
2018-01-03T14:31:27.976Z,5.03
2018-01-03T14:33:57.240Z,11.00
2018-01-03T14:36:26.601Z,13.87
2018-01-03T14:38:55.850Z,10.87
2018-01-03T14:41:25.209Z,7.23
2018-01-03T14:43:54.518Z,6.90
2018-01-03T14:46:23.777Z,8.30
2018-01-03T14:48:53.157Z,8.03
2018-01-03T14:51:22.720Z,3.97
2018-01-03T14:53:51.991Z,6.37
2018-01-03T14:56:21.228Z,9.07
2018-01-03T14:58:50.493Z,7.57
2018-01-03T15:01:19.768Z,4.50
2018-01-03T15:03:49.005Z,3.83
2018-01-03T15:06:18.362Z,6.43
2018-01-03T15:08:47.609Z,1.07
2018-01-03T15:11:16.869Z,4.93
2018-01-03T15:13:46.906Z,13.03
2018-01-03T15:16:16.127Z,6.23
2018-01-03T15:18:45.387Z,11.50
2018-01-03T15:21:14.609Z,9.40
2018-01-03T15:23:44.361Z,6.07
2018-01-03T15:26:13.623Z,4.40
2018-01-03T15:28:42.860Z,4.10
2018-01-03T15:31:12.128Z,3.90
2018-01-03T15:33:41.383Z,2.50
2018-01-03T15:36:11.397Z,4.63
2018-01-03T15:38:40.717Z,6.13
2018-01-03T15:41:09.975Z,13.80
2018-01-03T15:43:39.199Z,7.70
2018-01-03T15:46:09.200Z,16.60
2018-01-03T15:48:38.502Z,11.90
2018-01-03T15:51:07.912Z,5.40
2018-01-03T15:53:38.063Z,13.20
2018-01-03T15:56:07.562Z,11.30
2018-01-03T15:58:37.078Z,3.40
2018-01-03T16:01:06.493Z,8.87
2018-01-03T16:03:35.938Z,24.57
2018-01-03T16:06:05.207Z,9.80
2018-01-03T16:08:34.452Z,6.20
2018-01-03T16:11:03.756Z,7.07
2018-01-03T16:13:33.061Z,9.83
2018-01-03T16:16:02.325Z,8.37
2018-01-03T16:18:31.653Z,8.47
2018-01-03T16:21:00.959Z,7.33
2018-01-03T16:23:30.209Z,3.37
2018-01-03T16:25:59.562Z,6.33
2018-01-03T16:28:28.806Z,7.23
2018-01-03T16:30:58.109Z,8.00
2018-01-03T16:33:27.684Z,6.03
2018-01-03T16:35:57.713Z,13.27
2018-01-03T16:38:26.969Z,15.67
2018-01-03T16:40:56.396Z,5.63
2018-01-03T16:43:25.624Z,8.47
2018-01-03T16:45:54.897Z,8.07
2018-01-03T16:48:24.130Z,1.10
2018-01-03T16:50:53.568Z,10.00
2018-01-03T16:53:22.861Z,10.10
2018-01-03T16:55:52.113Z,12.00
2018-01-03T16:58:21.520Z,5.20
2018-01-03T17:00:50.770Z,9.10
2018-01-03T17:03:20.027Z,7.83
2018-01-03T17:05:50.034Z,10.33
2018-01-03T17:08:20.257Z,4.73
2018-01-03T17:10:50.272Z,6.30
2018-01-03T17:13:19.538Z,8.47
2018-01-03T17:15:48.785Z,10.70
2018-01-03T17:18:18.062Z,16.10
2018-01-03T17:20:47.300Z,11.30
2018-01-03T17:23:16.848Z,6.70
2018-01-03T17:25:46.104Z,12.73
2018-01-03T17:28:16.186Z,13.03
2018-01-03T17:30:45.421Z,20.33
2018-01-03T17:33:14.682Z,15.47
2018-01-03T17:35:43.947Z,3.90
2018-01-03T17:38:13.422Z,5.17
2018-01-03T17:40:42.852Z,6.53
2018-01-03T17:43:12.139Z,18.10
2018-01-03T17:45:41.465Z,12.40
2018-01-03T17:48:11.533Z,9.60
2018-01-03T17:50:40.808Z,5.90
2018-01-03T17:53:10.061Z,10.80
2018-01-03T17:55:39.345Z,11.17
2018-01-03T17:58:09.380Z,9.00
2018-01-03T18:00:38.620Z,10.43
2018-01-03T18:03:07.855Z,16.27
2018-01-03T18:05:37.358Z,8.23
2018-01-03T18:08:06.957Z,11.23
2018-01-03T18:13:31.607Z,14.83
2018-01-03T18:16:00.840Z,10.67
2018-01-03T18:18:30.305Z,4.57
2018-01-03T18:20:59.557Z,10.63
2018-01-03T18:23:28.812Z,11.83
2018-01-03T18:25:58.252Z,6.67
2018-01-03T18:28:27.510Z,9.90
2018-01-03T18:30:56.741Z,15.87
2018-01-03T18:33:26.193Z,14.30
2018-01-03T18:35:55.743Z,17.80
2018-01-03T18:38:24.981Z,13.90
2018-01-03T18:40:54.953Z,7.53
2018-01-03T18:43:24.241Z,21.17
2018-01-03T18:45:54.242Z,24.33
2018-01-03T18:48:23.490Z,16.00
2018-01-03T18:50:52.941Z,12.83
2018-01-03T18:53:22.200Z,10.20
2018-01-03T18:55:51.460Z,17.83
2018-01-03T18:58:20.693Z,2.37
2018-01-03T19:00:49.969Z,22.20
2018-01-03T19:03:19.237Z,21.63
2018-01-03T19:05:48.590Z,14.80
2018-01-03T19:08:17.896Z,9.53
2018-01-03T19:10:47.130Z,16.23
2018-01-03T19:13:16.391Z,8.60
2018-01-03T19:15:45.621Z,5.47
2018-01-03T19:18:14.882Z,8.20
2018-01-03T19:20:44.166Z,5.53
2018-01-03T19:23:14.200Z,8.00
2018-01-03T19:25:43.451Z,6.87
2018-01-03T19:28:12.705Z,8.40
2018-01-03T19:30:41.946Z,9.50
2018-01-03T19:33:11.277Z,8.73
2018-01-03T19:35:40.551Z,10.83
2018-01-03T19:38:09.807Z,4.63
2018-01-03T19:40:39.113Z,10.50
2018-01-03T19:43:10.511Z,12.80
2018-01-03T19:45:39.769Z,6.93
2018-01-03T19:48:09.015Z,8.10
2018-01-03T19:50:39.022Z,7.43
2018-01-03T19:53:09.057Z,12.40
2018-01-03T19:55:38.346Z,21.20
2018-01-03T19:58:08.361Z,12.27
2018-01-03T20:00:38.399Z,17.80
2018-01-03T20:03:07.679Z,16.57
2018-01-03T20:05:37.744Z,24.00
2018-01-03T20:08:07.111Z,27.07
2018-01-03T20:10:36.569Z,19.90
2018-01-03T20:13:06.200Z,54.23
2018-01-03T20:15:35.556Z,18.77
2018-01-03T20:18:04.819Z,15.50
2018-01-03T20:20:34.850Z,31.53
2018-01-03T20:23:04.154Z,31.67
2018-01-03T20:25:33.381Z,7.90
2018-01-03T20:28:02.629Z,19.53
2018-01-03T20:30:32.790Z,23.53
2018-01-03T20:33:02.060Z,19.43
2018-01-03T20:35:32.356Z,19.47
2018-01-03T20:38:02.513Z,33.03
2018-01-03T20:40:32.629Z,16.30
2018-01-03T20:43:01.908Z,12.93
2018-01-03T20:45:31.153Z,22.70
2018-01-03T20:48:00.661Z,25.57
2018-01-03T20:50:30.003Z,22.27
2018-01-03T20:52:59.249Z,14.90
2018-01-03T20:55:28.512Z,20.23
2018-01-03T20:57:57.773Z,15.43
2018-01-03T21:00:27.038Z,20.00
2018-01-03T21:02:57.100Z,26.80
2018-01-03T21:05:26.325Z,16.83
2018-01-03T21:07:55.622Z,16.67
2018-01-03T21:10:24.862Z,19.73
2018-01-03T21:12:55.083Z,25.93
2018-01-03T21:15:25.202Z,24.30
2018-01-03T21:17:54.464Z,10.07
2018-01-03T21:20:23.734Z,11.27
2018-01-03T21:22:53.085Z,23.70
2018-01-03T21:25:22.339Z,20.13
2018-01-03T21:27:51.597Z,13.80
2018-01-03T21:30:21.602Z,14.63
2018-01-03T21:32:50.856Z,11.10
2018-01-03T21:35:20.972Z,11.47
2018-01-03T21:37:50.224Z,7.93
2018-01-03T21:40:19.468Z,11.13
2018-01-03T21:42:48.747Z,20.63
2018-01-03T21:45:17.981Z,17.27
2018-01-03T21:47:47.257Z,15.13
2018-01-03T21:50:16.535Z,8.70
2018-01-03T21:52:45.786Z,13.40
2018-01-03T21:55:15.079Z,13.13
2018-01-03T21:57:44.348Z,9.00
2018-01-03T22:00:13.610Z,16.70
2018-01-03T22:02:43.102Z,14.00
2018-01-03T22:05:13.228Z,16.00
2018-01-03T22:07:42.497Z,10.93
2018-01-03T22:10:11.997Z,6.00
2018-01-03T22:12:41.249Z,9.03
2018-01-03T22:15:10.677Z,6.50
2018-01-03T22:17:39.906Z,20.57
2018-01-03T22:20:09.220Z,14.37
2018-01-03T22:22:38.465Z,17.20
2018-01-03T22:25:07.714Z,6.43
2018-01-03T22:27:36.982Z,8.67
2018-01-03T22:30:07.009Z,10.30
2018-01-03T22:32:36.252Z,14.77
2018-01-03T22:35:05.686Z,16.10
2018-01-03T22:37:35.124Z,9.20
2018-01-03T22:40:05.125Z,10.57
2018-01-03T22:42:34.382Z,9.70
2018-01-03T22:45:03.755Z,9.03
2018-01-03T22:47:33.772Z,13.13
2018-01-03T22:50:03.084Z,15.33
2018-01-03T22:52:32.368Z,17.10
2018-01-03T22:55:01.757Z,9.83
2018-01-03T22:57:31.799Z,12.50
2018-01-03T23:00:01.193Z,30.13
2018-01-03T23:02:31.409Z,9.53
2018-01-03T23:05:00.815Z,12.87
2018-01-03T23:07:30.841Z,12.43
2018-01-03T23:10:00.087Z,9.37
2018-01-03T23:12:29.323Z,24.47
2018-01-03T23:14:58.670Z,15.33
2018-01-03T23:17:27.921Z,10.47
2018-01-03T23:19:57.197Z,22.50
2018-01-03T23:22:26.543Z,19.90
2018-01-03T23:24:55.956Z,18.73
2018-01-03T23:27:25.859Z,15.90
2018-01-03T23:29:55.078Z,5.00
2018-01-03T23:32:24.358Z,12.17
2018-01-03T23:34:54.482Z,13.63
2018-01-03T23:37:24.494Z,6.93
2018-01-03T23:39:53.726Z,1.73
2018-01-03T23:42:22.976Z,7.20
2018-01-03T23:44:52.263Z,19.57
2018-01-03T23:47:21.498Z,12.73
2018-01-03T23:49:50.728Z,8.50
2018-01-03T23:52:19.986Z,14.40
2018-01-03T23:54:49.297Z,21.17
2018-01-03T23:57:19.351Z,14.50
2018-01-03T23:59:48.671Z,9.83
