createdAt,value
2023-01-02T00:00:09.089Z,4.13
2023-01-02T00:02:37.881Z,4.28
2023-01-02T00:05:07.296Z,4.40
2023-01-02T00:07:37.517Z,3.83
2023-01-02T00:10:07.029Z,3.65
2023-01-02T00:12:35.881Z,3.53
2023-01-02T00:15:04.676Z,3.90
2023-01-02T00:17:33.569Z,3.97
2023-01-02T00:20:02.310Z,3.88
2023-01-02T00:22:30.940Z,3.63
2023-01-02T00:25:01.023Z,3.83
2023-01-02T00:27:29.723Z,3.67
2023-01-02T00:29:58.336Z,3.97
2023-01-02T00:32:26.970Z,4.10
2023-01-02T00:34:55.664Z,3.38
2023-01-02T00:37:24.205Z,3.53
2023-01-02T00:39:52.917Z,4.30
2023-01-02T00:42:23.062Z,3.72
2023-01-02T00:44:51.614Z,3.72
2023-01-02T00:47:20.314Z,3.60
2023-01-02T00:49:48.980Z,4.03
2023-01-02T00:52:17.863Z,3.40
2023-01-02T00:54:46.532Z,3.53
2023-01-02T00:57:15.464Z,3.97
2023-01-02T00:59:45.453Z,3.70
2023-01-02T01:02:14.168Z,3.38
2023-01-02T01:04:42.899Z,3.30
2023-01-02T01:07:11.487Z,3.65
2023-01-02T01:09:40.030Z,3.67
2023-01-02T01:12:08.898Z,3.30
2023-01-02T01:14:37.594Z,3.38
2023-01-02T01:17:07.588Z,3.35
2023-01-02T01:19:36.974Z,3.28
2023-01-02T01:22:05.571Z,3.45
2023-01-02T01:24:34.287Z,3.42
2023-01-02T01:27:02.879Z,3.53
2023-01-02T01:29:31.593Z,3.20
2023-01-02T01:32:00.251Z,3.60
2023-01-02T01:34:30.449Z,3.13
2023-01-02T01:36:59.015Z,3.40
2023-01-02T01:39:27.765Z,3.47
2023-01-02T01:41:56.385Z,3.38
2023-01-02T01:44:46.469Z,3.20
2023-01-02T01:47:25.467Z,3.33
2023-01-02T01:50:04.609Z,3.17
2023-01-02T01:52:35.156Z,2.80
2023-01-02T01:55:07.123Z,3.03
2023-01-02T01:57:38.702Z,3.40
2023-01-02T02:00:09.472Z,3.15
2023-01-02T02:02:38.257Z,3.05
2023-01-02T02:05:09.858Z,3.00
2023-01-02T02:07:39.062Z,3.38
2023-01-02T02:10:10.258Z,2.92
2023-01-02T02:12:38.970Z,3.13
2023-01-02T02:15:10.594Z,3.30
2023-01-02T02:17:45.426Z,3.10
2023-01-02T02:20:35.118Z,2.85
2023-01-02T02:23:51.551Z,3.03
2023-01-02T02:27:19.370Z,2.80
2023-01-02T02:30:15.348Z,3.58
2023-01-02T02:33:19.904Z,3.00
2023-01-02T02:35:57.959Z,3.00
2023-01-02T02:38:37.555Z,3.30
2023-01-02T02:41:10.743Z,2.90
2023-01-02T02:43:47.226Z,3.15
2023-01-02T02:46:21.328Z,2.85
2023-01-02T02:48:54.410Z,3.08
2023-01-02T02:51:27.780Z,2.88
2023-01-02T02:53:59.807Z,3.20
2023-01-02T02:56:29.125Z,3.13
2023-01-02T02:58:57.631Z,2.60
2023-01-02T03:01:30.902Z,3.05
2023-01-02T03:04:00.143Z,3.15
2023-01-02T03:06:42.147Z,3.22
2023-01-02T03:09:17.055Z,3.08
2023-01-02T03:11:56.427Z,2.97
2023-01-02T03:14:31.453Z,3.00
2023-01-02T03:17:03.781Z,3.25
2023-01-02T03:19:38.119Z,3.35
2023-01-02T03:22:09.975Z,2.53
2023-01-02T03:24:38.844Z,3.13
2023-01-02T03:27:10.698Z,3.00
2023-01-02T03:29:41.040Z,2.83
2023-01-02T03:32:14.850Z,2.90
2023-01-02T03:34:43.584Z,2.90
2023-01-02T03:37:13.950Z,2.78
2023-01-02T03:39:46.170Z,2.95
2023-01-02T03:42:17.476Z,2.70
2023-01-02T03:44:49.813Z,2.88
2023-01-02T03:47:28.044Z,2.95
2023-01-02T03:49:58.839Z,2.63
2023-01-02T03:52:27.467Z,3.03
2023-01-02T03:54:56.210Z,2.95
2023-01-02T03:57:29.665Z,3.08
2023-01-02T04:00:04.745Z,2.85
2023-01-02T04:02:37.772Z,2.92
2023-01-02T04:05:10.713Z,2.47
2023-01-02T04:07:45.207Z,2.70
2023-01-02T04:10:15.497Z,2.63
2023-01-02T04:12:46.790Z,2.60
2023-01-02T04:15:16.203Z,2.38
2023-01-02T04:17:47.991Z,2.50
2023-01-02T04:20:18.858Z,2.60
2023-01-02T04:22:50.952Z,2.70
2023-01-02T04:25:20.141Z,2.75
2023-01-02T04:27:52.205Z,2.83
2023-01-02T04:30:20.946Z,2.72
2023-01-02T04:32:51.044Z,2.88
2023-01-02T04:35:22.027Z,2.70
2023-01-02T04:37:50.870Z,2.85
2023-01-02T04:40:25.774Z,2.70
2023-01-02T04:42:54.434Z,2.55
2023-01-02T04:45:23.072Z,2.55
2023-01-02T04:47:53.038Z,3.05
2023-01-02T04:50:22.089Z,2.50
2023-01-02T04:52:50.609Z,2.70
2023-01-02T04:55:19.361Z,2.83
2023-01-02T04:57:48.128Z,2.60
2023-01-02T05:00:17.830Z,2.72
2023-01-02T05:02:46.558Z,2.92
2023-01-02T05:05:16.853Z,2.50
2023-01-02T05:07:45.481Z,2.60
2023-01-02T05:10:14.218Z,2.90
2023-01-02T05:12:42.841Z,2.45
2023-01-02T05:15:12.330Z,2.50
2023-01-02T05:17:42.123Z,2.65
2023-01-02T05:20:12.612Z,2.40
2023-01-02T05:23:00.587Z,2.63
2023-01-02T05:25:29.555Z,2.38
2023-01-02T05:27:58.060Z,2.67
2023-01-02T05:30:26.837Z,2.63
2023-01-02T05:32:55.606Z,2.63
2023-01-02T05:35:30.206Z,2.70
2023-01-02T05:38:02.859Z,2.53
2023-01-02T05:40:31.568Z,2.58
2023-01-02T05:43:00.306Z,2.40
2023-01-02T05:45:29.747Z,2.60
2023-01-02T05:47:58.275Z,2.50
2023-01-02T05:50:26.958Z,2.45
2023-01-02T05:52:57.179Z,2.90
2023-01-02T05:55:27.093Z,2.42
2023-01-02T05:57:58.723Z,2.40
2023-01-02T06:00:27.330Z,2.80
2023-01-02T06:02:56.104Z,2.50
2023-01-02T06:05:24.929Z,2.88
2023-01-02T06:07:53.533Z,2.80
2023-01-02T06:10:22.071Z,3.10
2023-01-02T06:12:52.161Z,2.55
2023-01-02T06:15:20.793Z,2.50
2023-01-02T06:17:49.553Z,2.80
2023-01-02T06:20:18.468Z,2.85
2023-01-02T06:22:47.203Z,3.38
2023-01-02T06:25:15.932Z,3.15
2023-01-02T06:27:44.789Z,3.60
2023-01-02T06:30:15.271Z,2.83
2023-01-02T06:32:44.057Z,2.97
2023-01-02T06:35:12.718Z,3.53
2023-01-02T06:37:45.109Z,3.80
2023-01-02T06:40:13.948Z,3.65
2023-01-02T06:42:44.447Z,4.30
2023-01-02T06:45:14.872Z,3.75
2023-01-02T06:47:43.588Z,5.00
2023-01-02T06:50:12.274Z,6.38
2023-01-02T06:52:40.989Z,6.65
2023-01-02T06:55:10.261Z,8.75
2023-01-02T06:57:38.953Z,8.73
2023-01-02T07:00:09.713Z,8.30
2023-01-02T07:02:42.328Z,9.18
2023-01-02T07:05:12.800Z,7.53
2023-01-02T07:07:41.442Z,8.80
2023-01-02T07:10:10.807Z,7.63
2023-01-02T07:12:39.758Z,8.35
2023-01-02T07:15:09.412Z,8.18
2023-01-02T07:17:39.520Z,8.75
2023-01-02T07:20:09.545Z,9.25
2023-01-02T07:22:38.199Z,10.18
2023-01-02T07:25:08.162Z,10.65
2023-01-02T07:27:37.177Z,10.40
2023-01-02T07:30:06.995Z,10.20
2023-01-02T07:32:35.716Z,11.90
2023-01-02T07:35:06.737Z,10.90
2023-01-02T07:37:35.481Z,10.48
2023-01-02T07:40:04.062Z,9.50
2023-01-02T07:42:32.616Z,9.40
2023-01-02T07:45:01.370Z,9.63
2023-01-02T07:47:30.025Z,9.73
2023-01-02T07:49:58.820Z,9.75
2023-01-02T07:52:28.749Z,9.90
2023-01-02T07:54:57.667Z,8.77
2023-01-02T07:57:26.295Z,9.85
2023-01-02T07:59:54.990Z,8.75
2023-01-02T08:02:23.788Z,9.55
2023-01-02T08:04:52.751Z,9.32
2023-01-02T08:07:23.186Z,9.27
2023-01-02T08:09:53.249Z,8.75
2023-01-02T08:12:21.794Z,9.43
2023-01-02T08:14:50.475Z,9.77
2023-01-02T08:17:19.072Z,9.23
2023-01-02T08:19:47.661Z,9.10
2023-01-02T08:22:16.204Z,9.32
2023-01-02T08:24:44.977Z,9.00
2023-01-02T08:27:14.937Z,9.13
2023-01-02T08:29:43.563Z,8.80
2023-01-02T08:32:12.299Z,7.85
2023-01-02T08:34:40.944Z,8.40
2023-01-02T08:37:09.516Z,8.80
2023-01-02T08:39:38.383Z,10.05
2023-01-02T08:42:07.097Z,8.88
2023-01-02T08:44:38.205Z,9.50
2023-01-02T08:47:07.087Z,8.30
2023-01-02T08:49:38.537Z,8.38
2023-01-02T08:52:07.267Z,8.43
2023-01-02T08:54:36.277Z,8.90
2023-01-02T08:57:05.020Z,8.20
2023-01-02T08:59:33.768Z,8.55
2023-01-02T09:02:03.859Z,8.43
2023-01-02T09:04:32.634Z,8.20
2023-01-02T09:07:01.513Z,8.02
2023-01-02T09:09:30.203Z,8.65
2023-01-02T09:11:59.413Z,8.68
2023-01-02T09:14:28.137Z,7.88
2023-01-02T09:16:58.207Z,7.85
2023-01-02T09:19:28.169Z,8.02
2023-01-02T09:21:57.005Z,8.25
2023-01-02T09:24:25.554Z,8.25
2023-01-02T09:26:54.577Z,8.60
2023-01-02T09:29:23.270Z,8.05
2023-01-02T09:31:52.096Z,8.35
2023-01-02T09:34:20.908Z,7.68
2023-01-02T09:36:51.175Z,8.30
2023-01-02T09:39:19.721Z,7.85
2023-01-02T09:41:50.388Z,7.43
2023-01-02T09:44:21.345Z,7.93
2023-01-02T09:46:53.770Z,7.55
2023-01-02T09:49:24.169Z,7.78
2023-01-02T09:51:54.234Z,7.65
2023-01-02T09:54:26.684Z,7.28
2023-01-02T09:57:16.917Z,7.50
2023-01-02T09:59:50.349Z,7.78
2023-01-02T10:02:31.753Z,7.95
2023-01-02T10:05:14.075Z,7.90
2023-01-02T10:07:47.227Z,7.80
2023-01-02T10:10:20.294Z,8.20
2023-01-02T10:12:59.310Z,7.90
2023-01-02T10:15:29.178Z,7.70
2023-01-02T10:18:00.731Z,7.78
2023-01-02T10:20:33.808Z,7.80
2023-01-02T10:23:06.787Z,7.60
2023-01-02T10:25:38.969Z,7.57
2023-01-02T10:28:17.041Z,7.70
2023-01-02T10:30:49.172Z,7.55
2023-01-02T10:33:22.073Z,8.00
2023-01-02T10:35:54.501Z,7.15
2023-01-02T10:38:24.592Z,7.38
2023-01-02T10:40:53.302Z,7.32
2023-01-02T10:43:22.059Z,7.40
2023-01-02T10:45:50.706Z,8.57
2023-01-02T10:48:19.504Z,10.18
2023-01-02T10:50:50.110Z,16.45
2023-01-02T10:53:24.351Z,11.23
2023-01-02T10:55:53.030Z,8.90
2023-01-02T10:58:23.697Z,10.63
2023-01-02T11:00:52.982Z,8.98
2023-01-02T11:03:23.914Z,8.73
2023-01-02T11:05:54.027Z,9.20
2023-01-02T11:08:25.046Z,9.00
2023-01-02T11:10:53.832Z,7.63
2023-01-02T11:13:23.227Z,8.05
2023-01-02T11:15:53.865Z,8.95
2023-01-02T11:18:25.450Z,8.40
2023-01-02T11:20:55.898Z,7.93
2023-01-02T11:23:27.105Z,8.15
2023-01-02T11:25:56.448Z,7.55
2023-01-02T11:28:27.888Z,7.35
2023-01-02T11:31:01.235Z,7.60
2023-01-02T11:33:31.273Z,7.70
2023-01-02T11:36:07.319Z,7.95
2023-01-02T11:38:45.163Z,7.30
2023-01-02T11:41:47.482Z,7.10
2023-01-02T11:44:20.637Z,8.07
2023-01-02T11:46:52.273Z,7.93
2023-01-02T11:49:22.429Z,8.55
2023-01-02T11:51:55.459Z,7.10
2023-01-02T11:54:31.105Z,8.35
2023-01-02T11:57:00.134Z,7.88
2023-01-02T11:59:32.138Z,7.57
2023-01-02T12:02:03.529Z,7.55
2023-01-02T12:04:32.198Z,6.97
2023-01-02T12:07:21.555Z,7.03
2023-01-02T12:09:57.420Z,8.40
2023-01-02T12:12:41.350Z,7.65
2023-01-02T12:15:47.107Z,7.80
2023-01-02T12:18:25.077Z,8.10
2023-01-02T12:20:57.695Z,7.30
2023-01-02T12:23:47.054Z,7.68
2023-01-02T12:26:19.292Z,7.30
2023-01-02T12:29:07.986Z,7.20
2023-01-02T12:31:53.116Z,6.65
2023-01-02T12:34:32.372Z,7.15
2023-01-02T12:37:11.526Z,6.95
2023-01-02T12:39:57.036Z,7.85
2023-01-02T12:42:40.079Z,6.95
2023-01-02T12:45:12.641Z,7.20
2023-01-02T12:47:55.595Z,7.47
2023-01-02T12:50:55.654Z,7.03
2023-01-02T12:53:36.688Z,7.40
2023-01-02T12:56:10.153Z,7.28
2023-01-02T12:58:56.850Z,6.57
2023-01-02T13:01:30.222Z,7.70
2023-01-02T13:04:03.633Z,6.82
2023-01-02T13:06:46.848Z,6.90
2023-01-02T13:09:22.988Z,7.28
2023-01-02T13:12:01.122Z,8.45
2023-01-02T13:14:36.694Z,59.80
2023-01-02T13:17:29.078Z,80.00
2023-01-02T13:20:00.322Z,134.45
2023-01-02T13:22:34.394Z,138.90
2023-01-02T13:25:02.941Z,150.27
2023-01-02T13:27:31.543Z,257.48
2023-01-02T13:30:03.205Z,263.10
2023-01-02T13:32:32.969Z,263.92
2023-01-02T13:35:03.708Z,190.02
2023-01-02T13:37:32.408Z,257.05
2023-01-02T13:40:02.562Z,211.85
2023-01-02T13:42:49.825Z,221.57
2023-01-02T13:45:23.616Z,155.05
2023-01-02T13:47:54.362Z,132.52
2023-01-02T13:50:27.925Z,187.32
2023-01-02T13:53:06.473Z,167.55
2023-01-02T13:55:36.368Z,153.57
2023-01-02T13:58:47.995Z,163.18
2023-01-02T14:02:05.728Z,140.63
2023-01-02T14:04:41.898Z,142.88
2023-01-02T14:07:49.475Z,143.43
2023-01-02T14:10:41.744Z,136.82
2023-01-02T14:13:24.399Z,134.88
2023-01-02T14:16:48.369Z,129.07
2023-01-02T14:19:24.004Z,123.70
2023-01-02T14:22:03.342Z,121.85
2023-01-02T14:24:36.661Z,121.00
2023-01-02T14:27:07.144Z,120.85
2023-01-02T14:29:50.635Z,118.35
2023-01-02T14:32:24.616Z,114.07
2023-01-02T14:34:57.153Z,116.72
2023-01-02T14:37:34.703Z,107.53
2023-01-02T14:40:36.221Z,104.65
2023-01-02T14:43:26.874Z,108.03
2023-01-02T14:45:58.639Z,109.60
2023-01-02T14:48:33.375Z,106.22
2023-01-02T14:51:06.265Z,102.30
2023-01-02T14:53:37.259Z,101.80
2023-01-02T14:56:11.547Z,99.93
2023-01-02T14:58:42.480Z,95.53
2023-01-02T15:01:13.402Z,93.07
2023-01-02T15:03:49.884Z,91.85
2023-01-02T15:06:27.599Z,94.97
2023-01-02T15:09:00.151Z,96.88
2023-01-02T15:11:46.692Z,92.35
2023-01-02T15:14:23.393Z,92.07
2023-01-02T15:16:54.915Z,88.97
2023-01-02T15:19:26.515Z,88.82
2023-01-02T15:21:56.965Z,86.25
2023-01-02T15:24:27.527Z,87.57
2023-01-02T15:26:57.181Z,85.93
2023-01-02T15:29:28.591Z,83.32
2023-01-02T15:31:58.410Z,81.55
2023-01-02T15:34:29.313Z,82.82
2023-01-02T15:37:00.279Z,79.38
2023-01-02T15:39:34.485Z,73.20
2023-01-02T15:42:11.692Z,76.43
2023-01-02T15:44:58.338Z,75.80
2023-01-02T15:47:28.545Z,76.30
2023-01-02T15:49:57.684Z,74.47
2023-01-02T15:52:31.045Z,72.20
2023-01-02T15:54:59.790Z,68.07
2023-01-02T15:57:29.959Z,71.50
2023-01-02T15:59:59.210Z,68.20
2023-01-02T16:02:43.460Z,66.32
2023-01-02T16:05:15.386Z,70.28
2023-01-02T16:07:50.043Z,67.47
2023-01-02T16:10:20.768Z,70.18
2023-01-02T16:12:54.172Z,63.45
2023-01-02T16:15:25.273Z,65.13
2023-01-02T16:17:54.382Z,63.35
2023-01-02T16:20:23.090Z,62.03
2023-01-02T16:22:54.847Z,63.03
2023-01-02T16:25:26.281Z,62.83
2023-01-02T16:27:56.317Z,62.63
2023-01-02T16:30:38.076Z,61.60
2023-01-02T16:33:22.434Z,61.92
2023-01-02T16:36:00.276Z,59.08
2023-01-02T16:38:31.069Z,59.47
2023-01-02T16:41:04.642Z,59.10
2023-01-02T16:43:41.249Z,58.95
2023-01-02T16:46:14.582Z,58.50
2023-01-02T16:48:43.422Z,59.83
2023-01-02T16:51:12.153Z,60.17
2023-01-02T16:53:42.188Z,59.35
2023-01-02T16:56:11.248Z,56.97
2023-01-02T16:58:39.959Z,55.42
2023-01-02T17:01:10.852Z,57.20
2023-01-02T17:03:39.638Z,55.83
2023-01-02T17:06:13.933Z,54.40
2023-01-02T17:08:45.625Z,54.47
2023-01-02T17:11:16.125Z,54.45
2023-01-02T17:13:44.875Z,54.83
2023-01-02T17:16:13.577Z,53.47
2023-01-02T17:18:45.209Z,51.50
2023-01-02T17:21:13.817Z,53.45
2023-01-02T17:23:42.541Z,53.00
2023-01-02T17:26:12.538Z,50.80
2023-01-02T17:28:41.338Z,50.90
2023-01-02T17:31:14.718Z,51.30
2023-01-02T17:33:43.502Z,50.28
2023-01-02T17:36:12.220Z,49.25
2023-01-02T17:38:43.454Z,48.75
2023-01-02T17:41:13.447Z,48.92
2023-01-02T17:44:01.306Z,48.78
2023-01-02T17:47:00.766Z,49.63
2023-01-02T17:49:21.212Z,47.90
2023-01-02T17:51:52.662Z,47.33
2023-01-02T17:54:21.492Z,48.28
2023-01-02T17:56:51.655Z,47.75
2023-01-02T17:59:20.435Z,46.00
2023-01-02T18:01:49.310Z,46.53
2023-01-02T18:04:18.551Z,46.58
2023-01-02T18:06:47.250Z,46.67
2023-01-02T18:09:15.894Z,45.67
2023-01-02T18:11:44.845Z,45.97
2023-01-02T18:14:19.243Z,45.95
2023-01-02T18:16:48.124Z,45.75
2023-01-02T18:19:18.673Z,43.40
2023-01-02T18:21:47.493Z,43.70
2023-01-02T18:24:23.666Z,43.20
2023-01-02T18:26:52.893Z,43.50
2023-01-02T18:29:24.049Z,43.63
2023-01-02T18:31:52.864Z,41.53
2023-01-02T18:34:46.968Z,41.42
2023-01-02T18:37:19.876Z,40.78
2023-01-02T18:39:48.614Z,40.50
2023-01-02T18:42:20.728Z,41.38
2023-01-02T18:44:50.902Z,40.63
2023-01-02T18:47:27.133Z,39.08
2023-01-02T18:49:57.839Z,39.63
2023-01-02T18:52:28.709Z,40.08
2023-01-02T18:55:01.423Z,38.17
2023-01-02T18:57:33.943Z,38.50
2023-01-02T19:00:20.720Z,38.25
2023-01-02T19:02:57.322Z,36.80
2023-01-02T19:05:27.982Z,36.55
2023-01-02T19:08:06.116Z,38.25
2023-01-02T19:10:37.245Z,37.08
2023-01-02T19:13:08.221Z,35.15
2023-01-02T19:15:42.997Z,34.05
2023-01-02T19:18:35.633Z,34.10
2023-01-02T19:21:19.440Z,32.58
2023-01-02T19:23:58.426Z,33.30
2023-01-02T19:26:31.096Z,33.70
2023-01-02T19:29:02.933Z,33.20
2023-01-02T19:31:40.907Z,32.15
2023-01-02T19:34:44.150Z,32.30
2023-01-02T19:37:25.261Z,33.05
2023-01-02T19:39:56.499Z,29.85
2023-01-02T19:42:26.661Z,30.55
2023-01-02T19:44:56.846Z,29.17
2023-01-02T19:47:28.385Z,29.38
2023-01-02T19:49:57.290Z,28.20
2023-01-02T19:52:26.839Z,27.45
2023-01-02T19:54:55.819Z,27.55
2023-01-02T19:57:25.048Z,27.15
2023-01-02T19:59:55.644Z,28.42
2023-01-02T20:02:26.596Z,27.20
2023-01-02T20:04:55.720Z,25.58
2023-01-02T20:07:24.842Z,24.70
2023-01-02T20:09:53.565Z,24.77
2023-01-02T20:12:34.304Z,27.27
2023-01-02T20:15:06.183Z,26.52
2023-01-02T20:17:36.788Z,24.58
2023-01-02T20:20:06.011Z,25.17
2023-01-02T20:22:34.617Z,23.70
2023-01-02T20:25:03.378Z,24.88
2023-01-02T20:27:32.184Z,23.27
2023-01-02T20:30:00.896Z,23.38
2023-01-02T20:32:29.660Z,22.40
2023-01-02T20:34:59.929Z,23.85
2023-01-02T20:37:28.813Z,23.52
2023-01-02T20:39:57.561Z,23.05
2023-01-02T20:42:26.562Z,22.17
2023-01-02T20:44:55.452Z,22.73
2023-01-02T20:47:24.409Z,21.90
2023-01-02T20:49:58.485Z,20.67
2023-01-02T20:52:30.098Z,21.90
2023-01-02T20:54:58.910Z,20.80
2023-01-02T20:57:27.541Z,20.52
2023-01-02T20:59:56.732Z,19.42
2023-01-02T21:02:25.657Z,20.63
2023-01-02T21:04:54.422Z,19.98
2023-01-02T21:07:23.058Z,20.65
2023-01-02T21:09:57.610Z,19.17
2023-01-02T21:12:44.105Z,19.17
2023-01-02T21:15:34.113Z,19.45
2023-01-02T21:18:03.018Z,19.20
2023-01-02T21:20:31.576Z,18.10
2023-01-02T21:23:00.294Z,19.17
2023-01-02T21:25:30.543Z,18.98
2023-01-02T21:27:59.181Z,20.13
2023-01-02T21:30:27.894Z,18.88
2023-01-02T21:32:56.609Z,19.35
2023-01-02T21:35:25.326Z,17.55
2023-01-02T21:37:53.895Z,17.67
2023-01-02T21:40:22.729Z,18.23
2023-01-02T21:42:52.723Z,17.85
2023-01-02T21:45:21.564Z,18.05
2023-01-02T21:47:50.289Z,17.08
2023-01-02T21:50:19.255Z,18.08
2023-01-02T21:52:47.965Z,17.80
2023-01-02T21:55:17.797Z,17.13
2023-01-02T21:58:12.200Z,18.13
2023-01-02T22:00:36.526Z,17.27
2023-01-02T22:03:05.558Z,15.98
2023-01-02T22:05:34.469Z,16.77
2023-01-02T22:08:03.334Z,17.38
2023-01-02T22:10:31.970Z,16.55
2023-01-02T22:13:00.811Z,16.55
2023-01-02T22:15:29.743Z,16.52
2023-01-02T22:18:00.013Z,15.85
2023-01-02T22:20:28.897Z,16.38
2023-01-02T22:22:57.610Z,15.18
2023-01-02T22:25:26.775Z,15.70
2023-01-02T22:27:58.476Z,15.10
2023-01-02T22:30:34.029Z,15.18
2023-01-02T22:33:04.987Z,15.15
2023-01-02T22:35:34.285Z,13.88
2023-01-02T22:38:03.260Z,14.73
2023-01-02T22:40:32.139Z,14.20
2023-01-02T22:43:03.404Z,13.73
2023-01-02T22:45:36.850Z,14.02
2023-01-02T22:48:09.952Z,13.00
2023-01-02T22:50:43.666Z,14.05
2023-01-02T22:53:22.189Z,13.13
2023-01-02T22:55:50.945Z,13.48
2023-01-02T22:58:19.931Z,13.38
2023-01-02T23:00:56.697Z,13.57
2023-01-02T23:03:28.798Z,13.68
2023-01-02T23:05:57.592Z,13.00
2023-01-02T23:08:26.580Z,13.52
2023-01-02T23:10:55.215Z,13.00
2023-01-02T23:13:23.776Z,12.45
2023-01-02T23:16:09.754Z,13.10
2023-01-02T23:18:57.513Z,12.32
2023-01-02T23:21:27.072Z,12.75
2023-01-02T23:23:55.719Z,12.82
2023-01-02T23:26:25.847Z,11.98
2023-01-02T23:29:10.243Z,11.90
2023-01-02T23:31:42.318Z,11.90
2023-01-02T23:34:14.168Z,11.45
2023-01-02T23:36:43.035Z,11.48
2023-01-02T23:39:12.919Z,11.00
2023-01-02T23:41:42.041Z,11.40
2023-01-02T23:44:10.771Z,11.30
2023-01-02T23:46:39.636Z,10.77
2023-01-02T23:49:08.688Z,10.80
2023-01-02T23:51:38.834Z,11.30
2023-01-02T23:54:07.897Z,11.02
2023-01-02T23:56:38.690Z,11.02
2023-01-02T23:59:09.317Z,11.35
