createdAt,value
2022-10-16T00:01:44.061Z,14.20
2022-10-16T00:04:45.647Z,14.20
2022-10-16T00:07:47.207Z,13.70
2022-10-16T00:10:48.813Z,14.00
2022-10-16T00:13:52.787Z,14.00
2022-10-16T00:16:54.415Z,14.10
2022-10-16T00:19:55.942Z,13.90
2022-10-16T00:22:58.242Z,14.00
2022-10-16T00:26:02.416Z,13.90
2022-10-16T00:29:04.979Z,13.90
2022-10-16T00:32:06.609Z,13.80
2022-10-16T00:35:08.239Z,14.40
2022-10-16T00:38:09.856Z,14.30
2022-10-16T00:41:14.755Z,14.30
2022-10-16T00:44:53.505Z,13.60
2022-10-16T00:47:57.394Z,14.10
2022-10-16T00:50:59.603Z,14.00
2022-10-16T00:54:03.391Z,14.40
2022-10-16T00:57:07.342Z,14.10
2022-10-16T01:00:11.407Z,15.30
2022-10-16T01:03:28.280Z,14.00
2022-10-16T01:07:16.736Z,14.20
2022-10-16T01:10:27.563Z,14.10
2022-10-16T01:13:35.327Z,13.80
2022-10-16T01:16:54.773Z,13.80
2022-10-16T01:20:02.883Z,13.70
2022-10-16T01:23:11.643Z,14.10
2022-10-16T01:26:31.812Z,14.00
2022-10-16T01:30:08.272Z,15.30
2022-10-16T01:33:25.779Z,14.00
2022-10-16T01:36:33.828Z,14.00
2022-10-16T01:39:39.939Z,13.80
2022-10-16T01:42:49.566Z,13.70
2022-10-16T01:45:52.241Z,13.60
2022-10-16T01:48:54.694Z,13.20
2022-10-16T01:55:09.613Z,13.80
2022-10-16T01:58:13.090Z,14.00
2022-10-16T02:01:17.637Z,13.90
2022-10-16T02:04:29.174Z,13.90
2022-10-16T02:07:30.751Z,14.20
2022-10-16T02:10:33.522Z,14.00
2022-10-16T02:13:41.753Z,15.30
2022-10-16T02:16:46.436Z,16.20
2022-10-16T02:19:51.521Z,14.10
2022-10-16T02:22:54.867Z,14.40
2022-10-16T02:26:02.495Z,13.80
2022-10-16T02:29:09.166Z,15.50
2022-10-16T02:32:12.723Z,15.40
2022-10-16T02:35:17.055Z,14.20
2022-10-16T02:38:19.778Z,14.10
2022-10-16T02:41:23.081Z,14.00
2022-10-16T02:44:24.658Z,16.00
2022-10-16T02:47:26.427Z,13.90
2022-10-16T02:50:28.081Z,14.10
2022-10-16T02:53:29.659Z,13.90
2022-10-16T02:56:31.835Z,14.40
2022-10-16T02:59:33.364Z,13.60
2022-10-16T03:02:35.021Z,14.40
2022-10-16T03:05:36.661Z,14.00
2022-10-16T03:08:38.239Z,14.10
2022-10-16T03:11:39.825Z,14.00
2022-10-16T03:14:41.364Z,14.30
2022-10-16T03:17:42.968Z,13.90
2022-10-16T03:20:44.993Z,14.30
2022-10-16T03:23:47.592Z,14.00
2022-10-16T03:26:49.508Z,14.20
2022-10-16T03:29:51.131Z,15.20
2022-10-16T03:32:55.086Z,14.20
2022-10-16T03:35:56.780Z,14.00
2022-10-16T03:39:02.101Z,14.40
2022-10-16T03:42:03.761Z,15.50
2022-10-16T03:45:06.256Z,13.70
2022-10-16T03:48:07.828Z,14.10
2022-10-16T03:51:09.430Z,13.90
2022-10-16T03:54:11.500Z,13.90
2022-10-16T03:57:13.096Z,13.90
2022-10-16T04:00:14.880Z,13.80
2022-10-16T04:03:16.475Z,14.20
2022-10-16T04:06:18.051Z,13.80
2022-10-16T04:09:19.592Z,13.90
2022-10-16T04:12:21.335Z,14.00
2022-10-16T04:15:24.189Z,13.40
2022-10-16T04:18:28.083Z,13.50
2022-10-16T04:21:29.692Z,13.70
2022-10-16T04:24:31.240Z,13.70
2022-10-16T04:27:33.196Z,14.00
2022-10-16T04:30:34.735Z,13.80
2022-10-16T04:33:36.259Z,13.70
2022-10-16T04:36:37.816Z,13.90
2022-10-16T04:39:39.373Z,13.30
2022-10-16T04:42:41.663Z,13.70
2022-10-16T04:45:43.338Z,13.60
2022-10-16T04:48:44.882Z,14.40
2022-10-16T04:51:46.383Z,13.50
2022-10-16T04:54:48.125Z,13.80
2022-10-16T04:57:49.708Z,13.40
2022-10-16T05:00:51.313Z,13.40
2022-10-16T05:03:52.968Z,13.80
2022-10-16T05:06:54.484Z,13.50
2022-10-16T05:09:56.022Z,13.30
2022-10-16T05:12:57.528Z,13.70
2022-10-16T05:15:59.168Z,13.50
2022-10-16T05:19:26.665Z,14.90
2022-10-16T05:22:22.293Z,13.70
2022-10-16T05:25:23.895Z,13.50
2022-10-16T05:28:27.152Z,13.90
2022-10-16T05:31:28.751Z,13.60
2022-10-16T05:34:30.321Z,13.80
2022-10-16T05:37:32.052Z,13.50
2022-10-16T05:40:33.598Z,15.50
2022-10-16T05:43:35.168Z,13.90
2022-10-16T05:46:36.710Z,13.30
2022-10-16T05:49:40.516Z,13.90
2022-10-16T05:52:43.206Z,13.90
2022-10-16T05:55:52.268Z,13.40
2022-10-16T05:58:53.774Z,13.70
2022-10-16T06:01:55.312Z,13.70
2022-10-16T06:04:56.851Z,13.20
2022-10-16T06:07:58.721Z,13.80
2022-10-16T06:11:05.426Z,13.60
2022-10-16T06:14:09.952Z,13.60
2022-10-16T06:17:11.530Z,13.20
2022-10-16T06:20:13.148Z,13.40
2022-10-16T06:23:14.689Z,13.40
2022-10-16T06:26:19.215Z,13.50
2022-10-16T06:29:20.821Z,13.30
2022-10-16T06:32:22.618Z,15.00
2022-10-16T06:35:24.708Z,13.30
2022-10-16T06:38:26.274Z,13.20
2022-10-16T06:41:27.821Z,13.50
2022-10-16T06:44:29.337Z,13.20
2022-10-16T06:47:30.882Z,13.40
2022-10-16T06:50:32.392Z,15.40
2022-10-16T06:53:39.876Z,14.10
2022-10-16T06:56:45.764Z,13.80
2022-10-16T06:59:47.672Z,13.70
2022-10-16T07:02:50.812Z,13.30
2022-10-16T07:05:52.395Z,13.80
2022-10-16T07:08:54.392Z,13.70
2022-10-16T07:11:55.926Z,13.60
2022-10-16T07:14:57.531Z,13.80
2022-10-16T07:17:59.075Z,13.70
2022-10-16T07:21:09.387Z,15.70
2022-10-16T07:24:16.181Z,14.00
2022-10-16T07:27:17.785Z,14.10
2022-10-16T07:30:19.292Z,13.70
2022-10-16T07:33:21.075Z,13.90
2022-10-16T07:36:22.748Z,13.90
2022-10-16T07:39:24.363Z,13.90
2022-10-16T07:42:26.072Z,13.70
2022-10-16T07:45:27.570Z,14.20
2022-10-16T07:48:31.528Z,14.10
2022-10-16T07:51:33.376Z,14.40
2022-10-16T07:54:34.905Z,14.30
2022-10-16T07:57:36.444Z,14.80
2022-10-16T08:00:38.456Z,14.50
2022-10-16T08:03:46.480Z,14.50
2022-10-16T08:06:48.038Z,14.40
2022-10-16T08:09:57.355Z,14.40
2022-10-16T08:12:59.797Z,14.90
2022-10-16T08:16:02.219Z,14.80
2022-10-16T08:19:03.973Z,15.00
2022-10-16T08:22:05.499Z,15.30
2022-10-16T08:25:07.217Z,15.10
2022-10-16T08:28:11.327Z,14.80
2022-10-16T08:31:15.183Z,16.60
2022-10-16T08:34:16.710Z,14.90
2022-10-16T08:37:18.264Z,15.30
2022-10-16T08:40:28.731Z,15.20
2022-10-16T08:43:48.300Z,15.20
2022-10-16T08:47:17.279Z,15.70
2022-10-16T08:50:25.892Z,15.50
2022-10-16T08:53:49.934Z,15.30
2022-10-16T08:56:51.495Z,15.20
2022-10-16T08:59:56.140Z,15.20
2022-10-16T09:03:04.911Z,15.50
2022-10-16T09:06:22.396Z,15.30
2022-10-16T09:09:26.710Z,15.70
2022-10-16T09:12:49.196Z,15.90
2022-10-16T09:16:06.421Z,16.20
2022-10-16T09:19:39.175Z,16.10
2022-10-16T09:22:41.040Z,15.90
2022-10-16T09:25:46.393Z,16.10
2022-10-16T09:28:47.978Z,16.30
2022-10-16T09:31:49.762Z,16.20
2022-10-16T09:34:54.569Z,17.50
2022-10-16T09:37:56.088Z,16.30
2022-10-16T09:41:03.106Z,16.40
2022-10-16T09:44:17.055Z,16.30
2022-10-16T09:47:24.998Z,16.30
2022-10-16T09:50:29.596Z,16.10
2022-10-16T09:53:44.149Z,16.30
2022-10-16T09:56:47.587Z,16.40
2022-10-16T09:59:57.418Z,16.50
2022-10-16T10:02:59.020Z,16.50
2022-10-16T10:06:06.266Z,16.60
2022-10-16T10:09:21.559Z,16.50
2022-10-16T10:12:31.656Z,16.80
2022-10-16T10:15:37.600Z,18.20
2022-10-16T10:19:28.147Z,16.70
2022-10-16T10:30:01.155Z,16.60
2022-10-16T10:33:19.604Z,17.50
2022-10-16T10:36:38.632Z,17.00
2022-10-16T10:40:03.362Z,17.40
2022-10-16T10:43:23.673Z,17.40
2022-10-16T10:46:46.824Z,18.60
2022-10-16T10:50:13.268Z,18.00
2022-10-16T10:53:35.827Z,18.10
2022-10-16T10:56:44.151Z,18.00
2022-10-16T11:00:06.288Z,18.20
2022-10-16T11:03:31.342Z,18.20
2022-10-16T11:06:35.057Z,18.00
2022-10-16T11:09:48.318Z,18.30
2022-10-16T11:12:57.936Z,17.90
2022-10-16T11:16:03.569Z,17.80
2022-10-16T11:19:33.819Z,18.40
2022-10-16T11:22:44.115Z,18.20
2022-10-16T11:25:47.500Z,18.50
2022-10-16T11:28:52.481Z,18.60
2022-10-16T11:32:00.682Z,18.30
2022-10-16T11:35:12.124Z,18.10
2022-10-16T11:38:26.816Z,18.40
2022-10-16T11:41:48.353Z,18.30
2022-10-16T11:44:55.888Z,18.00
2022-10-16T11:48:39.251Z,18.30
2022-10-16T11:51:42.419Z,17.70
2022-10-16T11:55:04.832Z,18.10
2022-10-16T11:58:35.160Z,18.20
2022-10-16T12:01:42.398Z,18.00
2022-10-16T12:04:50.745Z,18.20
2022-10-16T12:08:07.464Z,18.10
2022-10-16T12:11:36.743Z,18.30
2022-10-16T12:15:03.821Z,18.30
2022-10-16T12:18:02.556Z,18.00
2022-10-16T12:21:08.255Z,18.30
2022-10-16T12:24:32.040Z,18.20
2022-10-16T12:27:34.944Z,18.00
2022-10-16T12:30:37.583Z,17.70
2022-10-16T12:33:58.205Z,17.90
2022-10-16T12:37:15.214Z,17.80
2022-10-16T12:40:35.778Z,17.50
2022-10-16T12:43:40.169Z,17.50
2022-10-16T12:46:41.767Z,17.90
2022-10-16T12:49:50.504Z,17.90
2022-10-16T12:52:52.259Z,17.60
2022-10-16T12:55:53.736Z,18.40
2022-10-16T12:59:07.944Z,18.20
2022-10-16T13:02:37.662Z,18.20
2022-10-16T13:06:00.386Z,18.40
2022-10-16T13:09:31.237Z,18.20
2022-10-16T13:13:01.222Z,18.40
2022-10-16T13:16:15.604Z,18.60
2022-10-16T13:19:34.631Z,18.10
2022-10-16T13:22:48.150Z,17.80
2022-10-16T13:26:09.865Z,18.10
2022-10-16T13:29:11.750Z,18.10
2022-10-16T13:32:16.722Z,17.90
2022-10-16T13:35:28.133Z,17.80
2022-10-16T13:38:33.126Z,17.70
2022-10-16T13:41:34.706Z,17.80
2022-10-16T13:44:46.523Z,17.90
2022-10-16T13:47:48.474Z,18.90
2022-10-16T13:51:04.869Z,17.80
2022-10-16T13:54:06.518Z,17.80
2022-10-16T13:57:26.307Z,17.80
2022-10-16T14:00:31.225Z,19.30
2022-10-16T14:03:34.706Z,17.60
2022-10-16T14:06:37.700Z,18.00
2022-10-16T14:09:40.562Z,18.20
2022-10-16T14:12:42.188Z,19.70
2022-10-16T14:15:49.430Z,19.90
2022-10-16T14:19:03.339Z,17.60
2022-10-16T14:22:30.504Z,17.60
2022-10-16T14:25:33.324Z,17.60
2022-10-16T14:28:35.856Z,17.80
2022-10-16T14:31:38.368Z,18.10
2022-10-16T14:34:41.364Z,17.90
2022-10-16T14:37:44.682Z,17.80
2022-10-16T14:40:49.641Z,17.40
2022-10-16T14:43:57.095Z,17.50
2022-10-16T14:47:00.556Z,17.40
2022-10-16T14:50:02.128Z,19.80
2022-10-16T14:53:11.866Z,17.60
2022-10-16T14:56:16.624Z,17.50
2022-10-16T14:59:22.852Z,17.60
2022-10-16T15:02:35.174Z,18.00
2022-10-16T15:05:36.911Z,17.80
2022-10-16T15:08:38.864Z,17.60
2022-10-16T15:11:41.094Z,17.50
2022-10-16T15:14:42.652Z,17.50
2022-10-16T15:17:44.177Z,17.30
2022-10-16T15:20:45.684Z,17.10
2022-10-16T15:23:47.352Z,17.50
2022-10-16T15:26:50.144Z,17.30
2022-10-16T15:29:51.704Z,17.30
2022-10-16T15:32:53.571Z,17.30
2022-10-16T15:35:55.763Z,17.20
2022-10-16T15:38:58.015Z,16.90
2022-10-16T15:41:59.557Z,17.30
2022-10-16T15:45:01.062Z,17.10
2022-10-16T15:48:02.801Z,17.00
2022-10-16T15:51:08.674Z,17.10
2022-10-16T15:54:10.289Z,17.90
2022-10-16T15:57:11.863Z,17.90
2022-10-16T16:00:17.317Z,18.00
2022-10-16T16:03:18.840Z,17.30
2022-10-16T16:06:20.688Z,18.60
2022-10-16T16:09:22.245Z,17.10
2022-10-16T16:12:24.111Z,16.90
2022-10-16T16:15:25.977Z,16.90
2022-10-16T16:18:29.495Z,17.00
2022-10-16T16:21:31.159Z,17.00
2022-10-16T16:24:32.821Z,17.00
2022-10-16T16:27:39.246Z,17.00
2022-10-16T16:30:42.068Z,16.60
2022-10-16T16:33:43.677Z,16.80
2022-10-16T16:36:45.207Z,16.90
2022-10-16T16:39:48.160Z,16.60
2022-10-16T16:42:50.124Z,16.60
2022-10-16T16:45:52.179Z,16.30
2022-10-16T16:48:56.298Z,16.90
2022-10-16T16:51:58.243Z,16.90
2022-10-16T16:54:59.818Z,18.80
2022-10-16T16:58:01.461Z,16.20
2022-10-16T17:01:20.612Z,16.50
2022-10-16T17:04:23.061Z,16.60
2022-10-16T17:07:26.869Z,16.10
2022-10-16T17:10:28.698Z,16.60
2022-10-16T17:13:38.370Z,15.90
2022-10-16T17:16:40.589Z,16.60
2022-10-16T17:23:52.743Z,16.50
2022-10-16T17:26:58.667Z,16.10
2022-10-16T17:30:00.285Z,16.50
2022-10-16T17:33:02.518Z,15.70
2022-10-16T17:36:04.464Z,18.40
2022-10-16T17:39:09.236Z,18.20
2022-10-16T17:42:10.827Z,16.60
2022-10-16T17:45:12.574Z,16.70
2022-10-16T17:48:14.192Z,16.30
2022-10-16T17:51:19.085Z,17.30
2022-10-16T17:54:20.909Z,18.40
2022-10-16T17:57:22.622Z,16.30
2022-10-16T18:00:24.213Z,16.20
2022-10-16T18:03:26.971Z,17.80
2022-10-16T18:06:29.247Z,16.40
2022-10-16T18:09:30.902Z,16.20
2022-10-16T18:12:32.910Z,16.60
2022-10-16T18:15:34.491Z,16.60
2022-10-16T18:18:37.169Z,16.80
2022-10-16T18:21:38.815Z,16.50
2022-10-16T18:24:40.379Z,14.20
2022-10-16T18:27:41.927Z,16.60
2022-10-16T18:30:43.547Z,16.60
2022-10-16T18:33:50.613Z,16.70
2022-10-16T18:36:54.324Z,17.90
2022-10-16T18:39:56.692Z,17.20
2022-10-16T18:42:58.364Z,17.00
2022-10-16T18:46:04.967Z,17.00
2022-10-16T18:49:07.399Z,18.70
2022-10-16T18:52:08.984Z,17.20
2022-10-16T18:55:10.690Z,17.10
2022-10-16T18:58:12.261Z,16.80
2022-10-16T19:01:16.439Z,17.00
2022-10-16T19:04:19.082Z,18.50
2022-10-16T19:07:23.454Z,19.40
2022-10-16T19:10:25.282Z,16.80
2022-10-16T19:13:28.884Z,16.70
2022-10-16T19:16:35.976Z,16.60
2022-10-16T19:19:38.193Z,16.80
2022-10-16T19:22:56.721Z,16.60
2022-10-16T19:26:06.840Z,16.60
2022-10-16T19:29:09.734Z,16.40
2022-10-16T19:32:11.553Z,16.20
2022-10-16T19:35:16.220Z,16.20
2022-10-16T19:38:17.966Z,16.10
2022-10-16T19:41:20.156Z,16.90
2022-10-16T19:44:21.731Z,16.10
2022-10-16T19:47:23.416Z,16.10
2022-10-16T19:50:25.174Z,16.80
2022-10-16T19:53:28.455Z,16.10
2022-10-16T19:56:31.669Z,16.90
2022-10-16T19:59:33.612Z,16.00
2022-10-16T20:02:49.158Z,17.30
2022-10-16T20:05:56.849Z,18.00
2022-10-16T20:09:00.867Z,16.10
2022-10-16T20:12:12.920Z,16.50
2022-10-16T20:15:15.220Z,16.10
2022-10-16T20:18:19.759Z,17.80
2022-10-16T20:21:28.398Z,16.20
2022-10-16T20:24:29.936Z,18.00
2022-10-16T20:27:31.812Z,18.10
2022-10-16T20:30:38.225Z,16.00
2022-10-16T20:33:40.987Z,16.20
2022-10-16T20:36:45.243Z,16.50
2022-10-16T20:39:48.027Z,17.40
2022-10-16T20:42:49.668Z,18.20
2022-10-16T20:46:00.427Z,15.90
2022-10-16T20:49:10.825Z,16.20
2022-10-16T20:52:13.286Z,16.20
2022-10-16T20:55:16.616Z,16.80
2022-10-16T20:58:18.186Z,16.30
2022-10-16T21:01:22.358Z,17.60
2022-10-16T21:04:23.878Z,16.30
2022-10-16T21:07:27.608Z,16.30
2022-10-16T21:10:29.782Z,16.20
2022-10-16T21:13:31.405Z,16.20
2022-10-16T21:16:34.257Z,16.00
2022-10-16T21:19:35.798Z,15.90
2022-10-16T21:22:37.514Z,15.80
2022-10-16T21:25:39.092Z,16.10
2022-10-16T21:28:40.669Z,16.10
2022-10-16T21:31:43.104Z,16.10
2022-10-16T21:34:44.644Z,15.60
2022-10-16T21:37:49.941Z,16.00
2022-10-16T21:40:51.530Z,17.10
2022-10-16T21:43:54.037Z,16.00
2022-10-16T21:46:55.609Z,17.50
2022-10-16T21:49:57.133Z,15.90
2022-10-16T21:52:59.144Z,15.90
2022-10-16T21:56:00.899Z,16.10
2022-10-16T21:59:02.861Z,15.70
2022-10-16T22:02:04.881Z,15.40
2022-10-16T22:05:06.787Z,15.80
2022-10-16T22:08:08.514Z,16.10
2022-10-16T22:11:18.478Z,16.30
2022-10-16T22:14:23.127Z,16.20
2022-10-16T22:17:25.054Z,15.90
2022-10-16T22:20:27.271Z,16.00
2022-10-16T22:23:29.034Z,16.00
2022-10-16T22:26:30.590Z,16.10
2022-10-16T22:29:32.165Z,16.10
2022-10-16T22:32:33.793Z,14.90
2022-10-16T22:35:39.252Z,16.20
2022-10-16T22:38:41.353Z,16.00
2022-10-16T22:41:42.889Z,16.20
2022-10-16T22:44:44.416Z,16.00
2022-10-16T22:47:45.955Z,16.00
2022-10-16T22:50:50.340Z,15.90
2022-10-16T22:53:52.131Z,16.00
2022-10-16T22:56:53.657Z,18.50
2022-10-16T22:59:55.152Z,16.00
2022-10-16T23:02:56.913Z,15.80
2022-10-16T23:05:58.452Z,15.90
2022-10-16T23:09:01.687Z,15.60
2022-10-16T23:12:03.473Z,15.70
2022-10-16T23:15:05.480Z,16.00
2022-10-16T23:18:07.424Z,16.00
2022-10-16T23:21:14.540Z,15.50
2022-10-16T23:24:16.103Z,16.00
2022-10-16T23:27:17.599Z,16.10
2022-10-16T23:30:19.210Z,15.90
2022-10-16T23:33:20.711Z,17.10
2022-10-16T23:36:22.830Z,15.70
2022-10-16T23:39:24.391Z,15.40
2022-10-16T23:42:26.214Z,16.80
2022-10-16T23:45:28.174Z,17.90
2022-10-16T23:48:30.124Z,15.30
2022-10-16T23:51:31.674Z,15.70
2022-10-16T23:54:33.240Z,15.30
2022-10-16T23:57:34.761Z,15.60
