createdAt,value
2019-02-18T00:00:41.993Z,5.40
2019-02-18T00:03:10.895Z,5.35
2019-02-18T00:05:39.723Z,5.83
2019-02-18T00:08:08.454Z,5.47
2019-02-18T00:10:37.220Z,5.35
2019-02-18T00:13:06.018Z,5.58
2019-02-18T00:15:34.796Z,5.42
2019-02-18T00:18:03.624Z,6.22
2019-02-18T00:20:32.399Z,5.23
2019-02-18T00:23:01.176Z,5.35
2019-02-18T00:25:29.911Z,5.28
2019-02-18T00:27:58.681Z,5.25
2019-02-18T00:30:27.408Z,5.25
2019-02-18T00:32:56.170Z,5.72
2019-02-18T00:35:25.024Z,5.00
2019-02-18T00:37:54.939Z,5.47
2019-02-18T00:40:23.685Z,4.80
2019-02-18T00:42:52.440Z,4.55
2019-02-18T00:45:21.263Z,4.92
2019-02-18T00:47:50.085Z,5.00
2019-02-18T00:50:18.827Z,4.40
2019-02-18T00:52:47.588Z,4.72
2019-02-18T00:55:16.413Z,4.60
2019-02-18T00:57:45.168Z,4.20
2019-02-18T01:00:18.494Z,4.28
2019-02-18T01:02:47.258Z,3.80
2019-02-18T01:05:15.987Z,3.83
2019-02-18T01:07:44.959Z,3.40
2019-02-18T01:10:13.748Z,3.40
2019-02-18T01:12:42.574Z,3.98
2019-02-18T01:15:15.661Z,4.15
2019-02-18T01:17:44.423Z,4.00
2019-02-18T01:20:15.148Z,4.05
2019-02-18T01:22:43.886Z,4.20
2019-02-18T01:25:13.650Z,4.08
2019-02-18T01:27:42.390Z,4.08
2019-02-18T01:30:17.198Z,4.05
2019-02-18T01:32:45.933Z,4.10
2019-02-18T01:35:14.700Z,3.70
2019-02-18T01:37:46.076Z,4.45
2019-02-18T01:40:14.606Z,4.08
2019-02-18T01:42:43.455Z,3.80
2019-02-18T01:45:15.305Z,3.70
2019-02-18T01:47:44.096Z,4.05
2019-02-18T01:50:14.664Z,3.40
2019-02-18T01:52:43.401Z,3.65
2019-02-18T01:55:13.636Z,3.77
2019-02-18T01:57:42.397Z,3.72
2019-02-18T02:00:13.805Z,3.72
2019-02-18T02:02:42.577Z,3.65
2019-02-18T02:05:12.997Z,3.90
2019-02-18T02:07:41.816Z,3.20
2019-02-18T02:10:12.625Z,3.30
2019-02-18T02:12:41.385Z,3.33
2019-02-18T02:15:22.988Z,3.42
2019-02-18T02:17:51.746Z,3.10
2019-02-18T02:20:20.477Z,3.08
2019-02-18T02:22:49.241Z,3.35
2019-02-18T02:25:17.985Z,2.62
2019-02-18T02:27:46.770Z,2.60
2019-02-18T02:30:15.497Z,2.67
2019-02-18T02:32:44.334Z,2.80
2019-02-18T02:35:13.070Z,3.22
2019-02-18T02:37:41.833Z,3.33
2019-02-18T02:40:12.574Z,3.40
2019-02-18T02:42:41.362Z,3.45
2019-02-18T02:45:10.094Z,2.95
2019-02-18T02:47:38.862Z,3.15
2019-02-18T02:50:08.227Z,2.70
2019-02-18T02:52:37.132Z,3.17
2019-02-18T02:55:06.709Z,2.77
2019-02-18T02:57:35.445Z,2.90
2019-02-18T03:00:07.226Z,3.17
2019-02-18T03:02:35.962Z,2.80
2019-02-18T03:05:05.338Z,2.85
2019-02-18T03:07:34.069Z,2.62
2019-02-18T03:10:03.236Z,2.90
2019-02-18T03:12:31.970Z,2.70
2019-02-18T03:15:00.742Z,2.83
2019-02-18T03:17:29.473Z,3.10
2019-02-18T03:19:58.244Z,2.60
2019-02-18T03:22:26.988Z,2.40
2019-02-18T03:25:17.642Z,2.53
2019-02-18T03:27:46.474Z,2.90
2019-02-18T03:30:42.659Z,2.45
2019-02-18T03:33:14.424Z,2.60
2019-02-18T03:35:43.192Z,2.30
2019-02-18T03:38:11.996Z,2.33
2019-02-18T03:40:40.769Z,2.55
2019-02-18T03:43:09.505Z,2.92
2019-02-18T03:45:38.277Z,2.72
2019-02-18T03:48:07.167Z,2.52
2019-02-18T03:50:35.936Z,2.58
2019-02-18T03:53:04.667Z,2.70
2019-02-18T03:55:33.410Z,2.35
2019-02-18T03:58:02.184Z,2.37
2019-02-18T04:00:30.913Z,2.65
2019-02-18T04:02:59.885Z,2.40
2019-02-18T04:05:28.689Z,2.30
2019-02-18T04:07:57.448Z,2.40
2019-02-18T04:10:26.198Z,2.17
2019-02-18T04:12:55.029Z,2.20
2019-02-18T04:15:23.841Z,2.67
2019-02-18T04:17:52.637Z,2.30
2019-02-18T04:20:21.468Z,2.30
2019-02-18T04:22:50.229Z,2.60
2019-02-18T04:25:18.962Z,2.55
2019-02-18T04:27:47.734Z,2.33
2019-02-18T04:30:16.538Z,2.53
2019-02-18T04:32:45.264Z,2.52
2019-02-18T04:35:14.026Z,2.40
2019-02-18T04:37:42.765Z,2.70
2019-02-18T04:40:11.521Z,2.60
2019-02-18T04:42:40.258Z,2.65
2019-02-18T04:45:10.596Z,2.72
2019-02-18T04:47:39.343Z,2.50
2019-02-18T04:50:09.098Z,2.70
2019-02-18T04:52:37.839Z,2.85
2019-02-18T04:55:11.192Z,2.70
2019-02-18T04:57:39.925Z,2.77
2019-02-18T05:00:10.429Z,2.60
2019-02-18T05:02:39.193Z,2.60
2019-02-18T05:05:09.677Z,2.70
2019-02-18T05:07:38.399Z,2.72
2019-02-18T05:10:11.889Z,2.30
2019-02-18T05:12:40.630Z,2.90
2019-02-18T05:15:09.791Z,3.20
2019-02-18T05:17:38.531Z,2.85
2019-02-18T05:20:08.598Z,2.87
2019-02-18T05:22:37.377Z,2.62
2019-02-18T05:25:08.016Z,2.75
2019-02-18T05:27:36.783Z,3.17
2019-02-18T05:30:08.282Z,3.33
2019-02-18T05:32:37.049Z,2.95
2019-02-18T05:35:07.487Z,3.40
2019-02-18T05:37:36.406Z,3.25
2019-02-18T05:40:06.983Z,3.98
2019-02-18T05:42:35.766Z,3.33
2019-02-18T05:45:06.339Z,3.42
2019-02-18T05:47:35.065Z,3.00
2019-02-18T05:50:04.013Z,3.37
2019-02-18T05:52:32.862Z,3.45
2019-02-18T05:55:01.606Z,3.22
2019-02-18T05:57:30.370Z,4.03
2019-02-18T05:59:59.110Z,3.50
2019-02-18T06:02:27.919Z,3.58
2019-02-18T06:04:56.667Z,3.27
2019-02-18T06:07:25.489Z,3.08
2019-02-18T06:09:54.524Z,3.80
2019-02-18T06:12:23.511Z,3.02
2019-02-18T06:14:52.265Z,3.60
2019-02-18T06:17:21.082Z,3.60
2019-02-18T06:19:49.845Z,3.22
2019-02-18T06:22:18.685Z,3.50
2019-02-18T06:24:47.458Z,4.05
2019-02-18T06:27:18.077Z,3.90
2019-02-18T06:29:46.821Z,3.55
2019-02-18T06:32:15.703Z,3.90
2019-02-18T06:34:44.453Z,3.27
2019-02-18T06:37:13.265Z,3.87
2019-02-18T06:39:42.204Z,3.83
2019-02-18T06:42:11.322Z,3.60
2019-02-18T06:44:41.777Z,3.40
2019-02-18T06:47:10.892Z,3.90
2019-02-18T06:49:39.656Z,3.53
2019-02-18T06:52:08.425Z,3.98
2019-02-18T06:54:37.162Z,3.67
2019-02-18T06:57:07.560Z,3.58
2019-02-18T06:59:37.951Z,3.80
2019-02-18T07:02:11.569Z,3.80
2019-02-18T07:05:00.303Z,4.23
2019-02-18T07:07:30.721Z,4.10
2019-02-18T07:10:01.237Z,4.08
2019-02-18T07:12:34.577Z,4.55
2019-02-18T07:15:03.408Z,4.47
2019-02-18T07:17:32.197Z,4.22
2019-02-18T07:20:01.004Z,4.20
2019-02-18T07:22:29.765Z,5.30
2019-02-18T07:24:58.507Z,4.47
2019-02-18T07:27:27.278Z,5.00
2019-02-18T07:29:56.109Z,5.58
2019-02-18T07:32:24.872Z,4.95
2019-02-18T07:34:53.610Z,5.47
2019-02-18T07:37:22.401Z,5.25
2019-02-18T07:40:00.853Z,4.87
2019-02-18T07:42:21.551Z,4.95
2019-02-18T07:44:50.293Z,5.37
2019-02-18T07:47:19.058Z,4.72
2019-02-18T07:49:47.872Z,4.80
2019-02-18T07:52:16.629Z,5.53
2019-02-18T07:54:45.488Z,5.03
2019-02-18T07:57:14.201Z,4.85
2019-02-18T07:59:42.981Z,4.80
2019-02-18T08:02:11.853Z,4.92
2019-02-18T08:04:40.616Z,4.62
2019-02-18T08:07:09.541Z,4.58
2019-02-18T08:09:38.385Z,4.20
2019-02-18T08:12:07.116Z,4.28
2019-02-18T08:14:35.884Z,4.90
2019-02-18T08:17:04.786Z,4.03
2019-02-18T08:19:33.486Z,4.35
2019-02-18T08:22:02.288Z,4.40
2019-02-18T08:24:31.100Z,4.10
2019-02-18T08:26:59.862Z,3.98
2019-02-18T08:29:28.626Z,3.35
2019-02-18T08:31:57.445Z,3.30
2019-02-18T08:34:26.262Z,3.10
2019-02-18T08:36:54.999Z,2.90
2019-02-18T08:39:23.765Z,3.22
2019-02-18T08:41:52.593Z,3.10
2019-02-18T08:44:21.370Z,3.35
2019-02-18T08:46:50.088Z,2.95
2019-02-18T08:49:18.885Z,3.27
2019-02-18T08:51:47.653Z,3.42
2019-02-18T08:54:16.416Z,3.50
2019-02-18T08:56:45.185Z,3.42
2019-02-18T08:59:14.006Z,2.75
2019-02-18T09:01:42.762Z,3.27
2019-02-18T09:04:11.553Z,3.12
2019-02-18T09:06:40.401Z,3.62
2019-02-18T09:09:09.261Z,3.37
2019-02-18T09:11:38.029Z,3.00
2019-02-18T09:14:06.834Z,3.67
2019-02-18T09:16:35.589Z,3.10
2019-02-18T09:19:04.313Z,3.25
2019-02-18T09:21:34.450Z,3.40
2019-02-18T09:24:21.349Z,3.10
2019-02-18T09:26:50.172Z,2.87
2019-02-18T09:29:18.984Z,3.00
2019-02-18T09:31:47.818Z,3.00
2019-02-18T09:34:16.549Z,2.70
2019-02-18T09:36:45.308Z,2.80
2019-02-18T09:39:30.060Z,2.60
2019-02-18T09:41:49.248Z,2.65
2019-02-18T09:44:17.990Z,2.52
2019-02-18T09:46:46.814Z,2.55
2019-02-18T09:49:15.545Z,2.37
2019-02-18T09:51:44.455Z,2.43
2019-02-18T09:54:13.379Z,2.10
2019-02-18T09:56:42.175Z,2.10
2019-02-18T09:59:10.929Z,2.07
2019-02-18T10:01:39.762Z,1.82
2019-02-18T10:04:08.493Z,2.10
2019-02-18T10:06:37.282Z,2.67
2019-02-18T10:09:06.546Z,2.40
2019-02-18T10:11:35.369Z,2.87
2019-02-18T10:14:04.221Z,2.80
2019-02-18T10:16:33.045Z,2.52
2019-02-18T10:19:01.801Z,3.10
2019-02-18T10:21:30.529Z,3.15
2019-02-18T10:23:59.347Z,3.52
2019-02-18T10:26:28.093Z,3.90
2019-02-18T10:28:56.862Z,3.87
2019-02-18T10:31:25.592Z,3.72
2019-02-18T10:33:54.352Z,3.62
2019-02-18T10:36:23.203Z,3.17
2019-02-18T10:38:51.918Z,3.52
2019-02-18T10:41:20.764Z,2.62
2019-02-18T10:43:49.545Z,2.75
2019-02-18T10:46:18.309Z,2.77
2019-02-18T10:48:47.225Z,2.40
2019-02-18T10:51:16.020Z,2.77
2019-02-18T10:53:44.866Z,2.87
2019-02-18T10:56:13.625Z,2.67
2019-02-18T10:58:42.441Z,2.90
2019-02-18T11:01:11.241Z,2.85
2019-02-18T11:03:40.050Z,2.70
2019-02-18T11:06:09.417Z,2.92
2019-02-18T11:08:38.236Z,2.80
2019-02-18T11:11:16.435Z,2.80
2019-02-18T11:13:37.803Z,2.45
2019-02-18T11:16:06.653Z,2.70
2019-02-18T11:18:35.385Z,2.40
2019-02-18T11:21:04.116Z,2.33
2019-02-18T11:23:32.914Z,2.47
2019-02-18T11:26:02.026Z,2.23
2019-02-18T11:28:30.865Z,2.00
2019-02-18T11:30:59.654Z,2.35
2019-02-18T11:33:28.413Z,2.20
2019-02-18T11:35:57.158Z,2.17
2019-02-18T11:38:25.922Z,2.00
2019-02-18T11:40:54.658Z,2.50
2019-02-18T11:43:23.417Z,2.08
2019-02-18T11:45:52.141Z,2.33
2019-02-18T11:48:20.901Z,2.65
2019-02-18T11:50:49.941Z,2.20
2019-02-18T11:53:18.798Z,2.62
2019-02-18T11:55:47.636Z,2.70
2019-02-18T11:58:16.398Z,2.60
2019-02-18T12:00:45.379Z,2.50
2019-02-18T12:03:14.867Z,2.75
2019-02-18T12:05:44.004Z,2.62
2019-02-18T12:08:13.163Z,2.95
2019-02-18T12:10:42.689Z,2.80
2019-02-18T12:13:13.105Z,2.50
2019-02-18T12:15:42.565Z,2.70
2019-02-18T12:18:13.677Z,2.62
2019-02-18T12:20:41.821Z,2.77
2019-02-18T12:23:10.653Z,2.77
2019-02-18T12:25:39.407Z,2.73
2019-02-18T12:28:08.158Z,3.10
2019-02-18T12:30:37.013Z,3.05
2019-02-18T12:33:05.826Z,3.30
2019-02-18T12:35:34.587Z,3.70
2019-02-18T12:38:03.997Z,3.17
2019-02-18T12:40:32.766Z,2.90
2019-02-18T12:43:01.568Z,3.12
2019-02-18T12:45:30.497Z,3.80
2019-02-18T12:47:59.229Z,3.10
2019-02-18T12:50:27.993Z,3.70
2019-02-18T12:52:57.025Z,3.83
2019-02-18T12:55:25.842Z,3.85
2019-02-18T12:57:54.808Z,3.62
2019-02-18T13:00:23.637Z,3.90
2019-02-18T13:02:52.440Z,3.72
2019-02-18T13:05:21.305Z,4.15
2019-02-18T13:07:50.073Z,3.77
2019-02-18T13:10:18.810Z,3.50
2019-02-18T13:12:47.573Z,3.27
2019-02-18T13:15:19.285Z,3.90
2019-02-18T13:17:48.244Z,3.55
2019-02-18T13:20:17.077Z,3.60
2019-02-18T13:22:45.861Z,3.62
2019-02-18T13:25:14.596Z,3.55
2019-02-18T13:27:43.441Z,3.92
2019-02-18T13:30:20.300Z,3.80
2019-02-18T13:32:49.061Z,3.25
2019-02-18T13:35:17.898Z,3.60
2019-02-18T13:37:46.665Z,3.83
2019-02-18T13:40:16.793Z,3.35
2019-02-18T13:42:46.026Z,3.37
2019-02-18T13:45:14.777Z,3.20
2019-02-18T13:47:43.550Z,3.15
2019-02-18T13:50:13.392Z,3.90
2019-02-18T13:52:42.202Z,3.35
2019-02-18T13:55:12.141Z,3.17
2019-02-18T13:57:41.381Z,3.22
2019-02-18T14:00:19.886Z,3.12
2019-02-18T14:02:49.784Z,3.30
2019-02-18T14:05:20.277Z,3.35
2019-02-18T14:07:49.108Z,3.22
2019-02-18T14:10:18.453Z,3.52
2019-02-18T14:12:47.174Z,3.10
2019-02-18T14:15:17.216Z,2.87
2019-02-18T14:17:46.054Z,2.92
2019-02-18T14:20:16.521Z,3.00
2019-02-18T14:22:45.258Z,2.70
2019-02-18T14:25:14.925Z,2.95
2019-02-18T14:27:43.661Z,3.40
2019-02-18T14:30:17.361Z,3.00
2019-02-18T14:32:46.218Z,2.72
2019-02-18T14:35:17.477Z,3.00
2019-02-18T14:37:46.703Z,2.80
2019-02-18T14:40:17.887Z,2.92
2019-02-18T14:42:46.650Z,3.10
2019-02-18T14:45:15.952Z,2.72
2019-02-18T14:47:46.552Z,2.80
2019-02-18T14:50:17.516Z,2.90
2019-02-18T14:52:46.881Z,3.17
2019-02-18T14:55:15.916Z,2.47
2019-02-18T14:57:45.486Z,3.05
2019-02-18T15:00:23.039Z,3.55
2019-02-18T15:02:53.540Z,4.30
2019-02-18T15:05:22.746Z,4.45
2019-02-18T15:07:51.526Z,4.50
2019-02-18T15:10:20.326Z,4.85
2019-02-18T15:12:49.180Z,4.92
2019-02-18T15:15:18.193Z,4.83
2019-02-18T15:17:47.033Z,5.22
2019-02-18T15:20:15.797Z,4.95
2019-02-18T15:22:44.528Z,4.70
2019-02-18T15:25:13.436Z,4.50
2019-02-18T15:27:42.240Z,4.12
2019-02-18T15:30:14.157Z,4.23
2019-02-18T15:32:42.908Z,3.75
2019-02-18T15:35:11.768Z,3.62
2019-02-18T15:37:40.514Z,3.47
2019-02-18T15:40:11.644Z,3.20
2019-02-18T15:42:42.594Z,3.40
2019-02-18T15:45:11.014Z,3.50
2019-02-18T15:47:40.843Z,3.08
2019-02-18T15:50:12.188Z,3.12
2019-02-18T15:52:41.012Z,3.30
2019-02-18T15:55:10.976Z,3.02
2019-02-18T15:57:39.728Z,3.08
2019-02-18T16:00:20.525Z,2.77
2019-02-18T16:02:49.558Z,2.72
2019-02-18T16:05:18.319Z,2.80
2019-02-18T16:07:47.122Z,2.80
2019-02-18T16:10:15.884Z,3.00
2019-02-18T16:12:50.529Z,2.85
2019-02-18T16:15:15.234Z,3.00
2019-02-18T16:17:44.348Z,2.62
2019-02-18T16:20:14.296Z,3.60
2019-02-18T16:22:43.058Z,3.20
2019-02-18T16:25:20.585Z,3.50
2019-02-18T16:27:49.317Z,3.40
2019-02-18T16:30:18.263Z,3.40
2019-02-18T16:32:47.153Z,3.40
2019-02-18T16:35:15.885Z,3.70
2019-02-18T16:37:44.676Z,3.90
2019-02-18T16:40:16.035Z,3.47
2019-02-18T16:42:44.769Z,3.98
2019-02-18T16:45:15.073Z,4.20
2019-02-18T16:47:43.978Z,3.87
2019-02-18T16:50:13.305Z,3.95
2019-02-18T16:52:42.103Z,3.67
2019-02-18T16:55:12.905Z,4.45
2019-02-18T16:57:41.665Z,3.97
2019-02-18T17:00:20.793Z,3.50
2019-02-18T17:02:50.941Z,3.45
2019-02-18T17:05:19.898Z,3.37
2019-02-18T17:07:48.625Z,3.60
2019-02-18T17:10:17.381Z,4.03
2019-02-18T17:12:46.589Z,3.58
2019-02-18T17:15:15.351Z,3.17
2019-02-18T17:17:44.077Z,3.50
2019-02-18T17:20:12.869Z,3.67
2019-02-18T17:22:41.596Z,3.98
2019-02-18T17:25:11.888Z,3.83
2019-02-18T17:27:40.629Z,4.00
2019-02-18T17:30:12.381Z,3.52
2019-02-18T17:32:41.104Z,3.70
2019-02-18T17:35:12.194Z,4.00
2019-02-18T17:37:40.986Z,4.17
2019-02-18T17:40:14.451Z,4.28
2019-02-18T17:42:43.497Z,3.85
2019-02-18T17:45:16.985Z,4.25
2019-02-18T17:47:45.749Z,4.20
2019-02-18T17:50:16.351Z,4.17
2019-02-18T17:52:45.737Z,3.87
2019-02-18T17:55:16.523Z,4.22
2019-02-18T17:57:45.269Z,4.17
2019-02-18T18:00:26.099Z,4.47
2019-02-18T18:02:55.156Z,5.30
2019-02-18T18:05:24.161Z,5.58
2019-02-18T18:07:52.923Z,4.65
2019-02-18T18:10:22.163Z,4.78
2019-02-18T18:12:52.012Z,4.55
2019-02-18T18:15:21.053Z,5.45
2019-02-18T18:17:49.906Z,6.08
2019-02-18T18:20:18.645Z,5.75
2019-02-18T18:22:47.405Z,5.50
2019-02-18T18:25:16.556Z,5.65
2019-02-18T18:27:45.363Z,5.33
2019-02-18T18:30:16.969Z,5.67
2019-02-18T18:32:45.801Z,6.10
2019-02-18T18:35:14.794Z,6.08
2019-02-18T18:37:43.554Z,6.83
2019-02-18T18:40:14.185Z,6.50
2019-02-18T18:42:43.026Z,7.40
2019-02-18T18:45:15.646Z,6.85
2019-02-18T18:47:44.662Z,7.28
2019-02-18T18:50:19.036Z,7.30
2019-02-18T18:52:48.444Z,7.03
2019-02-18T18:55:17.545Z,7.30
2019-02-18T18:57:46.858Z,6.95
2019-02-18T19:00:22.938Z,7.58
2019-02-18T19:02:52.040Z,7.83
2019-02-18T19:05:21.588Z,7.55
2019-02-18T19:07:50.659Z,7.05
2019-02-18T19:10:19.799Z,7.08
2019-02-18T19:12:48.762Z,7.05
2019-02-18T19:15:20.921Z,6.90
2019-02-18T19:17:50.234Z,7.78
2019-02-18T19:20:19.112Z,7.17
2019-02-18T19:22:48.118Z,6.97
2019-02-18T19:25:21.001Z,7.40
2019-02-18T19:27:49.890Z,7.62
2019-02-18T19:30:41.320Z,6.35
2019-02-18T19:33:18.594Z,7.22
2019-02-18T19:35:56.145Z,7.28
2019-02-18T19:38:25.490Z,7.20
2019-02-18T19:40:54.482Z,7.40
2019-02-18T19:43:23.468Z,7.00
2019-02-18T19:45:52.468Z,7.22
2019-02-18T19:48:21.322Z,7.22
2019-02-18T19:50:50.472Z,6.92
2019-02-18T19:53:20.879Z,8.00
2019-02-18T19:55:49.984Z,7.42
2019-02-18T19:58:19.652Z,7.08
2019-02-18T20:00:50.187Z,8.40
2019-02-18T20:03:19.409Z,10.18
2019-02-18T20:05:48.715Z,10.10
2019-02-18T20:08:20.888Z,10.78
2019-02-18T20:10:50.107Z,10.60
2019-02-18T20:13:22.752Z,12.85
2019-02-18T20:15:51.479Z,12.82
2019-02-18T20:18:20.737Z,14.45
2019-02-18T20:20:49.541Z,13.98
2019-02-18T20:23:18.797Z,14.50
2019-02-18T20:28:23.601Z,14.47
2019-02-18T20:30:52.333Z,13.80
2019-02-18T20:33:21.181Z,12.90
2019-02-18T20:35:50.208Z,12.40
2019-02-18T20:38:19.045Z,13.58
2019-02-18T20:40:47.786Z,13.45
2019-02-18T20:43:16.561Z,13.30
2019-02-18T20:45:45.315Z,13.65
2019-02-18T20:48:14.148Z,12.10
2019-02-18T20:50:45.641Z,12.80
2019-02-18T20:53:14.445Z,11.45
2019-02-18T20:55:43.185Z,12.47
2019-02-18T20:58:12.028Z,12.20
2019-02-18T21:00:40.761Z,11.22
2019-02-18T21:03:09.533Z,12.65
2019-02-18T21:05:38.543Z,12.47
2019-02-18T21:08:07.305Z,11.80
2019-02-18T21:10:36.074Z,10.90
2019-02-18T21:13:05.117Z,11.30
2019-02-18T21:15:34.733Z,10.68
2019-02-18T21:18:03.543Z,10.95
2019-02-18T21:20:32.665Z,10.35
2019-02-18T21:23:01.397Z,10.15
2019-02-18T21:25:30.174Z,10.03
2019-02-18T21:28:03.514Z,9.53
2019-02-18T21:30:32.072Z,8.08
2019-02-18T21:33:00.885Z,7.50
2019-02-18T21:35:29.640Z,6.97
2019-02-18T21:37:58.470Z,6.53
2019-02-18T21:40:27.199Z,7.15
2019-02-18T21:42:55.924Z,6.50
2019-02-18T21:45:24.685Z,6.72
2019-02-18T21:47:53.409Z,6.22
2019-02-18T21:50:22.581Z,6.22
2019-02-18T21:52:51.388Z,6.45
2019-02-18T21:55:20.140Z,5.83
2019-02-18T21:57:48.868Z,5.70
2019-02-18T22:00:22.827Z,5.50
2019-02-18T22:02:51.635Z,5.30
2019-02-18T22:05:20.461Z,5.10
2019-02-18T22:07:49.195Z,5.58
2019-02-18T22:10:17.945Z,4.90
2019-02-18T22:12:46.789Z,5.42
2019-02-18T22:15:15.945Z,5.45
2019-02-18T22:17:44.944Z,5.80
2019-02-18T22:20:14.601Z,5.58
2019-02-18T22:22:43.430Z,5.53
2019-02-18T22:25:13.065Z,5.58
2019-02-18T22:27:42.949Z,5.15
2019-02-18T22:30:15.673Z,5.65
2019-02-18T22:32:44.537Z,5.50
2019-02-18T22:35:13.864Z,5.43
2019-02-18T22:37:42.621Z,5.22
2019-02-18T22:40:12.869Z,4.95
2019-02-18T22:42:41.629Z,5.60
2019-02-18T22:45:13.656Z,5.25
2019-02-18T22:47:42.418Z,5.40
2019-02-18T22:50:12.322Z,5.10
2019-02-18T22:52:41.080Z,5.40
2019-02-18T22:55:10.925Z,5.42
2019-02-18T22:57:39.683Z,4.97
2019-02-18T23:00:25.099Z,5.42
2019-02-18T23:02:54.348Z,5.30
2019-02-18T23:05:23.154Z,5.50
2019-02-18T23:07:51.977Z,5.92
2019-02-18T23:10:20.823Z,5.03
2019-02-18T23:12:49.522Z,5.08
2019-02-18T23:15:18.284Z,5.93
2019-02-18T23:17:47.047Z,5.50
2019-02-18T23:20:16.212Z,5.20
2019-02-18T23:22:44.942Z,5.50
2019-02-18T23:25:13.714Z,5.57
2019-02-18T23:27:42.504Z,5.15
2019-02-18T23:30:11.289Z,5.47
2019-02-18T23:32:40.018Z,5.53
2019-02-18T23:35:08.969Z,5.55
2019-02-18T23:37:37.697Z,5.50
2019-02-18T23:40:06.579Z,5.22
2019-02-18T23:42:35.692Z,5.35
2019-02-18T23:45:04.722Z,4.97
2019-02-18T23:47:33.456Z,5.35
2019-02-18T23:50:02.213Z,5.30
2019-02-18T23:52:30.944Z,5.60
2019-02-18T23:54:59.697Z,5.20
2019-02-18T23:57:28.729Z,5.10
2019-02-18T23:59:57.529Z,4.90
