createdAt,value
2022-12-03T00:00:26.736Z,25.85
2022-12-03T00:02:53.316Z,24.48
2022-12-03T00:05:19.934Z,26.50
2022-12-03T00:07:46.439Z,25.15
2022-12-03T00:10:13.076Z,26.67
2022-12-03T00:12:39.830Z,26.45
2022-12-03T00:15:07.294Z,25.60
2022-12-03T00:17:33.872Z,26.60
2022-12-03T00:20:00.537Z,26.55
2022-12-03T00:22:26.990Z,26.50
2022-12-03T00:24:53.887Z,25.58
2022-12-03T00:27:20.594Z,26.60
2022-12-03T00:29:47.430Z,26.73
2022-12-03T00:32:14.237Z,25.30
2022-12-03T00:34:40.789Z,26.20
2022-12-03T00:37:07.283Z,28.58
2022-12-03T00:39:33.811Z,26.00
2022-12-03T00:42:00.428Z,25.20
2022-12-03T00:44:27.076Z,26.70
2022-12-03T00:46:53.638Z,27.92
2022-12-03T00:49:20.150Z,26.13
2022-12-03T00:51:46.673Z,26.73
2022-12-03T00:54:13.186Z,25.80
2022-12-03T00:56:39.710Z,25.30
2022-12-03T00:59:06.198Z,26.15
2022-12-03T01:01:32.831Z,26.85
2022-12-03T01:03:59.331Z,26.90
2022-12-03T01:06:25.867Z,26.92
2022-12-03T01:08:52.337Z,26.80
2022-12-03T01:11:37.467Z,20.40
2022-12-03T01:14:09.820Z,26.53
2022-12-03T01:16:36.862Z,26.33
2022-12-03T01:19:05.136Z,26.87
2022-12-03T01:21:32.502Z,27.17
2022-12-03T01:23:59.949Z,26.20
2022-12-03T01:26:26.730Z,26.35
2022-12-03T01:28:53.319Z,27.05
2022-12-03T01:31:38.869Z,28.33
2022-12-03T01:34:06.054Z,25.97
2022-12-03T01:36:34.339Z,28.13
2022-12-03T01:39:02.132Z,27.90
2022-12-03T01:41:29.766Z,25.57
2022-12-03T01:43:57.991Z,26.27
2022-12-03T01:46:31.896Z,25.33
2022-12-03T01:48:58.495Z,26.20
2022-12-03T01:51:25.246Z,24.85
2022-12-03T01:56:21.379Z,25.35
2022-12-03T01:58:48.528Z,25.48
2022-12-03T02:01:17.983Z,26.80
2022-12-03T02:03:46.125Z,24.27
2022-12-03T02:06:21.280Z,24.40
2022-12-03T02:08:49.085Z,25.45
2022-12-03T02:11:25.486Z,25.23
2022-12-03T02:13:55.480Z,27.20
2022-12-03T02:16:22.288Z,24.73
2022-12-03T02:18:49.009Z,26.58
2022-12-03T02:21:24.628Z,25.08
2022-12-03T02:24:01.607Z,24.97
2022-12-03T02:26:29.788Z,24.27
2022-12-03T02:28:57.072Z,24.67
2022-12-03T02:31:24.195Z,25.37
2022-12-03T02:33:51.087Z,24.17
2022-12-03T02:36:17.666Z,25.92
2022-12-03T02:38:45.458Z,24.52
2022-12-03T02:41:35.620Z,23.93
2022-12-03T02:44:03.604Z,25.60
2022-12-03T02:46:30.678Z,25.23
2022-12-03T02:48:57.652Z,26.25
2022-12-03T02:51:25.801Z,26.25
2022-12-03T02:53:54.770Z,25.00
2022-12-03T02:56:26.779Z,25.53
2022-12-03T02:58:57.466Z,24.83
2022-12-03T03:01:24.154Z,24.05
2022-12-03T03:03:51.975Z,26.08
2022-12-03T03:06:19.929Z,25.03
2022-12-03T03:08:46.492Z,26.50
2022-12-03T03:11:13.257Z,24.75
2022-12-03T03:13:40.123Z,25.20
2022-12-03T03:16:08.003Z,25.02
2022-12-03T03:18:35.035Z,27.53
2022-12-03T03:23:28.453Z,23.60
2022-12-03T03:26:03.852Z,25.00
2022-12-03T03:28:31.389Z,22.97
2022-12-03T03:31:00.706Z,22.57
2022-12-03T03:33:27.761Z,22.93
2022-12-03T03:38:22.253Z,21.80
2022-12-03T03:40:50.886Z,21.67
2022-12-03T03:43:17.657Z,21.33
2022-12-03T03:45:44.543Z,21.67
2022-12-03T03:50:38.959Z,20.95
2022-12-03T03:53:06.073Z,22.55
2022-12-03T03:55:33.275Z,22.00
2022-12-03T03:58:00.067Z,21.27
2022-12-03T04:00:26.979Z,21.80
2022-12-03T04:02:54.106Z,22.10
2022-12-03T04:05:22.721Z,23.13
2022-12-03T04:07:49.639Z,20.37
2022-12-03T04:13:04.112Z,21.10
2022-12-03T04:15:31.035Z,21.70
2022-12-03T04:18:17.142Z,20.92
2022-12-03T04:20:43.859Z,22.25
2022-12-03T04:23:10.498Z,22.00
2022-12-03T04:26:03.342Z,19.90
2022-12-03T04:28:48.323Z,21.50
2022-12-03T04:31:33.488Z,21.73
2022-12-03T04:34:18.174Z,20.63
2022-12-03T04:36:44.745Z,21.10
2022-12-03T04:39:11.208Z,20.50
2022-12-03T04:41:37.807Z,22.05
2022-12-03T04:44:33.737Z,21.23
2022-12-03T04:47:01.332Z,21.15
2022-12-03T04:49:27.914Z,21.63
2022-12-03T04:51:54.400Z,21.80
2022-12-03T04:54:21.030Z,21.45
2022-12-03T04:56:47.673Z,21.25
2022-12-03T04:59:16.600Z,22.90
2022-12-03T05:01:44.082Z,21.50
2022-12-03T05:04:11.663Z,21.73
2022-12-03T05:06:38.610Z,21.17
2022-12-03T05:13:58.442Z,21.50
2022-12-03T05:16:25.220Z,23.55
2022-12-03T05:18:51.770Z,20.80
2022-12-03T05:21:18.432Z,23.80
2022-12-03T05:23:44.949Z,22.90
2022-12-03T05:26:11.505Z,22.52
2022-12-03T05:28:38.564Z,21.30
2022-12-03T05:33:32.523Z,22.50
2022-12-03T05:35:59.298Z,22.35
2022-12-03T05:38:25.936Z,24.38
2022-12-03T05:40:52.505Z,23.65
2022-12-03T05:43:19.071Z,23.42
2022-12-03T05:45:45.964Z,22.60
2022-12-03T05:50:43.214Z,22.07
2022-12-03T05:53:10.541Z,21.87
2022-12-03T05:55:37.452Z,22.10
2022-12-03T05:58:04.076Z,24.30
2022-12-03T06:00:34.578Z,22.65
2022-12-03T06:03:08.031Z,22.03
2022-12-03T06:05:34.887Z,22.60
2022-12-03T06:08:02.131Z,22.40
2022-12-03T06:10:29.857Z,21.80
2022-12-03T06:12:56.792Z,20.97
2022-12-03T06:22:45.640Z,19.13
2022-12-03T06:25:12.688Z,20.33
2022-12-03T06:32:33.303Z,20.47
2022-12-03T06:34:59.871Z,20.80
2022-12-03T06:37:26.348Z,20.30
2022-12-03T06:39:52.877Z,21.80
2022-12-03T06:42:19.384Z,20.85
2022-12-03T06:44:46.061Z,21.50
2022-12-03T06:47:12.530Z,20.35
2022-12-03T06:49:39.011Z,20.48
2022-12-03T06:52:05.597Z,21.00
2022-12-03T06:54:32.173Z,21.15
2022-12-03T06:56:58.688Z,21.30
2022-12-03T06:59:25.277Z,21.75
2022-12-03T07:01:51.966Z,22.15
2022-12-03T07:04:18.523Z,21.42
2022-12-03T07:06:45.063Z,20.73
2022-12-03T07:09:11.619Z,16.73
2022-12-03T07:11:40.949Z,22.75
2022-12-03T07:14:09.173Z,21.58
2022-12-03T07:16:36.227Z,20.58
2022-12-03T07:19:04.706Z,21.35
2022-12-03T07:21:31.543Z,20.77
2022-12-03T07:23:58.081Z,21.33
2022-12-03T07:26:24.655Z,21.50
2022-12-03T07:28:51.189Z,21.25
2022-12-03T07:31:17.766Z,22.00
2022-12-03T07:33:44.494Z,23.48
2022-12-03T07:36:11.165Z,23.63
2022-12-03T07:38:37.748Z,24.00
2022-12-03T07:41:04.311Z,24.50
2022-12-03T07:43:30.885Z,21.98
2022-12-03T07:45:57.453Z,23.25
2022-12-03T07:48:23.960Z,23.17
2022-12-03T07:50:50.643Z,24.38
2022-12-03T07:53:17.348Z,24.77
2022-12-03T07:55:43.902Z,25.02
2022-12-03T07:58:10.619Z,24.70
2022-12-03T08:00:37.186Z,24.08
2022-12-03T08:03:03.742Z,18.55
2022-12-03T08:05:30.421Z,25.20
2022-12-03T08:07:57.079Z,23.95
2022-12-03T08:10:25.578Z,22.95
2022-12-03T08:12:53.715Z,24.07
2022-12-03T08:15:25.706Z,24.52
2022-12-03T08:17:55.913Z,23.73
2022-12-03T08:20:24.627Z,24.10
2022-12-03T08:22:52.959Z,23.58
2022-12-03T08:25:23.593Z,23.63
2022-12-03T08:27:53.544Z,23.50
2022-12-03T08:30:20.617Z,23.07
2022-12-03T08:38:16.326Z,23.30
2022-12-03T08:40:46.856Z,25.40
2022-12-03T08:43:19.178Z,25.40
2022-12-03T08:45:45.974Z,24.73
2022-12-03T08:48:18.538Z,24.90
2022-12-03T08:50:45.877Z,25.58
2022-12-03T08:53:31.311Z,24.88
2022-12-03T08:56:05.160Z,24.60
2022-12-03T08:58:38.836Z,27.97
2022-12-03T09:01:11.100Z,29.52
2022-12-03T09:03:39.692Z,27.33
2022-12-03T09:06:06.629Z,27.63
2022-12-03T09:08:33.117Z,25.95
2022-12-03T09:10:59.735Z,26.85
2022-12-03T09:13:26.232Z,26.95
2022-12-03T09:15:52.883Z,27.55
2022-12-03T09:18:19.380Z,26.67
2022-12-03T09:20:45.891Z,27.35
2022-12-03T09:23:12.389Z,20.45
2022-12-03T09:25:38.934Z,27.98
2022-12-03T09:28:05.727Z,26.85
2022-12-03T09:30:32.316Z,26.58
2022-12-03T09:33:00.131Z,27.77
2022-12-03T09:35:27.829Z,27.60
2022-12-03T09:37:54.502Z,27.50
2022-12-03T09:40:21.704Z,26.80
2022-12-03T09:42:48.734Z,27.90
2022-12-03T09:47:49.352Z,26.10
2022-12-03T09:50:23.157Z,29.10
2022-12-03T09:52:51.697Z,27.65
2022-12-03T09:55:22.415Z,28.13
2022-12-03T09:57:49.009Z,26.33
2022-12-03T10:00:18.716Z,25.98
2022-12-03T10:02:46.901Z,28.65
2022-12-03T10:05:14.533Z,28.85
2022-12-03T10:07:42.014Z,28.75
2022-12-03T10:10:16.650Z,28.05
2022-12-03T10:12:43.586Z,27.98
2022-12-03T10:15:17.448Z,28.05
2022-12-03T10:17:45.707Z,28.40
2022-12-03T10:20:16.282Z,27.55
2022-12-03T10:22:42.843Z,29.43
2022-12-03T10:25:13.164Z,28.73
2022-12-03T10:27:40.843Z,30.20
2022-12-03T10:30:22.411Z,31.00
2022-12-03T10:32:50.769Z,29.73
2022-12-03T10:35:20.807Z,30.08
2022-12-03T10:38:03.653Z,28.77
2022-12-03T10:40:33.031Z,30.07
2022-12-03T10:43:28.924Z,30.10
2022-12-03T10:46:04.151Z,29.05
2022-12-03T10:48:31.076Z,29.67
2022-12-03T10:51:21.131Z,27.92
2022-12-03T10:53:49.348Z,29.83
2022-12-03T10:56:24.084Z,29.92
2022-12-03T10:58:51.181Z,29.50
2022-12-03T11:01:20.559Z,30.10
2022-12-03T11:03:47.886Z,30.92
2022-12-03T11:06:23.098Z,30.38
2022-12-03T11:08:58.402Z,30.20
2022-12-03T11:11:29.342Z,30.88
2022-12-03T11:14:00.635Z,30.95
2022-12-03T11:16:39.254Z,30.10
2022-12-03T11:19:17.504Z,30.58
2022-12-03T11:22:02.744Z,30.67
2022-12-03T11:24:29.733Z,33.47
2022-12-03T11:29:47.335Z,31.45
2022-12-03T11:32:38.984Z,32.60
2022-12-03T11:35:13.036Z,32.20
2022-12-03T11:37:39.898Z,33.73
2022-12-03T11:40:18.326Z,34.65
2022-12-03T11:42:47.156Z,33.13
2022-12-03T11:45:28.336Z,33.63
2022-12-03T11:48:15.029Z,36.00
2022-12-03T11:50:52.244Z,33.67
2022-12-03T11:53:23.681Z,35.10
2022-12-03T11:56:06.636Z,33.53
2022-12-03T11:58:35.293Z,32.57
2022-12-03T12:01:04.576Z,33.50
2022-12-03T12:03:37.303Z,34.17
2022-12-03T12:06:21.146Z,32.57
2022-12-03T12:08:50.648Z,31.83
2022-12-03T12:11:34.682Z,32.63
2022-12-03T12:14:06.915Z,33.45
2022-12-03T12:16:50.829Z,32.60
2022-12-03T12:19:27.530Z,33.70
2022-12-03T12:21:55.085Z,33.15
2022-12-03T12:24:54.862Z,32.33
2022-12-03T12:27:29.353Z,33.17
2022-12-03T12:29:58.521Z,32.20
2022-12-03T12:32:28.852Z,32.30
2022-12-03T12:35:02.096Z,33.42
2022-12-03T12:37:46.331Z,31.95
2022-12-03T12:40:16.115Z,31.00
2022-12-03T12:42:54.017Z,27.83
2022-12-03T12:45:23.349Z,31.30
2022-12-03T12:48:10.133Z,28.13
2022-12-03T12:50:38.009Z,30.43
2022-12-03T12:53:24.569Z,28.73
2022-12-03T12:58:22.800Z,28.50
2022-12-03T13:00:53.188Z,28.80
2022-12-03T13:03:22.226Z,29.23
2022-12-03T13:05:50.924Z,28.90
2022-12-03T13:08:41.954Z,26.75
2022-12-03T13:11:34.347Z,28.75
2022-12-03T13:14:05.850Z,31.80
2022-12-03T13:16:33.114Z,30.77
2022-12-03T13:19:01.488Z,29.30
2022-12-03T13:21:41.089Z,28.40
2022-12-03T13:24:38.692Z,28.50
2022-12-03T13:27:21.794Z,29.98
2022-12-03T13:29:56.084Z,30.67
2022-12-03T13:32:34.092Z,28.42
2022-12-03T13:35:16.250Z,30.00
2022-12-03T13:37:42.872Z,30.73
2022-12-03T13:40:23.916Z,30.60
2022-12-03T13:42:50.498Z,28.15
2022-12-03T13:45:19.804Z,27.80
2022-12-03T13:47:46.229Z,29.45
2022-12-03T13:50:21.678Z,31.13
2022-12-03T13:52:48.449Z,28.45
2022-12-03T13:55:31.231Z,29.58
2022-12-03T13:57:58.265Z,27.85
2022-12-03T14:02:51.308Z,25.55
2022-12-03T14:05:17.984Z,29.58
2022-12-03T14:07:44.588Z,27.98
2022-12-03T14:10:12.948Z,27.13
2022-12-03T14:12:39.493Z,29.48
2022-12-03T14:15:06.893Z,29.90
2022-12-03T14:17:33.434Z,29.40
2022-12-03T14:20:03.759Z,28.83
2022-12-03T14:22:30.810Z,29.48
2022-12-03T14:27:24.865Z,30.00
2022-12-03T14:29:52.479Z,30.23
2022-12-03T14:32:19.361Z,31.10
2022-12-03T14:34:45.894Z,30.08
2022-12-03T14:37:12.641Z,30.35
2022-12-03T14:39:39.578Z,29.42
2022-12-03T14:42:15.262Z,29.55
2022-12-03T14:44:44.418Z,30.75
2022-12-03T14:47:12.352Z,30.00
2022-12-03T14:49:38.863Z,29.70
2022-12-03T14:52:08.607Z,29.83
2022-12-03T14:54:39.205Z,30.15
2022-12-03T14:57:05.781Z,30.07
2022-12-03T14:59:32.286Z,31.05
2022-12-03T15:01:58.929Z,30.40
2022-12-03T15:04:25.539Z,30.35
2022-12-03T15:07:10.627Z,29.08
2022-12-03T15:09:37.347Z,30.95
2022-12-03T15:12:04.874Z,28.42
2022-12-03T15:14:31.427Z,30.48
2022-12-03T15:16:57.984Z,30.23
2022-12-03T15:19:24.611Z,31.48
2022-12-03T15:21:51.083Z,33.42
2022-12-03T15:24:17.579Z,33.70
2022-12-03T15:26:44.119Z,30.60
2022-12-03T15:29:10.599Z,30.20
2022-12-03T15:31:37.155Z,30.35
2022-12-03T15:34:03.649Z,30.85
2022-12-03T15:36:30.105Z,33.25
2022-12-03T15:38:57.586Z,34.45
2022-12-03T15:41:28.943Z,31.60
2022-12-03T15:43:58.407Z,30.13
2022-12-03T15:46:27.670Z,31.27
2022-12-03T15:48:55.264Z,33.27
2022-12-03T15:51:22.060Z,32.13
2022-12-03T15:53:48.558Z,31.20
2022-12-03T15:56:15.369Z,30.00
2022-12-03T15:58:41.927Z,32.92
2022-12-03T16:01:09.273Z,32.45
2022-12-03T16:03:36.449Z,33.73
2022-12-03T16:06:03.074Z,33.17
2022-12-03T16:08:29.623Z,33.72
2022-12-03T16:10:56.124Z,34.92
2022-12-03T16:13:22.598Z,33.60
2022-12-03T16:15:49.126Z,34.63
2022-12-03T16:18:15.691Z,34.80
2022-12-03T16:20:42.185Z,32.78
2022-12-03T16:23:08.678Z,33.90
2022-12-03T16:25:35.187Z,33.53
2022-12-03T16:28:01.621Z,33.03
2022-12-03T16:30:28.164Z,30.67
2022-12-03T16:32:54.585Z,33.60
2022-12-03T16:35:21.056Z,27.48
2022-12-03T16:37:47.550Z,31.85
2022-12-03T16:40:14.171Z,33.40
2022-12-03T16:42:40.773Z,33.10
2022-12-03T16:45:08.040Z,34.38
2022-12-03T16:47:35.146Z,33.58
2022-12-03T20:04:40.187Z,37.80
2022-12-03T20:07:06.751Z,38.30
2022-12-03T20:09:33.248Z,34.97
2022-12-03T20:11:59.700Z,40.75
2022-12-03T20:14:26.262Z,38.55
2022-12-03T20:16:52.853Z,38.85
2022-12-03T20:19:19.408Z,36.40
2022-12-03T20:21:45.892Z,41.10
2022-12-03T20:24:17.258Z,36.97
2022-12-03T20:26:43.956Z,40.22
2022-12-03T20:29:10.632Z,39.50
2022-12-03T20:31:37.305Z,38.38
2022-12-03T20:34:04.349Z,39.65
2022-12-03T20:39:00.976Z,38.33
2022-12-03T20:41:28.299Z,38.67
2022-12-03T20:43:54.944Z,39.33
2022-12-03T20:46:29.306Z,39.85
2022-12-03T20:48:56.409Z,37.83
2022-12-03T20:53:51.486Z,37.80
2022-12-03T20:58:48.841Z,39.55
2022-12-03T21:01:21.852Z,36.47
2022-12-03T21:03:49.706Z,36.53
2022-12-03T21:06:16.964Z,35.40
2022-12-03T21:08:44.182Z,38.10
2022-12-03T21:11:13.185Z,38.07
2022-12-03T21:13:43.934Z,37.13
2022-12-03T21:16:13.228Z,36.65
2022-12-03T21:18:39.988Z,38.25
2022-12-03T21:21:07.231Z,40.72
2022-12-03T21:23:34.802Z,37.03
2022-12-03T21:26:05.327Z,37.57
2022-12-03T21:28:34.718Z,37.13
2022-12-03T21:31:06.510Z,38.10
2022-12-03T21:33:33.683Z,36.70
2022-12-03T21:36:01.324Z,34.17
2022-12-03T21:38:29.065Z,39.30
2022-12-03T21:40:56.128Z,35.33
2022-12-03T21:45:49.572Z,32.17
2022-12-03T21:50:43.289Z,31.27
2022-12-03T21:53:12.991Z,31.88
2022-12-03T21:55:40.694Z,33.40
2022-12-03T21:58:09.966Z,32.42
2022-12-03T22:00:36.477Z,31.35
2022-12-03T22:03:05.994Z,32.38
2022-12-03T22:05:32.503Z,30.90
2022-12-03T22:07:59.070Z,32.00
2022-12-03T22:10:25.642Z,29.77
2022-12-03T22:12:52.085Z,30.02
2022-12-03T22:15:19.529Z,27.35
2022-12-03T22:17:46.465Z,31.65
2022-12-03T22:20:13.035Z,30.42
2022-12-03T22:22:39.595Z,32.05
2022-12-03T22:25:06.509Z,31.70
2022-12-03T22:29:59.512Z,32.25
2022-12-03T22:32:26.118Z,34.25
2022-12-03T22:34:52.675Z,33.58
2022-12-03T22:37:19.163Z,33.47
2022-12-03T22:39:45.662Z,31.75
2022-12-03T22:42:12.136Z,31.13
2022-12-03T22:44:38.669Z,30.13
2022-12-03T22:47:05.256Z,29.60
2022-12-03T22:49:31.685Z,30.73
2022-12-03T22:51:58.183Z,29.98
2022-12-03T22:54:24.737Z,28.73
2022-12-03T22:56:51.273Z,29.55
2022-12-03T22:59:17.851Z,29.60
2022-12-03T23:01:44.390Z,28.85
2022-12-03T23:04:11.937Z,29.88
2022-12-03T23:06:38.609Z,29.33
2022-12-03T23:09:07.229Z,28.15
2022-12-03T23:11:33.967Z,28.70
2022-12-03T23:14:00.527Z,30.05
2022-12-03T23:16:29.660Z,28.38
2022-12-03T23:18:59.345Z,28.48
2022-12-03T23:21:30.329Z,27.98
2022-12-03T23:24:01.697Z,27.83
2022-12-03T23:26:28.880Z,29.27
2022-12-03T23:28:55.882Z,28.42
2022-12-03T23:33:51.175Z,30.35
2022-12-03T23:36:18.295Z,31.00
2022-12-03T23:41:15.129Z,28.27
2022-12-03T23:43:42.462Z,29.77
2022-12-03T23:46:27.715Z,32.95
2022-12-03T23:48:54.809Z,35.73
2022-12-03T23:53:49.129Z,32.40
2022-12-03T23:56:18.710Z,28.00
2022-12-03T23:58:46.282Z,37.35
