createdAt,value
2018-07-09T00:00:34.630Z,12.50
2018-07-09T00:03:03.129Z,12.50
2018-07-09T00:05:31.335Z,12.40
2018-07-09T00:07:59.509Z,12.40
2018-07-09T00:10:39.047Z,12.30
2018-07-09T00:13:07.219Z,12.30
2018-07-09T00:15:35.405Z,12.30
2018-07-09T00:18:03.605Z,12.20
2018-07-09T00:22:59.692Z,12.20
2018-07-09T00:25:27.863Z,12.10
2018-07-09T00:27:56.033Z,12.10
2018-07-09T00:30:24.333Z,12.10
2018-07-09T00:32:52.522Z,12.10
2018-07-09T00:35:20.696Z,12.10
2018-07-09T00:37:48.873Z,12.10
2018-07-09T00:40:17.040Z,12.00
2018-07-09T00:42:45.576Z,12.00
2018-07-09T00:45:13.758Z,12.00
2018-07-09T00:47:41.924Z,12.00
2018-07-09T00:50:10.084Z,12.00
2018-07-09T00:52:38.307Z,12.00
2018-07-09T00:55:06.480Z,12.00
2018-07-09T00:57:34.961Z,12.00
2018-07-09T01:00:03.161Z,11.90
2018-07-09T01:02:31.339Z,11.90
2018-07-09T01:04:59.525Z,11.90
2018-07-09T01:07:27.698Z,11.80
2018-07-09T01:09:55.934Z,11.80
2018-07-09T01:12:24.147Z,11.80
2018-07-09T01:14:52.317Z,11.80
2018-07-09T01:17:20.525Z,11.70
2018-07-09T01:19:48.735Z,11.70
2018-07-09T01:22:16.896Z,11.70
2018-07-09T01:27:13.021Z,11.60
2018-07-09T01:29:41.221Z,11.50
2018-07-09T01:32:09.399Z,11.50
2018-07-09T01:34:37.747Z,11.40
2018-07-09T01:37:05.934Z,11.40
2018-07-09T01:39:34.068Z,11.40
2018-07-09T01:42:02.249Z,11.30
2018-07-09T01:44:30.399Z,11.30
2018-07-09T01:46:58.564Z,11.20
2018-07-09T01:49:26.828Z,11.20
2018-07-09T01:51:54.982Z,11.20
2018-07-09T01:54:23.196Z,11.20
2018-07-09T01:56:51.747Z,11.20
2018-07-09T01:59:19.899Z,11.20
2018-07-09T02:01:48.070Z,11.20
2018-07-09T02:04:16.253Z,11.20
2018-07-09T02:06:44.426Z,11.20
2018-07-09T02:09:12.580Z,11.20
2018-07-09T02:11:40.732Z,11.20
2018-07-09T02:16:36.861Z,11.20
2018-07-09T02:19:05.053Z,11.10
2018-07-09T02:21:34.273Z,11.10
2018-07-09T02:24:02.422Z,11.10
2018-07-09T02:28:58.499Z,11.00
2018-07-09T02:31:26.666Z,11.00
2018-07-09T02:33:54.843Z,11.00
2018-07-09T02:36:22.977Z,11.00
2018-07-09T02:38:51.146Z,10.90
2018-07-09T02:41:19.312Z,10.90
2018-07-09T02:43:47.476Z,10.80
2018-07-09T02:48:43.596Z,10.80
2018-07-09T02:51:11.783Z,10.80
2018-07-09T02:53:39.925Z,10.70
2018-07-09T02:56:08.092Z,10.70
2018-07-09T02:58:36.302Z,10.70
2018-07-09T03:01:04.602Z,10.70
2018-07-09T03:03:32.723Z,10.70
2018-07-09T03:06:00.923Z,10.60
2018-07-09T03:08:29.088Z,10.60
2018-07-09T03:10:57.244Z,10.60
2018-07-09T03:13:25.410Z,10.60
2018-07-09T03:15:53.589Z,10.60
2018-07-09T03:18:21.746Z,10.60
2018-07-09T03:20:49.939Z,10.60
2018-07-09T03:23:18.805Z,10.60
2018-07-09T03:25:46.984Z,10.60
2018-07-09T03:28:15.160Z,10.60
2018-07-09T03:30:43.328Z,10.60
2018-07-09T03:33:11.577Z,10.50
2018-07-09T03:35:39.764Z,10.60
2018-07-09T03:38:07.933Z,10.60
2018-07-09T03:40:36.133Z,10.60
2018-07-09T03:43:04.281Z,10.60
2018-07-09T03:45:32.450Z,10.50
2018-07-09T03:48:00.628Z,10.60
2018-07-09T03:50:28.801Z,10.60
2018-07-09T03:52:56.975Z,10.50
2018-07-09T03:55:25.208Z,10.60
2018-07-09T03:57:53.384Z,10.60
2018-07-09T04:00:21.563Z,10.50
2018-07-09T04:02:49.722Z,10.60
2018-07-09T04:05:17.868Z,10.60
2018-07-09T04:07:46.053Z,10.60
2018-07-09T04:10:14.201Z,10.60
2018-07-09T04:12:42.384Z,10.60
2018-07-09T04:15:10.603Z,10.60
2018-07-09T04:17:38.809Z,10.70
2018-07-09T04:20:06.995Z,10.70
2018-07-09T04:22:35.161Z,10.80
2018-07-09T04:25:03.465Z,10.80
2018-07-09T04:27:31.650Z,10.90
2018-07-09T04:29:59.924Z,10.90
2018-07-09T04:32:28.100Z,11.00
2018-07-09T04:34:56.304Z,11.00
2018-07-09T04:37:24.502Z,11.10
2018-07-09T04:42:20.553Z,11.20
2018-07-09T04:44:48.726Z,11.30
2018-07-09T04:47:16.887Z,11.40
2018-07-09T04:49:45.040Z,11.50
2018-07-09T04:52:13.207Z,11.60
2018-07-09T04:54:41.373Z,11.70
2018-07-09T04:57:09.546Z,11.80
2018-07-09T04:59:37.873Z,11.80
2018-07-09T05:02:06.271Z,11.90
2018-07-09T05:04:34.500Z,12.00
2018-07-09T05:07:02.669Z,12.10
2018-07-09T05:09:30.848Z,12.20
2018-07-09T05:11:59.116Z,12.30
2018-07-09T05:14:27.326Z,12.40
2018-07-09T05:16:55.461Z,12.50
2018-07-09T05:19:23.625Z,12.60
2018-07-09T05:24:19.701Z,12.80
2018-07-09T05:26:47.866Z,12.90
2018-07-09T05:29:16.060Z,12.90
2018-07-09T05:31:44.197Z,13.00
2018-07-09T05:34:12.385Z,13.10
2018-07-09T05:36:40.532Z,13.20
2018-07-09T05:39:08.735Z,13.30
2018-07-09T05:41:36.873Z,13.40
2018-07-09T05:44:05.050Z,13.50
2018-07-09T05:46:33.209Z,13.60
2018-07-09T05:49:02.230Z,13.80
2018-07-09T05:51:30.403Z,13.90
2018-07-09T05:53:58.583Z,14.00
2018-07-09T05:56:26.767Z,14.10
2018-07-09T05:58:55.526Z,14.20
2018-07-09T06:01:24.488Z,14.30
2018-07-09T06:03:52.636Z,14.40
2018-07-09T06:06:20.861Z,14.50
2018-07-09T06:08:49.081Z,14.60
2018-07-09T06:11:19.040Z,14.60
2018-07-09T06:13:47.265Z,14.80
2018-07-09T06:16:15.628Z,14.80
2018-07-09T06:18:43.788Z,14.90
2018-07-09T06:21:11.949Z,15.10
2018-07-09T06:23:40.143Z,15.20
2018-07-09T06:26:08.300Z,15.40
2018-07-09T06:28:36.472Z,15.50
2018-07-09T06:31:04.649Z,15.70
2018-07-09T06:33:32.836Z,15.80
2018-07-09T06:36:01.016Z,15.90
2018-07-09T06:38:29.191Z,16.10
2018-07-09T06:40:57.347Z,16.30
2018-07-09T06:43:25.532Z,16.50
2018-07-09T06:45:53.687Z,16.80
2018-07-09T06:48:21.959Z,16.90
2018-07-09T06:50:50.548Z,17.10
2018-07-09T06:53:18.767Z,17.30
2018-07-09T06:55:46.917Z,17.70
2018-07-09T06:58:15.034Z,18.30
2018-07-09T07:00:43.180Z,19.00
2018-07-09T07:03:11.321Z,19.60
2018-07-09T07:05:39.463Z,20.20
2018-07-09T07:08:07.623Z,20.70
2018-07-09T07:10:35.961Z,21.10
2018-07-09T07:13:04.272Z,21.60
2018-07-09T07:15:32.475Z,21.80
2018-07-09T07:18:00.904Z,22.20
2018-07-09T07:20:29.056Z,22.60
2018-07-09T07:22:57.205Z,23.00
2018-07-09T07:25:25.332Z,23.30
2018-07-09T07:27:53.698Z,23.40
2018-07-09T07:30:21.823Z,23.60
2018-07-09T07:32:50.029Z,23.80
2018-07-09T07:35:18.196Z,23.90
2018-07-09T07:37:46.396Z,24.00
2018-07-09T07:40:14.536Z,24.30
2018-07-09T07:42:42.780Z,24.60
2018-07-09T07:45:10.928Z,24.90
2018-07-09T07:47:39.082Z,25.20
2018-07-09T07:50:07.248Z,25.50
2018-07-09T07:52:35.392Z,25.70
2018-07-09T07:55:03.605Z,25.80
2018-07-09T07:57:31.783Z,26.00
2018-07-09T07:59:59.953Z,26.20
2018-07-09T08:02:28.120Z,26.30
2018-07-09T08:04:56.268Z,26.40
2018-07-09T08:07:24.437Z,26.60
2018-07-09T08:09:52.634Z,26.80
2018-07-09T08:13:27.174Z,26.80
2018-07-09T08:14:49.117Z,27.00
2018-07-09T08:17:17.272Z,27.20
2018-07-09T08:19:45.419Z,27.20
2018-07-09T08:24:41.552Z,27.70
2018-07-09T08:27:09.637Z,28.00
2018-07-09T08:29:37.799Z,28.20
2018-07-09T08:32:06.009Z,28.30
2018-07-09T08:34:34.163Z,28.30
2018-07-09T08:37:02.304Z,28.20
2018-07-09T08:39:30.521Z,28.10
2018-07-09T08:41:58.696Z,28.30
2018-07-09T08:44:26.856Z,28.40
2018-07-09T08:46:55.000Z,28.60
2018-07-09T08:49:23.178Z,28.80
2018-07-09T08:51:51.485Z,28.90
2018-07-09T08:54:19.818Z,28.80
2018-07-09T08:56:47.968Z,29.00
2018-07-09T08:59:16.133Z,29.10
2018-07-09T09:01:44.294Z,29.10
2018-07-09T09:04:12.456Z,29.20
2018-07-09T09:06:40.650Z,29.00
2018-07-09T09:09:08.829Z,29.20
2018-07-09T09:11:36.992Z,29.30
2018-07-09T09:14:05.151Z,29.40
2018-07-09T09:16:33.347Z,29.40
2018-07-09T09:19:01.477Z,29.50
2018-07-09T09:21:29.655Z,29.50
2018-07-09T09:23:57.813Z,29.70
2018-07-09T09:26:25.952Z,29.60
2018-07-09T09:28:54.155Z,29.50
2018-07-09T09:31:22.409Z,29.70
2018-07-09T09:33:50.456Z,29.70
2018-07-09T09:36:18.632Z,29.40
2018-07-09T09:38:46.912Z,29.40
2018-07-09T09:41:15.082Z,29.70
2018-07-09T09:43:43.232Z,29.80
2018-07-09T09:46:11.396Z,30.20
2018-07-09T09:48:39.600Z,30.30
2018-07-09T09:51:07.753Z,30.20
2018-07-09T09:53:35.923Z,30.50
2018-07-09T09:56:04.143Z,30.60
2018-07-09T09:58:32.385Z,30.50
2018-07-09T10:01:00.533Z,30.70
2018-07-09T10:03:28.684Z,30.70
2018-07-09T10:05:56.839Z,30.20
2018-07-09T10:08:25.194Z,29.60
2018-07-09T10:10:53.349Z,29.40
2018-07-09T10:13:21.504Z,29.70
2018-07-09T10:15:49.662Z,30.30
2018-07-09T10:18:17.820Z,30.60
2018-07-09T10:20:45.985Z,30.30
2018-07-09T10:23:14.171Z,29.80
2018-07-09T10:25:42.289Z,30.10
2018-07-09T10:28:10.552Z,30.60
2018-07-09T10:30:38.689Z,30.90
2018-07-09T10:33:06.816Z,31.50
2018-07-09T10:35:34.970Z,31.60
2018-07-09T10:38:03.171Z,31.30
2018-07-09T10:40:31.325Z,30.60
2018-07-09T10:42:59.448Z,30.20
2018-07-09T10:45:27.638Z,30.20
2018-07-09T10:47:55.788Z,30.70
2018-07-09T10:50:23.954Z,31.10
2018-07-09T10:52:52.091Z,31.60
2018-07-09T10:55:20.895Z,31.90
2018-07-09T10:57:49.002Z,32.30
2018-07-09T11:00:17.249Z,32.60
2018-07-09T11:02:45.990Z,32.60
2018-07-09T11:05:14.252Z,32.80
2018-07-09T11:07:42.950Z,32.90
2018-07-09T11:10:11.092Z,32.70
2018-07-09T11:12:39.460Z,32.20
2018-07-09T11:15:08.837Z,31.80
2018-07-09T11:17:37.016Z,32.00
2018-07-09T11:20:05.177Z,32.30
2018-07-09T11:22:33.369Z,32.50
2018-07-09T11:25:01.593Z,32.90
2018-07-09T11:27:29.777Z,33.00
2018-07-09T11:29:58.109Z,33.10
2018-07-09T11:32:26.590Z,33.10
2018-07-09T11:34:55.576Z,33.30
2018-07-09T11:37:24.001Z,33.30
2018-07-09T11:39:52.157Z,33.50
2018-07-09T11:42:20.322Z,33.60
2018-07-09T11:44:48.631Z,33.50
2018-07-09T11:47:16.897Z,33.60
2018-07-09T11:49:45.124Z,33.80
2018-07-09T11:52:13.495Z,33.40
2018-07-09T11:54:41.616Z,32.50
2018-07-09T11:57:09.769Z,32.10
2018-07-09T11:59:38.040Z,32.30
2018-07-09T12:02:06.238Z,32.70
2018-07-09T12:04:34.380Z,33.10
2018-07-09T12:11:54.808Z,34.20
2018-07-09T12:14:23.036Z,35.50
2018-07-09T12:16:51.229Z,35.70
2018-07-09T12:19:19.404Z,35.70
2018-07-09T12:21:47.564Z,35.80
2018-07-09T12:24:15.718Z,35.80
2018-07-09T12:26:43.894Z,35.80
2018-07-09T12:29:12.248Z,35.20
2018-07-09T12:31:40.403Z,34.80
2018-07-09T12:34:08.685Z,34.50
2018-07-09T12:36:36.850Z,34.60
2018-07-09T12:39:06.180Z,34.70
2018-07-09T12:41:34.349Z,35.10
2018-07-09T12:44:02.555Z,34.90
2018-07-09T12:46:31.704Z,34.40
2018-07-09T12:49:00.938Z,34.30
2018-07-09T12:51:29.144Z,34.70
2018-07-09T12:53:57.592Z,35.00
2018-07-09T12:58:54.327Z,34.30
2018-07-09T13:01:22.498Z,33.40
2018-07-09T13:03:50.655Z,32.40
2018-07-09T13:06:18.837Z,32.00
2018-07-09T13:08:46.996Z,31.60
2018-07-09T13:11:16.508Z,31.50
2018-07-09T13:13:44.815Z,31.90
2018-07-09T13:16:12.968Z,32.30
2018-07-09T13:18:41.124Z,32.80
2018-07-09T13:21:09.295Z,33.30
2018-07-09T13:23:37.504Z,33.80
2018-07-09T13:26:05.661Z,34.30
2018-07-09T13:28:33.845Z,34.10
2018-07-09T13:31:02.182Z,33.50
2018-07-09T13:33:30.276Z,32.50
2018-07-09T13:35:58.417Z,31.80
2018-07-09T13:38:26.658Z,32.20
2018-07-09T13:40:54.867Z,33.00
2018-07-09T13:43:23.043Z,33.80
2018-07-09T13:45:51.207Z,34.70
2018-07-09T13:48:19.468Z,35.20
2018-07-09T13:50:47.630Z,34.60
2018-07-09T13:53:15.801Z,33.70
2018-07-09T13:55:44.157Z,33.10
2018-07-09T13:58:12.436Z,33.20
2018-07-09T14:00:40.713Z,33.50
2018-07-09T14:03:09.198Z,33.30
2018-07-09T14:05:37.642Z,32.70
2018-07-09T14:08:06.098Z,32.10
2018-07-09T14:10:34.284Z,31.40
2018-07-09T14:13:02.452Z,31.40
2018-07-09T14:15:30.632Z,32.20
2018-07-09T14:17:58.907Z,33.30
2018-07-09T14:20:30.583Z,34.10
2018-07-09T14:22:59.215Z,34.80
2018-07-09T14:25:27.447Z,35.60
2018-07-09T14:27:55.668Z,36.40
2018-07-09T14:30:23.916Z,37.00
2018-07-09T14:32:52.194Z,37.50
2018-07-09T14:35:20.475Z,37.80
2018-07-09T14:37:48.744Z,37.30
2018-07-09T14:40:16.930Z,36.00
2018-07-09T14:42:45.205Z,34.60
2018-07-09T14:45:13.516Z,33.50
2018-07-09T14:47:41.661Z,32.90
2018-07-09T14:50:09.836Z,32.80
2018-07-09T14:52:38.079Z,33.50
2018-07-09T14:55:06.336Z,34.30
2018-07-09T14:57:35.842Z,35.30
2018-07-09T15:00:04.456Z,36.00
2018-07-09T15:02:32.623Z,36.10
2018-07-09T15:05:00.832Z,35.80
2018-07-09T15:07:29.140Z,34.80
2018-07-09T15:09:57.336Z,34.40
2018-07-09T15:12:25.484Z,34.90
2018-07-09T15:14:53.693Z,35.50
2018-07-09T15:17:21.995Z,35.50
2018-07-09T15:19:50.263Z,35.10
2018-07-09T15:22:18.425Z,34.40
2018-07-09T15:24:46.652Z,33.60
2018-07-09T15:27:14.820Z,32.80
2018-07-09T15:29:43.066Z,31.70
2018-07-09T15:32:24.643Z,31.50
2018-07-09T15:34:53.021Z,32.10
2018-07-09T15:37:21.269Z,33.10
2018-07-09T15:39:56.232Z,34.20
2018-07-09T15:42:24.445Z,35.10
2018-07-09T15:44:52.992Z,35.50
2018-07-09T15:47:21.317Z,35.00
2018-07-09T15:49:49.540Z,34.20
2018-07-09T15:52:17.717Z,33.10
2018-07-09T15:54:46.029Z,32.10
2018-07-09T15:57:14.324Z,32.10
2018-07-09T15:59:42.524Z,32.60
2018-07-09T16:02:10.728Z,33.10
2018-07-09T16:04:38.886Z,33.50
2018-07-09T17:32:03.728Z,34.70
2018-07-09T17:34:32.013Z,26.50
2018-07-09T17:37:00.229Z,25.90
2018-07-09T17:39:28.660Z,25.60
2018-07-09T17:41:57.401Z,25.30
2018-07-09T17:44:25.576Z,25.20
2018-07-09T17:46:53.805Z,25.10
2018-07-09T17:49:21.974Z,25.10
2018-07-09T17:51:50.217Z,25.10
2018-07-09T17:54:18.863Z,25.20
2018-07-09T17:56:47.062Z,25.30
2018-07-09T17:59:15.261Z,25.20
2018-07-09T18:01:43.846Z,25.10
2018-07-09T18:04:12.020Z,25.10
2018-07-09T18:06:40.183Z,25.00
2018-07-09T18:09:08.345Z,25.00
2018-07-09T18:11:36.566Z,24.90
2018-07-09T18:14:04.813Z,24.80
2018-07-09T18:16:33.049Z,24.60
2018-07-09T18:19:01.453Z,24.40
2018-07-09T18:21:29.724Z,24.10
2018-07-09T18:23:58.111Z,23.90
2018-07-09T18:26:26.294Z,23.80
2018-07-09T18:28:54.470Z,23.60
2018-07-09T18:31:22.663Z,23.40
2018-07-09T18:33:50.944Z,23.20
2018-07-09T18:36:19.153Z,23.10
2018-07-09T18:38:47.391Z,22.90
2018-07-09T18:41:15.506Z,22.70
2018-07-09T18:43:43.647Z,22.60
2018-07-09T18:48:39.768Z,22.30
2018-07-09T18:51:07.977Z,22.10
2018-07-09T18:53:36.242Z,21.90
2018-07-09T18:56:04.443Z,21.80
2018-07-09T18:58:32.820Z,21.70
2018-07-09T19:01:00.857Z,21.50
2018-07-09T19:03:29.050Z,21.40
2018-07-09T19:07:11.271Z,21.20
2018-07-09T19:09:39.997Z,21.10
2018-07-09T19:12:09.175Z,21.00
2018-07-09T19:14:39.749Z,20.90
2018-07-09T19:18:19.206Z,20.70
2018-07-09T19:21:23.579Z,20.60
2018-07-09T19:23:51.112Z,20.50
2018-07-09T19:26:18.302Z,20.40
2018-07-09T19:28:45.500Z,20.30
2018-07-09T19:31:12.691Z,20.20
2018-07-09T19:33:40.292Z,20.10
2018-07-09T19:36:07.901Z,20.00
2018-07-09T19:38:35.533Z,19.80
2018-07-09T19:41:02.846Z,19.80
2018-07-09T19:43:30.080Z,19.70
2018-07-09T19:45:57.474Z,19.70
2018-07-09T19:48:24.641Z,19.60
2018-07-09T19:50:51.815Z,19.50
2018-07-09T19:53:19.037Z,19.40
2018-07-09T19:55:46.213Z,19.30
2018-07-09T19:58:13.381Z,19.30
2018-07-09T20:00:41.024Z,19.20
2018-07-09T20:03:08.805Z,19.10
2018-07-09T20:05:35.968Z,19.00
2018-07-09T20:08:03.879Z,18.90
2018-07-09T20:10:36.413Z,18.80
2018-07-09T20:15:11.963Z,18.80
2018-07-09T20:20:09.920Z,18.60
2018-07-09T20:22:37.137Z,18.50
2018-07-09T20:25:04.455Z,18.40
2018-07-09T20:27:31.705Z,18.30
2018-07-09T20:29:58.910Z,18.20
2018-07-09T20:32:26.281Z,18.10
2018-07-09T20:34:53.460Z,18.10
2018-07-09T20:37:20.769Z,17.90
2018-07-09T20:39:47.964Z,17.90
2018-07-09T20:42:15.157Z,17.80
2018-07-09T20:44:42.351Z,17.80
2018-07-09T20:47:09.525Z,17.70
2018-07-09T20:49:36.923Z,17.60
2018-07-09T20:52:04.352Z,17.60
2018-07-09T20:54:31.581Z,17.50
2018-07-09T20:56:58.774Z,17.40
2018-07-09T20:59:26.437Z,17.30
2018-07-09T21:01:53.604Z,17.30
2018-07-09T21:04:27.836Z,17.30
2018-07-09T21:06:56.468Z,17.20
2018-07-09T21:09:24.113Z,17.20
2018-07-09T21:11:51.315Z,17.10
2018-07-09T21:14:18.941Z,17.10
2018-07-09T21:16:46.125Z,17.10
2018-07-09T21:19:13.316Z,17.10
2018-07-09T21:21:40.496Z,17.00
2018-07-09T21:24:07.664Z,17.00
2018-07-09T21:26:34.875Z,17.00
2018-07-09T21:29:02.048Z,17.00
2018-07-09T21:33:56.673Z,16.80
2018-07-09T21:36:23.873Z,16.80
2018-07-09T21:38:51.044Z,16.70
2018-07-09T21:41:18.377Z,16.70
2018-07-09T21:43:45.691Z,16.60
2018-07-09T21:46:12.955Z,16.60
2018-07-09T21:48:40.206Z,16.50
2018-07-09T21:51:07.332Z,16.50
2018-07-09T21:53:34.505Z,16.40
2018-07-09T21:56:01.690Z,16.40
2018-07-09T21:58:28.864Z,16.30
2018-07-09T22:00:56.052Z,16.30
2018-07-09T22:03:23.241Z,16.20
2018-07-09T22:05:50.414Z,16.10
2018-07-09T22:08:17.582Z,16.00
2018-07-09T22:10:44.760Z,16.00
2018-07-09T22:13:11.944Z,16.00
2018-07-09T22:15:39.117Z,15.90
2018-07-09T22:18:06.289Z,15.90
2018-07-09T22:20:33.455Z,15.90
2018-07-09T22:23:00.640Z,15.90
2018-07-09T22:25:27.795Z,15.90
2018-07-09T22:27:54.987Z,15.80
2018-07-09T22:30:27.476Z,15.70
2018-07-09T22:32:55.643Z,15.70
2018-07-09T22:35:23.940Z,15.60
2018-07-09T22:37:52.083Z,15.60
2018-07-09T22:40:20.221Z,15.50
2018-07-09T22:42:48.351Z,15.50
2018-07-09T22:45:16.517Z,15.50
2018-07-09T22:50:12.608Z,15.40
2018-07-09T22:52:40.762Z,15.40
2018-07-09T22:55:20.312Z,15.30
2018-07-09T22:57:48.568Z,15.30
2018-07-09T23:00:18.356Z,15.30
2018-07-09T23:03:22.909Z,15.30
2018-07-09T23:05:51.076Z,15.20
2018-07-09T23:08:19.252Z,15.20
2018-07-09T23:14:03.808Z,15.20
2018-07-09T23:16:46.404Z,15.20
2018-07-09T23:19:27.991Z,15.20
2018-07-09T23:22:21.836Z,15.10
2018-07-09T23:24:49.048Z,15.10
2018-07-09T23:27:16.286Z,15.10
2018-07-09T23:29:43.460Z,15.10
2018-07-09T23:32:10.658Z,15.10
2018-07-09T23:34:37.864Z,15.10
2018-07-09T23:37:05.057Z,15.10
2018-07-09T23:39:32.239Z,15.20
2018-07-09T23:41:59.448Z,15.30
2018-07-09T23:44:26.596Z,15.40
2018-07-09T23:49:21.200Z,15.50
2018-07-09T23:51:48.362Z,15.40
2018-07-09T23:54:15.556Z,15.40
2018-07-09T23:59:25.064Z,15.40
