createdAt,value
2018-05-09T00:01:01.576Z,63.65
2018-05-09T00:04:04.921Z,63.22
2018-05-09T00:07:08.183Z,64.36
2018-05-09T00:10:11.450Z,63.26
2018-05-09T00:13:15.585Z,63.74
2018-05-09T00:16:18.846Z,64.11
2018-05-09T00:19:22.093Z,64.72
2018-05-09T00:22:25.378Z,65.11
2018-05-09T00:25:28.638Z,65.36
2018-05-09T00:28:32.658Z,65.18
2018-05-09T00:31:36.683Z,65.89
2018-05-09T00:34:40.798Z,65.86
2018-05-09T00:37:44.810Z,65.32
2018-05-09T00:40:48.259Z,65.05
2018-05-09T00:43:51.548Z,65.68
2018-05-09T00:46:54.797Z,65.79
2018-05-09T00:49:58.055Z,65.95
2018-05-09T00:53:01.350Z,66.41
2018-05-09T00:56:06.571Z,65.43
2018-05-09T00:59:09.825Z,66.91
2018-05-09T01:02:13.084Z,65.75
2018-05-09T01:05:16.362Z,65.92
2018-05-09T01:08:19.620Z,66.23
2018-05-09T01:11:24.380Z,67.98
2018-05-09T01:14:27.671Z,67.96
2018-05-09T01:17:31.702Z,67.89
2018-05-09T01:20:34.953Z,67.84
2018-05-09T01:23:38.205Z,67.77
2018-05-09T01:26:42.227Z,68.16
2018-05-09T01:29:45.526Z,67.50
2018-05-09T01:32:48.769Z,68.19
2018-05-09T01:35:52.034Z,70.85
2018-05-09T01:38:55.283Z,70.11
2018-05-09T01:41:58.554Z,69.93
2018-05-09T01:45:01.807Z,69.89
2018-05-09T01:48:05.134Z,70.00
2018-05-09T01:51:08.402Z,70.13
2018-05-09T01:54:11.687Z,69.78
2018-05-09T01:57:15.712Z,69.58
2018-05-09T02:00:18.964Z,69.69
2018-05-09T02:03:22.225Z,70.55
2018-05-09T02:06:25.483Z,71.34
2018-05-09T02:09:29.513Z,70.19
2018-05-09T02:12:32.753Z,70.18
2018-05-09T02:15:36.172Z,72.22
2018-05-09T02:18:39.403Z,71.91
2018-05-09T02:21:42.657Z,72.86
2018-05-09T02:24:45.912Z,73.74
2018-05-09T02:27:49.203Z,73.48
2018-05-09T02:30:52.482Z,72.32
2018-05-09T02:33:56.714Z,72.24
2018-05-09T02:37:00.740Z,72.17
2018-05-09T02:40:03.996Z,71.97
2018-05-09T02:43:07.307Z,71.06
2018-05-09T02:46:11.323Z,71.05
2018-05-09T02:49:15.344Z,71.56
2018-05-09T02:52:19.378Z,71.23
2018-05-09T02:55:22.630Z,71.31
2018-05-09T02:58:25.880Z,71.83
2018-05-09T03:01:29.150Z,72.19
2018-05-09T03:04:32.681Z,71.83
2018-05-09T03:07:35.929Z,73.58
2018-05-09T03:10:39.949Z,73.59
2018-05-09T03:13:43.981Z,72.49
2018-05-09T03:16:47.236Z,71.89
2018-05-09T03:19:50.486Z,72.02
2018-05-09T03:22:53.746Z,72.79
2018-05-09T03:25:56.993Z,72.67
2018-05-09T03:29:00.249Z,72.67
2018-05-09T03:32:04.306Z,72.54
2018-05-09T03:35:07.554Z,72.59
2018-05-09T03:38:10.800Z,72.23
2018-05-09T03:41:14.169Z,73.07
2018-05-09T03:44:18.173Z,72.19
2018-05-09T03:47:22.213Z,70.13
2018-05-09T03:50:26.233Z,70.31
2018-05-09T03:53:30.255Z,70.66
2018-05-09T03:56:33.649Z,70.39
2018-05-09T03:59:37.666Z,70.80
2018-05-09T04:02:59.439Z,70.61
2018-05-09T04:06:20.435Z,71.65
2018-05-09T04:09:45.030Z,71.97
2018-05-09T04:12:48.281Z,71.87
2018-05-09T04:15:51.540Z,72.23
2018-05-09T04:18:55.437Z,71.64
2018-05-09T04:21:59.490Z,71.68
2018-05-09T04:25:31.349Z,71.51
2018-05-09T04:28:40.008Z,71.25
2018-05-09T04:31:45.100Z,71.07
2018-05-09T04:34:49.211Z,71.01
2018-05-09T04:37:53.243Z,70.07
2018-05-09T04:40:57.346Z,70.28
2018-05-09T04:44:01.394Z,69.87
2018-05-09T04:47:04.698Z,69.66
2018-05-09T04:50:08.218Z,68.67
2018-05-09T04:53:11.471Z,69.03
2018-05-09T04:56:18.247Z,71.90
2018-05-09T04:59:21.506Z,73.75
2018-05-09T05:02:24.771Z,74.74
2018-05-09T05:05:28.918Z,72.43
2018-05-09T05:08:32.186Z,71.54
2018-05-09T05:11:35.500Z,71.66
2018-05-09T05:14:39.607Z,72.97
2018-05-09T05:17:42.906Z,73.35
2018-05-09T05:20:46.934Z,73.05
2018-05-09T05:23:50.954Z,72.91
2018-05-09T05:26:55.022Z,71.47
2018-05-09T05:29:58.292Z,71.78
2018-05-09T05:33:02.517Z,71.58
2018-05-09T05:36:05.783Z,70.73
2018-05-09T05:39:09.146Z,69.96
2018-05-09T05:42:12.524Z,70.74
2018-05-09T05:45:15.930Z,70.38
2018-05-09T05:48:19.113Z,70.63
2018-05-09T05:51:22.369Z,70.65
2018-05-09T05:54:25.616Z,70.06
2018-05-09T05:57:28.899Z,68.77
2018-05-09T06:00:32.161Z,66.41
2018-05-09T06:03:35.432Z,60.45
2018-05-09T06:06:38.718Z,58.29
2018-05-09T06:09:41.985Z,52.09
2018-05-09T06:12:45.243Z,50.68
2018-05-09T06:15:48.496Z,49.82
2018-05-09T06:18:52.518Z,54.28
2018-05-09T06:21:56.561Z,56.60
2018-05-09T06:24:59.821Z,53.59
2018-05-09T06:28:03.519Z,52.42
2018-05-09T06:31:06.781Z,54.65
2018-05-09T06:34:10.050Z,51.66
2018-05-09T06:37:13.363Z,51.05
2018-05-09T06:40:16.610Z,51.66
2018-05-09T06:43:19.935Z,50.08
2018-05-09T06:46:23.200Z,49.40
2018-05-09T06:49:26.452Z,50.06
2018-05-09T06:52:29.738Z,51.21
2018-05-09T06:55:33.030Z,52.00
2018-05-09T06:58:36.341Z,55.36
2018-05-09T07:01:39.618Z,52.40
2018-05-09T07:04:42.900Z,49.43
2018-05-09T07:07:46.931Z,50.72
2018-05-09T07:10:50.989Z,52.04
2018-05-09T07:13:54.261Z,48.18
2018-05-09T07:16:57.822Z,50.35
2018-05-09T07:20:01.070Z,52.08
2018-05-09T07:23:04.412Z,51.13
2018-05-09T07:26:07.652Z,49.94
2018-05-09T07:29:11.941Z,46.58
2018-05-09T07:32:15.213Z,48.03
2018-05-09T07:35:18.483Z,50.60
2018-05-09T07:38:22.604Z,48.09
2018-05-09T07:41:26.621Z,48.48
2018-05-09T07:44:29.972Z,47.71
2018-05-09T07:47:33.323Z,48.36
2018-05-09T07:50:36.600Z,46.03
2018-05-09T07:53:40.622Z,53.02
2018-05-09T07:56:44.783Z,53.88
2018-05-09T07:59:48.100Z,52.28
2018-05-09T08:02:51.383Z,54.33
2018-05-09T08:05:54.725Z,52.75
2018-05-09T08:08:57.954Z,53.44
2018-05-09T08:12:01.218Z,52.39
2018-05-09T08:15:04.610Z,51.83
2018-05-09T08:18:07.908Z,51.57
2018-05-09T08:21:11.200Z,50.57
2018-05-09T08:24:14.516Z,49.11
2018-05-09T08:27:17.816Z,49.61
2018-05-09T08:30:21.095Z,48.10
2018-05-09T08:33:24.436Z,50.15
2018-05-09T08:36:28.453Z,48.74
2018-05-09T08:39:31.714Z,46.37
2018-05-09T08:42:34.973Z,46.73
2018-05-09T08:45:38.223Z,46.89
2018-05-09T08:48:41.489Z,47.02
2018-05-09T08:51:44.749Z,46.48
2018-05-09T08:54:48.779Z,46.72
2018-05-09T08:57:52.803Z,48.02
2018-05-09T09:00:56.810Z,45.87
2018-05-09T09:04:00.076Z,47.24
2018-05-09T09:07:03.415Z,48.46
2018-05-09T09:10:07.435Z,45.93
2018-05-09T09:13:11.553Z,47.30
2018-05-09T09:16:15.575Z,46.79
2018-05-09T09:19:19.594Z,48.90
2018-05-09T09:22:22.850Z,47.30
2018-05-09T09:25:26.184Z,46.61
2018-05-09T09:28:30.232Z,46.79
2018-05-09T09:31:33.497Z,46.92
2018-05-09T09:34:37.515Z,46.45
2018-05-09T09:37:41.633Z,48.72
2018-05-09T09:40:45.763Z,46.20
2018-05-09T09:43:49.026Z,47.45
2018-05-09T09:46:52.418Z,43.14
2018-05-09T09:49:55.835Z,43.95
2018-05-09T09:52:59.102Z,43.28
2018-05-09T09:56:02.382Z,44.27
2018-05-09T09:59:05.641Z,42.95
2018-05-09T10:02:09.981Z,43.54
2018-05-09T10:05:13.290Z,43.88
2018-05-09T10:08:16.679Z,44.10
2018-05-09T10:11:19.942Z,43.85
2018-05-09T10:14:24.006Z,41.74
2018-05-09T10:17:27.261Z,43.42
2018-05-09T10:20:30.526Z,41.51
2018-05-09T10:23:34.722Z,42.94
2018-05-09T10:26:38.146Z,43.71
2018-05-09T10:29:41.427Z,38.63
2018-05-09T10:32:44.713Z,39.90
2018-05-09T10:35:47.966Z,40.15
2018-05-09T10:38:51.232Z,40.14
2018-05-09T10:41:54.557Z,41.89
2018-05-09T10:44:57.840Z,43.15
2018-05-09T10:48:01.167Z,42.43
2018-05-09T10:51:04.412Z,42.50
2018-05-09T10:54:07.795Z,39.19
2018-05-09T10:57:11.839Z,39.29
2018-05-09T11:00:15.114Z,40.49
2018-05-09T11:03:18.383Z,38.01
2018-05-09T11:06:22.444Z,39.84
2018-05-09T11:09:25.701Z,39.51
2018-05-09T11:12:29.032Z,39.26
2018-05-09T11:15:33.061Z,39.90
2018-05-09T11:21:39.806Z,39.47
2018-05-09T11:24:43.137Z,40.09
2018-05-09T11:27:48.248Z,39.83
2018-05-09T11:30:51.550Z,39.78
2018-05-09T11:33:54.851Z,39.43
2018-05-09T11:36:58.125Z,39.45
2018-05-09T11:40:01.634Z,39.55
2018-05-09T11:43:04.928Z,40.12
2018-05-09T11:46:08.205Z,39.15
2018-05-09T11:49:11.604Z,38.81
2018-05-09T11:52:14.853Z,40.85
2018-05-09T11:55:18.216Z,39.57
2018-05-09T11:58:21.515Z,36.96
2018-05-09T12:01:24.825Z,38.42
2018-05-09T12:04:28.108Z,39.00
2018-05-09T12:07:31.390Z,37.82
2018-05-09T12:10:35.541Z,38.04
2018-05-09T12:13:38.700Z,35.72
2018-05-09T12:16:45.314Z,35.52
2018-05-09T12:19:49.244Z,37.23
2018-05-09T12:22:52.514Z,36.80
2018-05-09T12:25:55.823Z,35.67
2018-05-09T12:28:59.117Z,34.09
2018-05-09T12:32:02.381Z,35.21
2018-05-09T12:35:06.511Z,36.65
2018-05-09T12:38:09.785Z,35.96
2018-05-09T12:41:13.838Z,34.92
2018-05-09T12:44:17.240Z,36.23
2018-05-09T12:47:20.506Z,35.91
2018-05-09T12:50:24.666Z,37.01
2018-05-09T12:53:28.254Z,37.72
2018-05-09T12:56:31.532Z,38.70
2018-05-09T12:59:35.579Z,39.30
2018-05-09T13:02:38.859Z,39.25
2018-05-09T13:05:42.142Z,39.08
2018-05-09T13:08:46.194Z,39.35
2018-05-09T13:11:49.590Z,40.46
2018-05-09T13:14:52.901Z,41.38
2018-05-09T13:17:56.171Z,42.42
2018-05-09T13:21:00.224Z,44.17
2018-05-09T13:24:04.723Z,50.12
2018-05-09T13:27:08.240Z,46.73
2018-05-09T13:30:11.550Z,46.72
2018-05-09T13:33:14.814Z,56.15
2018-05-09T13:36:18.876Z,56.14
2018-05-09T13:39:22.130Z,56.82
2018-05-09T13:42:26.460Z,58.25
2018-05-09T13:45:30.482Z,58.03
2018-05-09T13:48:35.894Z,58.89
2018-05-09T13:51:40.118Z,60.14
2018-05-09T13:54:46.326Z,57.64
2018-05-09T13:57:49.658Z,47.73
2018-05-09T14:00:52.915Z,43.96
2018-05-09T14:03:56.198Z,46.74
2018-05-09T14:07:00.222Z,50.73
2018-05-09T14:10:04.319Z,52.44
2018-05-09T14:13:07.581Z,52.08
2018-05-09T14:16:11.165Z,50.47
2018-05-09T14:19:14.552Z,51.59
2018-05-09T14:22:18.568Z,47.17
2018-05-09T14:25:21.830Z,48.17
2018-05-09T14:28:25.079Z,49.75
2018-05-09T14:31:28.394Z,44.61
2018-05-09T14:34:31.654Z,42.71
2018-05-09T14:37:34.934Z,42.90
2018-05-09T14:40:39.094Z,42.98
2018-05-09T14:43:42.234Z,44.08
2018-05-09T14:46:45.547Z,41.79
2018-05-09T14:49:48.834Z,41.34
2018-05-09T14:52:53.039Z,41.37
2018-05-09T14:55:56.299Z,40.14
2018-05-09T14:59:00.884Z,41.93
2018-05-09T15:02:04.965Z,39.37
2018-05-09T15:05:12.552Z,39.42
2018-05-09T15:08:16.094Z,37.39
2018-05-09T15:11:19.440Z,37.16
2018-05-09T15:14:23.457Z,35.49
2018-05-09T15:17:26.874Z,36.98
2018-05-09T15:20:31.461Z,36.61
2018-05-09T15:23:44.064Z,38.53
2018-05-09T15:26:51.206Z,37.58
2018-05-09T15:29:54.562Z,38.89
2018-05-09T15:32:57.833Z,38.25
2018-05-09T15:36:01.107Z,37.37
2018-05-09T15:39:05.184Z,36.73
2018-05-09T15:42:08.450Z,38.15
2018-05-09T15:45:11.845Z,38.00
2018-05-09T15:48:15.130Z,35.93
2018-05-09T15:51:18.478Z,35.54
2018-05-09T15:54:22.047Z,36.21
2018-05-09T15:57:26.071Z,36.40
2018-05-09T16:00:30.325Z,35.83
2018-05-09T16:03:33.793Z,36.64
2018-05-09T16:06:37.836Z,37.53
2018-05-09T16:09:44.450Z,37.01
2018-05-09T16:12:47.903Z,37.38
2018-05-09T16:15:51.186Z,35.90
2018-05-09T16:18:55.283Z,37.47
2018-05-09T16:22:01.497Z,36.19
2018-05-09T16:25:04.822Z,37.31
2018-05-09T16:28:08.699Z,38.14
2018-05-09T16:31:12.040Z,34.74
2018-05-09T16:34:15.313Z,35.39
2018-05-09T16:37:18.580Z,36.09
2018-05-09T16:40:22.675Z,37.63
2018-05-09T16:43:26.186Z,37.22
2018-05-09T16:46:30.256Z,37.70
2018-05-09T16:49:33.506Z,35.60
2018-05-09T16:52:36.816Z,31.44
2018-05-09T16:55:40.070Z,26.54
2018-05-09T16:58:43.412Z,27.56
2018-05-09T17:01:46.718Z,31.42
2018-05-09T17:04:49.994Z,34.66
2018-05-09T17:07:54.021Z,35.18
2018-05-09T17:10:58.045Z,35.41
2018-05-09T17:14:01.302Z,35.34
2018-05-09T17:17:04.566Z,35.01
2018-05-09T17:20:07.823Z,35.86
2018-05-09T17:23:11.089Z,38.07
2018-05-09T17:26:14.364Z,39.66
2018-05-09T17:29:17.680Z,42.01
2018-05-09T17:32:20.944Z,42.25
2018-05-09T17:35:24.983Z,41.83
2018-05-09T17:38:28.267Z,42.11
2018-05-09T17:41:32.281Z,42.80
2018-05-09T17:44:36.299Z,43.44
2018-05-09T17:47:40.325Z,44.72
2018-05-09T17:50:43.606Z,45.22
2018-05-09T17:53:46.914Z,48.47
2018-05-09T17:56:50.198Z,49.93
2018-05-09T17:59:54.209Z,50.46
2018-05-09T18:02:58.236Z,51.35
2018-05-09T18:06:02.260Z,50.51
2018-05-09T18:09:06.252Z,50.42
2018-05-09T18:12:09.551Z,50.33
2018-05-09T18:15:13.598Z,50.75
2018-05-09T18:18:16.905Z,50.54
2018-05-09T18:21:20.173Z,49.94
2018-05-09T18:24:23.429Z,49.45
2018-05-09T18:27:27.445Z,49.28
2018-05-09T18:30:30.745Z,49.43
2018-05-09T18:33:34.839Z,50.62
2018-05-09T18:36:38.078Z,53.39
2018-05-09T18:39:41.330Z,54.58
2018-05-09T18:42:44.598Z,54.62
2018-05-09T18:45:47.853Z,55.27
2018-05-09T18:48:51.866Z,55.65
2018-05-09T18:51:55.889Z,55.47
2018-05-09T18:54:59.930Z,57.43
2018-05-09T18:58:03.183Z,57.51
2018-05-09T19:01:06.445Z,57.52
2018-05-09T19:04:09.723Z,57.82
2018-05-09T19:07:12.991Z,56.65
2018-05-09T19:10:16.246Z,56.37
2018-05-09T19:13:19.558Z,56.72
2018-05-09T19:16:22.969Z,57.05
2018-05-09T19:19:26.244Z,57.45
2018-05-09T19:22:30.286Z,57.55
2018-05-09T19:25:33.545Z,57.42
2018-05-09T19:28:37.133Z,57.81
2018-05-09T19:31:40.363Z,58.15
2018-05-09T19:34:44.491Z,58.39
2018-05-09T19:37:48.516Z,58.56
2018-05-09T19:40:51.993Z,59.93
2018-05-09T19:43:55.314Z,59.90
2018-05-09T19:46:58.609Z,59.92
2018-05-09T19:50:02.884Z,60.38
2018-05-09T19:53:06.157Z,60.57
2018-05-09T19:56:09.465Z,60.95
2018-05-09T19:59:13.747Z,61.26
2018-05-09T20:02:17.783Z,61.33
2018-05-09T20:05:21.056Z,61.56
2018-05-09T20:08:25.075Z,61.26
2018-05-09T20:11:29.166Z,62.11
2018-05-09T20:14:32.430Z,62.14
2018-05-09T20:17:35.689Z,62.44
2018-05-09T20:20:39.734Z,62.65
2018-05-09T20:23:43.065Z,63.48
2018-05-09T20:26:46.292Z,63.15
2018-05-09T20:29:50.307Z,63.33
2018-05-09T20:32:54.339Z,63.23
2018-05-09T20:35:57.645Z,63.67
2018-05-09T20:39:01.683Z,63.67
2018-05-09T20:42:05.798Z,63.96
2018-05-09T20:45:09.814Z,63.88
2018-05-09T20:48:13.206Z,63.98
2018-05-09T20:51:17.305Z,63.98
2018-05-09T20:54:20.568Z,63.78
2018-05-09T20:57:23.826Z,63.74
2018-05-09T21:00:27.076Z,63.70
2018-05-09T21:03:30.457Z,64.41
2018-05-09T21:06:34.507Z,63.61
2018-05-09T21:09:38.588Z,63.77
2018-05-09T21:12:41.839Z,63.89
2018-05-09T21:15:45.085Z,63.72
2018-05-09T21:18:48.344Z,64.08
2018-05-09T21:21:51.600Z,64.17
2018-05-09T21:24:56.396Z,64.06
2018-05-09T21:27:59.727Z,64.24
2018-05-09T21:31:03.193Z,64.71
2018-05-09T21:34:06.562Z,64.10
2018-05-09T21:40:20.572Z,64.14
2018-05-09T21:43:24.622Z,63.97
2018-05-09T21:46:27.902Z,64.32
2018-05-09T21:49:31.219Z,63.91
2018-05-09T21:52:34.711Z,63.54
2018-05-09T21:55:38.797Z,63.67
2018-05-09T21:58:42.836Z,64.04
2018-05-09T22:01:56.246Z,64.02
2018-05-09T22:04:59.677Z,64.16
2018-05-09T22:08:03.302Z,63.46
2018-05-09T22:11:06.563Z,63.91
2018-05-09T22:14:09.866Z,63.91
2018-05-09T22:17:13.113Z,64.56
2018-05-09T22:20:16.371Z,64.75
2018-05-09T22:23:19.727Z,67.97
2018-05-09T22:26:23.070Z,69.10
2018-05-09T22:29:26.396Z,67.95
2018-05-09T22:32:30.430Z,68.40
2018-05-09T22:35:33.693Z,67.65
2018-05-09T22:38:37.839Z,67.45
2018-05-09T22:41:41.085Z,68.23
2018-05-09T22:44:44.338Z,68.63
2018-05-09T22:47:56.975Z,69.01
2018-05-09T22:51:22.928Z,68.96
2018-05-09T22:54:27.406Z,68.74
2018-05-09T22:57:30.681Z,68.93
2018-05-09T23:00:33.936Z,69.15
2018-05-09T23:03:37.206Z,69.06
2018-05-09T23:06:40.455Z,69.11
2018-05-09T23:09:43.781Z,69.30
2018-05-09T23:12:47.811Z,69.23
2018-05-09T23:15:51.060Z,69.68
2018-05-09T23:18:54.317Z,69.60
2018-05-09T23:21:57.599Z,70.23
2018-05-09T23:25:01.619Z,69.64
2018-05-09T23:28:05.663Z,69.87
2018-05-09T23:31:08.951Z,69.63
2018-05-09T23:34:12.209Z,69.76
2018-05-09T23:37:15.463Z,69.94
2018-05-09T23:40:18.716Z,69.77
2018-05-09T23:43:21.974Z,69.79
2018-05-09T23:46:25.234Z,69.46
2018-05-09T23:49:29.244Z,69.47
2018-05-09T23:52:32.529Z,70.15
2018-05-09T23:55:35.833Z,69.97
2018-05-09T23:58:39.173Z,69.50
