createdAt,value
2023-03-22T00:00:09.228Z,10.65
2023-03-22T00:00:41.728Z,10.68
2023-03-22T00:01:14.182Z,10.70
2023-03-22T00:01:46.674Z,10.70
2023-03-22T00:02:19.147Z,10.70
2023-03-22T00:02:51.617Z,10.70
2023-03-22T00:03:24.181Z,10.70
2023-03-22T00:03:56.543Z,10.70
2023-03-22T00:04:29.010Z,10.70
2023-03-22T00:05:01.557Z,10.65
2023-03-22T00:05:34.022Z,10.66
2023-03-22T00:06:06.502Z,10.66
2023-03-22T00:06:38.951Z,10.68
2023-03-22T00:07:11.384Z,10.68
2023-03-22T00:07:43.865Z,10.66
2023-03-22T00:08:16.316Z,10.68
2023-03-22T00:08:48.865Z,10.70
2023-03-22T00:09:21.347Z,10.66
2023-03-22T00:09:53.827Z,10.66
2023-03-22T00:10:26.263Z,10.65
2023-03-22T00:10:58.737Z,10.68
2023-03-22T00:11:31.211Z,10.66
2023-03-22T00:12:03.676Z,10.65
2023-03-22T00:12:36.167Z,10.66
2023-03-22T00:13:08.639Z,10.62
2023-03-22T00:13:41.092Z,10.62
2023-03-22T00:14:13.622Z,10.62
2023-03-22T00:14:46.050Z,10.59
2023-03-22T00:15:18.486Z,10.58
2023-03-22T00:15:51.031Z,10.56
2023-03-22T00:16:23.526Z,10.56
2023-03-22T00:16:55.904Z,10.55
2023-03-22T00:17:28.345Z,10.55
2023-03-22T00:18:00.835Z,10.55
2023-03-22T00:18:33.302Z,10.55
2023-03-22T00:19:05.771Z,10.56
2023-03-22T00:19:38.283Z,10.56
2023-03-22T00:20:10.774Z,10.56
2023-03-22T00:20:43.234Z,10.58
2023-03-22T00:21:15.716Z,10.56
2023-03-22T00:21:48.163Z,10.56
2023-03-22T00:22:20.652Z,10.55
2023-03-22T00:22:53.144Z,10.56
2023-03-22T00:23:25.617Z,10.51
2023-03-22T00:23:58.036Z,10.53
2023-03-22T00:24:30.480Z,10.55
2023-03-22T00:25:02.941Z,10.55
2023-03-22T00:25:35.388Z,10.55
2023-03-22T00:26:07.925Z,10.55
2023-03-22T00:26:40.403Z,10.55
2023-03-22T00:27:12.910Z,10.56
2023-03-22T00:27:45.360Z,10.58
2023-03-22T00:28:17.824Z,10.59
2023-03-22T00:28:50.264Z,10.59
2023-03-22T00:29:22.707Z,10.58
2023-03-22T00:29:55.173Z,10.58
2023-03-22T00:30:27.663Z,10.56
2023-03-22T00:31:00.172Z,10.58
2023-03-22T00:31:32.635Z,10.56
2023-03-22T00:32:05.085Z,10.52
2023-03-22T00:32:37.551Z,10.52
2023-03-22T00:33:09.997Z,10.51
2023-03-22T00:33:42.484Z,10.47
2023-03-22T00:34:14.950Z,10.47
2023-03-22T00:34:47.470Z,10.46
2023-03-22T00:35:20.001Z,10.44
2023-03-22T00:35:52.397Z,10.43
2023-03-22T00:36:24.853Z,10.44
2023-03-22T00:36:57.296Z,10.47
2023-03-22T00:37:29.764Z,10.47
2023-03-22T00:38:02.209Z,10.52
2023-03-22T00:38:42.028Z,10.53
2023-03-22T00:39:07.116Z,10.52
2023-03-22T00:39:39.588Z,10.51
2023-03-22T00:40:12.145Z,10.51
2023-03-22T00:40:44.600Z,10.51
2023-03-22T00:41:17.053Z,10.46
2023-03-22T00:41:49.517Z,10.43
2023-03-22T00:42:21.973Z,10.44
2023-03-22T00:42:54.439Z,10.47
2023-03-22T00:43:26.906Z,10.51
2023-03-22T00:43:59.376Z,10.47
2023-03-22T00:44:31.826Z,10.44
2023-03-22T00:45:04.272Z,10.44
2023-03-22T00:45:36.716Z,10.44
2023-03-22T00:46:09.236Z,10.42
2023-03-22T00:46:41.583Z,10.40
2023-03-22T00:47:14.077Z,10.39
2023-03-22T00:47:46.625Z,10.39
2023-03-22T00:48:19.108Z,10.36
2023-03-22T00:48:51.508Z,10.37
2023-03-22T00:49:23.941Z,10.37
2023-03-22T00:49:56.445Z,10.39
2023-03-22T00:50:28.878Z,10.42
2023-03-22T00:51:01.353Z,10.44
2023-03-22T00:51:33.839Z,10.44
2023-03-22T00:52:06.272Z,10.43
2023-03-22T00:52:38.735Z,10.44
2023-03-22T00:53:11.246Z,10.46
2023-03-22T00:53:43.899Z,10.47
2023-03-22T00:54:16.160Z,10.52
2023-03-22T00:54:48.583Z,10.53
2023-03-22T00:55:21.046Z,10.52
2023-03-22T00:55:53.627Z,10.52
2023-03-22T00:56:26.044Z,10.53
2023-03-22T00:56:58.504Z,10.55
2023-03-22T00:57:30.968Z,10.56
2023-03-22T00:58:03.447Z,10.56
2023-03-22T00:58:35.967Z,10.56
2023-03-22T00:59:08.419Z,10.55
2023-03-22T00:59:40.960Z,10.55
2023-03-22T01:00:13.440Z,10.55
2023-03-22T01:00:45.954Z,10.55
2023-03-22T01:01:18.371Z,10.53
2023-03-22T01:01:50.773Z,10.52
2023-03-22T01:02:23.217Z,10.52
2023-03-22T01:02:55.742Z,10.52
2023-03-22T01:03:28.243Z,10.51
2023-03-22T01:04:00.858Z,10.51
2023-03-22T01:04:33.199Z,10.52
2023-03-22T01:05:05.681Z,10.53
2023-03-22T01:05:38.173Z,10.53
2023-03-22T01:06:10.626Z,10.52
2023-03-22T01:06:43.064Z,10.52
2023-03-22T01:07:15.501Z,10.53
2023-03-22T01:07:47.963Z,10.53
2023-03-22T01:08:20.451Z,10.55
2023-03-22T01:08:52.891Z,10.55
2023-03-22T01:09:25.359Z,10.56
2023-03-22T01:09:57.828Z,10.56
2023-03-22T01:10:30.249Z,10.58
2023-03-22T01:11:02.709Z,10.59
2023-03-22T01:11:35.155Z,10.56
2023-03-22T01:12:07.652Z,10.55
2023-03-22T01:12:40.108Z,10.55
2023-03-22T01:13:12.566Z,10.55
2023-03-22T01:13:45.037Z,10.56
2023-03-22T01:14:17.508Z,10.55
2023-03-22T01:14:49.964Z,10.53
2023-03-22T01:15:22.408Z,10.56
2023-03-22T01:15:54.840Z,10.58
2023-03-22T01:16:27.310Z,10.56
2023-03-22T01:16:59.756Z,10.56
2023-03-22T01:17:32.176Z,10.56
2023-03-22T01:18:04.689Z,10.59
2023-03-22T01:18:37.149Z,10.60
2023-03-22T01:19:09.596Z,10.62
2023-03-22T01:19:42.106Z,10.62
2023-03-22T01:20:14.585Z,10.62
2023-03-22T01:20:47.052Z,10.63
2023-03-22T01:21:19.517Z,10.63
2023-03-22T01:21:51.934Z,10.60
2023-03-22T01:22:24.366Z,10.59
2023-03-22T01:22:56.790Z,10.60
2023-03-22T01:23:29.251Z,10.62
2023-03-22T01:24:01.685Z,10.62
2023-03-22T01:24:34.130Z,10.62
2023-03-22T01:25:06.609Z,10.62
2023-03-22T01:25:39.068Z,10.62
2023-03-22T01:26:11.521Z,10.60
2023-03-22T01:26:43.970Z,10.62
2023-03-22T01:27:16.436Z,10.62
2023-03-22T01:27:48.904Z,10.60
2023-03-22T01:28:21.398Z,10.59
2023-03-22T01:28:53.907Z,10.59
2023-03-22T01:29:26.381Z,10.55
2023-03-22T01:29:58.844Z,10.58
2023-03-22T01:30:31.362Z,10.58
2023-03-22T01:31:03.815Z,10.58
2023-03-22T01:31:36.223Z,10.58
2023-03-22T01:32:08.726Z,10.59
2023-03-22T01:32:41.164Z,10.58
2023-03-22T01:33:13.637Z,10.58
2023-03-22T01:33:46.107Z,10.58
2023-03-22T01:34:18.524Z,10.58
2023-03-22T01:34:50.961Z,10.56
2023-03-22T01:35:23.432Z,10.55
2023-03-22T01:35:55.907Z,10.55
2023-03-22T01:36:28.294Z,10.56
2023-03-22T01:37:00.852Z,10.56
2023-03-22T01:37:33.313Z,10.56
2023-03-22T01:38:05.809Z,10.56
2023-03-22T01:38:38.308Z,10.59
2023-03-22T01:39:10.801Z,10.56
2023-03-22T01:39:43.296Z,10.58
2023-03-22T01:40:15.785Z,10.55
2023-03-22T01:40:48.241Z,10.56
2023-03-22T01:41:20.700Z,10.56
2023-03-22T01:41:53.207Z,10.58
2023-03-22T01:42:25.667Z,10.56
2023-03-22T01:42:58.118Z,10.58
2023-03-22T01:43:30.599Z,10.58
2023-03-22T01:44:03.045Z,10.58
2023-03-22T01:44:35.541Z,10.59
2023-03-22T01:45:08.022Z,10.60
2023-03-22T01:45:40.444Z,10.62
2023-03-22T01:46:12.935Z,10.65
2023-03-22T01:46:45.409Z,10.63
2023-03-22T01:47:18.047Z,10.66
2023-03-22T01:47:51.166Z,10.63
2023-03-22T01:48:23.034Z,10.65
2023-03-22T01:48:55.508Z,10.63
2023-03-22T01:49:27.990Z,10.62
2023-03-22T01:50:00.410Z,10.62
2023-03-22T01:50:32.889Z,10.63
2023-03-22T01:51:05.367Z,10.62
2023-03-22T01:51:37.801Z,10.62
2023-03-22T01:52:10.269Z,10.63
2023-03-22T01:52:42.749Z,10.63
2023-03-22T01:53:15.189Z,10.62
2023-03-22T01:53:47.643Z,10.65
2023-03-22T01:54:20.130Z,10.63
2023-03-22T01:54:52.623Z,10.63
2023-03-22T01:55:25.046Z,10.65
2023-03-22T01:55:57.509Z,10.65
2023-03-22T01:56:29.964Z,10.65
2023-03-22T01:57:02.419Z,10.63
2023-03-22T01:57:34.905Z,10.62
2023-03-22T01:58:07.405Z,10.63
2023-03-22T01:58:39.805Z,10.63
2023-03-22T01:59:12.268Z,10.65
2023-03-22T01:59:44.735Z,10.66
2023-03-22T02:00:17.208Z,10.66
2023-03-22T02:00:49.682Z,10.68
2023-03-22T02:01:22.217Z,10.70
2023-03-22T02:01:54.571Z,10.71
2023-03-22T02:02:27.092Z,10.68
2023-03-22T02:02:59.545Z,10.70
2023-03-22T02:03:31.965Z,10.70
2023-03-22T02:04:04.449Z,10.66
2023-03-22T02:04:36.961Z,10.66
2023-03-22T02:05:09.463Z,10.66
2023-03-22T02:05:41.887Z,10.65
2023-03-22T02:06:14.440Z,10.62
2023-03-22T02:06:46.946Z,10.60
2023-03-22T02:07:19.412Z,10.59
2023-03-22T02:07:51.867Z,10.59
2023-03-22T02:08:24.336Z,10.56
2023-03-22T02:08:56.788Z,10.58
2023-03-22T02:09:29.278Z,10.59
2023-03-22T02:10:01.788Z,10.59
2023-03-22T02:10:34.259Z,10.59
2023-03-22T02:11:06.684Z,10.59
2023-03-22T02:11:39.184Z,10.59
2023-03-22T02:12:11.708Z,10.60
2023-03-22T02:12:44.198Z,10.60
2023-03-22T02:13:16.685Z,10.60
2023-03-22T02:13:49.202Z,10.60
2023-03-22T02:14:23.348Z,10.59
2023-03-22T02:14:54.255Z,10.56
2023-03-22T02:15:26.707Z,10.56
2023-03-22T02:15:59.246Z,10.55
2023-03-22T02:16:31.625Z,10.58
2023-03-22T02:17:04.173Z,10.55
2023-03-22T02:17:36.542Z,10.55
2023-03-22T02:18:09.169Z,10.53
2023-03-22T02:18:41.575Z,10.55
2023-03-22T02:19:14.088Z,10.52
2023-03-22T02:19:46.609Z,10.51
2023-03-22T02:20:19.083Z,10.46
2023-03-22T02:20:51.568Z,10.44
2023-03-22T02:21:24.047Z,10.44
2023-03-22T02:21:56.526Z,10.44
2023-03-22T02:22:28.939Z,10.44
2023-03-22T02:23:01.408Z,10.44
2023-03-22T02:23:33.913Z,10.42
2023-03-22T02:24:06.409Z,10.42
2023-03-22T02:24:38.844Z,10.40
2023-03-22T02:25:11.319Z,10.40
2023-03-22T02:25:43.782Z,10.34
2023-03-22T02:26:16.302Z,10.34
2023-03-22T02:26:48.773Z,10.34
2023-03-22T02:27:21.263Z,10.34
2023-03-22T02:27:53.799Z,10.32
2023-03-22T02:28:26.289Z,10.32
2023-03-22T02:28:58.816Z,10.32
2023-03-22T02:29:31.314Z,10.32
2023-03-22T02:30:03.773Z,10.30
2023-03-22T02:30:36.406Z,10.32
2023-03-22T02:31:08.723Z,10.30
2023-03-22T02:31:41.172Z,10.28
2023-03-22T02:32:13.604Z,10.26
2023-03-22T02:32:46.112Z,10.26
2023-03-22T02:33:18.620Z,10.25
2023-03-22T02:33:51.096Z,10.25
2023-03-22T02:34:23.590Z,10.24
2023-03-22T02:34:56.043Z,10.26
2023-03-22T02:35:28.509Z,10.25
2023-03-22T02:36:01.041Z,10.26
2023-03-22T02:36:33.540Z,10.26
2023-03-22T02:37:05.975Z,10.26
2023-03-22T02:37:38.438Z,10.24
2023-03-22T02:38:10.925Z,10.24
2023-03-22T02:38:43.515Z,10.21
2023-03-22T02:39:15.964Z,10.21
2023-03-22T02:39:48.428Z,10.18
2023-03-22T02:40:20.990Z,10.14
2023-03-22T02:40:53.512Z,10.15
2023-03-22T02:41:25.990Z,10.15
2023-03-22T02:41:58.424Z,10.14
2023-03-22T02:42:30.860Z,10.12
2023-03-22T02:43:03.298Z,10.10
2023-03-22T02:43:35.805Z,10.09
2023-03-22T02:44:08.305Z,10.04
2023-03-22T02:44:40.726Z,10.03
2023-03-22T02:45:13.183Z,10.00
2023-03-22T02:45:45.654Z,10.01
2023-03-22T02:46:18.166Z,10.01
2023-03-22T02:46:50.601Z,10.00
2023-03-22T02:47:23.038Z,10.00
2023-03-22T02:47:55.548Z,10.01
2023-03-22T02:48:28.040Z,10.04
2023-03-22T02:49:00.564Z,10.03
2023-03-22T02:49:33.060Z,10.04
2023-03-22T02:50:05.506Z,10.07
2023-03-22T02:50:38.254Z,10.09
2023-03-22T02:51:10.384Z,10.12
2023-03-22T02:51:42.905Z,10.10
2023-03-22T02:52:15.372Z,10.12
2023-03-22T02:52:47.863Z,10.09
2023-03-22T02:53:20.354Z,10.10
2023-03-22T02:53:52.801Z,10.09
2023-03-22T02:54:25.257Z,10.12
2023-03-22T02:56:40.501Z,10.09
2023-03-22T02:57:12.941Z,10.09
2023-03-22T02:57:45.400Z,10.07
2023-03-22T02:58:17.853Z,10.07
2023-03-22T02:58:50.283Z,10.06
2023-03-22T02:59:22.720Z,10.07
2023-03-22T02:59:55.211Z,10.04
2023-03-22T03:00:27.672Z,10.00
2023-03-22T03:01:00.137Z,10.00
2023-03-22T03:01:32.553Z,10.01
2023-03-22T03:02:04.968Z,9.99
2023-03-22T03:02:37.474Z,9.97
2023-03-22T03:03:09.901Z,9.99
2023-03-22T03:03:42.397Z,9.97
2023-03-22T03:04:14.817Z,9.99
2023-03-22T03:04:47.274Z,9.97
2023-03-22T03:05:19.764Z,9.97
2023-03-22T03:05:52.191Z,9.99
2023-03-22T03:06:24.632Z,9.99
2023-03-22T03:06:57.083Z,10.00
2023-03-22T03:07:29.506Z,10.00
2023-03-22T03:08:01.980Z,10.01
2023-03-22T03:08:34.475Z,10.00
2023-03-22T03:09:06.923Z,10.03
2023-03-22T03:09:39.408Z,10.01
2023-03-22T03:10:11.850Z,10.01
2023-03-22T03:10:44.318Z,10.03
2023-03-22T03:11:16.746Z,10.01
2023-03-22T03:11:49.191Z,10.04
2023-03-22T03:12:21.675Z,10.07
2023-03-22T03:12:54.197Z,10.09
2023-03-22T03:13:26.649Z,10.09
2023-03-22T03:13:59.132Z,10.10
2023-03-22T03:14:31.603Z,10.10
2023-03-22T03:15:04.110Z,10.10
2023-03-22T03:15:36.572Z,10.10
2023-03-22T03:16:09.118Z,10.10
2023-03-22T03:16:41.574Z,10.09
2023-03-22T03:17:14.128Z,10.10
2023-03-22T03:17:46.674Z,10.09
2023-03-22T03:18:19.130Z,10.10
2023-03-22T03:18:51.580Z,10.12
2023-03-22T03:19:24.026Z,10.15
2023-03-22T03:19:56.517Z,10.14
2023-03-22T03:20:28.981Z,10.15
2023-03-22T03:21:01.399Z,10.17
2023-03-22T03:21:33.876Z,10.15
2023-03-22T03:22:06.337Z,10.17
2023-03-22T03:22:38.783Z,10.19
2023-03-22T03:23:11.209Z,10.21
2023-03-22T03:23:43.643Z,10.21
2023-03-22T03:24:16.063Z,10.21
2023-03-22T03:24:48.558Z,10.22
2023-03-22T03:25:21.041Z,10.22
2023-03-22T03:25:53.636Z,10.22
2023-03-22T03:26:26.073Z,10.21
2023-03-22T03:26:58.524Z,10.22
2023-03-22T03:27:30.984Z,10.21
2023-03-22T03:28:03.453Z,10.21
2023-03-22T03:28:36.060Z,10.21
2023-03-22T03:29:08.584Z,10.22
2023-03-22T03:29:41.104Z,10.22
2023-03-22T03:30:13.648Z,10.25
2023-03-22T03:30:46.129Z,10.25
2023-03-22T03:31:18.629Z,10.26
2023-03-22T03:31:51.117Z,10.28
2023-03-22T03:32:23.562Z,10.32
2023-03-22T03:32:56.042Z,10.30
2023-03-22T03:33:29.474Z,10.30
2023-03-22T03:34:01.964Z,10.28
2023-03-22T03:34:34.379Z,10.30
2023-03-22T03:35:06.816Z,10.32
2023-03-22T03:35:39.328Z,10.30
2023-03-22T03:36:11.690Z,10.28
2023-03-22T03:36:44.144Z,10.30
2023-03-22T03:37:16.628Z,10.30
2023-03-22T03:37:49.050Z,10.30
2023-03-22T03:38:21.518Z,10.28
2023-03-22T03:38:54.096Z,10.28
2023-03-22T03:39:26.520Z,10.28
2023-03-22T03:39:58.982Z,10.28
2023-03-22T03:40:31.502Z,10.28
2023-03-22T03:41:03.939Z,10.30
2023-03-22T03:41:36.384Z,10.32
2023-03-22T03:42:08.863Z,10.34
2023-03-22T03:42:41.319Z,10.37
2023-03-22T03:43:13.852Z,10.37
2023-03-22T03:43:46.361Z,10.39
2023-03-22T03:44:18.813Z,10.40
2023-03-22T03:44:51.282Z,10.42
2023-03-22T03:45:23.716Z,10.42
2023-03-22T03:45:56.242Z,10.42
2023-03-22T03:46:28.656Z,10.40
2023-03-22T03:47:01.177Z,10.42
2023-03-22T03:47:33.656Z,10.43
2023-03-22T03:48:06.157Z,10.44
2023-03-22T03:48:38.598Z,10.46
2023-03-22T03:49:11.040Z,10.44
2023-03-22T03:49:43.556Z,10.46
2023-03-22T03:50:16.026Z,10.47
2023-03-22T03:50:48.460Z,10.52
2023-03-22T03:51:20.984Z,10.53
2023-03-22T03:51:53.407Z,10.56
2023-03-22T03:52:25.893Z,10.55
2023-03-22T03:52:58.390Z,10.55
2023-03-22T03:53:30.798Z,10.55
2023-03-22T03:54:03.369Z,10.56
2023-03-22T03:54:35.871Z,10.55
2023-03-22T03:55:08.303Z,10.56
2023-03-22T03:55:40.753Z,10.55
2023-03-22T03:56:13.239Z,10.58
2023-03-22T03:56:45.712Z,10.56
2023-03-22T03:57:18.150Z,10.55
2023-03-22T03:57:50.590Z,10.53
2023-03-22T03:58:23.069Z,10.56
2023-03-22T03:58:55.535Z,10.56
2023-03-22T03:59:27.974Z,10.55
2023-03-22T04:00:00.436Z,10.56
2023-03-22T04:00:32.864Z,10.56
2023-03-22T04:01:05.282Z,10.55
2023-03-22T04:01:37.816Z,10.58
2023-03-22T04:02:10.327Z,10.55
2023-03-22T04:02:42.803Z,10.55
2023-03-22T04:03:15.328Z,10.55
2023-03-22T04:03:48.213Z,10.56
2023-03-22T04:04:20.843Z,10.56
2023-03-22T04:04:53.285Z,10.59
2023-03-22T04:05:25.789Z,10.58
2023-03-22T04:05:58.269Z,10.59
2023-03-22T04:06:30.713Z,10.56
2023-03-22T04:07:03.153Z,10.56
2023-03-22T04:07:35.703Z,10.56
2023-03-22T04:08:08.156Z,10.56
2023-03-22T04:08:40.732Z,10.53
2023-03-22T04:09:13.231Z,10.53
2023-03-22T04:09:45.683Z,10.52
2023-03-22T04:10:18.153Z,10.53
2023-03-22T04:10:50.597Z,10.47
2023-03-22T04:11:23.033Z,10.47
2023-03-22T04:11:55.532Z,10.44
2023-03-22T04:12:28.042Z,10.46
2023-03-22T04:13:00.505Z,10.46
2023-03-22T04:13:33.053Z,10.47
2023-03-22T04:14:05.503Z,10.47
2023-03-22T04:14:37.936Z,10.51
2023-03-22T04:15:10.384Z,10.55
2023-03-22T04:15:42.828Z,10.55
2023-03-22T04:16:15.288Z,10.55
2023-03-22T04:16:47.948Z,10.56
2023-03-22T04:17:20.261Z,10.58
2023-03-22T04:17:52.758Z,10.56
2023-03-22T04:18:25.243Z,10.58
2023-03-22T04:18:57.981Z,10.56
2023-03-22T04:19:30.427Z,10.58
2023-03-22T04:20:04.257Z,10.58
2023-03-22T04:20:35.491Z,10.55
2023-03-22T04:21:07.998Z,10.53
2023-03-22T04:21:40.514Z,10.52
2023-03-22T04:22:12.987Z,10.51
2023-03-22T04:22:45.445Z,10.44
2023-03-22T04:23:17.945Z,10.46
2023-03-22T04:23:50.452Z,10.44
2023-03-22T04:24:22.947Z,10.40
2023-03-22T04:24:55.411Z,10.39
2023-03-22T04:25:27.876Z,10.40
2023-03-22T04:26:00.351Z,10.36
2023-03-22T04:26:32.810Z,10.36
2023-03-22T04:27:05.223Z,10.36
2023-03-22T04:27:37.740Z,10.37
2023-03-22T04:28:10.201Z,10.36
2023-03-22T04:28:42.699Z,10.37
2023-03-22T04:29:15.152Z,10.36
2023-03-22T04:29:47.682Z,10.36
2023-03-22T04:30:20.284Z,10.33
2023-03-22T04:30:52.623Z,10.34
2023-03-22T04:31:25.116Z,10.33
2023-03-22T04:31:57.507Z,10.32
2023-03-22T04:32:29.956Z,10.30
2023-03-22T04:33:02.429Z,10.30
2023-03-22T04:33:34.872Z,10.26
2023-03-22T04:34:07.367Z,10.28
2023-03-22T04:34:39.771Z,10.26
2023-03-22T04:35:12.262Z,10.26
2023-03-22T04:35:44.774Z,10.26
2023-03-22T04:36:17.187Z,10.30
2023-03-22T04:36:49.631Z,10.28
2023-03-22T04:37:22.171Z,10.32
2023-03-22T04:37:54.686Z,10.28
2023-03-22T04:38:27.121Z,10.32
2023-03-22T04:38:59.562Z,10.33
2023-03-22T04:39:32.037Z,10.34
2023-03-22T04:40:04.584Z,10.30
2023-03-22T04:40:37.000Z,10.30
2023-03-22T04:41:09.498Z,10.30
2023-03-22T04:41:41.914Z,10.30
2023-03-22T04:42:14.412Z,10.26
2023-03-22T04:42:46.896Z,10.26
2023-03-22T04:43:19.369Z,10.24
2023-03-22T04:43:51.825Z,10.24
2023-03-22T04:44:24.289Z,10.24
2023-03-22T04:44:56.722Z,10.24
2023-03-22T04:45:29.306Z,10.22
2023-03-22T04:46:01.737Z,10.24
2023-03-22T04:46:34.191Z,10.25
2023-03-22T04:47:06.617Z,10.28
2023-03-22T04:47:39.073Z,10.25
2023-03-22T04:48:11.539Z,10.26
2023-03-22T04:48:44.085Z,10.28
2023-03-22T04:49:16.528Z,10.25
2023-03-22T04:49:48.980Z,10.24
2023-03-22T04:50:21.605Z,10.26
2023-03-22T04:50:54.064Z,10.26
2023-03-22T04:51:26.487Z,10.24
2023-03-22T04:51:58.999Z,10.22
2023-03-22T04:52:31.477Z,10.19
2023-03-22T04:53:03.971Z,10.21
2023-03-22T04:53:36.489Z,10.24
2023-03-22T04:54:09.016Z,10.26
2023-03-22T04:54:41.558Z,10.26
2023-03-22T04:55:14.138Z,10.25
2023-03-22T04:55:46.604Z,10.25
2023-03-22T04:56:19.073Z,10.21
2023-03-22T04:56:51.520Z,10.22
2023-03-22T04:57:24.000Z,10.22
2023-03-22T04:57:56.448Z,10.21
2023-03-22T04:58:28.961Z,10.19
2023-03-22T04:59:01.452Z,10.18
2023-03-22T04:59:33.960Z,10.15
2023-03-22T05:00:06.413Z,10.14
2023-03-22T05:00:39.241Z,10.14
2023-03-22T05:01:11.458Z,10.14
2023-03-22T05:01:43.940Z,10.15
2023-03-22T05:02:16.331Z,10.15
2023-03-22T05:02:48.816Z,10.12
2023-03-22T05:03:21.256Z,10.12
2023-03-22T05:03:53.715Z,10.07
2023-03-22T05:04:26.206Z,10.07
2023-03-22T05:04:58.652Z,10.03
2023-03-22T05:05:31.157Z,10.00
2023-03-22T05:06:03.624Z,10.00
2023-03-22T05:06:36.153Z,10.03
2023-03-22T05:07:08.590Z,10.04
2023-03-22T05:07:41.012Z,10.07
2023-03-22T05:08:13.468Z,10.09
2023-03-22T05:08:45.938Z,10.07
2023-03-22T05:09:18.407Z,10.07
2023-03-22T05:09:50.904Z,10.06
2023-03-22T05:10:23.334Z,10.07
2023-03-22T05:10:55.879Z,10.07
2023-03-22T05:11:28.406Z,10.04
2023-03-22T05:12:00.943Z,10.04
2023-03-22T05:12:33.406Z,10.03
2023-03-22T05:13:05.860Z,10.04
2023-03-22T05:13:38.293Z,10.03
2023-03-22T05:14:10.788Z,10.03
2023-03-22T05:14:43.298Z,10.01
2023-03-22T05:15:15.725Z,10.03
2023-03-22T05:15:48.204Z,10.01
2023-03-22T05:16:20.670Z,10.00
2023-03-22T05:16:53.089Z,9.94
2023-03-22T05:17:25.537Z,9.96
2023-03-22T05:17:58.005Z,9.96
2023-03-22T05:18:30.507Z,9.97
2023-03-22T05:19:02.925Z,9.93
2023-03-22T05:19:35.381Z,9.96
2023-03-22T05:20:07.832Z,9.97
2023-03-22T05:20:40.576Z,9.99
2023-03-22T05:21:13.574Z,9.97
2023-03-22T05:21:46.053Z,9.97
2023-03-22T05:22:18.495Z,9.96
2023-03-22T05:22:50.957Z,9.97
2023-03-22T05:23:23.418Z,9.97
2023-03-22T05:23:55.882Z,9.99
2023-03-22T05:24:28.339Z,9.99
2023-03-22T05:25:02.248Z,9.99
2023-03-22T05:25:34.714Z,9.97
2023-03-22T05:26:07.131Z,9.97
2023-03-22T05:26:39.653Z,9.96
2023-03-22T05:27:12.156Z,9.94
2023-03-22T05:27:44.660Z,9.94
2023-03-22T05:28:17.150Z,9.96
2023-03-22T05:28:49.593Z,9.96
2023-03-22T05:29:22.225Z,9.97
2023-03-22T05:29:54.789Z,9.99
2023-03-22T05:30:27.223Z,10.00
2023-03-22T05:30:59.702Z,10.01
2023-03-22T05:31:32.250Z,10.03
2023-03-22T05:32:04.739Z,10.01
2023-03-22T05:32:37.209Z,10.01
2023-03-22T05:33:09.745Z,10.01
2023-03-22T05:33:42.244Z,10.03
2023-03-22T05:34:14.791Z,10.04
2023-03-22T05:34:47.284Z,10.06
2023-03-22T05:35:19.733Z,10.04
2023-03-22T05:35:52.253Z,10.07
2023-03-22T05:36:24.673Z,10.07
2023-03-22T05:36:57.134Z,10.09
2023-03-22T05:37:29.652Z,10.09
2023-03-22T05:38:02.158Z,10.10
2023-03-22T05:38:34.604Z,10.12
2023-03-22T05:39:07.049Z,10.15
2023-03-22T05:39:39.522Z,10.17
2023-03-22T05:40:11.987Z,10.17
2023-03-22T05:40:44.422Z,10.17
2023-03-22T05:41:16.856Z,10.19
2023-03-22T05:41:49.318Z,10.21
2023-03-22T05:42:21.795Z,10.22
2023-03-22T05:42:54.233Z,10.25
2023-03-22T05:43:26.656Z,10.26
2023-03-22T05:43:59.135Z,10.26
2023-03-22T05:44:31.573Z,10.28
2023-03-22T05:45:04.051Z,10.28
2023-03-22T05:45:36.612Z,10.30
2023-03-22T05:46:09.090Z,10.30
2023-03-22T05:46:41.521Z,10.32
2023-03-22T05:47:13.973Z,10.32
2023-03-22T05:47:46.428Z,10.32
2023-03-22T05:48:18.912Z,10.34
2023-03-22T05:48:51.347Z,10.36
2023-03-22T05:49:23.830Z,10.36
2023-03-22T05:49:56.345Z,10.36
2023-03-22T05:50:28.871Z,10.36
2023-03-22T05:51:01.447Z,10.39
2023-03-22T05:51:33.992Z,10.37
2023-03-22T05:52:06.479Z,10.40
2023-03-22T05:52:38.979Z,10.40
2023-03-22T05:53:11.455Z,10.42
2023-03-22T05:53:43.978Z,10.42
2023-03-22T05:54:17.087Z,10.43
2023-03-22T05:54:49.677Z,10.43
2023-03-22T05:55:22.161Z,10.47
2023-03-22T05:55:54.625Z,10.46
2023-03-22T05:56:27.122Z,10.51
2023-03-22T05:56:59.672Z,10.51
2023-03-22T05:57:32.204Z,10.47
2023-03-22T05:58:04.664Z,10.52
2023-03-22T05:58:37.713Z,10.52
2023-03-22T05:59:10.161Z,10.51
2023-03-22T05:59:42.618Z,10.55
2023-03-22T06:00:15.095Z,10.55
2023-03-22T06:00:47.545Z,10.55
2023-03-22T06:01:20.025Z,10.55
2023-03-22T06:01:52.544Z,10.56
2023-03-22T06:02:24.960Z,10.55
2023-03-22T06:02:57.441Z,10.58
2023-03-22T06:03:29.983Z,10.56
2023-03-22T06:04:02.422Z,10.56
2023-03-22T06:04:34.890Z,10.55
2023-03-22T06:05:07.349Z,10.56
2023-03-22T06:05:39.856Z,10.53
2023-03-22T06:06:12.367Z,10.53
2023-03-22T06:06:44.854Z,10.53
2023-03-22T06:07:17.344Z,10.53
2023-03-22T06:07:49.846Z,10.55
2023-03-22T06:08:23.677Z,10.55
2023-03-22T06:08:56.440Z,10.55
2023-03-22T06:09:27.259Z,10.56
2023-03-22T06:09:59.748Z,10.55
2023-03-22T06:10:32.186Z,10.56
2023-03-22T06:11:04.621Z,10.56
2023-03-22T06:11:37.079Z,10.58
2023-03-22T06:12:09.550Z,10.58
2023-03-22T06:12:42.077Z,10.56
2023-03-22T06:13:14.682Z,10.59
2023-03-22T06:13:47.084Z,10.60
2023-03-22T06:14:19.784Z,10.60
2023-03-22T06:14:52.473Z,10.63
2023-03-22T06:15:24.941Z,10.63
2023-03-22T06:15:57.491Z,10.65
2023-03-22T06:16:29.977Z,10.63
2023-03-22T06:17:02.368Z,10.63
2023-03-22T06:17:34.923Z,10.63
2023-03-22T06:18:07.357Z,10.66
2023-03-22T06:18:39.947Z,10.65
2023-03-22T06:19:12.410Z,10.68
2023-03-22T06:19:44.929Z,10.66
2023-03-22T06:20:17.401Z,10.65
2023-03-22T06:20:49.919Z,10.68
2023-03-22T06:21:22.447Z,10.70
2023-03-22T06:21:54.913Z,10.71
2023-03-22T06:22:27.352Z,10.68
2023-03-22T06:22:59.865Z,10.68
2023-03-22T06:23:32.322Z,10.68
2023-03-22T06:24:04.790Z,10.68
2023-03-22T06:24:37.233Z,10.68
2023-03-22T06:25:09.693Z,10.68
2023-03-22T06:25:42.130Z,10.68
2023-03-22T06:26:14.593Z,10.68
2023-03-22T06:26:47.132Z,10.68
2023-03-22T06:27:19.562Z,10.70
2023-03-22T06:27:52.010Z,10.68
2023-03-22T06:28:24.468Z,10.68
2023-03-22T06:28:56.949Z,10.70
2023-03-22T06:29:29.419Z,10.68
2023-03-22T06:30:01.879Z,10.70
2023-03-22T06:30:34.317Z,10.68
2023-03-22T06:31:06.799Z,10.70
2023-03-22T06:31:39.198Z,10.66
2023-03-22T06:32:11.705Z,10.68
2023-03-22T06:32:44.231Z,10.70
2023-03-22T06:33:16.744Z,10.71
2023-03-22T06:33:49.183Z,10.71
2023-03-22T06:34:21.629Z,10.73
2023-03-22T06:34:54.064Z,10.73
2023-03-22T06:35:26.527Z,10.76
2023-03-22T06:35:59.069Z,10.76
2023-03-22T06:36:31.504Z,10.78
2023-03-22T06:37:03.945Z,10.80
2023-03-22T06:37:36.398Z,10.83
2023-03-22T06:38:08.866Z,10.83
2023-03-22T06:38:41.359Z,10.86
2023-03-22T06:39:13.832Z,10.88
2023-03-22T06:39:46.261Z,10.91
2023-03-22T06:40:18.759Z,10.94
2023-03-22T06:40:51.204Z,10.95
2023-03-22T06:41:23.739Z,10.98
2023-03-22T06:41:56.194Z,11.01
2023-03-22T06:42:28.729Z,11.02
2023-03-22T06:43:03.976Z,11.09
2023-03-22T06:43:33.643Z,11.09
2023-03-22T06:44:06.073Z,11.13
2023-03-22T06:44:38.560Z,11.14
2023-03-22T06:45:11.021Z,11.16
2023-03-22T06:45:43.466Z,11.19
2023-03-22T06:46:16.000Z,11.24
2023-03-22T06:46:48.387Z,11.25
2023-03-22T06:47:20.852Z,11.25
2023-03-22T06:47:53.300Z,11.27
2023-03-22T06:48:25.755Z,11.29
2023-03-22T06:48:58.188Z,11.32
2023-03-22T06:49:30.666Z,11.34
2023-03-22T06:50:03.121Z,11.34
2023-03-22T06:50:35.598Z,11.39
2023-03-22T06:51:08.037Z,11.39
2023-03-22T06:51:40.470Z,11.49
2023-03-22T06:52:12.945Z,11.50
2023-03-22T06:52:45.417Z,11.56
2023-03-22T06:53:17.865Z,11.59
2023-03-22T06:53:50.351Z,11.62
2023-03-22T06:54:22.799Z,11.59
2023-03-22T06:54:55.268Z,11.61
2023-03-22T06:55:27.741Z,11.62
2023-03-22T06:56:00.186Z,11.64
2023-03-22T06:56:32.666Z,11.64
2023-03-22T06:57:05.172Z,11.64
2023-03-22T06:57:37.626Z,11.64
2023-03-22T06:58:10.096Z,11.64
2023-03-22T06:58:42.586Z,11.65
2023-03-22T06:59:15.105Z,11.75
2023-03-22T06:59:47.564Z,11.75
2023-03-22T07:00:20.017Z,11.77