createdAt,value
2023-04-15T00:03:09.578Z,10.75
2023-04-15T00:08:12.902Z,10.76
2023-04-15T00:13:15.522Z,10.76
2023-04-15T00:18:18.228Z,10.76
2023-04-15T00:23:20.855Z,10.78
2023-04-15T00:28:23.443Z,10.80
2023-04-15T00:33:25.947Z,10.79
2023-04-15T00:38:28.664Z,10.79
2023-04-15T00:43:31.302Z,10.79
2023-04-15T00:48:33.854Z,10.82
2023-04-15T00:53:36.383Z,10.82
2023-04-15T00:58:38.948Z,10.80
2023-04-15T01:03:41.675Z,10.75
2023-04-15T01:08:45.499Z,10.74
2023-04-15T01:13:48.401Z,10.74
2023-04-15T01:18:52.130Z,10.73
2023-04-15T01:23:56.817Z,10.72
2023-04-15T01:28:59.628Z,10.69
2023-04-15T01:34:02.370Z,10.69
2023-04-15T01:39:05.662Z,10.68
2023-04-15T01:44:08.782Z,10.67
2023-04-15T01:49:11.681Z,10.63
2023-04-15T01:54:14.284Z,10.62
2023-04-15T01:59:16.970Z,10.63
2023-04-15T02:04:19.800Z,10.63
2023-04-15T02:09:22.422Z,10.63
2023-04-15T02:14:24.970Z,10.60
2023-04-15T02:19:27.450Z,10.60
2023-04-15T02:24:31.096Z,10.60
2023-04-15T02:29:33.633Z,10.61
2023-04-15T02:34:37.627Z,10.61
2023-04-15T02:39:40.153Z,10.61
2023-04-15T02:44:43.505Z,10.61
2023-04-15T02:49:46.031Z,10.61
2023-04-15T02:54:48.602Z,10.61
2023-04-15T02:59:51.157Z,10.61
2023-04-15T03:04:54.812Z,10.61
2023-04-15T03:09:57.897Z,10.63
2023-04-15T03:15:02.106Z,10.61
2023-04-15T03:20:06.296Z,10.59
2023-04-15T03:25:09.345Z,10.56
2023-04-15T03:30:12.386Z,10.54
2023-04-15T03:35:15.085Z,10.54
2023-04-15T03:40:17.683Z,10.54
2023-04-15T03:45:20.496Z,10.56
2023-04-15T03:50:23.089Z,10.58
2023-04-15T03:55:25.581Z,10.61
2023-04-15T04:00:28.133Z,10.63
2023-04-15T04:05:31.002Z,10.65
2023-04-15T04:10:33.552Z,10.69
2023-04-15T04:15:36.248Z,10.70
2023-04-15T04:20:38.766Z,10.72
2023-04-15T04:25:41.513Z,10.76
2023-04-15T04:30:44.120Z,10.75
2023-04-15T04:35:46.821Z,10.75
2023-04-15T04:40:49.383Z,10.82
2023-04-15T04:45:52.032Z,10.92
2023-04-15T04:50:54.932Z,11.02
2023-04-15T04:55:57.494Z,11.09
2023-04-15T05:01:00.232Z,11.12
2023-04-15T05:06:06.044Z,11.18
2023-04-15T05:11:08.994Z,11.29
2023-04-15T05:16:11.681Z,11.37
2023-04-15T05:21:14.409Z,11.43
2023-04-15T05:26:17.670Z,11.42
2023-04-15T05:31:20.571Z,11.45
2023-04-15T05:36:23.201Z,11.50
2023-04-15T05:41:25.922Z,11.52
2023-04-15T05:46:28.503Z,11.53
2023-04-15T05:51:31.372Z,11.60
2023-04-15T05:56:33.865Z,11.67
2023-04-15T06:01:36.466Z,11.70
2023-04-15T06:06:39.002Z,11.71
2023-04-15T06:11:41.552Z,11.78
2023-04-15T06:16:44.157Z,11.85
2023-04-15T06:21:46.783Z,11.96
2023-04-15T06:26:49.306Z,12.04
2023-04-15T06:31:52.178Z,12.05
2023-04-15T06:36:54.861Z,11.98
2023-04-15T06:41:57.499Z,11.90
2023-04-15T06:47:00.020Z,11.93
2023-04-15T06:52:02.783Z,11.93
2023-04-15T06:57:06.090Z,11.99
2023-04-15T07:02:12.384Z,12.15
2023-04-15T07:07:15.462Z,12.28
2023-04-15T07:12:18.046Z,12.28
2023-04-15T07:17:21.554Z,12.26
2023-04-15T07:22:24.397Z,12.20
2023-04-15T07:27:27.240Z,12.11
2023-04-15T07:32:29.806Z,12.04
2023-04-15T07:37:32.473Z,12.05
2023-04-15T07:42:35.621Z,12.08
2023-04-15T07:47:38.259Z,12.03
2023-04-15T07:52:41.315Z,11.99
2023-04-15T07:57:43.829Z,11.99
2023-04-15T08:02:48.368Z,11.99
2023-04-15T08:07:51.693Z,11.93
2023-04-15T08:12:54.880Z,11.95
2023-04-15T08:17:57.468Z,12.02
2023-04-15T08:23:00.194Z,12.07
2023-04-15T08:28:07.441Z,12.12
2023-04-15T08:33:10.425Z,12.21
2023-04-15T08:38:12.987Z,12.34
2023-04-15T08:43:26.328Z,12.46
2023-04-15T08:48:32.544Z,12.54
2023-04-15T08:53:35.527Z,12.58
2023-04-15T08:58:38.243Z,12.54
2023-04-15T09:03:42.016Z,12.59
2023-04-15T09:08:44.876Z,12.72
2023-04-15T09:13:47.541Z,12.81
2023-04-15T09:18:50.078Z,12.88
2023-04-15T09:24:00.796Z,12.80
2023-04-15T09:29:06.645Z,12.85
2023-04-15T09:34:09.316Z,12.98
2023-04-15T09:39:11.891Z,13.03
2023-04-15T09:44:24.605Z,12.94
2023-04-15T09:49:27.416Z,12.81
2023-04-15T09:54:38.676Z,12.72
2023-04-15T09:59:41.395Z,12.63
2023-04-15T10:04:44.434Z,12.69
2023-04-15T10:09:49.118Z,12.63
2023-04-15T10:14:58.465Z,12.49
2023-04-15T10:20:05.450Z,12.34
2023-04-15T10:25:09.632Z,12.29
2023-04-15T10:30:12.570Z,12.24
2023-04-15T10:35:16.438Z,12.27
2023-04-15T10:40:33.458Z,12.41
2023-04-15T10:45:37.566Z,12.51
2023-04-15T10:50:40.193Z,12.50
2023-04-15T10:55:42.727Z,12.46
2023-04-15T11:00:52.981Z,12.39
2023-04-15T11:05:55.928Z,12.27
2023-04-15T11:10:58.533Z,12.21
2023-04-15T11:16:02.503Z,12.15
2023-04-15T11:21:07.349Z,12.04
2023-04-15T11:26:12.215Z,12.04
2023-04-15T11:31:18.204Z,12.01
2023-04-15T11:36:21.194Z,11.96
2023-04-15T11:41:24.246Z,12.06
2023-04-15T11:46:34.179Z,12.28
2023-04-15T11:51:37.032Z,12.39
2023-04-15T11:56:39.630Z,12.47
2023-04-15T12:01:44.032Z,12.49
2023-04-15T12:06:46.750Z,12.49
2023-04-15T12:11:51.430Z,12.46
2023-04-15T12:16:58.552Z,12.50
2023-04-15T12:22:06.590Z,12.53
2023-04-15T12:27:12.416Z,12.37
2023-04-15T12:32:20.841Z,12.23
2023-04-15T12:37:23.565Z,12.16
2023-04-15T12:42:26.112Z,12.19
2023-04-15T12:47:28.711Z,12.18
2023-04-15T12:52:31.259Z,12.15
2023-04-15T12:57:33.810Z,12.11
2023-04-15T13:02:36.922Z,12.10
2023-04-15T13:07:39.697Z,12.05
2023-04-15T13:12:42.386Z,12.02
2023-04-15T13:17:44.959Z,12.00
2023-04-15T13:22:47.608Z,12.07
2023-04-15T13:27:50.172Z,12.29
2023-04-15T13:32:53.852Z,12.41
2023-04-15T13:37:56.448Z,12.69
2023-04-15T13:42:59.847Z,13.23
2023-04-15T13:48:02.467Z,13.55
2023-04-15T13:53:05.080Z,13.60
2023-04-15T13:58:08.819Z,13.45
2023-04-15T14:03:11.625Z,13.07
2023-04-15T14:08:14.557Z,12.72
2023-04-15T14:13:17.173Z,12.46
2023-04-15T14:18:19.918Z,12.17
2023-04-15T14:23:25.491Z,11.98
2023-04-15T14:28:28.012Z,11.97
2023-04-15T14:33:30.620Z,12.15
2023-04-15T14:38:38.544Z,12.24
2023-04-15T14:43:41.236Z,12.08
2023-04-15T14:48:43.892Z,11.89
2023-04-15T14:53:46.530Z,11.76
2023-04-15T14:58:49.373Z,11.68
2023-04-15T15:03:51.999Z,11.72
2023-04-15T15:08:54.574Z,11.74
2023-04-15T15:13:58.344Z,11.67
2023-04-15T15:19:00.980Z,11.63
2023-04-15T15:24:03.731Z,11.53
2023-04-15T15:29:06.499Z,11.45
2023-04-15T15:34:09.297Z,11.39
2023-04-15T15:39:11.999Z,11.32
2023-04-15T15:44:14.545Z,11.19
2023-04-15T15:49:17.064Z,11.11
2023-04-15T15:54:19.616Z,11.10
2023-04-15T15:59:22.125Z,11.04
2023-04-15T16:04:25.269Z,10.94
2023-04-15T16:09:27.941Z,10.90
2023-04-15T16:14:30.620Z,10.83
2023-04-15T16:19:33.433Z,10.76
2023-04-15T16:24:36.098Z,10.70
2023-04-15T16:29:38.839Z,10.57
2023-04-15T16:34:41.716Z,10.48
2023-04-15T16:39:44.804Z,10.44
2023-04-15T16:44:47.326Z,10.29
2023-04-15T16:49:49.879Z,10.17
2023-04-15T16:54:52.374Z,10.10
2023-04-15T16:59:54.936Z,10.00
2023-04-15T17:04:57.467Z,9.87
2023-04-15T17:10:00.173Z,9.76
2023-04-15T17:15:03.126Z,9.69
2023-04-15T17:20:06.153Z,9.59
2023-04-15T17:25:09.123Z,9.51
2023-04-15T17:30:11.985Z,9.43
2023-04-15T17:35:14.636Z,9.35
2023-04-15T17:40:17.328Z,9.26
2023-04-15T17:45:20.044Z,9.22
2023-04-15T17:50:22.581Z,9.15
2023-04-15T17:55:25.219Z,9.07
2023-04-15T18:00:27.953Z,8.99
2023-04-15T18:05:30.524Z,8.92
2023-04-15T18:10:33.994Z,8.81
2023-04-15T18:15:36.944Z,8.70
2023-04-15T18:20:39.475Z,8.62
2023-04-15T18:25:43.574Z,8.58
2023-04-15T18:30:46.549Z,8.54
2023-04-15T18:35:50.104Z,8.49
2023-04-15T18:40:53.356Z,8.42
2023-04-15T18:45:56.275Z,8.35
2023-04-15T18:50:59.526Z,8.31
2023-04-15T18:56:03.421Z,8.28
2023-04-15T19:01:06.572Z,8.24
2023-04-15T19:06:09.231Z,8.20
2023-04-15T19:11:12.044Z,8.15
2023-04-15T19:16:15.014Z,8.09
2023-04-15T19:21:17.993Z,8.08
2023-04-15T19:26:20.700Z,8.07
2023-04-15T19:31:23.310Z,8.08
2023-04-15T19:36:28.084Z,8.08
2023-04-15T19:41:30.866Z,8.05
2023-04-15T19:46:33.498Z,8.03
2023-04-15T19:51:36.392Z,7.99
2023-04-15T19:56:39.048Z,7.99
2023-04-15T20:01:41.650Z,8.04
2023-04-15T20:06:44.221Z,8.03
2023-04-15T20:12:48.079Z,8.01
2023-04-15T20:17:09.357Z,7.99
2023-04-15T20:22:11.934Z,8.01
2023-04-15T20:27:14.474Z,8.04
2023-04-15T20:32:17.900Z,8.10
2023-04-15T20:37:20.473Z,8.14
2023-04-15T20:42:23.000Z,8.18
2023-04-15T20:47:25.895Z,8.21
2023-04-15T20:52:28.517Z,8.24
2023-04-15T20:57:31.260Z,8.23
2023-04-15T21:02:33.925Z,8.22
2023-04-15T21:07:36.595Z,8.21
2023-04-15T21:12:40.818Z,8.20
2023-04-15T21:17:43.451Z,8.17
2023-04-15T21:22:46.073Z,8.16
2023-04-15T21:27:48.567Z,8.16
2023-04-15T21:32:51.219Z,8.16
2023-04-15T21:37:53.858Z,8.16
2023-04-15T21:42:56.459Z,8.15
2023-04-15T21:48:07.564Z,8.13
2023-04-15T21:53:11.109Z,8.14
2023-04-15T21:58:13.613Z,8.12
2023-04-15T22:03:16.655Z,8.10
2023-04-15T22:08:19.328Z,8.10
2023-04-15T22:13:21.904Z,8.08
2023-04-15T22:18:24.440Z,8.08
2023-04-15T22:23:26.975Z,8.10
2023-04-15T22:28:29.507Z,8.11
2023-04-15T22:33:32.094Z,8.10
2023-04-15T22:38:34.664Z,8.11
2023-04-15T22:43:37.202Z,8.15
2023-04-15T22:48:39.728Z,8.16
2023-04-15T22:53:42.261Z,8.11
2023-04-15T22:58:44.857Z,8.05
2023-04-15T23:03:57.163Z,8.04
2023-04-15T23:09:06.880Z,8.05
2023-04-15T23:14:09.508Z,8.05
2023-04-15T23:19:12.271Z,8.05
2023-04-15T23:24:15.072Z,8.01
2023-04-15T23:29:17.577Z,7.97
2023-04-15T23:34:20.118Z,7.97
2023-04-15T23:39:22.687Z,7.95
2023-04-15T23:44:25.251Z,7.90
2023-04-15T23:49:27.855Z,7.91
2023-04-15T23:54:30.404Z,7.94
2023-04-15T23:59:32.938Z,7.94
