createdAt,value
2018-11-02T00:02:25.705Z,11.00
2018-11-02T00:04:53.961Z,11.00
2018-11-02T00:07:22.177Z,11.10
2018-11-02T00:09:50.408Z,11.10
2018-11-02T00:12:18.622Z,11.10
2018-11-02T00:14:46.820Z,11.10
2018-11-02T00:17:15.067Z,11.10
2018-11-02T00:19:43.307Z,11.10
2018-11-02T00:22:11.504Z,11.10
2018-11-02T00:24:39.694Z,11.10
2018-11-02T00:27:07.906Z,11.00
2018-11-02T00:29:36.127Z,11.00
2018-11-02T00:32:04.434Z,11.00
2018-11-02T00:34:32.526Z,11.00
2018-11-02T00:37:00.775Z,11.00
2018-11-02T00:39:29.098Z,11.00
2018-11-02T00:41:57.307Z,11.00
2018-11-02T00:44:25.565Z,11.00
2018-11-02T00:46:53.780Z,10.90
2018-11-02T00:49:22.024Z,11.00
2018-11-02T00:51:50.244Z,11.00
2018-11-02T00:54:18.471Z,10.90
2018-11-02T00:56:46.687Z,10.90
2018-11-02T00:59:14.939Z,10.90
2018-11-02T01:01:43.235Z,11.00
2018-11-02T01:04:11.446Z,11.00
2018-11-02T01:06:39.680Z,10.90
2018-11-02T01:09:08.797Z,10.90
2018-11-02T01:11:37.060Z,10.90
2018-11-02T01:14:05.597Z,10.80
2018-11-02T01:16:33.889Z,10.80
2018-11-02T01:19:02.079Z,10.80
2018-11-02T01:21:30.314Z,10.80
2018-11-02T01:23:58.512Z,10.80
2018-11-02T01:26:26.789Z,10.80
2018-11-02T01:29:11.156Z,10.80
2018-11-02T01:31:39.382Z,10.70
2018-11-02T01:34:07.603Z,10.80
2018-11-02T01:36:35.819Z,10.80
2018-11-02T01:39:05.388Z,10.80
2018-11-02T01:41:33.567Z,10.80
2018-11-02T01:44:01.769Z,10.80
2018-11-02T01:46:29.986Z,10.80
2018-11-02T01:48:58.173Z,10.90
2018-11-02T01:51:26.436Z,10.80
2018-11-02T01:53:54.645Z,10.90
2018-11-02T01:56:22.862Z,10.90
2018-11-02T01:58:51.062Z,10.90
2018-11-02T02:01:19.270Z,10.90
2018-11-02T02:03:47.489Z,10.90
2018-11-02T02:06:15.706Z,10.90
2018-11-02T02:08:43.955Z,11.00
2018-11-02T02:11:12.217Z,11.00
2018-11-02T02:13:40.451Z,10.90
2018-11-02T02:16:08.656Z,10.90
2018-11-02T02:18:36.847Z,10.90
2018-11-02T02:21:05.465Z,10.90
2018-11-02T02:23:33.688Z,10.90
2018-11-02T02:26:01.986Z,10.90
2018-11-02T02:28:30.249Z,10.90
2018-11-02T02:30:58.460Z,10.90
2018-11-02T02:33:26.805Z,11.00
2018-11-02T02:35:54.995Z,11.00
2018-11-02T02:38:23.296Z,11.00
2018-11-02T02:40:51.507Z,11.00
2018-11-02T02:43:19.709Z,11.00
2018-11-02T02:45:47.914Z,11.00
2018-11-02T02:48:16.159Z,11.10
2018-11-02T02:50:44.409Z,11.20
2018-11-02T02:53:12.627Z,11.20
2018-11-02T02:55:40.889Z,11.20
2018-11-02T02:58:09.119Z,11.20
2018-11-02T03:00:37.290Z,11.20
2018-11-02T03:03:06.023Z,11.10
2018-11-02T03:05:34.255Z,11.00
2018-11-02T03:08:02.484Z,11.00
2018-11-02T03:10:30.745Z,10.90
2018-11-02T03:12:58.964Z,10.80
2018-11-02T03:15:27.189Z,10.80
2018-11-02T03:17:55.394Z,10.80
2018-11-02T03:20:23.635Z,10.60
2018-11-02T03:22:51.848Z,10.60
2018-11-02T03:25:20.085Z,10.60
2018-11-02T03:27:48.352Z,10.50
2018-11-02T03:30:16.612Z,10.40
2018-11-02T03:32:44.848Z,10.30
2018-11-02T03:35:13.034Z,10.30
2018-11-02T03:37:41.266Z,10.30
2018-11-02T03:40:10.286Z,10.20
2018-11-02T03:42:38.498Z,10.20
2018-11-02T03:45:07.127Z,10.10
2018-11-02T03:47:35.441Z,10.10
2018-11-02T03:50:03.709Z,10.10
2018-11-02T03:52:31.951Z,10.00
2018-11-02T03:55:00.181Z,9.90
2018-11-02T03:57:28.451Z,9.90
2018-11-02T03:59:56.754Z,9.80
2018-11-02T04:02:24.958Z,9.60
2018-11-02T04:04:53.199Z,9.60
2018-11-02T04:07:21.359Z,9.60
2018-11-02T04:09:49.584Z,9.60
2018-11-02T04:12:17.827Z,9.50
2018-11-02T04:14:46.080Z,9.40
2018-11-02T04:17:14.287Z,9.40
2018-11-02T04:19:46.526Z,9.50
2018-11-02T04:22:14.752Z,9.40
2018-11-02T04:24:43.007Z,9.30
2018-11-02T04:27:11.207Z,9.30
2018-11-02T04:29:39.387Z,9.30
2018-11-02T04:32:07.628Z,9.30
2018-11-02T04:34:35.890Z,9.30
2018-11-02T04:37:04.088Z,9.30
2018-11-02T04:39:32.330Z,9.20
2018-11-02T04:42:00.506Z,9.20
2018-11-02T04:44:28.714Z,9.20
2018-11-02T04:46:56.962Z,9.20
2018-11-02T04:49:25.114Z,9.10
2018-11-02T04:51:53.295Z,9.00
2018-11-02T04:54:21.523Z,9.00
2018-11-02T04:56:49.733Z,8.80
2018-11-02T04:59:17.990Z,8.90
2018-11-02T05:01:46.180Z,8.90
2018-11-02T05:04:14.481Z,8.80
2018-11-02T05:06:43.339Z,8.70
2018-11-02T05:09:11.577Z,8.70
2018-11-02T05:11:39.869Z,8.70
2018-11-02T05:14:08.088Z,8.60
2018-11-02T05:16:36.331Z,8.60
2018-11-02T05:19:04.524Z,8.70
2018-11-02T05:21:32.766Z,8.60
2018-11-02T05:24:01.032Z,8.50
2018-11-02T05:26:29.219Z,8.50
2018-11-02T05:28:57.465Z,8.50
2018-11-02T05:31:25.755Z,8.40
2018-11-02T05:33:53.985Z,8.50
2018-11-02T05:36:22.228Z,8.50
2018-11-02T05:38:50.459Z,8.50
2018-11-02T05:41:18.642Z,8.50
2018-11-02T05:43:46.899Z,8.50
2018-11-02T05:46:15.128Z,8.50
2018-11-02T05:48:43.392Z,8.40
2018-11-02T05:51:11.605Z,8.40
2018-11-02T05:53:39.788Z,8.40
2018-11-02T05:56:07.992Z,8.40
2018-11-02T05:58:36.230Z,8.30
2018-11-02T06:01:04.529Z,8.30
2018-11-02T06:03:32.733Z,8.30
2018-11-02T06:06:00.926Z,8.30
2018-11-02T06:08:29.135Z,8.30
2018-11-02T06:10:57.384Z,8.20
2018-11-02T06:13:25.597Z,8.20
2018-11-02T06:15:53.782Z,8.10
2018-11-02T06:18:22.005Z,8.10
2018-11-02T06:20:50.232Z,8.00
2018-11-02T06:23:18.458Z,8.00
2018-11-02T06:25:46.668Z,7.90
2018-11-02T06:28:14.879Z,7.90
2018-11-02T06:30:43.141Z,7.90
2018-11-02T06:33:11.314Z,7.80
2018-11-02T06:35:39.549Z,7.70
2018-11-02T06:38:07.771Z,7.60
2018-11-02T06:40:36.070Z,7.50
2018-11-02T06:43:04.272Z,7.50
2018-11-02T06:45:32.496Z,7.60
2018-11-02T06:48:00.672Z,7.70
2018-11-02T06:50:28.912Z,7.90
2018-11-02T06:52:57.108Z,8.00
2018-11-02T06:55:25.306Z,8.10
2018-11-02T06:57:53.534Z,8.20
2018-11-02T07:00:21.929Z,8.30
2018-11-02T07:02:50.127Z,8.40
2018-11-02T07:05:18.364Z,8.50
2018-11-02T07:07:46.651Z,8.60
2018-11-02T07:10:14.815Z,8.50
2018-11-02T07:12:43.025Z,8.70
2018-11-02T07:15:11.212Z,8.90
2018-11-02T07:17:39.398Z,8.80
2018-11-02T07:20:07.870Z,8.90
2018-11-02T07:22:36.139Z,8.90
2018-11-02T07:25:04.597Z,9.10
2018-11-02T07:27:32.796Z,9.30
2018-11-02T07:30:01.046Z,9.30
2018-11-02T07:32:29.844Z,9.30
2018-11-02T07:34:59.133Z,9.30
2018-11-02T07:37:27.344Z,9.30
2018-11-02T07:39:55.551Z,9.50
2018-11-02T07:42:23.928Z,9.80
2018-11-02T07:44:52.117Z,9.60
2018-11-02T07:47:20.343Z,9.90
2018-11-02T07:49:48.592Z,10.00
2018-11-02T07:52:16.783Z,10.10
2018-11-02T07:54:44.980Z,10.10
2018-11-02T07:57:13.206Z,10.20
2018-11-02T07:59:41.420Z,10.20
2018-11-02T08:02:09.603Z,10.30
2018-11-02T08:04:37.839Z,10.40
2018-11-02T08:07:06.367Z,10.80
2018-11-02T08:09:34.555Z,11.30
2018-11-02T08:12:02.766Z,11.70
2018-11-02T08:14:30.958Z,12.00
2018-11-02T08:16:59.174Z,12.20
2018-11-02T08:19:28.492Z,12.30
2018-11-02T08:21:56.931Z,12.30
2018-11-02T08:24:25.172Z,12.40
2018-11-02T08:26:53.379Z,12.50
2018-11-02T08:29:21.629Z,12.90
2018-11-02T08:31:49.820Z,13.30
2018-11-02T08:34:18.001Z,13.50
2018-11-02T08:36:46.263Z,13.40
2018-11-02T08:39:14.458Z,13.30
2018-11-02T08:41:42.679Z,13.80
2018-11-02T08:44:10.907Z,14.40
2018-11-02T08:46:39.258Z,15.20
2018-11-02T08:49:07.306Z,14.70
2018-11-02T08:51:35.524Z,14.90
2018-11-02T08:54:03.732Z,15.50
2018-11-02T08:56:31.949Z,15.70
2018-11-02T08:59:00.255Z,14.80
2018-11-02T09:01:28.414Z,14.60
2018-11-02T09:03:56.595Z,14.50
2018-11-02T09:06:24.826Z,14.40
2018-11-02T09:08:53.042Z,14.30
2018-11-02T09:11:21.242Z,14.00
2018-11-02T09:13:49.527Z,13.80
2018-11-02T09:16:17.751Z,13.50
2018-11-02T09:18:46.053Z,13.70
2018-11-02T09:21:14.184Z,13.30
2018-11-02T09:23:42.446Z,13.10
2018-11-02T09:26:10.646Z,13.30
2018-11-02T09:28:38.853Z,13.80
2018-11-02T09:31:07.073Z,14.10
2018-11-02T09:33:35.298Z,14.50
2018-11-02T09:36:03.548Z,14.70
2018-11-02T09:38:31.790Z,15.10
2018-11-02T09:40:59.970Z,15.30
2018-11-02T09:43:28.208Z,15.30
2018-11-02T09:45:56.442Z,14.90
2018-11-02T09:48:24.653Z,14.80
2018-11-02T09:50:52.889Z,15.00
2018-11-02T09:53:21.119Z,15.20
2018-11-02T09:55:49.326Z,15.20
2018-11-02T09:58:17.554Z,15.20
2018-11-02T10:00:45.737Z,15.10
2018-11-02T10:03:13.920Z,15.10
2018-11-02T10:05:42.124Z,15.00
2018-11-02T10:08:10.335Z,14.80
2018-11-02T10:10:38.579Z,14.60
2018-11-02T10:13:06.772Z,14.50
2018-11-02T10:15:35.010Z,14.10
2018-11-02T10:18:03.178Z,14.10
2018-11-02T10:20:31.396Z,14.00
2018-11-02T10:22:59.638Z,14.00
2018-11-02T10:25:27.936Z,14.10
2018-11-02T10:27:56.341Z,14.10
2018-11-02T10:30:24.570Z,14.10
2018-11-02T10:32:54.628Z,14.10
2018-11-02T10:35:23.064Z,14.00
2018-11-02T10:37:51.663Z,13.70
2018-11-02T10:40:19.850Z,13.80
2018-11-02T10:42:57.054Z,13.50
2018-11-02T10:45:28.567Z,13.30
2018-11-02T10:47:56.799Z,13.20
2018-11-02T10:50:25.040Z,13.00
2018-11-02T10:52:53.277Z,12.90
2018-11-02T10:55:21.491Z,13.10
2018-11-02T10:57:49.708Z,13.00
2018-11-02T11:00:23.386Z,12.80
2018-11-02T11:02:51.623Z,12.80
2018-11-02T11:05:19.896Z,12.90
2018-11-02T11:07:48.144Z,13.00
2018-11-02T11:10:16.396Z,13.20
2018-11-02T11:12:44.770Z,13.20
2018-11-02T11:15:12.869Z,13.20
2018-11-02T11:17:41.193Z,13.30
2018-11-02T11:20:11.229Z,13.40
2018-11-02T11:22:39.677Z,13.50
2018-11-02T11:25:09.905Z,13.40
2018-11-02T11:27:38.239Z,13.30
2018-11-02T11:30:10.849Z,13.20
2018-11-02T11:32:39.054Z,13.10
2018-11-02T11:35:08.631Z,12.90
2018-11-02T11:37:36.852Z,13.00
2018-11-02T11:40:06.816Z,13.10
2018-11-02T11:42:35.598Z,13.20
2018-11-02T11:45:04.232Z,13.60
2018-11-02T11:47:32.506Z,13.60
2018-11-02T11:50:00.737Z,13.50
2018-11-02T11:52:28.952Z,13.30
2018-11-02T11:54:57.162Z,13.40
2018-11-02T11:57:25.370Z,13.60
2018-11-02T11:59:53.596Z,13.80
2018-11-02T12:02:21.837Z,13.90
2018-11-02T12:04:50.196Z,13.80
2018-11-02T12:07:18.436Z,13.70
2018-11-02T12:09:46.688Z,13.60
2018-11-02T12:12:14.998Z,13.50
2018-11-02T12:14:43.224Z,13.40
2018-11-02T12:17:11.519Z,13.00
2018-11-02T12:19:39.725Z,13.00
2018-11-02T12:22:07.984Z,12.90
2018-11-02T12:24:36.220Z,12.80
2018-11-02T12:27:04.543Z,12.70
2018-11-02T12:29:32.798Z,12.80
2018-11-02T12:32:01.039Z,12.70
2018-11-02T12:34:29.254Z,12.70
2018-11-02T12:36:57.474Z,12.60
2018-11-02T12:39:25.694Z,12.60
2018-11-02T12:41:53.878Z,12.60
2018-11-02T12:44:22.142Z,12.50
2018-11-02T12:46:50.928Z,12.50
2018-11-02T12:49:19.450Z,12.40
2018-11-02T12:54:40.928Z,12.50
2018-11-02T12:57:12.356Z,12.60
2018-11-02T12:59:59.259Z,12.50
2018-11-02T13:19:14.099Z,12.50
2018-11-02T13:21:55.119Z,12.60
2018-11-02T13:24:24.161Z,12.40
2018-11-02T13:26:57.120Z,12.40
2018-11-02T13:41:10.998Z,12.40
2018-11-02T13:54:43.700Z,12.50
2018-11-02T14:18:17.659Z,12.80
2018-11-02T14:26:28.636Z,12.20
2018-11-02T14:31:41.780Z,12.20
2018-11-02T14:34:30.273Z,12.10
2018-11-02T14:46:26.064Z,12.20
2018-11-02T14:48:54.901Z,12.20
2018-11-02T14:51:24.909Z,12.30
2018-11-02T15:13:06.419Z,12.40
2018-11-02T15:15:43.882Z,12.10
2018-11-02T15:27:00.174Z,12.10
2018-11-02T15:29:32.202Z,12.20
2018-11-02T15:49:26.029Z,12.20
2018-11-02T15:57:00.294Z,12.10
2018-11-02T16:18:23.084Z,12.10
2018-11-02T16:20:51.378Z,12.00
2018-11-02T16:23:19.685Z,11.60
2018-11-02T16:25:47.992Z,11.60
2018-11-02T16:28:16.308Z,11.50
2018-11-02T16:30:44.636Z,11.50
2018-11-02T16:33:12.918Z,11.50
2018-11-02T18:58:01.380Z,9.20
2018-11-02T19:00:29.534Z,9.20
2018-11-02T19:02:57.802Z,9.10
2018-11-02T19:05:26.025Z,9.10
2018-11-02T19:07:54.248Z,9.10
2018-11-02T19:10:22.521Z,9.10
2018-11-02T19:12:50.735Z,9.00
2018-11-02T19:15:19.678Z,9.00
2018-11-02T19:17:47.855Z,8.90
2018-11-02T19:20:16.128Z,9.00
2018-11-02T19:22:44.376Z,9.00
2018-11-02T19:25:13.555Z,8.90
2018-11-02T19:27:42.137Z,8.60
2018-11-02T19:30:11.399Z,8.60
2018-11-02T19:32:41.010Z,8.50
2018-11-02T19:35:10.005Z,8.50
2018-11-02T19:37:38.150Z,8.60
2018-11-02T19:40:08.036Z,8.50
2018-11-02T19:42:36.242Z,8.40
2018-11-02T19:45:04.487Z,8.30
2018-11-02T19:47:38.041Z,8.30
2018-11-02T19:50:07.974Z,8.30
2018-11-02T19:52:36.204Z,8.30
2018-11-02T19:55:05.096Z,8.20
2018-11-02T19:57:33.220Z,8.10
2018-11-02T20:00:01.461Z,8.10
2018-11-02T20:02:29.688Z,8.10
2018-11-02T20:04:57.956Z,8.00
2018-11-02T20:07:26.199Z,8.00
2018-11-02T20:09:54.420Z,8.00
2018-11-02T20:12:22.659Z,7.90
2018-11-02T20:14:50.923Z,7.90
2018-11-02T20:17:19.226Z,7.70
2018-11-02T20:19:47.418Z,7.70
2018-11-02T20:22:15.618Z,7.70
2018-11-02T20:24:43.797Z,7.70
2018-11-02T20:27:12.054Z,7.70
2018-11-02T20:29:40.234Z,7.70
2018-11-02T20:32:08.844Z,7.70
2018-11-02T20:34:37.093Z,7.60
2018-11-02T20:37:05.401Z,7.50
2018-11-02T20:39:33.702Z,7.50
2018-11-02T20:42:01.810Z,7.50
2018-11-02T20:44:30.043Z,7.40
2018-11-02T20:46:58.488Z,7.40
2018-11-02T20:49:26.851Z,7.30
2018-11-02T20:51:55.141Z,7.30
2018-11-02T20:54:23.390Z,7.30
2018-11-02T20:56:51.581Z,7.20
2018-11-02T20:59:19.820Z,7.20
2018-11-02T21:01:48.032Z,7.10
2018-11-02T21:04:16.253Z,7.10
2018-11-02T21:06:44.484Z,7.00
2018-11-02T21:09:13.604Z,7.00
2018-11-02T21:11:42.281Z,7.00
2018-11-02T21:14:10.602Z,6.90
2018-11-02T21:16:38.606Z,6.90
2018-11-02T21:19:06.917Z,6.90
2018-11-02T21:21:35.162Z,6.90
2018-11-02T21:24:03.433Z,6.90
2018-11-02T21:26:31.645Z,6.80
2018-11-02T21:28:59.892Z,6.80
2018-11-02T21:31:28.123Z,6.70
2018-11-02T21:33:56.412Z,6.70
2018-11-02T21:36:24.534Z,6.70
2018-11-02T21:38:52.788Z,6.70
2018-11-02T21:41:20.927Z,6.80
2018-11-02T21:43:49.304Z,6.70
2018-11-02T21:46:17.517Z,6.70
2018-11-02T21:48:45.789Z,6.70
2018-11-02T21:51:14.022Z,6.70
2018-11-02T21:53:42.309Z,6.60
2018-11-02T21:56:10.534Z,6.60
2018-11-02T21:58:38.850Z,6.60
2018-11-02T22:01:07.086Z,6.50
2018-11-02T22:03:35.507Z,6.50
2018-11-02T22:06:03.715Z,6.40
2018-11-02T22:08:31.948Z,6.20
2018-11-02T22:11:00.203Z,6.20
2018-11-02T22:13:28.433Z,6.30
2018-11-02T22:15:56.667Z,6.20
2018-11-02T22:18:24.911Z,6.30
2018-11-02T22:20:53.161Z,6.40
2018-11-02T22:23:21.408Z,6.40
2018-11-02T22:25:49.628Z,6.40
2018-11-02T22:28:17.903Z,6.40
2018-11-02T22:30:46.103Z,6.40
2018-11-02T22:33:14.321Z,6.40
2018-11-02T22:35:42.571Z,6.30
2018-11-02T22:38:10.809Z,6.30
2018-11-02T22:40:39.031Z,6.30
2018-11-02T22:43:07.265Z,6.20
2018-11-02T22:45:35.512Z,6.20
2018-11-02T22:48:09.063Z,6.20
2018-11-02T22:50:37.226Z,6.20
2018-11-02T22:53:05.457Z,6.10
2018-11-02T22:55:33.641Z,6.20
2018-11-02T22:58:01.880Z,6.10
2018-11-02T23:00:30.060Z,6.10
2018-11-02T23:02:58.293Z,6.10
2018-11-02T23:05:26.575Z,6.10
2018-11-02T23:07:54.723Z,6.10
2018-11-02T23:10:23.017Z,6.10
2018-11-02T23:12:51.141Z,6.10
2018-11-02T23:15:19.364Z,6.00
2018-11-02T23:17:47.641Z,6.00
2018-11-02T23:20:15.904Z,5.90
2018-11-02T23:22:44.216Z,5.90
2018-11-02T23:25:12.714Z,5.90
2018-11-02T23:27:42.161Z,5.80
2018-11-02T23:30:10.975Z,5.80
2018-11-02T23:32:39.126Z,5.70
2018-11-02T23:35:07.660Z,5.80
2018-11-02T23:37:35.897Z,5.80
2018-11-02T23:40:04.351Z,5.70
2018-11-02T23:42:32.611Z,5.60
2018-11-02T23:45:00.903Z,5.60
2018-11-02T23:47:29.231Z,5.60
2018-11-02T23:49:57.445Z,5.60
2018-11-02T23:52:26.264Z,5.60
2018-11-02T23:54:54.497Z,5.60
2018-11-02T23:57:22.736Z,5.60
2018-11-02T23:59:50.964Z,5.60
