createdAt,value
2023-08-21T00:02:12.531Z,19.60
2023-08-21T00:04:43.257Z,19.50
2023-08-21T00:07:12.569Z,19.50
2023-08-21T00:09:42.654Z,19.40
2023-08-21T00:12:11.317Z,19.40
2023-08-21T00:14:39.843Z,19.30
2023-08-21T00:17:09.139Z,19.30
2023-08-21T00:19:37.620Z,19.30
2023-08-21T00:22:06.209Z,19.30
2023-08-21T00:24:34.641Z,19.20
2023-08-21T00:27:04.985Z,19.20
2023-08-21T00:29:34.283Z,19.20
2023-08-21T00:32:02.924Z,19.20
2023-08-21T00:34:31.400Z,19.10
2023-08-21T00:36:59.898Z,19.00
2023-08-21T00:39:28.386Z,19.00
2023-08-21T00:41:57.317Z,18.90
2023-08-21T00:44:27.252Z,18.90
2023-08-21T00:46:55.885Z,18.80
2023-08-21T00:49:24.540Z,18.80
2023-08-21T00:51:53.865Z,18.80
2023-08-21T00:54:22.924Z,18.80
2023-08-21T00:56:53.474Z,18.80
2023-08-21T00:59:22.279Z,18.80
2023-08-21T01:01:52.378Z,18.80
2023-08-21T01:04:20.881Z,18.80
2023-08-21T01:06:50.510Z,18.80
2023-08-21T01:09:26.200Z,18.70
2023-08-21T01:12:00.594Z,18.70
2023-08-21T01:14:31.537Z,18.70
2023-08-21T01:17:06.351Z,18.70
2023-08-21T01:19:39.319Z,18.60
2023-08-21T01:22:08.658Z,18.60
2023-08-21T01:24:38.672Z,18.60
2023-08-21T01:27:09.537Z,18.60
2023-08-21T01:29:38.124Z,18.60
2023-08-21T01:32:10.186Z,18.60
2023-08-21T01:34:39.683Z,18.50
2023-08-21T01:37:10.036Z,18.50
2023-08-21T01:39:39.794Z,18.40
2023-08-21T01:42:08.466Z,18.40
2023-08-21T01:44:36.925Z,18.40
2023-08-21T01:47:05.529Z,18.30
2023-08-21T01:49:34.008Z,18.20
2023-08-21T01:52:04.863Z,18.20
2023-08-21T01:54:33.385Z,18.20
2023-08-21T01:57:04.015Z,18.10
2023-08-21T01:59:32.409Z,18.10
2023-08-21T02:02:00.940Z,18.10
2023-08-21T02:04:29.315Z,18.10
2023-08-21T02:07:02.056Z,18.10
2023-08-21T02:09:30.509Z,18.10
2023-08-21T02:11:58.968Z,18.10
2023-08-21T02:14:29.153Z,18.00
2023-08-21T02:16:57.636Z,18.00
2023-08-21T02:19:26.228Z,17.90
2023-08-21T02:21:55.033Z,17.90
2023-08-21T02:24:23.615Z,17.80
2023-08-21T02:26:52.039Z,17.80
2023-08-21T02:29:20.523Z,17.80
2023-08-21T02:31:50.397Z,17.80
2023-08-21T02:34:19.016Z,17.70
2023-08-21T02:36:48.842Z,17.70
2023-08-21T02:39:17.458Z,17.70
2023-08-21T02:41:45.973Z,17.70
2023-08-21T02:44:14.482Z,17.70
2023-08-21T02:46:43.158Z,17.60
2023-08-21T02:49:13.071Z,17.60
2023-08-21T02:51:41.732Z,17.60
2023-08-21T02:54:10.362Z,17.60
2023-08-21T02:56:38.830Z,17.60
2023-08-21T02:59:07.277Z,17.60
2023-08-21T03:01:36.490Z,17.50
2023-08-21T03:04:05.356Z,17.50
2023-08-21T03:06:35.326Z,17.50
2023-08-21T03:09:06.304Z,17.50
2023-08-21T03:11:34.770Z,17.40
2023-08-21T03:14:03.362Z,17.40
2023-08-21T03:16:31.881Z,17.40
2023-08-21T03:19:03.602Z,17.40
2023-08-21T03:21:34.710Z,17.40
2023-08-21T03:24:05.051Z,17.40
2023-08-21T03:26:36.529Z,17.40
2023-08-21T03:29:07.484Z,17.30
2023-08-21T03:31:36.023Z,17.30
2023-08-21T03:34:04.528Z,17.30
2023-08-21T03:36:34.547Z,17.30
2023-08-21T03:39:06.927Z,17.20
2023-08-21T03:41:39.422Z,17.20
2023-08-21T03:44:08.253Z,17.20
2023-08-21T03:46:40.280Z,17.20
2023-08-21T03:49:08.922Z,17.10
2023-08-21T03:51:38.838Z,17.20
2023-08-21T03:54:07.621Z,17.20
2023-08-21T03:56:36.019Z,17.20
2023-08-21T03:59:06.463Z,17.20
2023-08-21T04:01:34.987Z,17.10
2023-08-21T04:04:03.477Z,17.10
2023-08-21T04:06:32.134Z,17.00
2023-08-21T04:09:01.976Z,17.00
2023-08-21T04:11:32.496Z,17.00
2023-08-21T04:14:02.032Z,16.90
2023-08-21T04:16:33.038Z,16.90
2023-08-21T04:19:01.460Z,16.90
2023-08-21T04:21:29.959Z,16.90
2023-08-21T04:23:58.715Z,16.90
2023-08-21T04:26:28.713Z,16.80
2023-08-21T04:28:57.149Z,16.80
2023-08-21T04:31:25.936Z,16.80
2023-08-21T04:33:54.416Z,16.80
2023-08-21T04:36:25.204Z,16.80
2023-08-21T04:38:53.722Z,16.80
2023-08-21T04:41:23.174Z,16.80
2023-08-21T04:43:53.220Z,16.90
2023-08-21T04:46:22.556Z,17.00
2023-08-21T04:48:51.827Z,17.10
2023-08-21T04:51:21.514Z,17.10
2023-08-21T04:53:50.338Z,17.10
2023-08-21T04:56:21.674Z,17.10
2023-08-21T04:58:52.164Z,17.20
2023-08-21T05:01:21.219Z,17.20
2023-08-21T05:03:51.801Z,17.30
2023-08-21T05:06:21.313Z,17.30
2023-08-21T05:08:49.853Z,17.40
2023-08-21T05:11:18.320Z,17.60
2023-08-21T05:13:46.875Z,17.80
2023-08-21T05:16:18.568Z,18.00
2023-08-21T05:18:47.739Z,18.30
2023-08-21T05:21:17.231Z,18.50
2023-08-21T05:23:45.719Z,18.70
2023-08-21T05:26:14.187Z,18.80
2023-08-21T05:28:42.655Z,19.00
2023-08-21T05:31:11.127Z,19.10
2023-08-21T05:33:50.994Z,19.40
2023-08-21T05:36:19.576Z,19.40
2023-08-21T05:38:49.279Z,19.60
2023-08-21T05:41:17.768Z,19.60
2023-08-21T05:43:46.911Z,19.80
2023-08-21T05:46:16.253Z,20.00
2023-08-21T05:48:44.933Z,20.20
2023-08-21T05:51:15.316Z,20.40
2023-08-21T05:53:44.080Z,20.50
2023-08-21T05:56:12.870Z,20.50
2023-08-21T05:58:41.444Z,20.60
2023-08-21T06:01:10.032Z,20.90
2023-08-21T06:03:38.717Z,21.00
2023-08-21T06:06:18.867Z,21.20
2023-08-21T06:08:47.337Z,21.40
2023-08-21T06:11:26.683Z,21.70
2023-08-21T06:13:55.163Z,21.80
2023-08-21T06:16:23.695Z,22.10
2023-08-21T06:18:52.334Z,22.40
2023-08-21T06:21:22.250Z,22.40
2023-08-21T06:23:53.291Z,22.50
2023-08-21T06:26:21.803Z,22.70
2023-08-21T06:28:50.202Z,22.80
2023-08-21T06:31:18.959Z,22.90
2023-08-21T06:33:47.545Z,23.00
2023-08-21T06:36:21.134Z,23.40
2023-08-21T06:38:49.559Z,23.50
2023-08-21T06:41:17.996Z,23.60
2023-08-21T06:43:47.080Z,23.70
2023-08-21T06:46:19.319Z,24.00
2023-08-21T06:48:47.817Z,24.30
2023-08-21T06:51:17.824Z,24.50
2023-08-21T06:53:49.946Z,24.70
2023-08-21T06:56:18.678Z,25.00
2023-08-21T06:58:50.102Z,25.40
2023-08-21T07:01:21.045Z,25.60
2023-08-21T07:03:49.511Z,25.70
2023-08-21T07:06:17.924Z,25.90
2023-08-21T07:08:50.310Z,25.70
2023-08-21T07:11:19.423Z,25.70
2023-08-21T07:13:47.812Z,25.80
2023-08-21T07:16:16.375Z,26.20
2023-08-21T07:18:44.865Z,26.50
2023-08-21T07:21:30.764Z,26.50
2023-08-21T07:24:04.922Z,26.60
2023-08-21T07:26:33.402Z,27.10
2023-08-21T07:29:01.966Z,26.80
2023-08-21T07:31:32.812Z,26.80
2023-08-21T07:34:01.286Z,27.00
2023-08-21T07:36:29.651Z,27.10
2023-08-21T07:38:58.090Z,27.40
2023-08-21T07:41:28.042Z,27.60
2023-08-21T07:43:56.517Z,27.70
2023-08-21T07:46:25.202Z,27.50
2023-08-21T07:48:55.194Z,27.40
2023-08-21T07:51:23.628Z,27.40
2023-08-21T07:53:52.081Z,27.60
2023-08-21T07:56:20.745Z,27.60
2023-08-21T07:58:51.378Z,27.60
2023-08-21T08:01:22.200Z,27.50
2023-08-21T08:03:51.715Z,27.90
2023-08-21T08:06:20.479Z,27.90
2023-08-21T08:08:48.937Z,28.10
2023-08-21T08:11:17.312Z,28.10
2023-08-21T08:13:47.818Z,28.10
2023-08-21T08:16:17.953Z,28.10
2023-08-21T08:18:46.536Z,28.10
2023-08-21T08:21:14.908Z,28.20
2023-08-21T08:23:43.357Z,28.30
2023-08-21T08:26:12.408Z,28.30
2023-08-21T08:28:40.874Z,28.50
2023-08-21T08:31:09.525Z,28.50
2023-08-21T08:33:39.466Z,28.60
2023-08-21T08:36:07.845Z,28.80
2023-08-21T08:38:36.362Z,28.70
2023-08-21T08:41:12.616Z,28.80
2023-08-21T08:43:42.325Z,28.80
2023-08-21T08:46:11.043Z,28.80
2023-08-21T08:48:41.234Z,28.70
2023-08-21T08:51:09.995Z,28.80
2023-08-21T08:53:38.878Z,29.00
2023-08-21T08:56:07.322Z,29.10
2023-08-21T08:58:35.744Z,29.20
2023-08-21T09:01:04.186Z,29.20
2023-08-21T09:03:32.642Z,29.00
2023-08-21T09:06:02.529Z,29.00
2023-08-21T09:08:31.447Z,29.10
2023-08-21T09:11:04.405Z,29.10
2023-08-21T09:13:33.931Z,29.30
2023-08-21T09:16:02.484Z,29.50
2023-08-21T09:18:30.886Z,29.30
2023-08-21T09:21:04.079Z,29.10
2023-08-21T09:23:32.449Z,29.20
2023-08-21T09:26:00.851Z,29.50
2023-08-21T09:28:29.765Z,29.80
2023-08-21T09:30:59.853Z,29.70
2023-08-21T09:33:28.921Z,29.50
2023-08-21T09:35:59.558Z,29.50
2023-08-21T09:38:30.300Z,29.20
2023-08-21T09:41:01.511Z,29.20
2023-08-21T09:43:29.924Z,29.20
2023-08-21T09:45:58.615Z,29.10
2023-08-21T09:48:29.025Z,29.00
2023-08-21T09:51:00.868Z,29.20
2023-08-21T09:53:33.757Z,29.30
2023-08-21T09:56:05.463Z,29.40
2023-08-21T09:58:33.984Z,29.50
2023-08-21T10:01:12.260Z,29.10
2023-08-21T10:03:41.519Z,28.60
2023-08-21T10:06:11.900Z,28.50
2023-08-21T10:08:42.187Z,28.60
2023-08-21T10:11:11.291Z,28.80
2023-08-21T10:13:40.819Z,29.10
2023-08-21T10:16:13.025Z,29.30
2023-08-21T10:18:46.078Z,29.30
2023-08-21T10:21:15.439Z,29.50
2023-08-21T10:23:48.525Z,29.30
2023-08-21T10:26:17.383Z,29.00
2023-08-21T10:28:53.296Z,28.80
2023-08-21T10:31:36.013Z,28.70
2023-08-21T10:34:11.665Z,28.80
2023-08-21T10:37:14.434Z,28.80
2023-08-21T10:39:57.863Z,28.90
2023-08-21T10:42:41.107Z,28.50
2023-08-21T10:45:14.076Z,28.60
2023-08-21T10:47:42.578Z,28.70
2023-08-21T10:50:12.378Z,29.00
2023-08-21T10:52:43.310Z,28.90
2023-08-21T10:55:13.953Z,28.90
2023-08-21T10:57:44.750Z,28.60
2023-08-21T11:00:14.743Z,28.90
2023-08-21T11:02:44.037Z,29.10
2023-08-21T11:05:13.483Z,29.00
2023-08-21T11:07:44.941Z,28.90
2023-08-21T11:10:16.582Z,28.70
2023-08-21T11:12:51.943Z,28.50
2023-08-21T11:15:23.382Z,28.30
2023-08-21T11:18:00.311Z,28.10
2023-08-21T11:20:32.541Z,28.10
2023-08-21T11:23:07.722Z,28.00
2023-08-21T11:25:40.012Z,28.20
2023-08-21T11:28:09.369Z,28.30
2023-08-21T11:30:38.245Z,28.30
2023-08-21T11:33:10.327Z,28.30
2023-08-21T11:35:40.032Z,28.00
2023-08-21T11:38:10.374Z,27.90
2023-08-21T11:40:40.370Z,27.70
2023-08-21T11:43:10.422Z,27.60
2023-08-21T11:45:56.896Z,27.60
2023-08-21T11:48:26.960Z,27.60
2023-08-21T11:50:55.640Z,27.50
2023-08-21T11:53:35.141Z,27.70
2023-08-21T11:56:05.251Z,28.10
2023-08-21T11:58:33.643Z,28.30
2023-08-21T12:01:06.181Z,28.60
2023-08-21T12:03:38.225Z,28.80
2023-08-21T12:06:08.325Z,28.90
2023-08-21T12:08:38.991Z,28.80
2023-08-21T12:11:09.529Z,28.90
2023-08-21T12:13:37.949Z,29.00
2023-08-21T12:16:09.037Z,28.80
2023-08-21T12:18:37.485Z,28.50
2023-08-21T12:21:05.939Z,28.40
2023-08-21T12:23:34.469Z,28.50
2023-08-21T12:26:02.952Z,28.30
2023-08-21T12:28:32.870Z,28.10
2023-08-21T12:31:01.394Z,27.90
2023-08-21T12:33:29.809Z,28.00
2023-08-21T12:35:58.245Z,28.00
2023-08-21T12:38:30.550Z,27.90
2023-08-21T12:40:59.276Z,27.90
2023-08-21T12:43:27.854Z,27.80
2023-08-21T12:45:57.861Z,27.80
2023-08-21T12:48:28.862Z,27.60
2023-08-21T12:50:57.413Z,27.90
2023-08-21T12:53:25.806Z,28.20
2023-08-21T12:55:56.894Z,28.20
2023-08-21T12:58:25.404Z,28.00
2023-08-21T13:00:53.874Z,27.90
2023-08-21T13:03:23.940Z,27.80
2023-08-21T13:05:52.739Z,27.70
2023-08-21T13:08:21.232Z,27.70
2023-08-21T13:10:49.747Z,27.70
2023-08-21T13:13:18.200Z,27.70
2023-08-21T13:15:47.811Z,27.30
2023-08-21T13:18:16.409Z,27.00
2023-08-21T13:20:46.442Z,27.00
2023-08-21T13:23:14.934Z,26.90
2023-08-21T13:25:43.373Z,26.70
2023-08-21T13:28:11.925Z,26.80
2023-08-21T13:30:42.518Z,26.90
2023-08-21T13:33:11.139Z,26.70
2023-08-21T13:35:39.748Z,26.70
2023-08-21T13:38:09.842Z,26.80
2023-08-21T13:40:38.294Z,26.90
2023-08-21T13:43:08.316Z,27.00
2023-08-21T13:45:36.672Z,27.00
2023-08-21T13:48:06.424Z,27.00
2023-08-21T13:50:34.938Z,26.90
2023-08-21T13:53:03.433Z,26.80
2023-08-21T13:55:33.258Z,26.70
2023-08-21T13:58:01.756Z,26.70
2023-08-21T14:00:32.977Z,26.60
2023-08-21T14:03:01.578Z,26.70
2023-08-21T14:05:32.326Z,26.50
2023-08-21T14:08:00.754Z,26.40
2023-08-21T14:10:30.922Z,26.40
2023-08-21T14:13:00.933Z,26.40
2023-08-21T14:15:31.387Z,26.30
2023-08-21T14:17:59.870Z,26.40
2023-08-21T14:20:30.526Z,26.20
2023-08-21T14:23:02.249Z,26.30
2023-08-21T14:25:30.939Z,26.30
2023-08-21T14:28:00.834Z,26.20
2023-08-21T14:30:29.298Z,26.20
2023-08-21T14:32:57.871Z,26.10
2023-08-21T14:35:28.637Z,26.10
2023-08-21T14:37:59.634Z,26.10
2023-08-21T14:40:28.095Z,26.10
2023-08-21T14:42:56.525Z,26.10
2023-08-21T14:45:26.384Z,25.80
2023-08-21T14:47:54.775Z,25.80
2023-08-21T14:50:23.377Z,25.80
2023-08-21T14:52:51.875Z,25.80
2023-08-21T14:55:22.665Z,25.80
2023-08-21T14:57:51.092Z,25.80
2023-08-21T15:00:19.684Z,25.80
2023-08-21T15:02:49.573Z,25.70
2023-08-21T15:05:18.583Z,25.80
2023-08-21T15:07:47.054Z,25.70
2023-08-21T15:10:15.495Z,25.60
2023-08-21T15:12:45.978Z,25.60
2023-08-21T15:15:14.585Z,25.60
2023-08-21T15:17:43.359Z,25.60
2023-08-21T15:20:16.968Z,25.50
2023-08-21T15:22:45.508Z,25.40
2023-08-21T15:25:16.412Z,25.50
2023-08-21T15:27:44.942Z,25.50
2023-08-21T15:30:16.012Z,25.40
2023-08-21T15:32:45.811Z,25.30
2023-08-21T15:35:15.716Z,25.30
2023-08-21T15:37:46.309Z,25.30
2023-08-21T15:40:17.557Z,25.20
2023-08-21T15:42:46.396Z,25.20
2023-08-21T15:45:17.370Z,25.20
2023-08-21T15:47:49.062Z,25.20
2023-08-21T15:50:22.716Z,25.20
2023-08-21T15:52:51.299Z,25.10
2023-08-21T15:55:19.738Z,25.10
2023-08-21T15:57:48.176Z,25.00
2023-08-21T16:00:16.725Z,25.10
2023-08-21T16:02:45.327Z,25.00
2023-08-21T16:05:16.188Z,25.00
2023-08-21T16:07:48.089Z,25.00
2023-08-21T16:10:18.974Z,24.90
2023-08-21T16:12:48.076Z,24.90
2023-08-21T16:15:16.498Z,24.90
2023-08-21T16:17:45.004Z,24.80
2023-08-21T16:20:16.463Z,24.80
2023-08-21T16:22:45.052Z,24.80
2023-08-21T16:25:15.061Z,24.80
2023-08-21T16:27:47.919Z,24.80
2023-08-21T16:30:18.860Z,24.60
2023-08-21T16:32:49.522Z,24.60
2023-08-21T16:35:17.909Z,24.60
2023-08-21T16:37:46.389Z,24.60
2023-08-21T16:40:16.327Z,24.50
2023-08-21T16:42:47.226Z,24.50
2023-08-21T16:45:17.138Z,24.50
2023-08-21T16:47:46.600Z,24.50
2023-08-21T16:50:15.315Z,24.50
2023-08-21T16:52:43.815Z,24.50
2023-08-21T16:55:12.385Z,24.50
2023-08-21T16:57:42.115Z,24.50
2023-08-21T17:00:11.814Z,24.50
2023-08-21T17:02:41.532Z,24.40
2023-08-21T17:05:11.023Z,24.40
2023-08-21T17:07:43.689Z,24.40
2023-08-21T17:10:12.853Z,24.30
2023-08-21T17:12:43.293Z,24.30
2023-08-21T17:15:16.118Z,24.20
2023-08-21T17:17:44.778Z,24.20
2023-08-21T17:20:13.555Z,24.10
2023-08-21T17:22:44.646Z,24.10
2023-08-21T17:25:15.387Z,24.00
2023-08-21T17:27:45.865Z,24.00
2023-08-21T17:30:15.178Z,24.00
2023-08-21T17:32:44.445Z,24.00
2023-08-21T17:35:14.305Z,23.90
2023-08-21T17:37:43.147Z,23.90
2023-08-21T17:40:12.265Z,23.90
2023-08-21T17:42:42.969Z,23.80
2023-08-21T17:45:14.948Z,23.70
2023-08-21T17:47:43.522Z,23.70
2023-08-21T17:50:12.184Z,23.70
2023-08-21T17:52:40.677Z,23.60
2023-08-21T17:55:11.638Z,23.60
2023-08-21T17:57:42.416Z,23.50
2023-08-21T18:00:16.503Z,23.40
2023-08-21T18:02:44.961Z,23.30
2023-08-21T18:05:13.457Z,23.30
2023-08-21T18:07:42.179Z,23.30
2023-08-21T18:10:12.063Z,23.30
2023-08-21T18:12:40.644Z,23.20
2023-08-21T18:15:10.475Z,23.20
2023-08-21T18:17:40.666Z,23.10
2023-08-21T18:20:12.719Z,23.10
2023-08-21T18:22:41.156Z,23.10
2023-08-21T18:25:09.802Z,23.10
2023-08-21T18:27:38.577Z,23.00
2023-08-21T18:30:08.352Z,22.90
2023-08-21T18:32:41.213Z,22.90
2023-08-21T18:35:09.909Z,22.90
2023-08-21T18:37:38.423Z,22.80
2023-08-21T18:40:08.477Z,22.80
2023-08-21T18:42:38.856Z,22.70
2023-08-21T18:45:08.228Z,22.60
2023-08-21T18:47:36.878Z,22.50
2023-08-21T18:50:07.608Z,22.30
2023-08-21T18:52:38.230Z,22.10
2023-08-21T18:55:07.971Z,22.10
2023-08-21T18:57:36.380Z,22.00
2023-08-21T19:00:10.048Z,22.00
2023-08-21T19:02:41.429Z,21.90
2023-08-21T19:05:11.676Z,21.90
2023-08-21T19:07:40.736Z,21.90
2023-08-21T19:10:10.869Z,21.90
2023-08-21T19:12:39.378Z,21.80
2023-08-21T19:15:08.958Z,21.70
2023-08-21T19:17:37.843Z,21.70
2023-08-21T19:20:08.593Z,21.70
2023-08-21T19:22:38.854Z,21.80
2023-08-21T19:25:08.587Z,21.90
2023-08-21T19:27:37.575Z,21.90
2023-08-21T19:30:07.578Z,21.70
2023-08-21T19:32:37.700Z,21.60
2023-08-21T19:35:10.116Z,21.40
2023-08-21T19:37:40.078Z,21.30
2023-08-21T19:40:09.656Z,21.20
2023-08-21T19:42:38.081Z,21.10
2023-08-21T19:45:07.389Z,21.00
2023-08-21T19:47:35.883Z,21.00
2023-08-21T19:50:04.897Z,21.00
2023-08-21T19:52:35.307Z,21.00
2023-08-21T19:55:05.614Z,20.90
2023-08-21T19:57:33.990Z,20.80
2023-08-21T20:00:02.369Z,20.80
2023-08-21T20:02:37.490Z,20.60
2023-08-21T20:05:07.457Z,20.50
2023-08-21T20:07:35.903Z,20.40
2023-08-21T20:10:06.103Z,20.20
2023-08-21T20:12:34.538Z,20.10
2023-08-21T20:15:05.918Z,20.00
2023-08-21T20:17:34.988Z,20.00
2023-08-21T20:20:07.316Z,20.00
2023-08-21T20:22:35.825Z,20.00
2023-08-21T20:25:07.262Z,20.00
2023-08-21T20:27:35.988Z,19.90
2023-08-21T20:30:04.931Z,19.90
2023-08-21T20:32:33.461Z,19.80
2023-08-21T20:35:04.795Z,19.80
2023-08-21T20:37:35.531Z,19.60
2023-08-21T20:40:09.403Z,19.60
2023-08-21T20:42:43.250Z,19.50
2023-08-21T20:45:12.838Z,19.50
2023-08-21T20:47:41.775Z,19.40
2023-08-21T20:50:11.112Z,19.30
2023-08-21T20:52:39.466Z,19.30
2023-08-21T20:55:09.827Z,19.20
2023-08-21T20:57:39.105Z,19.20
2023-08-21T21:00:12.790Z,19.10
2023-08-21T21:02:44.044Z,19.10
2023-08-21T21:05:15.696Z,19.00
2023-08-21T21:07:46.525Z,18.90
2023-08-21T21:10:16.340Z,18.90
2023-08-21T21:12:44.724Z,18.90
2023-08-21T21:15:15.273Z,18.90
2023-08-21T21:17:43.757Z,18.90
2023-08-21T21:20:14.606Z,18.80
2023-08-21T21:22:42.994Z,18.80
2023-08-21T21:25:11.562Z,18.70
2023-08-21T21:27:41.629Z,18.60
2023-08-21T21:30:11.075Z,18.60
2023-08-21T21:32:39.522Z,18.60
2023-08-21T21:35:08.953Z,18.70
2023-08-21T21:37:39.086Z,18.60
2023-08-21T21:40:13.817Z,18.60
2023-08-21T21:42:43.623Z,18.50
2023-08-21T21:45:12.420Z,18.50
2023-08-21T21:47:40.981Z,18.50
2023-08-21T21:50:11.843Z,18.40
2023-08-21T21:52:40.185Z,18.50
2023-08-21T21:55:09.754Z,18.40
2023-08-21T21:57:38.420Z,18.30
2023-08-21T22:00:10.821Z,18.30
2023-08-21T22:02:41.717Z,18.40
2023-08-21T22:05:12.755Z,18.20
2023-08-21T22:07:43.434Z,18.20
2023-08-21T22:10:11.865Z,18.20
2023-08-21T22:12:41.130Z,18.20
2023-08-21T22:15:14.015Z,18.20
2023-08-21T22:17:43.539Z,18.10
2023-08-21T22:20:14.405Z,17.90
2023-08-21T22:22:42.723Z,17.90
2023-08-21T22:25:11.137Z,17.90
2023-08-21T22:27:42.635Z,17.90
2023-08-21T22:30:13.876Z,17.80
2023-08-21T22:32:42.256Z,17.80
2023-08-21T22:35:10.729Z,17.80
2023-08-21T22:37:41.476Z,17.70
2023-08-21T22:40:10.998Z,17.70
2023-08-21T22:42:41.773Z,17.60
2023-08-21T22:45:12.226Z,17.50
2023-08-21T22:47:40.762Z,17.50
2023-08-21T22:50:10.612Z,17.40
2023-08-21T22:52:39.049Z,17.40
2023-08-21T22:55:10.596Z,17.40
2023-08-21T22:57:44.685Z,17.20
2023-08-21T23:00:16.286Z,17.20
2023-08-21T23:02:44.723Z,17.10
2023-08-21T23:05:13.663Z,17.00
2023-08-21T23:07:42.492Z,17.00
2023-08-21T23:10:11.990Z,17.00
2023-08-21T23:12:40.363Z,16.90
2023-08-21T23:15:09.775Z,16.90
2023-08-21T23:17:39.912Z,16.80
2023-08-21T23:20:11.188Z,16.80
2023-08-21T23:22:39.615Z,16.80
2023-08-21T23:25:09.328Z,16.80
2023-08-21T23:27:38.305Z,16.80
2023-08-21T23:30:07.986Z,16.80
2023-08-21T23:32:36.437Z,16.70
2023-08-21T23:35:06.764Z,16.70
2023-08-21T23:37:38.379Z,16.70
2023-08-21T23:40:08.400Z,16.80
2023-08-21T23:42:36.860Z,16.80
2023-08-21T23:45:08.842Z,16.80
2023-08-21T23:47:37.267Z,16.70
2023-08-21T23:50:08.745Z,16.70
2023-08-21T23:52:40.077Z,16.60
2023-08-21T23:55:11.585Z,16.50
2023-08-21T23:57:40.163Z,16.40
