createdAt,value
2018-12-11T00:00:55.933Z,962.17
2018-12-11T00:01:55.921Z,962.19
2018-12-11T00:02:55.921Z,962.07
2018-12-11T00:03:55.905Z,962.13
2018-12-11T00:04:55.899Z,962.05
2018-12-11T00:05:55.892Z,962.12
2018-12-11T00:06:55.882Z,962.08
2018-12-11T00:07:55.874Z,962.13
2018-12-11T00:08:55.863Z,962.09
2018-12-11T00:09:55.855Z,962.13
2018-12-11T00:10:55.847Z,962.13
2018-12-11T00:11:55.840Z,962.15
2018-12-11T00:12:55.832Z,962.21
2018-12-11T00:13:55.825Z,962.18
2018-12-11T00:14:55.816Z,962.23
2018-12-11T00:15:55.806Z,962.22
2018-12-11T00:16:55.798Z,962.19
2018-12-11T00:17:55.794Z,962.29
2018-12-11T00:18:55.785Z,962.18
2018-12-11T00:19:55.774Z,962.19
2018-12-11T00:20:55.768Z,962.33
2018-12-11T00:21:55.759Z,962.26
2018-12-11T00:22:55.751Z,962.44
2018-12-11T00:23:55.742Z,962.34
2018-12-11T00:24:55.735Z,962.41
2018-12-11T00:25:55.726Z,962.42
2018-12-11T00:26:55.720Z,962.49
2018-12-11T00:27:55.711Z,962.41
2018-12-11T00:28:55.700Z,962.49
2018-12-11T00:29:55.699Z,962.49
2018-12-11T00:30:55.686Z,962.49
2018-12-11T00:31:55.676Z,962.55
2018-12-11T00:32:55.668Z,962.59
2018-12-11T00:33:55.659Z,962.50
2018-12-11T00:34:55.656Z,962.49
2018-12-11T00:35:55.644Z,962.50
2018-12-11T00:36:55.635Z,962.46
2018-12-11T00:37:55.630Z,962.51
2018-12-11T00:38:55.623Z,962.45
2018-12-11T00:39:55.611Z,962.51
2018-12-11T00:40:55.603Z,962.50
2018-12-11T00:41:55.596Z,962.49
2018-12-11T00:42:55.588Z,962.43
2018-12-11T00:43:55.577Z,962.49
2018-12-11T00:44:55.571Z,962.53
2018-12-11T00:45:55.562Z,962.42
2018-12-11T00:46:55.555Z,962.44
2018-12-11T00:47:55.546Z,962.48
2018-12-11T00:48:55.538Z,962.45
2018-12-11T00:49:55.534Z,962.48
2018-12-11T00:50:55.523Z,962.45
2018-12-11T00:51:55.514Z,962.42
2018-12-11T00:52:55.507Z,962.50
2018-12-11T00:53:55.498Z,962.46
2018-12-11T00:54:55.491Z,962.48
2018-12-11T00:55:55.482Z,962.40
2018-12-11T00:56:55.480Z,962.50
2018-12-11T00:57:55.466Z,962.41
2018-12-11T00:58:55.457Z,962.38
2018-12-11T00:59:55.450Z,962.36
2018-12-11T01:00:55.443Z,962.37
2018-12-11T01:01:55.433Z,962.39
2018-12-11T01:02:55.426Z,962.36
2018-12-11T01:03:55.416Z,962.37
2018-12-11T01:04:55.409Z,962.36
2018-12-11T01:05:55.409Z,962.33
2018-12-11T01:06:55.394Z,962.31
2018-12-11T01:07:55.384Z,962.24
2018-12-11T01:08:55.377Z,962.30
2018-12-11T01:09:55.369Z,962.29
2018-12-11T01:10:55.361Z,962.18
2018-12-11T01:11:55.352Z,962.22
2018-12-11T01:12:55.344Z,962.26
2018-12-11T01:13:55.337Z,962.31
2018-12-11T01:14:55.327Z,962.34
2018-12-11T01:15:55.321Z,962.37
2018-12-11T01:16:55.316Z,962.40
2018-12-11T01:17:55.304Z,962.34
2018-12-11T01:18:55.297Z,962.34
2018-12-11T01:19:55.284Z,962.38
2018-12-11T01:20:55.285Z,962.35
2018-12-11T01:21:55.279Z,962.31
2018-12-11T01:22:55.267Z,962.40
2018-12-11T01:23:55.264Z,962.29
2018-12-11T01:24:55.247Z,962.31
2018-12-11T01:25:55.237Z,962.32
2018-12-11T01:26:55.233Z,962.40
2018-12-11T01:27:55.222Z,962.42
2018-12-11T01:28:55.215Z,962.35
2018-12-11T01:29:55.207Z,962.29
2018-12-11T01:30:55.200Z,962.34
2018-12-11T01:31:55.191Z,962.33
2018-12-11T01:32:55.182Z,962.35
2018-12-11T01:33:55.180Z,962.38
2018-12-11T01:34:55.167Z,962.41
2018-12-11T01:35:55.162Z,962.25
2018-12-11T01:36:55.151Z,962.30
2018-12-11T01:37:55.143Z,962.33
2018-12-11T01:38:55.135Z,962.29
2018-12-11T01:39:55.133Z,962.25
2018-12-11T01:40:55.118Z,962.34
2018-12-11T01:41:55.110Z,962.43
2018-12-11T01:42:55.102Z,962.37
2018-12-11T01:43:55.098Z,962.45
2018-12-11T01:44:55.085Z,962.44
2018-12-11T01:45:55.079Z,962.44
2018-12-11T01:46:55.072Z,962.43
2018-12-11T01:47:55.063Z,962.43
2018-12-11T01:48:55.057Z,962.45
2018-12-11T01:49:55.049Z,962.44
2018-12-11T01:50:55.049Z,962.44
2018-12-11T01:51:55.037Z,962.40
2018-12-11T01:52:55.023Z,962.49
2018-12-11T01:53:55.013Z,962.43
2018-12-11T01:54:55.010Z,962.40
2018-12-11T01:55:54.997Z,962.38
2018-12-11T01:56:54.990Z,962.42
2018-12-11T01:57:54.982Z,962.48
2018-12-11T01:58:54.975Z,962.46
2018-12-11T01:59:54.965Z,962.52
2018-12-11T02:00:54.956Z,962.52
2018-12-11T02:01:54.949Z,962.45
2018-12-11T02:02:54.940Z,962.48
2018-12-11T02:03:54.934Z,962.56
2018-12-11T02:04:54.925Z,962.55
2018-12-11T02:05:54.917Z,962.46
2018-12-11T02:06:54.916Z,962.42
2018-12-11T02:07:54.901Z,962.44
2018-12-11T02:08:54.894Z,962.44
2018-12-11T02:09:54.885Z,962.49
2018-12-11T02:10:54.877Z,962.38
2018-12-11T02:11:54.871Z,962.45
2018-12-11T02:12:54.862Z,962.48
2018-12-11T02:13:54.860Z,962.43
2018-12-11T02:14:54.854Z,962.41
2018-12-11T02:15:54.835Z,962.35
2018-12-11T02:16:54.828Z,962.44
2018-12-11T02:17:54.821Z,962.47
2018-12-11T02:18:54.814Z,962.48
2018-12-11T02:19:54.804Z,962.45
2018-12-11T02:20:54.798Z,962.38
2018-12-11T02:21:54.789Z,962.41
2018-12-11T02:22:54.785Z,962.37
2018-12-11T02:23:54.772Z,962.34
2018-12-11T02:24:54.764Z,962.34
2018-12-11T02:25:54.757Z,962.32
2018-12-11T02:26:54.750Z,962.43
2018-12-11T02:27:54.743Z,962.28
2018-12-11T02:28:54.731Z,962.28
2018-12-11T02:29:54.725Z,962.30
2018-12-11T02:30:54.727Z,962.24
2018-12-11T02:31:54.709Z,962.19
2018-12-11T02:32:54.700Z,962.16
2018-12-11T02:33:54.691Z,962.23
2018-12-11T02:34:54.687Z,962.23
2018-12-11T02:35:54.673Z,962.22
2018-12-11T02:36:54.674Z,962.18
2018-12-11T02:37:54.661Z,962.09
2018-12-11T02:38:54.653Z,962.19
2018-12-11T02:39:54.644Z,962.17
2018-12-11T02:40:54.633Z,962.20
2018-12-11T02:41:54.626Z,962.15
2018-12-11T02:42:54.620Z,962.10
2018-12-11T02:43:54.613Z,962.16
2018-12-11T02:44:54.604Z,962.14
2018-12-11T02:45:54.598Z,962.17
2018-12-11T02:46:54.597Z,962.15
2018-12-11T02:47:54.580Z,962.14
2018-12-11T02:48:54.571Z,962.09
2018-12-11T02:49:54.565Z,962.12
2018-12-11T02:50:54.555Z,962.14
2018-12-11T02:51:54.545Z,962.17
2018-12-11T02:52:54.538Z,962.14
2018-12-11T02:53:54.528Z,962.17
2018-12-11T02:54:54.519Z,962.21
2018-12-11T02:55:54.523Z,962.19
2018-12-11T02:56:54.505Z,962.21
2018-12-11T02:57:54.501Z,962.15
2018-12-11T02:58:54.491Z,962.22
2018-12-11T02:59:54.496Z,962.12
2018-12-11T03:00:54.476Z,962.26
2018-12-11T03:01:54.465Z,962.14
2018-12-11T03:02:54.457Z,962.23
2018-12-11T03:03:54.449Z,962.21
2018-12-11T03:04:54.439Z,962.27
2018-12-11T03:05:54.434Z,962.26
2018-12-11T03:06:54.423Z,962.28
2018-12-11T03:07:54.421Z,962.32
2018-12-11T03:08:54.409Z,962.17
2018-12-11T03:09:54.399Z,962.32
2018-12-11T03:10:54.406Z,962.30
2018-12-11T03:11:54.385Z,962.29
2018-12-11T03:12:54.376Z,962.31
2018-12-11T03:13:54.369Z,962.29
2018-12-11T03:14:54.384Z,962.29
2018-12-11T03:15:54.348Z,962.28
2018-12-11T03:16:54.343Z,962.30
2018-12-11T03:17:54.337Z,962.32
2018-12-11T03:18:54.326Z,962.31
2018-12-11T03:19:54.315Z,962.34
2018-12-11T03:20:54.309Z,962.31
2018-12-11T03:21:54.307Z,962.25
2018-12-11T03:22:54.296Z,962.23
2018-12-11T03:23:54.286Z,962.20
2018-12-11T03:24:54.280Z,962.20
2018-12-11T03:25:54.269Z,962.23
2018-12-11T03:26:54.265Z,962.15
2018-12-11T03:27:54.253Z,962.22
2018-12-11T03:28:54.247Z,962.22
2018-12-11T03:29:54.238Z,962.30
2018-12-11T03:30:54.230Z,962.26
2018-12-11T03:31:54.223Z,962.27
2018-12-11T03:32:54.247Z,962.20
2018-12-11T03:33:54.206Z,962.21
2018-12-11T03:34:54.196Z,962.26
2018-12-11T03:35:54.187Z,962.30
2018-12-11T03:36:54.180Z,962.39
2018-12-11T03:37:54.173Z,962.29
2018-12-11T03:38:54.179Z,962.27
2018-12-11T03:39:54.156Z,962.28
2018-12-11T03:40:54.148Z,962.24
2018-12-11T03:41:54.148Z,962.24
2018-12-11T03:42:54.135Z,962.22
2018-12-11T03:43:54.124Z,962.18
2018-12-11T03:44:54.123Z,962.14
2018-12-11T03:45:54.108Z,962.19
2018-12-11T03:46:54.106Z,962.18
2018-12-11T03:47:54.092Z,962.17
2018-12-11T03:48:54.083Z,962.22
2018-12-11T03:49:54.075Z,962.15
2018-12-11T03:50:54.071Z,962.24
2018-12-11T03:51:54.065Z,962.19
2018-12-11T03:52:54.049Z,962.23
2018-12-11T03:53:54.045Z,962.25
2018-12-11T03:54:54.038Z,962.40
2018-12-11T03:55:54.030Z,962.41
2018-12-11T03:56:54.021Z,962.33
2018-12-11T03:57:54.012Z,962.28
2018-12-11T03:58:54.005Z,962.34
2018-12-11T03:59:53.994Z,962.38
2018-12-11T04:00:53.989Z,962.38
2018-12-11T04:01:53.990Z,962.33
2018-12-11T04:02:53.971Z,962.42
2018-12-11T04:03:53.966Z,962.46
2018-12-11T04:04:53.957Z,962.32
2018-12-11T04:05:53.946Z,962.42
2018-12-11T04:06:53.944Z,962.43
2018-12-11T04:07:53.932Z,962.46
2018-12-11T04:08:53.933Z,962.40
2018-12-11T04:09:53.939Z,962.33
2018-12-11T04:10:53.910Z,962.30
2018-12-11T04:11:53.909Z,962.31
2018-12-11T04:12:53.891Z,962.29
2018-12-11T04:13:53.884Z,962.27
2018-12-11T04:14:53.877Z,962.36
2018-12-11T04:15:53.866Z,962.34
2018-12-11T04:16:53.858Z,962.37
2018-12-11T04:17:53.853Z,962.30
2018-12-11T04:18:53.844Z,962.34
2018-12-11T04:19:53.834Z,962.33
2018-12-11T04:20:53.830Z,962.36
2018-12-11T04:21:53.825Z,962.34
2018-12-11T04:22:53.811Z,962.42
2018-12-11T04:23:53.802Z,962.42
2018-12-11T04:24:53.797Z,962.35
2018-12-11T04:25:53.787Z,962.38
2018-12-11T04:26:53.780Z,962.36
2018-12-11T04:27:53.776Z,962.46
2018-12-11T04:28:53.764Z,962.41
2018-12-11T04:29:53.756Z,962.45
2018-12-11T04:30:53.746Z,962.45
2018-12-11T04:31:53.739Z,962.47
2018-12-11T04:32:53.754Z,962.54
2018-12-11T04:33:53.727Z,962.52
2018-12-11T04:34:53.716Z,962.45
2018-12-11T04:35:53.706Z,962.49
2018-12-11T04:36:53.703Z,962.50
2018-12-11T04:37:53.697Z,962.54
2018-12-11T04:38:53.696Z,962.54
2018-12-11T04:39:53.681Z,962.47
2018-12-11T04:40:53.673Z,962.58
2018-12-11T04:41:53.659Z,962.57
2018-12-11T04:42:53.656Z,962.58
2018-12-11T04:43:53.670Z,962.51
2018-12-11T04:44:53.637Z,962.55
2018-12-11T04:45:53.689Z,962.68
2018-12-11T04:46:53.622Z,962.67
2018-12-11T04:47:53.612Z,962.72
2018-12-11T04:48:53.604Z,962.73
2018-12-11T04:49:53.597Z,962.67
2018-12-11T04:50:53.602Z,962.75
2018-12-11T04:51:53.635Z,962.71
2018-12-11T04:52:53.573Z,962.71
2018-12-11T04:53:53.565Z,962.83
2018-12-11T04:54:53.569Z,962.79
2018-12-11T04:55:53.653Z,962.88
2018-12-11T04:56:53.557Z,962.76
2018-12-11T04:57:53.571Z,962.63
2018-12-11T04:59:46.415Z,962.73
2018-12-11T05:00:46.392Z,962.69
2018-12-11T05:02:39.307Z,962.71
2018-12-11T05:03:46.585Z,962.72
2018-12-11T05:05:32.154Z,962.70
2018-12-11T05:06:33.494Z,962.67
2018-12-11T05:08:25.534Z,962.67
2018-12-11T05:09:25.510Z,962.69
2018-12-11T05:11:18.423Z,962.62
2018-12-11T05:12:18.388Z,962.53
2018-12-11T05:13:18.360Z,962.61
2018-12-11T05:14:18.410Z,962.64
2018-12-11T05:15:18.339Z,962.57
2018-12-11T05:16:18.333Z,962.61
2018-12-11T05:17:18.344Z,962.64
2018-12-11T05:18:18.315Z,962.59
2018-12-11T05:19:18.307Z,962.60
2018-12-11T05:20:18.305Z,962.51
2018-12-11T05:21:18.288Z,962.59
2018-12-11T05:22:18.310Z,962.58
2018-12-11T05:23:18.341Z,962.69
2018-12-11T05:24:18.332Z,962.73
2018-12-11T05:25:18.400Z,962.74
2018-12-11T05:26:18.276Z,962.74
2018-12-11T05:27:18.257Z,962.82
2018-12-11T05:28:18.263Z,962.80
2018-12-11T05:29:18.271Z,962.89
2018-12-11T05:30:18.277Z,962.89
2018-12-11T05:31:18.234Z,962.88
2018-12-11T05:32:18.212Z,962.88
2018-12-11T05:33:18.220Z,962.91
2018-12-11T05:34:18.185Z,962.90
2018-12-11T05:35:18.177Z,962.91
2018-12-11T05:36:18.194Z,962.92
2018-12-11T05:37:25.775Z,962.88
2018-12-11T05:39:19.372Z,962.82
2018-12-11T05:40:11.852Z,962.81
2018-12-11T05:42:05.060Z,962.80
2018-12-11T05:43:12.482Z,962.84
2018-12-11T05:44:58.666Z,962.80
2018-12-11T05:45:58.400Z,962.83
2018-12-11T05:47:52.768Z,962.87
2018-12-11T05:48:52.674Z,962.86
2018-12-11T05:50:47.016Z,962.90
2018-12-11T05:51:48.088Z,962.89
2018-12-11T05:53:40.440Z,962.94
2018-12-11T05:54:40.423Z,962.92
2018-12-11T05:56:34.163Z,962.96
2018-12-11T05:57:33.802Z,962.95
2018-12-11T05:58:33.802Z,962.98
2018-12-11T05:59:33.792Z,962.84
2018-12-11T06:00:41.096Z,962.80
2018-12-11T06:02:27.307Z,962.82
2018-12-11T06:03:34.646Z,962.86
2018-12-11T06:05:20.103Z,962.83
2018-12-11T06:06:20.069Z,962.75
2018-12-11T06:08:12.924Z,962.74
2018-12-11T06:09:20.280Z,962.72
2018-12-11T06:11:06.293Z,962.75
2018-12-11T06:12:06.304Z,962.82
2018-12-11T06:13:59.132Z,962.88
2018-12-11T06:14:59.201Z,962.90
2018-12-11T06:16:52.741Z,962.93
2018-12-11T06:17:52.494Z,962.90
2018-12-11T06:19:45.369Z,962.96
2018-12-11T06:20:45.358Z,962.94
2018-12-11T06:22:39.229Z,962.95
2018-12-11T06:23:38.748Z,962.91
2018-12-11T06:25:31.916Z,962.91
2018-12-11T06:26:31.887Z,962.91
2018-12-11T06:28:25.452Z,962.93
2018-12-11T06:29:25.271Z,962.95
2018-12-11T06:31:18.164Z,963.00
2018-12-11T06:32:25.422Z,963.02
2018-12-11T06:34:11.024Z,962.98
2018-12-11T06:35:11.034Z,963.01
2018-12-11T06:37:04.004Z,963.11
2018-12-11T06:38:03.906Z,963.07
2018-12-11T06:39:57.366Z,963.02
2018-12-11T06:40:57.243Z,963.19
2018-12-11T06:42:50.678Z,963.11
2018-12-11T06:43:58.800Z,963.05
2018-12-11T06:45:44.148Z,963.14
2018-12-11T06:46:44.258Z,963.18
2018-12-11T06:48:37.478Z,963.18
2018-12-11T06:49:37.472Z,963.18
2018-12-11T06:50:37.436Z,963.16
2018-12-11T06:51:37.383Z,963.21
2018-12-11T06:52:37.373Z,963.20
2018-12-11T06:53:37.483Z,963.17
2018-12-11T06:54:37.302Z,963.18
2018-12-11T06:55:37.294Z,963.15
2018-12-11T06:56:38.886Z,963.17
2018-12-11T06:57:37.327Z,963.16
2018-12-11T06:58:37.273Z,963.14
2018-12-11T06:59:44.576Z,963.13
2018-12-11T07:01:31.236Z,963.19
2018-12-11T07:02:33.192Z,963.17
2018-12-11T07:04:31.831Z,963.17
2018-12-11T07:05:24.103Z,963.22
2018-12-11T07:06:24.065Z,963.19
2018-12-11T07:07:24.067Z,963.19
2018-12-11T07:08:31.321Z,963.21
2018-12-11T07:10:17.581Z,963.21
2018-12-11T07:11:17.423Z,963.17
2018-12-11T07:13:10.521Z,963.19
2018-12-11T07:14:10.482Z,963.21
2018-12-11T07:16:03.954Z,963.23
2018-12-11T07:17:12.231Z,963.23
2018-12-11T07:18:57.386Z,963.18
2018-12-11T07:19:57.330Z,963.24
2018-12-11T07:21:50.279Z,963.23
2018-12-11T07:22:50.212Z,963.30
2018-12-11T07:24:43.665Z,963.31
2018-12-11T07:25:43.615Z,963.29
2018-12-11T07:27:36.487Z,963.23
2018-12-11T07:28:36.424Z,963.21
2018-12-11T07:30:29.873Z,963.22
2018-12-11T07:31:29.817Z,963.17
2018-12-11T07:32:29.809Z,963.08
2018-12-11T07:33:29.812Z,963.18
2018-12-11T07:34:37.148Z,963.16
2018-12-11T07:36:23.277Z,963.27
2018-12-11T07:37:23.213Z,963.18
2018-12-11T07:39:16.196Z,963.16
2018-12-11T07:40:23.321Z,963.10
2018-12-11T07:42:09.082Z,963.05
2018-12-11T07:43:09.076Z,963.16
2018-12-11T07:45:02.677Z,963.08
2018-12-11T07:46:02.520Z,963.10
2018-12-11T07:47:55.820Z,963.17
2018-12-11T07:48:55.788Z,963.14
2018-12-11T07:49:55.796Z,963.22
2018-12-11T07:50:55.822Z,963.18
2018-12-11T07:51:55.841Z,963.17
2018-12-11T07:52:55.733Z,963.21
2018-12-11T07:53:55.735Z,963.29
2018-12-11T07:54:55.745Z,963.23
2018-12-11T07:56:00.247Z,963.33
2018-12-11T07:56:55.698Z,963.23
2018-12-11T07:57:55.688Z,963.29
2018-12-11T07:58:55.679Z,963.31
2018-12-11T07:59:55.772Z,963.38
2018-12-11T08:01:03.174Z,963.26
2018-12-11T08:02:49.176Z,963.33
2018-12-11T08:03:49.078Z,963.42
2018-12-11T08:04:56.409Z,963.38
2018-12-11T08:06:42.642Z,963.52
2018-12-11T08:07:42.493Z,963.46
2018-12-11T08:09:35.409Z,963.47
2018-12-11T08:10:35.363Z,963.51
2018-12-11T08:12:29.208Z,963.49
2018-12-11T08:13:37.462Z,963.48
2018-12-11T08:15:22.308Z,963.53
2018-12-11T08:16:22.270Z,963.61
2018-12-11T08:18:15.319Z,963.52
2018-12-11T08:19:15.138Z,963.61
2018-12-11T08:21:08.077Z,963.61
2018-12-11T08:22:08.051Z,963.62
2018-12-11T08:24:01.372Z,963.71
2018-12-11T08:25:00.970Z,963.75
2018-12-11T08:26:54.710Z,963.70
2018-12-11T08:27:54.502Z,963.66
2018-12-11T08:29:47.690Z,963.68
2018-12-11T08:30:55.240Z,963.72
2018-12-11T08:32:40.914Z,963.71
2018-12-11T08:33:40.495Z,963.64
2018-12-11T08:35:33.455Z,963.67
2018-12-11T08:36:33.443Z,963.68
2018-12-11T08:38:34.553Z,963.69
2018-12-11T08:39:34.216Z,963.75
2018-12-11T08:41:20.471Z,963.66
2018-12-11T08:42:26.920Z,963.70
2018-12-11T08:44:13.175Z,963.72
2018-12-11T08:45:13.030Z,963.66
2018-12-11T08:47:06.248Z,963.66
2018-12-11T08:48:05.988Z,963.76
2018-12-11T08:49:59.481Z,963.79
2018-12-11T08:50:59.271Z,963.94
2018-12-11T08:51:59.276Z,963.77
2018-12-11T08:53:06.798Z,963.78
2018-12-11T08:54:52.844Z,964.01
2018-12-11T08:55:52.906Z,963.86
2018-12-11T08:57:46.734Z,963.78
2018-12-11T08:58:46.630Z,963.78
2018-12-11T09:00:40.432Z,963.77
2018-12-11T09:01:40.220Z,963.78
2018-12-11T09:03:33.034Z,963.82
2018-12-11T09:04:32.952Z,963.80
2018-12-11T09:06:26.466Z,963.70
2018-12-11T09:07:26.562Z,963.70
2018-12-11T09:08:26.370Z,963.76
2018-12-11T09:09:26.451Z,963.79
2018-12-11T09:10:33.617Z,963.79
2018-12-11T09:12:19.261Z,963.85
2018-12-11T09:13:19.350Z,963.87
2018-12-11T09:15:12.179Z,963.81
2018-12-11T09:16:12.140Z,963.89
2018-12-11T09:18:06.045Z,963.95
2018-12-11T09:19:13.160Z,963.90
2018-12-11T09:21:00.129Z,963.90
2018-12-11T09:21:59.886Z,963.90
2018-12-11T09:23:54.289Z,963.93
2018-12-11T09:24:52.691Z,963.91
2018-12-11T09:26:46.205Z,963.89
2018-12-11T09:27:46.242Z,963.90
2018-12-11T09:29:39.107Z,963.94
2018-12-11T09:30:39.154Z,963.92
2018-12-11T09:32:31.956Z,963.91
2018-12-11T09:33:31.923Z,963.86
2018-12-11T09:35:25.575Z,963.82
2018-12-11T09:36:25.107Z,963.94
2018-12-11T09:38:18.734Z,963.91
2018-12-11T09:39:18.219Z,963.91
2018-12-11T09:41:11.198Z,963.91
2018-12-11T09:42:11.490Z,963.91
2018-12-11T09:44:04.553Z,963.89
2018-12-11T09:45:04.497Z,963.92
2018-12-11T09:46:57.479Z,963.93
2018-12-11T09:47:57.468Z,963.91
2018-12-11T09:49:52.481Z,963.91
2018-12-11T09:50:51.142Z,963.93
2018-12-11T09:52:44.789Z,963.82
2018-12-11T09:53:45.251Z,963.91
2018-12-11T09:55:37.482Z,963.86
2018-12-11T09:56:39.333Z,963.83
2018-12-11T09:57:39.089Z,963.86
2018-12-11T09:58:37.906Z,963.86
2018-12-11T09:59:37.172Z,963.82
2018-12-11T10:00:37.879Z,963.85
2018-12-11T10:01:37.147Z,963.82
2018-12-11T10:02:37.286Z,963.84
2018-12-11T10:03:37.158Z,963.87
2018-12-11T10:04:37.125Z,963.83
2018-12-11T10:05:37.155Z,963.94
2018-12-11T10:06:37.106Z,963.95
2018-12-11T10:07:37.086Z,963.90
2018-12-11T10:08:37.089Z,963.96
2018-12-11T10:09:37.143Z,963.99
2018-12-11T10:10:37.062Z,964.03
2018-12-11T10:11:37.086Z,963.97
2018-12-11T10:12:37.059Z,964.04
2018-12-11T10:13:37.092Z,963.99
2018-12-11T10:14:37.040Z,964.00
2018-12-11T10:15:37.046Z,963.96
2018-12-11T10:16:37.028Z,964.06
2018-12-11T10:17:37.020Z,963.99
2018-12-11T10:18:37.014Z,963.98
2018-12-11T10:19:37.002Z,963.98
2018-12-11T10:20:45.193Z,963.96
2018-12-11T10:22:30.469Z,963.95
2018-12-11T10:23:38.935Z,964.08
2018-12-11T10:25:22.906Z,963.99
2018-12-11T10:26:22.851Z,963.98
2018-12-11T10:28:16.456Z,963.93
2018-12-11T10:29:16.568Z,964.00
2018-12-11T10:31:10.751Z,963.99
2018-12-11T10:32:10.105Z,964.24
2018-12-11T10:33:10.131Z,964.14
2018-12-11T10:34:10.186Z,964.06
2018-12-11T10:35:09.988Z,964.20
2018-12-11T10:36:09.965Z,964.45
2018-12-11T10:37:10.014Z,964.15
2018-12-11T10:38:09.985Z,964.04
2018-12-11T10:39:09.982Z,963.99
2018-12-11T10:40:09.988Z,964.05
2018-12-11T10:41:09.948Z,964.06
2018-12-11T10:42:09.938Z,964.04
2018-12-11T10:43:09.950Z,964.02
2018-12-11T10:44:09.929Z,964.10
2018-12-11T10:45:10.126Z,964.01
2018-12-11T10:46:09.970Z,964.05
2018-12-11T10:47:09.939Z,964.03
2018-12-11T10:48:11.571Z,964.01
2018-12-11T10:49:09.910Z,964.07
2018-12-11T10:50:09.899Z,964.02
2018-12-11T10:51:09.889Z,963.97
2018-12-11T10:52:09.884Z,964.00
2018-12-11T10:53:09.882Z,964.01
2018-12-11T10:54:09.888Z,964.01
2018-12-11T10:55:09.898Z,964.03
2018-12-11T10:56:09.861Z,963.94
2018-12-11T10:57:09.855Z,963.94
2018-12-11T10:58:09.855Z,963.99
2018-12-11T10:59:10.383Z,964.01
2018-12-11T11:00:09.860Z,964.06
2018-12-11T11:01:09.832Z,964.06
2018-12-11T11:02:09.829Z,964.06
2018-12-11T11:03:09.852Z,964.04
2018-12-11T11:04:09.814Z,964.06
2018-12-11T11:05:09.832Z,964.11
2018-12-11T11:06:09.805Z,964.11
2018-12-11T11:07:09.798Z,964.14
2018-12-11T11:08:09.792Z,964.08
2018-12-11T11:09:09.786Z,964.16
2018-12-11T11:10:09.791Z,964.16
2018-12-11T11:11:09.778Z,964.18
2018-12-11T11:12:09.771Z,964.12
2018-12-11T11:13:09.804Z,964.20
2018-12-11T11:14:09.758Z,964.20
2018-12-11T11:15:09.757Z,964.19
2018-12-11T11:16:09.746Z,964.19
2018-12-11T11:17:09.741Z,964.31
2018-12-11T11:18:09.787Z,964.21
2018-12-11T11:19:09.731Z,964.20
2018-12-11T11:20:09.731Z,964.28
2018-12-11T11:21:09.724Z,964.28
2018-12-11T11:22:09.712Z,964.22
2018-12-11T11:23:09.709Z,964.23
2018-12-11T11:24:09.702Z,964.20
2018-12-11T11:25:09.699Z,964.20
2018-12-11T11:26:09.753Z,964.21
2018-12-11T11:27:09.708Z,964.24
2018-12-11T11:28:09.678Z,964.21
2018-12-11T11:29:09.672Z,964.23
2018-12-11T11:30:09.683Z,964.21
2018-12-11T11:31:09.673Z,964.19
2018-12-11T11:32:09.654Z,964.18
2018-12-11T11:33:09.653Z,964.20
2018-12-11T11:34:09.640Z,964.18
2018-12-11T11:35:09.643Z,964.19
2018-12-11T11:36:09.627Z,964.15
2018-12-11T11:37:09.619Z,964.16
2018-12-11T11:38:09.615Z,964.16
2018-12-11T11:39:09.615Z,964.11
2018-12-11T11:40:09.635Z,964.19
2018-12-11T11:41:09.594Z,964.17
2018-12-11T11:42:09.591Z,964.18
2018-12-11T11:43:09.591Z,964.18
2018-12-11T11:44:09.582Z,964.21
2018-12-11T11:45:09.570Z,964.14
2018-12-11T11:46:09.566Z,964.11
2018-12-11T11:47:09.558Z,964.12
2018-12-11T11:48:09.561Z,964.12
2018-12-11T11:49:09.548Z,964.08
2018-12-11T11:50:09.542Z,964.17
2018-12-11T11:51:09.531Z,964.13
2018-12-11T11:52:09.525Z,964.07
2018-12-11T11:53:09.519Z,964.07
2018-12-11T11:54:09.514Z,964.09
2018-12-11T11:55:09.510Z,964.09
2018-12-11T11:56:09.500Z,964.14
2018-12-11T11:57:09.491Z,964.14
2018-12-11T11:58:09.486Z,964.14
2018-12-11T11:59:09.480Z,964.08
2018-12-11T12:00:09.472Z,964.12
2018-12-11T12:01:09.466Z,964.12
2018-12-11T12:02:09.463Z,964.14
2018-12-11T12:03:09.456Z,964.16
2018-12-11T12:04:09.450Z,964.21
2018-12-11T12:05:09.440Z,964.18
2018-12-11T12:06:09.434Z,964.18
2018-12-11T12:07:09.426Z,964.18
2018-12-11T12:08:09.420Z,964.13
2018-12-11T12:09:09.422Z,964.14
2018-12-11T12:10:09.406Z,964.22
2018-12-11T12:11:09.402Z,964.15
2018-12-11T12:12:09.396Z,964.19
2018-12-11T12:13:09.385Z,964.15
2018-12-11T12:14:09.381Z,964.21
2018-12-11T12:15:09.446Z,964.19
2018-12-11T12:16:09.365Z,964.22
2018-12-11T12:17:09.375Z,964.17
2018-12-11T12:18:12.719Z,964.18
2018-12-11T12:19:09.348Z,964.22
2018-12-11T12:20:09.339Z,964.23
2018-12-11T12:21:09.335Z,964.16
2018-12-11T12:22:09.386Z,964.17
2018-12-11T12:23:09.332Z,964.20
2018-12-11T12:24:09.327Z,964.21
2018-12-11T12:25:09.338Z,964.21
2018-12-11T12:26:09.383Z,964.23
2018-12-11T12:27:10.238Z,964.27
2018-12-11T12:28:09.295Z,964.28
2018-12-11T12:29:09.279Z,964.21
2018-12-11T12:30:09.270Z,964.30
2018-12-11T12:31:09.269Z,964.28
2018-12-11T12:32:09.260Z,964.30
2018-12-11T12:33:09.258Z,964.32
2018-12-11T12:34:09.261Z,964.28
2018-12-11T12:35:09.254Z,964.32
2018-12-11T12:36:09.232Z,964.35
2018-12-11T12:37:09.227Z,964.31
2018-12-11T12:38:09.221Z,964.31
2018-12-11T12:39:09.217Z,964.30
2018-12-11T12:40:09.211Z,964.30
2018-12-11T12:41:09.203Z,964.32
2018-12-11T12:42:09.195Z,964.33
2018-12-11T12:43:09.193Z,964.35
2018-12-11T12:44:09.187Z,964.28
2018-12-11T12:45:09.174Z,964.33
2018-12-11T12:46:09.168Z,964.31
2018-12-11T12:47:09.160Z,964.33
2018-12-11T12:48:09.151Z,964.33
2018-12-11T12:49:09.145Z,964.30
2018-12-11T12:50:09.141Z,964.33
2018-12-11T12:51:09.137Z,964.29
2018-12-11T12:52:09.128Z,964.30
2018-12-11T12:53:09.118Z,964.36
2018-12-11T12:54:09.112Z,964.32
2018-12-11T12:55:09.105Z,964.31
2018-12-11T12:56:09.102Z,964.36
2018-12-11T12:57:09.095Z,964.32
2018-12-11T12:58:09.086Z,964.31
2018-12-11T12:59:09.081Z,964.29
2018-12-11T13:00:09.081Z,964.27
2018-12-11T13:01:09.065Z,964.40
2018-12-11T13:02:09.063Z,964.32
2018-12-11T13:03:09.058Z,964.32
2018-12-11T13:04:09.047Z,964.29
2018-12-11T13:05:09.034Z,964.27
2018-12-11T13:06:09.041Z,964.32
2018-12-11T13:07:09.024Z,964.36
2018-12-11T13:08:09.016Z,964.29
2018-12-11T13:09:09.009Z,964.29
2018-12-11T13:10:09.012Z,964.31
2018-12-11T13:11:08.997Z,964.35
2018-12-11T13:12:08.989Z,964.31
2018-12-11T13:13:09.463Z,964.31
2018-12-11T13:14:08.976Z,964.38
2018-12-11T13:15:08.968Z,964.35
2018-12-11T13:16:08.986Z,964.30
2018-12-11T13:17:08.956Z,964.28
2018-12-11T13:18:08.963Z,964.33
2018-12-11T13:19:08.942Z,964.27
2018-12-11T13:20:08.932Z,964.27
2018-12-11T13:21:08.927Z,964.25
2018-12-11T13:22:08.921Z,964.31
2018-12-11T13:23:08.913Z,964.31
2018-12-11T13:24:08.906Z,964.33
2018-12-11T13:25:08.900Z,964.27
2018-12-11T13:26:08.929Z,964.28
2018-12-11T13:27:08.889Z,964.29
2018-12-11T13:28:08.879Z,964.29
2018-12-11T13:29:08.881Z,964.30
2018-12-11T13:30:08.867Z,964.25
2018-12-11T13:31:08.859Z,964.32
2018-12-11T13:32:08.853Z,964.23
2018-12-11T13:33:08.846Z,964.32
2018-12-11T13:34:08.843Z,964.23
2018-12-11T13:35:08.896Z,964.26
2018-12-11T13:36:08.847Z,964.31
2018-12-11T13:37:08.819Z,964.29
2018-12-11T13:38:08.921Z,964.26
2018-12-11T13:39:08.805Z,964.25
2018-12-11T13:40:08.821Z,964.24
2018-12-11T13:41:08.791Z,964.22
2018-12-11T13:42:08.789Z,964.22
2018-12-11T13:43:08.780Z,964.25
2018-12-11T13:44:08.772Z,964.24
2018-12-11T13:45:08.762Z,964.23