createdAt,value
2018-07-23T00:00:10.045Z,0.00
2018-07-23T00:01:10.046Z,0.00
2018-07-23T00:02:10.051Z,0.00
2018-07-23T00:03:10.084Z,0.00
2018-07-23T00:04:10.053Z,0.00
2018-07-23T00:05:10.054Z,0.00
2018-07-23T00:06:10.054Z,0.00
2018-07-23T00:07:10.057Z,0.00
2018-07-23T00:08:10.061Z,0.00
2018-07-23T00:09:10.063Z,0.00
2018-07-23T00:10:10.065Z,0.00
2018-07-23T00:11:10.065Z,0.00
2018-07-23T00:12:10.069Z,0.00
2018-07-23T00:13:10.068Z,0.00
2018-07-23T00:14:10.073Z,0.00
2018-07-23T00:15:10.073Z,0.00
2018-07-23T00:16:10.075Z,0.00
2018-07-23T00:17:10.076Z,0.00
2018-07-23T00:18:10.077Z,0.00
2018-07-23T00:19:10.078Z,0.00
2018-07-23T00:20:10.082Z,0.00
2018-07-23T00:21:10.084Z,0.00
2018-07-23T00:22:10.085Z,0.00
2018-07-23T00:23:10.086Z,0.00
2018-07-23T00:24:10.088Z,0.00
2018-07-23T00:25:10.090Z,0.00
2018-07-23T00:26:10.092Z,0.00
2018-07-23T00:27:10.094Z,0.00
2018-07-23T00:28:10.094Z,0.00
2018-07-23T00:29:10.096Z,0.00
2018-07-23T00:30:10.098Z,0.00
2018-07-23T00:31:10.104Z,0.00
2018-07-23T00:32:10.104Z,0.00
2018-07-23T00:33:10.106Z,0.00
2018-07-23T00:34:10.105Z,0.00
2018-07-23T00:35:10.106Z,0.00
2018-07-23T00:36:10.108Z,0.00
2018-07-23T00:37:10.115Z,0.00
2018-07-23T00:38:10.112Z,0.00
2018-07-23T00:39:10.114Z,0.00
2018-07-23T00:40:10.118Z,0.00
2018-07-23T00:41:10.115Z,0.00
2018-07-23T00:42:10.119Z,0.00
2018-07-23T00:43:10.118Z,0.00
2018-07-23T00:44:10.121Z,0.00
2018-07-23T00:45:10.122Z,0.00
2018-07-23T00:46:10.124Z,0.00
2018-07-23T00:47:10.124Z,0.00
2018-07-23T00:48:10.126Z,0.00
2018-07-23T00:49:10.128Z,0.00
2018-07-23T00:50:10.130Z,0.00
2018-07-23T00:51:10.131Z,0.00
2018-07-23T00:52:10.132Z,0.00
2018-07-23T00:53:10.160Z,0.00
2018-07-23T00:54:10.134Z,0.00
2018-07-23T00:55:10.138Z,0.00
2018-07-23T00:56:10.138Z,0.00
2018-07-23T00:57:10.142Z,0.00
2018-07-23T00:58:10.141Z,0.00
2018-07-23T00:59:10.141Z,0.00
2018-07-23T01:00:10.161Z,0.00
2018-07-23T01:01:10.147Z,0.00
2018-07-23T01:02:10.148Z,0.00
2018-07-23T01:03:10.149Z,0.00
2018-07-23T01:04:10.152Z,0.00
2018-07-23T01:05:10.155Z,0.00
2018-07-23T01:06:10.154Z,0.00
2018-07-23T01:07:10.159Z,0.00
2018-07-23T01:08:10.157Z,0.00
2018-07-23T01:09:10.158Z,0.00
2018-07-23T01:10:10.160Z,0.00
2018-07-23T01:11:10.161Z,0.00
2018-07-23T01:12:10.162Z,0.00
2018-07-23T01:13:10.165Z,0.00
2018-07-23T01:14:10.165Z,0.00
2018-07-23T01:15:10.167Z,0.00
2018-07-23T01:16:10.169Z,0.00
2018-07-23T01:17:10.171Z,0.00
2018-07-23T01:18:10.172Z,0.00
2018-07-23T01:19:10.171Z,0.00
2018-07-23T01:20:10.175Z,0.00
2018-07-23T01:21:10.175Z,0.00
2018-07-23T01:22:10.180Z,0.00
2018-07-23T01:23:10.178Z,0.00
2018-07-23T01:24:10.179Z,0.00
2018-07-23T01:25:10.181Z,0.00
2018-07-23T01:26:10.187Z,0.00
2018-07-23T01:27:10.194Z,0.00
2018-07-23T01:28:10.187Z,0.00
2018-07-23T01:29:10.236Z,0.00
2018-07-23T01:30:10.193Z,0.00
2018-07-23T01:31:10.194Z,0.00
2018-07-23T01:32:10.193Z,0.00
2018-07-23T01:33:10.194Z,0.00
2018-07-23T01:34:10.196Z,0.00
2018-07-23T01:35:10.194Z,0.00
2018-07-23T01:36:10.198Z,0.00
2018-07-23T01:37:10.200Z,0.00
2018-07-23T01:38:10.202Z,0.00
2018-07-23T01:39:10.202Z,0.00
2018-07-23T01:40:10.205Z,0.00
2018-07-23T01:41:10.205Z,0.00
2018-07-23T01:42:10.209Z,0.00
2018-07-23T01:43:10.209Z,0.00
2018-07-23T01:44:10.211Z,0.00
2018-07-23T01:45:10.213Z,0.00
2018-07-23T01:46:10.225Z,0.00
2018-07-23T01:47:10.221Z,0.00
2018-07-23T01:48:10.216Z,0.00
2018-07-23T01:49:10.217Z,0.00
2018-07-23T01:50:10.221Z,0.00
2018-07-23T01:51:10.220Z,0.00
2018-07-23T01:52:10.222Z,0.00
2018-07-23T01:53:10.230Z,0.00
2018-07-23T01:54:10.229Z,0.00
2018-07-23T01:55:10.229Z,0.00
2018-07-23T01:56:10.228Z,0.00
2018-07-23T01:57:10.228Z,0.00
2018-07-23T01:58:10.229Z,0.00
2018-07-23T01:59:10.230Z,0.00
2018-07-23T02:00:10.234Z,0.00
2018-07-23T02:01:10.235Z,0.00
2018-07-23T02:02:10.237Z,0.00
2018-07-23T02:03:10.245Z,0.00
2018-07-23T02:04:10.240Z,0.00
2018-07-23T02:05:10.241Z,0.00
2018-07-23T02:06:10.243Z,0.00
2018-07-23T02:07:10.244Z,0.00
2018-07-23T02:08:10.244Z,0.00
2018-07-23T02:09:10.252Z,0.00
2018-07-23T02:10:10.249Z,0.00
2018-07-23T02:11:10.249Z,0.00
2018-07-23T02:12:10.254Z,0.00
2018-07-23T02:13:10.255Z,0.00
2018-07-23T02:14:10.255Z,0.00
2018-07-23T02:15:10.254Z,0.00
2018-07-23T02:16:10.262Z,0.00
2018-07-23T02:17:10.255Z,0.00
2018-07-23T02:18:10.285Z,0.00
2018-07-23T02:19:10.261Z,0.00
2018-07-23T02:20:10.262Z,0.00
2018-07-23T02:21:10.264Z,0.00
2018-07-23T02:22:10.268Z,0.00
2018-07-23T02:23:10.268Z,0.00
2018-07-23T02:24:10.267Z,0.00
2018-07-23T02:25:10.274Z,0.00
2018-07-23T02:26:10.270Z,0.00
2018-07-23T02:27:10.270Z,0.00
2018-07-23T02:28:10.274Z,0.00
2018-07-23T02:29:10.273Z,0.00
2018-07-23T02:30:10.281Z,0.00
2018-07-23T02:31:10.279Z,0.00
2018-07-23T02:32:10.278Z,0.00
2018-07-23T02:33:10.281Z,0.00
2018-07-23T02:34:10.281Z,0.00
2018-07-23T02:35:10.283Z,0.00
2018-07-23T02:36:10.283Z,0.00
2018-07-23T02:37:10.323Z,0.00
2018-07-23T02:38:10.287Z,0.00
2018-07-23T02:39:10.285Z,0.00
2018-07-23T02:40:10.289Z,0.00
2018-07-23T02:41:10.290Z,0.00
2018-07-23T02:42:10.295Z,0.00
2018-07-23T02:43:10.293Z,0.00
2018-07-23T02:44:10.293Z,0.00
2018-07-23T02:45:10.298Z,0.00
2018-07-23T02:46:10.301Z,0.00
2018-07-23T02:47:10.297Z,0.00
2018-07-23T02:48:10.298Z,0.00
2018-07-23T02:49:10.299Z,0.00
2018-07-23T02:50:10.305Z,0.00
2018-07-23T02:51:10.302Z,0.00
2018-07-23T02:52:10.303Z,0.00
2018-07-23T02:53:10.308Z,0.00
2018-07-23T02:54:10.305Z,0.00
2018-07-23T02:55:10.308Z,0.00
2018-07-23T02:56:10.312Z,0.00
2018-07-23T02:57:10.310Z,0.00
2018-07-23T02:58:10.311Z,0.00
2018-07-23T02:59:10.311Z,0.00
2018-07-23T03:00:10.315Z,0.00
2018-07-23T03:01:10.312Z,0.00
2018-07-23T03:02:10.316Z,0.00
2018-07-23T03:03:10.323Z,0.00
2018-07-23T03:04:10.318Z,0.00
2018-07-23T03:05:10.319Z,0.00
2018-07-23T03:06:10.324Z,0.00
2018-07-23T03:07:10.322Z,5.63
2018-07-23T03:08:10.322Z,5.63
2018-07-23T03:09:10.320Z,5.63
2018-07-23T03:10:10.324Z,5.63
2018-07-23T03:11:10.323Z,5.63
2018-07-23T03:12:10.331Z,5.63
2018-07-23T03:13:10.324Z,5.63
2018-07-23T03:14:10.329Z,5.63
2018-07-23T03:15:10.327Z,5.63
2018-07-23T03:16:10.328Z,5.63
2018-07-23T03:17:10.332Z,5.63
2018-07-23T03:18:10.332Z,11.25
2018-07-23T03:19:10.337Z,11.25
2018-07-23T03:20:10.333Z,11.25
2018-07-23T03:21:10.332Z,11.25
2018-07-23T03:22:10.334Z,11.25
2018-07-23T03:23:10.338Z,11.25
2018-07-23T03:24:10.334Z,11.25
2018-07-23T03:25:10.339Z,16.88
2018-07-23T03:26:10.336Z,16.88
2018-07-23T03:27:10.342Z,16.88
2018-07-23T03:28:10.336Z,16.88
2018-07-23T03:29:10.340Z,16.88
2018-07-23T03:30:10.346Z,22.50
2018-07-23T03:31:10.341Z,22.50
2018-07-23T03:32:10.344Z,22.50
2018-07-23T03:33:10.344Z,22.50
2018-07-23T03:34:10.344Z,22.50
2018-07-23T03:35:10.345Z,28.13
2018-07-23T03:36:10.349Z,28.13
2018-07-23T03:37:10.348Z,28.13
2018-07-23T03:38:10.349Z,28.13
2018-07-23T03:39:10.348Z,33.75
2018-07-23T03:40:10.349Z,33.75
2018-07-23T03:41:10.351Z,33.75
2018-07-23T03:42:10.352Z,39.38
2018-07-23T03:43:10.349Z,39.38
2018-07-23T03:44:10.354Z,39.38
2018-07-23T03:45:10.354Z,45.00
2018-07-23T03:46:10.356Z,45.00
2018-07-23T03:47:10.357Z,50.63
2018-07-23T03:48:10.355Z,56.25
2018-07-23T03:49:10.359Z,56.25
2018-07-23T03:50:10.362Z,61.88
2018-07-23T03:51:10.360Z,61.88
2018-07-23T03:52:10.362Z,67.50
2018-07-23T03:53:10.363Z,67.50
2018-07-23T03:54:10.365Z,67.50
2018-07-23T03:55:10.363Z,73.13
2018-07-23T03:56:10.371Z,73.13
2018-07-23T03:57:10.371Z,78.75
2018-07-23T03:58:10.366Z,84.38
2018-07-23T03:59:10.368Z,84.38
2018-07-23T04:00:10.368Z,90.00
2018-07-23T04:01:10.369Z,90.00
2018-07-23T04:02:10.375Z,95.63
2018-07-23T04:03:10.375Z,95.63
2018-07-23T04:04:10.376Z,101.25
2018-07-23T04:05:10.375Z,106.88
2018-07-23T04:06:10.376Z,112.50
2018-07-23T04:07:10.378Z,112.50
2018-07-23T04:08:10.377Z,118.13
2018-07-23T04:09:10.377Z,118.13
2018-07-23T04:10:10.380Z,118.13
2018-07-23T04:11:10.381Z,106.88
2018-07-23T04:12:10.381Z,90.00
2018-07-23T04:13:10.382Z,84.38
2018-07-23T04:14:10.384Z,90.00
2018-07-23T04:15:10.384Z,90.00
2018-07-23T04:16:10.385Z,90.00
2018-07-23T04:17:10.386Z,101.25
2018-07-23T04:18:10.388Z,106.88
2018-07-23T04:19:10.388Z,135.00
2018-07-23T04:20:10.390Z,163.13
2018-07-23T04:21:10.389Z,163.13
2018-07-23T04:22:10.393Z,168.75
2018-07-23T04:23:10.394Z,168.75
2018-07-23T04:24:10.398Z,174.38
2018-07-23T04:25:10.397Z,174.38
2018-07-23T04:26:10.398Z,180.00
2018-07-23T04:27:10.396Z,185.63
2018-07-23T04:28:10.406Z,191.25
2018-07-23T04:29:10.402Z,191.25
2018-07-23T04:30:10.404Z,202.50
2018-07-23T04:31:10.404Z,208.13
2018-07-23T04:32:10.404Z,208.13
2018-07-23T04:33:10.407Z,213.75
2018-07-23T04:34:10.409Z,213.75
2018-07-23T04:35:10.411Z,208.13
2018-07-23T04:36:10.410Z,219.38
2018-07-23T04:37:10.413Z,225.00
2018-07-23T04:38:10.412Z,230.63
2018-07-23T04:39:10.414Z,241.88
2018-07-23T04:40:10.417Z,247.50
2018-07-23T04:41:10.419Z,253.13
2018-07-23T04:42:10.421Z,258.75
2018-07-23T04:43:10.421Z,264.38
2018-07-23T04:44:10.424Z,270.00
2018-07-23T04:45:10.429Z,275.63
2018-07-23T04:46:10.433Z,275.63
2018-07-23T04:47:10.427Z,281.25
2018-07-23T04:48:10.430Z,286.88
2018-07-23T04:49:10.434Z,292.50
2018-07-23T04:50:10.436Z,298.13
2018-07-23T04:51:10.440Z,303.75
2018-07-23T04:52:10.450Z,303.75
2018-07-23T04:53:10.441Z,303.75
2018-07-23T04:54:10.443Z,309.38
2018-07-23T04:55:10.444Z,315.00
2018-07-23T04:56:10.449Z,315.00
2018-07-23T04:57:10.450Z,320.63
2018-07-23T04:58:10.455Z,320.63
2018-07-23T04:59:10.455Z,326.25
2018-07-23T05:00:10.454Z,326.25
2018-07-23T05:01:10.459Z,331.88
2018-07-23T05:02:10.461Z,331.88
2018-07-23T05:03:10.476Z,337.50
2018-07-23T05:04:10.469Z,337.50
2018-07-23T05:05:10.468Z,343.13
2018-07-23T05:06:10.472Z,343.13
2018-07-23T05:07:10.474Z,348.75
2018-07-23T05:08:10.475Z,348.75
2018-07-23T05:09:10.489Z,354.38
2018-07-23T05:10:10.480Z,354.38
2018-07-23T05:11:10.485Z,354.38
2018-07-23T05:12:10.486Z,360.00
2018-07-23T05:13:10.496Z,360.00
2018-07-23T05:14:10.492Z,365.63
2018-07-23T05:15:10.493Z,365.63
2018-07-23T05:16:10.505Z,371.25
2018-07-23T05:17:10.499Z,371.25
2018-07-23T05:18:10.504Z,371.25
2018-07-23T05:19:10.504Z,371.25
2018-07-23T05:20:10.508Z,376.88
2018-07-23T05:21:10.514Z,376.88
2018-07-23T05:22:10.515Z,382.50
2018-07-23T05:23:10.517Z,382.50
2018-07-23T05:24:10.521Z,388.13
2018-07-23T05:25:10.523Z,388.13
2018-07-23T05:26:10.569Z,393.75
2018-07-23T05:27:10.532Z,393.75
2018-07-23T05:28:10.532Z,393.75
2018-07-23T05:29:10.535Z,399.38
2018-07-23T05:30:10.539Z,399.38
2018-07-23T05:31:10.543Z,399.38
2018-07-23T05:32:10.545Z,405.00
2018-07-23T05:33:10.547Z,405.00
2018-07-23T05:34:10.559Z,405.00
2018-07-23T05:35:10.560Z,405.00
2018-07-23T05:36:10.560Z,410.63
2018-07-23T05:37:10.563Z,410.63
2018-07-23T05:38:10.607Z,410.63
2018-07-23T05:39:10.575Z,416.25
2018-07-23T05:40:10.573Z,416.25
2018-07-23T05:41:10.578Z,421.88
2018-07-23T05:42:10.581Z,421.88
2018-07-23T05:43:10.584Z,421.88
2018-07-23T05:44:10.588Z,427.50
2018-07-23T05:45:10.595Z,427.50
2018-07-23T05:46:10.601Z,433.13
2018-07-23T05:47:10.630Z,433.13
2018-07-23T05:48:10.602Z,433.13
2018-07-23T05:49:10.608Z,438.75
2018-07-23T05:50:10.611Z,433.13
2018-07-23T05:51:10.616Z,438.75
2018-07-23T05:52:10.622Z,438.75
2018-07-23T05:53:10.624Z,444.38
2018-07-23T05:54:10.628Z,444.38
2018-07-23T05:55:10.632Z,444.38
2018-07-23T05:56:10.636Z,444.38
2018-07-23T05:57:10.644Z,450.00
2018-07-23T05:58:10.651Z,450.00
2018-07-23T05:59:10.649Z,455.63
2018-07-23T06:00:10.665Z,461.25
2018-07-23T06:01:10.661Z,466.88
2018-07-23T06:02:10.661Z,466.88
2018-07-23T06:03:10.668Z,472.50
2018-07-23T06:04:10.673Z,478.13
2018-07-23T06:05:10.682Z,489.38
2018-07-23T06:06:10.683Z,495.00
2018-07-23T06:07:10.688Z,511.88
2018-07-23T06:08:10.691Z,540.00
2018-07-23T06:09:10.697Z,635.63
2018-07-23T06:10:10.702Z,1057.50
2018-07-23T06:11:10.708Z,1518.75
2018-07-23T06:12:10.719Z,1608.75
2018-07-23T06:13:10.742Z,1558.13
2018-07-23T06:14:10.725Z,1546.88
2018-07-23T06:15:10.727Z,1552.50
2018-07-23T06:16:10.736Z,1580.63
2018-07-23T06:17:10.745Z,1625.63
2018-07-23T06:18:10.750Z,1665.00
2018-07-23T06:19:10.752Z,1721.25
2018-07-23T06:20:10.750Z,1800.00
2018-07-23T06:21:10.761Z,1861.88
2018-07-23T06:22:10.767Z,1929.38
2018-07-23T06:23:10.770Z,1923.75
2018-07-23T06:24:10.774Z,1833.75
2018-07-23T06:25:10.786Z,1794.38
2018-07-23T06:26:10.788Z,1856.25
2018-07-23T06:27:10.796Z,1935.00
2018-07-23T06:28:10.800Z,1991.25
2018-07-23T06:29:10.807Z,2053.13
2018-07-23T06:30:10.826Z,2013.75
2018-07-23T06:31:10.825Z,1935.00
2018-07-23T06:32:10.827Z,1918.13
2018-07-23T06:33:10.833Z,1985.63
2018-07-23T06:34:10.838Z,2070.00
2018-07-23T06:35:10.844Z,2103.75
2018-07-23T06:36:10.853Z,2103.75
2018-07-23T06:37:10.857Z,2098.13
2018-07-23T06:38:10.864Z,2131.88
2018-07-23T06:39:10.869Z,2171.25
2018-07-23T06:40:10.907Z,2216.25
2018-07-23T06:41:10.883Z,2227.50
2018-07-23T06:42:10.890Z,2250.00
2018-07-23T06:43:10.950Z,2278.13
2018-07-23T06:44:10.904Z,2311.88
2018-07-23T06:45:10.910Z,2311.88
2018-07-23T06:46:10.917Z,2334.38
2018-07-23T06:47:10.922Z,2396.25
2018-07-23T06:48:10.934Z,2418.75
2018-07-23T06:49:10.940Z,2401.88
2018-07-23T06:50:10.990Z,2385.00
2018-07-23T06:51:10.952Z,2401.88
2018-07-23T06:52:10.959Z,2413.13
2018-07-23T06:53:10.966Z,2441.25
2018-07-23T06:54:11.044Z,2475.00
2018-07-23T06:55:10.979Z,2565.00
2018-07-23T06:56:10.985Z,2632.50
2018-07-23T06:57:10.992Z,2531.25
2018-07-23T06:58:11.001Z,2221.88
2018-07-23T06:59:11.005Z,2053.13
2018-07-23T07:00:11.016Z,2115.00
2018-07-23T07:01:11.023Z,2188.13
2018-07-23T07:02:11.031Z,2199.38
2018-07-23T07:03:11.046Z,2244.38
2018-07-23T07:04:11.045Z,2250.00
2018-07-23T07:05:11.051Z,2295.00
2018-07-23T07:06:11.061Z,2396.25
2018-07-23T07:07:11.072Z,2497.50
2018-07-23T07:08:11.074Z,2576.25
2018-07-23T07:09:11.081Z,2649.38
2018-07-23T07:10:11.090Z,2626.88
2018-07-23T07:11:11.100Z,2542.50
2018-07-23T07:12:11.108Z,2430.00
2018-07-23T07:13:11.120Z,2418.75
2018-07-23T07:14:11.129Z,2413.13
2018-07-23T07:15:11.131Z,2463.75
2018-07-23T07:16:11.137Z,2632.50
2018-07-23T07:17:11.143Z,2739.38
2018-07-23T07:18:11.151Z,2756.25
2018-07-23T07:19:11.158Z,2700.00
2018-07-23T07:20:11.166Z,2700.00
2018-07-23T07:21:11.174Z,2745.00
2018-07-23T07:22:11.183Z,2829.38
2018-07-23T07:23:11.189Z,2885.63
2018-07-23T07:24:11.202Z,2874.38
2018-07-23T07:25:11.207Z,2863.13
2018-07-23T07:26:11.214Z,2919.38
2018-07-23T07:27:11.230Z,2970.00
2018-07-23T07:28:11.229Z,2981.25
2018-07-23T07:29:11.237Z,3026.25
2018-07-23T07:30:11.249Z,3003.75
2018-07-23T07:31:11.261Z,2970.00
2018-07-23T07:32:11.261Z,2964.38
2018-07-23T07:33:11.267Z,2975.63
2018-07-23T07:34:11.277Z,3048.75
2018-07-23T07:35:11.285Z,3116.25
2018-07-23T07:36:11.292Z,3138.75
2018-07-23T07:37:11.301Z,3150.00
2018-07-23T07:38:11.366Z,3189.38
2018-07-23T07:39:11.317Z,3166.88
2018-07-23T07:40:11.325Z,3200.63
2018-07-23T07:41:11.339Z,3206.25
2018-07-23T07:42:11.348Z,3200.63
2018-07-23T07:43:11.353Z,3234.38
2018-07-23T07:44:11.361Z,3290.63
2018-07-23T07:45:11.374Z,3279.38
2018-07-23T07:46:11.380Z,3296.25
2018-07-23T07:47:11.389Z,3290.63
2018-07-23T07:48:11.401Z,3279.38
2018-07-23T07:49:11.409Z,3313.13
2018-07-23T07:50:11.416Z,3324.38
2018-07-23T07:51:11.428Z,3380.63
2018-07-23T07:52:11.435Z,3425.63
2018-07-23T07:53:11.455Z,3493.13
2018-07-23T07:54:11.456Z,3538.13
2018-07-23T07:55:11.465Z,3549.38
2018-07-23T07:56:11.509Z,3566.25
2018-07-23T07:57:11.484Z,3538.13
2018-07-23T07:58:11.494Z,3453.75
2018-07-23T07:59:11.562Z,3324.38
2018-07-23T08:00:11.513Z,3195.00
2018-07-23T08:01:11.523Z,3082.50
2018-07-23T08:02:11.532Z,3048.75
2018-07-23T08:03:11.541Z,3127.50
2018-07-23T08:04:11.551Z,3268.13
2018-07-23T08:05:11.562Z,3403.13
2018-07-23T08:06:11.588Z,3470.63
2018-07-23T08:07:11.605Z,3566.25
2018-07-23T08:08:11.589Z,3583.13
2018-07-23T08:09:11.600Z,3645.00
2018-07-23T08:10:11.611Z,3622.50
2018-07-23T08:11:11.656Z,3622.50
2018-07-23T08:12:11.629Z,3678.75
2018-07-23T08:13:11.635Z,3611.25
2018-07-23T08:14:11.649Z,3538.13
2018-07-23T08:15:11.658Z,3470.63
2018-07-23T08:16:11.666Z,3487.50
2018-07-23T08:17:11.675Z,3555.00
2018-07-23T08:18:11.686Z,3667.50
2018-07-23T08:19:11.695Z,3723.75
2018-07-23T08:20:11.712Z,3808.13
2018-07-23T08:21:11.717Z,3847.50
2018-07-23T08:22:11.724Z,3892.50
2018-07-23T08:23:11.735Z,3886.88
2018-07-23T08:24:11.748Z,3892.50
2018-07-23T08:25:11.862Z,3847.50
2018-07-23T08:26:11.766Z,3864.38
2018-07-23T08:27:11.779Z,3870.00
2018-07-23T08:28:11.788Z,3920.63
2018-07-23T08:29:11.795Z,3909.38
2018-07-23T08:30:11.808Z,3864.38
2018-07-23T08:31:11.815Z,3830.63
2018-07-23T08:32:11.920Z,3847.50
2018-07-23T08:33:11.838Z,3875.63
2018-07-23T08:34:11.850Z,3875.63
2018-07-23T08:35:11.857Z,3875.63
2018-07-23T08:36:11.868Z,3870.00
2018-07-23T08:37:11.929Z,3836.25
2018-07-23T08:38:11.891Z,3735.00
2018-07-23T08:39:11.899Z,3622.50
2018-07-23T08:40:11.912Z,3538.13
2018-07-23T08:41:11.923Z,3459.38
2018-07-23T08:42:11.939Z,3470.63
2018-07-23T08:43:12.008Z,3667.50
2018-07-23T08:44:11.956Z,3836.25
2018-07-23T08:45:11.970Z,3976.88
2018-07-23T08:46:11.979Z,3999.38
2018-07-23T08:47:11.989Z,3886.88
2018-07-23T08:48:12.002Z,3661.88
2018-07-23T08:49:12.016Z,3481.88
2018-07-23T08:50:12.026Z,3352.50
2018-07-23T08:51:12.047Z,3375.00
2018-07-23T08:52:12.047Z,3588.75
2018-07-23T08:53:12.058Z,3858.75
2018-07-23T08:54:12.071Z,4145.63
2018-07-23T08:55:12.082Z,4291.88
2018-07-23T08:56:12.109Z,4297.50
2018-07-23T08:57:12.105Z,4258.13
2018-07-23T08:58:12.114Z,4201.88
2018-07-23T08:59:12.126Z,4230.00
2018-07-23T09:00:12.142Z,4258.13
2018-07-23T09:01:12.147Z,4280.63
2018-07-23T09:02:12.185Z,4218.75
2018-07-23T09:03:12.184Z,4016.25
2018-07-23T09:04:12.184Z,2131.88
2018-07-23T09:05:12.197Z,348.75
2018-07-23T09:06:12.208Z,298.13
2018-07-23T09:07:12.216Z,286.88
2018-07-23T09:08:12.231Z,264.38
2018-07-23T09:09:12.238Z,241.88
2018-07-23T09:10:12.244Z,236.25
2018-07-23T09:11:12.259Z,230.63
2018-07-23T09:12:12.268Z,225.00
2018-07-23T09:13:12.283Z,219.38
2018-07-23T09:14:12.289Z,213.75
2018-07-23T09:15:12.298Z,213.75
2018-07-23T09:16:12.306Z,213.75
2018-07-23T09:17:12.333Z,208.13
2018-07-23T09:18:12.330Z,208.13
2018-07-23T09:19:12.334Z,208.13
2018-07-23T09:20:12.340Z,208.13
2018-07-23T09:21:12.348Z,202.50
2018-07-23T09:22:12.415Z,202.50
2018-07-23T09:23:12.364Z,202.50
2018-07-23T09:24:12.387Z,202.50
2018-07-23T09:25:12.380Z,196.88
2018-07-23T09:26:12.387Z,196.88
2018-07-23T09:27:12.393Z,196.88
2018-07-23T09:28:12.401Z,196.88
2018-07-23T09:29:12.408Z,196.88
2018-07-23T09:30:12.424Z,196.88
2018-07-23T09:31:12.421Z,196.88
2018-07-23T09:32:12.428Z,196.88
2018-07-23T09:33:12.435Z,196.88
2018-07-23T09:34:12.445Z,196.88
2018-07-23T09:35:12.449Z,196.88
2018-07-23T09:36:12.454Z,196.88
2018-07-23T09:37:12.511Z,196.88
2018-07-23T09:38:12.467Z,196.88
2018-07-23T09:39:12.472Z,196.88
2018-07-23T09:40:12.479Z,196.88
2018-07-23T09:41:12.485Z,196.88
2018-07-23T09:42:12.491Z,196.88
2018-07-23T09:43:12.496Z,196.88
2018-07-23T09:44:12.501Z,196.88
2018-07-23T09:45:12.508Z,196.88
2018-07-23T09:46:12.513Z,196.88
2018-07-23T09:47:12.519Z,191.25
2018-07-23T09:48:12.523Z,196.88
2018-07-23T09:49:12.533Z,196.88
2018-07-23T09:50:12.534Z,196.88
2018-07-23T09:51:12.540Z,196.88
2018-07-23T09:52:12.544Z,196.88
2018-07-23T09:53:12.553Z,196.88
2018-07-23T09:54:12.583Z,196.88
2018-07-23T09:55:12.561Z,196.88
2018-07-23T09:56:12.566Z,196.88
2018-07-23T09:57:12.570Z,196.88
2018-07-23T09:58:12.575Z,196.88
2018-07-23T09:59:12.581Z,196.88
2018-07-23T10:00:12.588Z,196.88
2018-07-23T10:01:12.593Z,196.88
2018-07-23T10:02:12.600Z,196.88
2018-07-23T10:03:12.706Z,196.88
2018-07-23T10:04:12.608Z,196.88
2018-07-23T10:05:12.613Z,191.25
2018-07-23T10:06:12.614Z,191.25
2018-07-23T10:07:12.620Z,191.25
2018-07-23T10:08:12.624Z,191.25
2018-07-23T10:09:12.629Z,191.25
2018-07-23T10:10:12.635Z,191.25
2018-07-23T10:11:12.642Z,191.25
2018-07-23T10:12:12.645Z,191.25
2018-07-23T10:13:12.650Z,191.25
2018-07-23T10:14:12.676Z,191.25
2018-07-23T10:15:12.657Z,191.25
2018-07-23T10:16:12.662Z,191.25
2018-07-23T10:17:12.667Z,185.63
2018-07-23T10:18:12.677Z,185.63
2018-07-23T10:19:12.677Z,185.63
2018-07-23T10:20:12.681Z,185.63
2018-07-23T10:21:12.687Z,185.63
2018-07-23T10:22:12.741Z,185.63
2018-07-23T10:23:12.700Z,185.63
2018-07-23T10:24:12.705Z,185.63
2018-07-23T10:25:12.708Z,185.63
2018-07-23T10:26:12.712Z,185.63
2018-07-23T10:27:12.716Z,185.63
2018-07-23T10:28:12.720Z,185.63
2018-07-23T10:29:12.725Z,185.63
2018-07-23T10:30:12.731Z,185.63
2018-07-23T10:31:12.734Z,185.63
2018-07-23T10:32:12.740Z,180.00
2018-07-23T10:33:12.744Z,185.63
2018-07-23T10:34:12.748Z,185.63
2018-07-23T10:35:12.805Z,185.63
2018-07-23T10:36:12.759Z,185.63
2018-07-23T10:37:12.767Z,185.63
2018-07-23T10:38:12.772Z,185.63
2018-07-23T10:39:12.771Z,185.63
2018-07-23T10:40:12.777Z,185.63
2018-07-23T10:41:12.792Z,185.63
2018-07-23T10:42:12.786Z,185.63
2018-07-23T10:43:12.789Z,185.63
2018-07-23T10:44:12.796Z,185.63
2018-07-23T10:45:12.811Z,185.63
2018-07-23T10:46:12.805Z,185.63
2018-07-23T10:47:12.842Z,185.63
2018-07-23T10:48:12.813Z,185.63
2018-07-23T10:49:12.824Z,185.63
2018-07-23T10:50:12.824Z,185.63
2018-07-23T10:51:12.828Z,185.63
2018-07-23T10:52:12.833Z,185.63
2018-07-23T10:53:12.839Z,185.63
2018-07-23T10:54:12.864Z,185.63
2018-07-23T10:55:12.848Z,185.63
2018-07-23T10:56:12.853Z,185.63
2018-07-23T10:57:12.903Z,185.63
2018-07-23T10:58:12.861Z,185.63
2018-07-23T10:59:12.867Z,185.63
2018-07-23T11:00:12.871Z,185.63
2018-07-23T11:01:12.877Z,185.63
2018-07-23T11:02:12.883Z,185.63
2018-07-23T11:03:12.886Z,185.63
2018-07-23T11:04:12.927Z,180.00
2018-07-23T11:05:12.898Z,180.00
2018-07-23T11:06:12.902Z,180.00
2018-07-23T11:07:12.910Z,180.00
2018-07-23T11:08:12.927Z,180.00
2018-07-23T11:09:12.917Z,180.00
2018-07-23T11:10:12.920Z,180.00
2018-07-23T11:11:12.931Z,180.00
2018-07-23T11:12:12.933Z,180.00
2018-07-23T11:13:12.938Z,180.00
2018-07-23T11:14:12.946Z,180.00
2018-07-23T11:15:12.948Z,180.00
2018-07-23T11:16:12.949Z,180.00
2018-07-23T11:17:12.953Z,180.00
2018-07-23T11:18:12.959Z,180.00
2018-07-23T11:19:13.024Z,180.00
2018-07-23T11:20:12.969Z,180.00
2018-07-23T11:21:12.973Z,180.00
2018-07-23T11:22:12.979Z,180.00
2018-07-23T11:23:12.982Z,174.38
2018-07-23T11:24:12.985Z,174.38
2018-07-23T11:25:38.596Z,174.38
2018-07-23T11:26:13.003Z,174.38
2018-07-23T11:27:13.005Z,180.00
2018-07-23T11:28:13.009Z,180.00
2018-07-23T11:29:13.013Z,180.00
2018-07-23T11:30:13.020Z,180.00
2018-07-23T11:31:13.025Z,180.00
2018-07-23T11:32:13.030Z,180.00
2018-07-23T11:33:13.032Z,180.00
2018-07-23T11:34:13.038Z,180.00
2018-07-23T11:35:13.042Z,180.00
2018-07-23T11:36:13.048Z,180.00
2018-07-23T11:37:13.054Z,180.00
2018-07-23T11:38:13.057Z,174.38
2018-07-23T11:39:13.063Z,174.38
2018-07-23T11:40:13.067Z,180.00
2018-07-23T11:41:13.073Z,180.00
2018-07-23T11:42:13.078Z,180.00
2018-07-23T11:43:13.084Z,180.00
2018-07-23T11:44:13.087Z,174.38
2018-07-23T11:45:13.100Z,180.00
2018-07-23T11:46:24.448Z,174.38
2018-07-23T11:47:13.131Z,174.38
2018-07-23T11:48:13.105Z,174.38
2018-07-23T11:49:13.114Z,174.38
2018-07-23T11:50:13.117Z,174.38
2018-07-23T11:51:13.122Z,174.38
2018-07-23T11:52:14.356Z,174.38
2018-07-23T11:53:13.160Z,174.38
2018-07-23T11:54:13.137Z,174.38
2018-07-23T11:55:13.142Z,174.38
2018-07-23T11:56:13.147Z,174.38
2018-07-23T11:57:13.152Z,174.38
2018-07-23T11:58:13.157Z,174.38
2018-07-23T11:59:13.160Z,174.38
2018-07-23T12:00:13.166Z,168.75
2018-07-23T12:01:13.171Z,174.38
2018-07-23T12:02:13.176Z,168.75
2018-07-23T12:03:13.181Z,174.38
2018-07-23T12:04:13.244Z,174.38
2018-07-23T12:05:13.199Z,174.38
2018-07-23T12:06:13.196Z,174.38
2018-07-23T12:07:13.200Z,174.38
2018-07-23T12:08:13.247Z,174.38
2018-07-23T12:09:13.214Z,174.38
2018-07-23T12:10:13.217Z,174.38
2018-07-23T12:11:13.227Z,174.38
2018-07-23T12:12:13.232Z,174.38
2018-07-23T12:13:13.232Z,174.38
2018-07-23T12:14:13.237Z,174.38
2018-07-23T12:15:13.241Z,174.38
2018-07-23T12:16:13.247Z,174.38
2018-07-23T12:17:13.265Z,174.38
2018-07-23T12:18:13.259Z,180.00
2018-07-23T12:19:13.260Z,180.00
2018-07-23T12:20:13.267Z,180.00
2018-07-23T12:21:13.272Z,180.00
2018-07-23T12:22:13.277Z,185.63
2018-07-23T12:23:13.276Z,185.63
2018-07-23T12:24:13.281Z,180.00
2018-07-23T12:25:13.294Z,174.38
2018-07-23T12:26:13.296Z,174.38
2018-07-23T12:27:13.299Z,174.38
2018-07-23T12:28:13.303Z,174.38
2018-07-23T12:29:13.308Z,174.38
2018-07-23T12:30:13.315Z,174.38
2018-07-23T12:31:13.315Z,174.38
2018-07-23T12:32:13.327Z,174.38
2018-07-23T12:33:13.335Z,174.38
2018-07-23T12:34:13.342Z,174.38
2018-07-23T12:35:13.346Z,174.38
2018-07-23T12:36:13.340Z,174.38
2018-07-23T12:37:13.352Z,174.38